createdAt,value
2018-08-22T00:02:23.417Z,91.40
2018-08-22T00:07:16.656Z,91.60
2018-08-22T00:12:09.992Z,91.80
2018-08-22T00:17:03.257Z,92.00
2018-08-22T00:21:56.515Z,92.30
2018-08-22T00:26:49.794Z,92.50
2018-08-22T00:31:43.037Z,92.50
2018-08-22T00:36:36.302Z,92.70
2018-08-22T00:41:29.614Z,92.90
2018-08-22T00:46:22.845Z,93.00
2018-08-22T00:51:16.073Z,93.20
2018-08-22T00:56:09.277Z,93.50
2018-08-22T01:01:02.532Z,93.40
2018-08-22T01:05:55.807Z,93.50
2018-08-22T01:10:49.121Z,93.50
2018-08-22T01:15:42.382Z,93.70
2018-08-22T01:20:35.689Z,93.80
2018-08-22T01:25:28.971Z,93.90
2018-08-22T01:30:22.280Z,93.90
2018-08-22T01:35:15.561Z,94.20
2018-08-22T01:40:08.793Z,94.30
2018-08-22T01:45:02.056Z,94.50
2018-08-22T01:49:55.331Z,95.00
2018-08-22T01:54:48.646Z,94.50
2018-08-22T01:59:41.915Z,94.50
2018-08-22T02:04:35.194Z,94.60
2018-08-22T02:09:28.469Z,94.50
2018-08-22T02:14:21.725Z,94.40
2018-08-22T02:19:14.992Z,94.60
2018-08-22T02:24:08.277Z,95.10
2018-08-22T02:29:01.605Z,95.80
2018-08-22T02:33:54.989Z,96.40
2018-08-22T02:38:48.333Z,96.90
2018-08-22T02:43:41.576Z,97.20
2018-08-22T02:48:40.477Z,96.50
2018-08-22T02:53:33.730Z,95.60
2018-08-22T02:58:26.934Z,95.00
2018-08-22T03:03:20.258Z,95.00
2018-08-22T03:08:13.551Z,94.50
2018-08-22T03:13:06.949Z,94.50
2018-08-22T03:18:00.192Z,95.00
2018-08-22T03:22:53.473Z,95.30
2018-08-22T03:27:46.734Z,96.00
2018-08-22T03:32:41.341Z,96.30
2018-08-22T03:37:34.681Z,96.80
2018-08-22T03:42:27.953Z,97.20
2018-08-22T03:47:21.206Z,97.30
2018-08-22T03:52:14.482Z,97.60
2018-08-22T03:57:07.733Z,97.90
2018-08-22T04:02:00.981Z,98.10
2018-08-22T04:06:54.265Z,98.10
2018-08-22T04:11:47.474Z,98.20
2018-08-22T04:16:40.746Z,98.10
2018-08-22T04:21:34.327Z,98.20
2018-08-22T04:26:27.607Z,98.00
2018-08-22T04:31:20.991Z,98.20
2018-08-22T04:36:14.260Z,98.30
2018-08-22T04:41:07.656Z,98.40
2018-08-22T04:46:02.530Z,98.10
2018-08-22T04:50:57.518Z,97.80
2018-08-22T04:55:50.836Z,97.70
2018-08-22T05:00:44.163Z,97.80
2018-08-22T05:05:37.409Z,97.50
2018-08-22T05:10:30.790Z,97.30
2018-08-22T05:15:24.144Z,96.60
2018-08-22T05:20:17.498Z,96.40
2018-08-22T05:25:10.863Z,96.40
2018-08-22T05:30:04.842Z,96.50
2018-08-22T05:34:58.210Z,96.70
2018-08-22T05:39:51.484Z,96.80
2018-08-22T05:44:44.735Z,96.60
2018-08-22T05:49:37.974Z,94.70
2018-08-22T05:54:31.242Z,92.00
2018-08-22T05:59:24.466Z,90.30
2018-08-22T06:04:17.709Z,87.50
2018-08-22T06:09:12.163Z,84.60
2018-08-22T06:14:05.512Z,81.50
2018-08-22T06:18:58.751Z,79.60
2018-08-22T06:23:52.409Z,78.20
2018-08-22T06:28:45.688Z,78.70
2018-08-22T06:33:38.969Z,77.30
2018-08-22T06:38:32.336Z,75.00
2018-08-22T06:43:25.616Z,73.70
2018-08-22T06:48:18.841Z,71.80
2018-08-22T06:53:12.089Z,70.80
2018-08-22T06:58:05.402Z,70.10
2018-08-22T07:02:58.678Z,69.60
2018-08-22T07:07:51.965Z,67.80
2018-08-22T07:12:45.219Z,66.80
2018-08-22T07:17:38.444Z,66.30
2018-08-22T07:22:31.700Z,64.30
2018-08-22T07:27:24.944Z,64.20
2018-08-22T07:32:18.209Z,63.60
2018-08-22T07:37:11.460Z,63.20
2018-08-22T07:42:04.766Z,62.30
2018-08-22T07:46:58.061Z,60.90
2018-08-22T07:51:51.326Z,62.70
2018-08-22T07:56:44.597Z,61.00
2018-08-22T08:01:38.436Z,61.40
2018-08-22T08:06:31.676Z,60.00
2018-08-22T08:11:24.949Z,59.00
2018-08-22T08:16:18.197Z,58.40
2018-08-22T08:21:11.482Z,56.70
2018-08-22T08:26:04.743Z,57.10
2018-08-22T08:30:58.016Z,56.50
2018-08-22T08:35:51.428Z,55.90
2018-08-22T08:40:44.555Z,55.40
2018-08-22T08:45:39.377Z,56.00
2018-08-22T08:50:32.754Z,54.40
2018-08-22T08:55:26.058Z,53.20
2018-08-22T09:00:19.435Z,52.30
2018-08-22T09:05:12.707Z,51.40
2018-08-22T09:10:06.437Z,49.40
2018-08-22T09:14:59.709Z,47.60
2018-08-22T09:19:53.017Z,47.30
2018-08-22T09:24:46.247Z,47.60
2018-08-22T09:29:39.551Z,49.50
2018-08-22T09:34:32.815Z,48.70
2018-08-22T09:39:26.286Z,47.20
2018-08-22T09:44:20.134Z,45.40
2018-08-22T09:49:13.429Z,45.20
2018-08-22T09:54:06.682Z,45.90
2018-08-22T09:58:59.975Z,46.00
2018-08-22T10:03:55.588Z,47.00
2018-08-22T10:08:48.918Z,47.30
2018-08-22T10:13:42.134Z,48.90
2018-08-22T10:18:35.384Z,49.30
2018-08-22T10:23:28.687Z,51.00
2018-08-22T10:28:21.996Z,52.00
2018-08-22T10:33:15.282Z,53.10
2018-08-22T10:38:08.637Z,54.20
2018-08-22T10:43:01.904Z,53.90
2018-08-22T10:47:55.201Z,54.20
2018-08-22T10:52:48.519Z,54.50
2018-08-22T10:57:41.872Z,55.80
2018-08-22T11:02:35.178Z,56.80
2018-08-22T11:07:28.450Z,58.10
2018-08-22T11:12:21.700Z,57.30
2018-08-22T11:17:14.946Z,55.70
2018-08-22T11:22:25.576Z,56.60
2018-08-22T11:27:35.944Z,57.80
2018-08-22T11:32:46.292Z,57.90
2018-08-22T11:37:39.566Z,58.20
2018-08-22T11:42:32.806Z,57.80
2018-08-22T11:47:26.106Z,57.70
2018-08-22T11:52:19.351Z,57.50
2018-08-22T11:57:12.618Z,56.80
2018-08-22T12:02:05.869Z,57.30
2018-08-22T12:06:59.146Z,57.30
2018-08-22T12:11:52.469Z,58.20
2018-08-22T12:16:45.726Z,57.70
2018-08-22T12:21:39.795Z,56.80
2018-08-22T12:26:33.161Z,57.70
2018-08-22T12:31:26.791Z,56.80
2018-08-22T12:36:20.120Z,56.40
2018-08-22T12:41:13.348Z,58.00
2018-08-22T12:46:06.625Z,57.90
2018-08-22T12:51:01.185Z,57.60
2018-08-22T12:55:54.578Z,57.60
2018-08-22T13:00:47.812Z,58.00
2018-08-22T13:05:41.174Z,57.10
2018-08-22T13:10:34.508Z,55.60
2018-08-22T13:15:27.797Z,56.60
2018-08-22T13:20:21.079Z,56.70
2018-08-22T13:25:14.350Z,56.50
2018-08-22T13:30:07.684Z,56.70
2018-08-22T13:35:02.054Z,56.60
2018-08-22T13:39:55.336Z,56.50
2018-08-22T13:44:48.601Z,56.70
2018-08-22T13:49:41.892Z,56.70
2018-08-22T13:54:35.163Z,56.40
2018-08-22T13:59:28.436Z,55.90
2018-08-22T14:04:21.711Z,56.10
2018-08-22T14:09:15.013Z,55.80
2018-08-22T14:14:08.342Z,55.80
2018-08-22T14:19:01.677Z,56.00
2018-08-22T14:23:54.945Z,56.70
2018-08-22T14:28:48.270Z,56.30
2018-08-22T14:33:45.613Z,55.90
2018-08-22T14:38:42.884Z,55.90
2018-08-22T14:43:36.393Z,55.30
2018-08-22T14:48:29.654Z,55.10
2018-08-22T14:53:23.122Z,54.90
2018-08-22T14:58:16.682Z,55.50
2018-08-22T15:03:10.165Z,55.50
2018-08-22T15:08:03.437Z,56.20
2018-08-22T15:12:56.755Z,56.90
2018-08-22T15:17:50.081Z,56.60
2018-08-22T15:22:43.644Z,57.20
2018-08-22T15:27:37.129Z,57.40
2018-08-22T15:32:30.388Z,57.80
2018-08-22T15:37:24.326Z,58.40
2018-08-22T15:42:18.388Z,58.70
2018-08-22T15:47:12.382Z,59.10
2018-08-22T15:52:06.478Z,59.70
2018-08-22T15:56:59.848Z,59.80
2018-08-22T16:01:54.017Z,59.80
2018-08-22T16:06:58.010Z,60.50
2018-08-22T16:11:51.357Z,60.60
2018-08-22T16:16:44.734Z,61.60
2018-08-22T16:21:38.055Z,62.40
2018-08-22T16:26:31.337Z,63.00
2018-08-22T16:31:30.629Z,63.70
2018-08-22T16:36:29.882Z,64.40
2018-08-22T16:41:23.273Z,65.40
2018-08-22T16:46:16.811Z,66.30
2018-08-22T16:51:10.201Z,66.40
2018-08-22T16:56:03.583Z,66.90
2018-08-22T17:00:56.917Z,67.90
2018-08-22T17:05:54.227Z,68.70
2018-08-22T17:11:00.654Z,69.90
2018-08-22T17:15:54.481Z,69.80
2018-08-22T17:20:47.788Z,70.20
2018-08-22T17:25:41.287Z,70.90
2018-08-22T17:30:40.551Z,71.40
2018-08-22T17:35:38.330Z,71.40
2018-08-22T17:40:31.597Z,72.30
2018-08-22T17:45:35.014Z,72.80
2018-08-22T17:50:28.282Z,73.40
2018-08-22T17:55:21.625Z,74.30
2018-08-22T18:00:15.185Z,75.30
2018-08-22T18:05:08.442Z,76.20
2018-08-22T18:10:03.347Z,76.80
2018-08-22T18:14:59.676Z,77.60
2018-08-22T18:19:53.044Z,78.10
2018-08-22T18:24:51.993Z,78.90
2018-08-22T18:29:46.309Z,79.50
2018-08-22T18:35:02.171Z,80.50
2018-08-22T18:40:11.143Z,81.20
2018-08-22T18:45:04.682Z,82.20
2018-08-22T18:49:57.980Z,83.00
2018-08-22T18:54:51.237Z,83.80
2018-08-22T18:59:44.675Z,84.30
2018-08-22T19:04:37.927Z,84.90
2018-08-22T19:09:31.225Z,85.50
2018-08-22T19:14:41.572Z,86.10
2018-08-22T19:19:39.420Z,86.40
2018-08-22T19:24:32.679Z,86.70
2018-08-22T19:29:26.139Z,86.70
2018-08-22T19:34:19.462Z,86.90
2018-08-22T19:39:12.743Z,87.10
2018-08-22T19:44:06.266Z,87.70
2018-08-22T19:49:01.412Z,88.40
2018-08-22T19:54:01.958Z,88.20
2018-08-22T19:58:55.479Z,89.70
2018-08-22T20:03:52.982Z,89.50
2018-08-22T20:08:47.217Z,89.90
2018-08-22T20:13:56.298Z,90.10
2018-08-22T20:18:52.986Z,90.50
2018-08-22T20:23:46.571Z,90.80
2018-08-22T20:28:45.040Z,91.10
2018-08-22T20:33:38.750Z,91.20
2018-08-22T20:38:32.044Z,91.30
2018-08-22T20:43:28.268Z,91.30
2018-08-22T20:48:21.583Z,91.50
2018-08-22T20:53:17.986Z,91.70
2018-08-22T20:58:20.772Z,92.00
2018-08-22T21:03:15.893Z,92.20
2018-08-22T21:08:15.987Z,92.50
2018-08-22T21:13:24.662Z,92.80
2018-08-22T21:18:22.296Z,93.10
2018-08-22T21:23:19.531Z,93.30
2018-08-22T21:28:18.215Z,93.70
2018-08-22T21:33:15.830Z,93.90
2018-08-22T21:38:14.613Z,94.30
2018-08-22T21:43:12.653Z,94.80
2018-08-22T21:48:20.963Z,95.30
2018-08-22T21:53:14.332Z,95.60
2018-08-22T21:58:09.980Z,96.10
2018-08-22T22:03:08.374Z,96.40
2018-08-22T22:08:05.823Z,96.80
2018-08-22T22:13:03.227Z,97.10
2018-08-22T22:18:00.896Z,97.50
2018-08-22T22:22:54.162Z,97.80
2018-08-22T22:27:47.374Z,98.00
2018-08-22T22:32:40.652Z,98.40
2018-08-22T22:37:33.904Z,98.60
2018-08-22T22:42:27.792Z,98.90
2018-08-22T22:47:25.976Z,99.20
2018-08-22T22:52:28.266Z,99.50
2018-08-22T22:57:21.812Z,99.90
2018-08-22T23:02:15.242Z,99.90
2018-08-22T23:07:18.968Z,99.90
2018-08-22T23:12:12.245Z,99.90
2018-08-22T23:17:05.474Z,99.90
2018-08-22T23:21:58.701Z,99.90
2018-08-22T23:26:51.923Z,99.90
2018-08-22T23:31:45.189Z,99.90
2018-08-22T23:36:38.456Z,99.90
2018-08-22T23:41:31.734Z,99.90
2018-08-22T23:46:24.980Z,99.90
2018-08-22T23:51:18.612Z,99.90
2018-08-22T23:56:23.119Z,99.90
