createdAt,value
2023-01-19T00:00:53.557Z,37.72
2023-01-19T00:03:20.642Z,41.17
2023-01-19T00:05:47.843Z,41.97
2023-01-19T00:08:15.191Z,49.25
2023-01-19T00:10:47.639Z,55.10
2023-01-19T00:13:15.565Z,53.30
2023-01-19T00:15:43.337Z,52.10
2023-01-19T00:18:11.105Z,56.72
2023-01-19T00:20:39.240Z,56.00
2023-01-19T00:23:08.296Z,48.97
2023-01-19T00:25:36.080Z,49.92
2023-01-19T00:28:03.142Z,47.70
2023-01-19T00:30:30.698Z,48.42
2023-01-19T00:32:57.943Z,44.42
2023-01-19T00:35:25.478Z,47.83
2023-01-19T00:37:52.393Z,50.92
2023-01-19T00:40:19.582Z,45.17
2023-01-19T00:42:48.532Z,49.78
2023-01-19T00:45:19.009Z,52.75
2023-01-19T00:47:47.077Z,47.33
2023-01-19T00:50:16.820Z,51.00
2023-01-19T00:52:44.762Z,58.60
2023-01-19T00:55:13.655Z,63.25
2023-01-19T00:57:41.474Z,61.72
2023-01-19T01:00:13.718Z,56.00
2023-01-19T01:02:41.785Z,56.75
2023-01-19T01:05:09.506Z,63.45
2023-01-19T01:07:41.432Z,64.93
2023-01-19T01:10:09.484Z,61.50
2023-01-19T01:12:37.357Z,55.05
2023-01-19T01:15:06.795Z,55.67
2023-01-19T01:17:34.082Z,50.67
2023-01-19T01:20:01.181Z,56.65
2023-01-19T01:22:28.105Z,56.58
2023-01-19T01:24:55.131Z,61.08
2023-01-19T01:27:22.280Z,84.88
2023-01-19T01:29:49.337Z,97.40
2023-01-19T01:32:17.421Z,82.32
2023-01-19T01:34:44.360Z,76.20
2023-01-19T01:37:11.498Z,57.67
2023-01-19T01:39:38.408Z,52.80
2023-01-19T01:42:16.598Z,56.33
2023-01-19T01:44:50.058Z,48.30
2023-01-19T01:47:43.398Z,55.13
2023-01-19T01:50:13.213Z,54.00
2023-01-19T01:53:05.829Z,50.50
2023-01-19T01:55:47.090Z,53.58
2023-01-19T01:58:15.235Z,48.83
2023-01-19T02:01:17.959Z,50.00
2023-01-19T02:03:45.181Z,45.10
2023-01-19T02:06:12.512Z,42.70
2023-01-19T02:09:02.719Z,37.63
2023-01-19T02:11:48.658Z,40.42
2023-01-19T02:14:15.753Z,37.92
2023-01-19T02:16:42.958Z,40.50
2023-01-19T02:19:14.496Z,42.20
2023-01-19T02:21:53.001Z,34.00
2023-01-19T02:24:20.225Z,37.15
2023-01-19T02:26:47.953Z,35.03
2023-01-19T02:29:17.875Z,38.28
2023-01-19T02:31:48.075Z,39.53
2023-01-19T02:34:18.282Z,36.58
2023-01-19T02:37:06.951Z,32.92
2023-01-19T02:39:40.996Z,28.67
2023-01-19T02:42:12.640Z,34.95
2023-01-19T02:44:41.143Z,34.33
2023-01-19T02:47:08.173Z,30.70
2023-01-19T02:49:36.409Z,37.58
2023-01-19T02:52:04.393Z,31.13
2023-01-19T02:54:46.518Z,33.15
2023-01-19T02:57:19.035Z,30.05
2023-01-19T02:59:52.282Z,27.17
2023-01-19T03:02:30.419Z,23.10
2023-01-19T03:05:34.996Z,24.05
2023-01-19T03:08:33.038Z,25.02
2023-01-19T03:11:06.221Z,27.63
2023-01-19T03:13:59.399Z,23.63
2023-01-19T03:16:42.236Z,22.20
2023-01-19T03:21:39.972Z,26.92
2023-01-19T03:24:08.676Z,23.15
2023-01-19T03:26:44.137Z,29.63
2023-01-19T03:29:13.060Z,29.52
2023-01-19T03:31:42.176Z,29.35
2023-01-19T03:34:12.193Z,31.70
2023-01-19T03:36:49.139Z,28.17
2023-01-19T03:39:22.888Z,27.83
2023-01-19T03:41:52.952Z,28.08
2023-01-19T03:44:20.015Z,28.08
2023-01-19T03:46:48.121Z,26.80
2023-01-19T03:49:15.035Z,31.48
2023-01-19T03:51:42.164Z,30.85
2023-01-19T03:54:10.574Z,28.83
2023-01-19T03:56:37.817Z,28.60
2023-01-19T03:59:06.047Z,33.83
2023-01-19T04:01:33.081Z,34.38
2023-01-19T04:04:00.127Z,29.65
2023-01-19T04:06:28.035Z,33.92
2023-01-19T04:08:55.080Z,28.58
2023-01-19T04:11:22.059Z,29.05
2023-01-19T04:13:49.201Z,28.67
2023-01-19T04:16:20.243Z,30.88
2023-01-19T04:18:47.478Z,32.55
2023-01-19T04:21:14.832Z,35.45
2023-01-19T04:23:41.958Z,30.52
2023-01-19T04:26:09.364Z,31.95
2023-01-19T04:28:39.712Z,40.30
2023-01-19T04:31:08.695Z,30.23
2023-01-19T04:33:35.596Z,29.60
2023-01-19T04:36:03.348Z,33.83
2023-01-19T04:38:30.195Z,29.20
2023-01-19T04:40:57.196Z,33.08
2023-01-19T04:43:24.545Z,29.65
2023-01-19T04:45:51.620Z,29.50
2023-01-19T04:48:19.161Z,28.55
2023-01-19T04:50:46.955Z,31.50
2023-01-19T04:53:14.678Z,31.10
2023-01-19T04:55:41.768Z,28.15
2023-01-19T04:58:08.754Z,30.45
2023-01-19T05:00:36.274Z,27.25
2023-01-19T05:03:04.936Z,32.55
2023-01-19T05:05:33.199Z,35.22
2023-01-19T05:08:00.715Z,30.92
2023-01-19T05:10:27.703Z,31.67
2023-01-19T05:12:55.108Z,30.58
2023-01-19T05:15:22.264Z,37.17
2023-01-19T05:17:49.760Z,43.50
2023-01-19T05:20:17.602Z,42.28
2023-01-19T05:22:51.314Z,37.80
2023-01-19T05:25:18.846Z,41.78
2023-01-19T05:27:45.842Z,42.35
2023-01-19T05:30:13.993Z,40.17
2023-01-19T05:32:41.082Z,50.22
2023-01-19T05:35:08.874Z,48.22
2023-01-19T05:37:35.844Z,47.05
2023-01-19T05:40:03.005Z,48.05
2023-01-19T05:42:32.020Z,42.58
2023-01-19T05:44:59.855Z,41.65
2023-01-19T05:47:26.927Z,41.63
2023-01-19T05:49:53.973Z,50.03
2023-01-19T05:52:21.964Z,50.75
2023-01-19T05:54:49.136Z,45.25
2023-01-19T05:57:16.134Z,47.95
2023-01-19T05:59:43.115Z,59.05
2023-01-19T06:02:10.165Z,50.35
2023-01-19T06:04:37.195Z,48.95
2023-01-19T06:07:05.459Z,37.75
2023-01-19T06:09:33.089Z,46.38
2023-01-19T06:12:00.117Z,53.35
2023-01-19T06:14:27.036Z,46.10
2023-01-19T06:16:54.236Z,61.13
2023-01-19T06:19:21.213Z,61.67
2023-01-19T06:21:52.247Z,64.38
2023-01-19T06:24:19.819Z,57.05
2023-01-19T06:26:47.060Z,51.85
2023-01-19T06:29:14.700Z,50.63
2023-01-19T06:31:42.491Z,46.95
2023-01-19T06:34:10.234Z,49.40
2023-01-19T06:36:37.305Z,57.55
2023-01-19T06:39:06.103Z,60.25
2023-01-19T06:41:34.138Z,51.15
2023-01-19T06:44:01.505Z,53.95
2023-01-19T06:46:28.683Z,54.45
2023-01-19T06:48:55.790Z,56.05
2023-01-19T06:51:22.967Z,56.45
2023-01-19T06:53:50.455Z,51.65
2023-01-19T06:56:17.373Z,52.42
2023-01-19T06:58:46.595Z,56.75
2023-01-19T07:01:13.791Z,55.72
2023-01-19T07:03:40.987Z,59.50
2023-01-19T07:06:08.574Z,57.03
2023-01-19T07:08:36.857Z,59.50
2023-01-19T07:11:25.493Z,58.83
2023-01-19T07:13:54.818Z,69.32
2023-01-19T07:16:22.076Z,61.85
2023-01-19T07:18:50.126Z,61.05
2023-01-19T07:21:17.150Z,60.55
2023-01-19T07:23:44.179Z,60.17
2023-01-19T07:26:11.331Z,52.88
2023-01-19T07:28:38.338Z,134.32
2023-01-19T07:31:05.731Z,116.13
2023-01-19T07:33:33.200Z,133.88
2023-01-19T07:36:00.193Z,93.35
2023-01-19T07:38:27.274Z,65.43
2023-01-19T07:41:07.073Z,57.22
2023-01-19T07:43:34.735Z,52.85
2023-01-19T07:46:04.285Z,48.28
2023-01-19T07:48:31.479Z,70.25
2023-01-19T07:51:19.151Z,78.65
2023-01-19T07:53:46.358Z,59.45
2023-01-19T07:56:13.391Z,51.13
2023-01-19T07:58:40.652Z,45.65
2023-01-19T08:01:09.860Z,47.08
2023-01-19T08:03:37.623Z,43.85
2023-01-19T08:06:05.337Z,36.83
2023-01-19T08:08:33.275Z,44.22
2023-01-19T08:11:00.637Z,43.17
2023-01-19T08:13:28.088Z,48.60
2023-01-19T08:15:55.206Z,43.28
2023-01-19T08:18:22.319Z,45.97
2023-01-19T08:20:49.284Z,61.05
2023-01-19T08:23:18.317Z,56.72
2023-01-19T08:25:46.075Z,68.40
2023-01-19T08:28:15.221Z,66.30
2023-01-19T08:30:44.550Z,121.43
2023-01-19T08:33:12.723Z,140.80
2023-01-19T08:35:43.784Z,152.40
2023-01-19T08:38:11.263Z,145.70
2023-01-19T08:40:39.776Z,98.28
2023-01-19T08:43:08.990Z,57.33
2023-01-19T08:45:37.190Z,54.28
2023-01-19T08:48:06.550Z,60.00
2023-01-19T08:50:34.566Z,49.42
2023-01-19T08:53:03.606Z,53.28
2023-01-19T08:55:30.839Z,44.88
2023-01-19T08:58:00.292Z,44.40
2023-01-19T09:00:28.117Z,53.60
2023-01-19T09:02:56.718Z,71.63
2023-01-19T09:05:24.351Z,75.80
2023-01-19T09:07:51.850Z,53.08
2023-01-19T09:10:19.602Z,53.28
2023-01-19T09:12:46.912Z,52.13
2023-01-19T09:15:16.732Z,65.80
2023-01-19T09:17:43.754Z,71.47
2023-01-19T09:20:11.191Z,63.20
2023-01-19T09:22:39.799Z,59.40
2023-01-19T09:25:08.239Z,48.80
2023-01-19T09:27:35.433Z,55.38
2023-01-19T09:30:03.755Z,45.38
2023-01-19T09:32:30.952Z,41.80
2023-01-19T09:34:58.073Z,38.30
2023-01-19T09:37:25.218Z,40.47
2023-01-19T09:39:52.200Z,32.03
2023-01-19T09:42:44.863Z,36.53
2023-01-19T09:45:36.152Z,44.38
2023-01-19T09:48:06.331Z,22.20
2023-01-19T09:50:36.692Z,33.33
2023-01-19T09:53:47.061Z,29.95
2023-01-19T09:56:15.515Z,38.95
2023-01-19T09:58:42.553Z,36.63
2023-01-19T10:01:44.793Z,32.38
2023-01-19T10:10:04.177Z,25.25
2023-01-19T10:12:38.073Z,26.73
2023-01-19T10:15:23.078Z,34.05
2023-01-19T10:18:04.635Z,27.13
2023-01-19T10:20:41.737Z,29.30
2023-01-19T10:23:36.241Z,26.75
2023-01-19T10:26:28.289Z,23.90
2023-01-19T10:28:58.863Z,25.75
2023-01-19T10:31:26.221Z,23.52
2023-01-19T10:33:54.274Z,17.52
2023-01-19T10:36:37.597Z,17.80
2023-01-19T10:39:05.894Z,17.23
2023-01-19T10:41:41.093Z,18.20
2023-01-19T10:44:10.790Z,16.15
2023-01-19T10:46:49.587Z,15.85
2023-01-19T10:49:30.132Z,15.80
2023-01-19T10:51:58.843Z,9.93
2023-01-19T10:54:27.297Z,11.80
2023-01-19T10:56:59.829Z,15.02
2023-01-19T10:59:36.440Z,8.98
2023-01-19T11:02:20.595Z,16.13
2023-01-19T11:04:53.339Z,9.73
2023-01-19T11:07:26.498Z,9.20
2023-01-19T11:10:17.780Z,6.20
2023-01-19T11:13:04.731Z,5.72
2023-01-19T11:15:35.816Z,5.20
2023-01-19T11:18:04.851Z,4.93
2023-01-19T11:20:52.798Z,6.13
2023-01-19T11:23:27.551Z,4.70
2023-01-19T11:25:57.871Z,8.15
2023-01-19T11:28:43.571Z,4.85
2023-01-19T11:31:11.962Z,5.30
2023-01-19T11:33:50.945Z,7.53
2023-01-19T11:36:36.955Z,4.40
2023-01-19T11:39:24.498Z,5.93
2023-01-19T11:41:55.036Z,8.00
2023-01-19T11:44:30.201Z,5.20
2023-01-19T11:47:00.141Z,6.30
2023-01-19T11:49:44.913Z,6.45
2023-01-19T11:52:33.257Z,7.22
2023-01-19T11:55:25.472Z,9.95
2023-01-19T12:00:35.825Z,3.42
2023-01-19T12:03:32.019Z,2.65
2023-01-19T12:06:06.013Z,3.45
2023-01-19T12:08:39.980Z,3.85
2023-01-19T12:11:10.340Z,9.25
2023-01-19T12:13:37.711Z,5.10
2023-01-19T12:16:08.610Z,7.10
2023-01-19T12:18:45.174Z,4.60
2023-01-19T12:21:12.375Z,3.95
2023-01-19T12:24:01.512Z,4.38
2023-01-19T12:26:33.350Z,3.90
2023-01-19T12:31:28.911Z,3.28
2023-01-19T12:33:56.676Z,3.53
2023-01-19T12:36:26.713Z,3.33
2023-01-19T12:38:56.133Z,3.45
2023-01-19T12:41:35.834Z,3.60
2023-01-19T12:44:20.699Z,6.28
2023-01-19T12:46:47.733Z,7.63
2023-01-19T12:49:30.997Z,4.88
2023-01-19T12:52:22.551Z,3.85
2023-01-19T12:54:57.014Z,3.50
2023-01-19T12:57:41.094Z,3.85
2023-01-19T13:00:26.771Z,5.32
2023-01-19T13:03:01.622Z,6.10
2023-01-19T13:05:33.198Z,5.68
2023-01-19T13:11:13.138Z,5.82
2023-01-19T13:13:43.890Z,8.30
2023-01-19T13:16:25.075Z,5.85
2023-01-19T13:18:55.290Z,5.82
2023-01-19T13:21:30.768Z,6.57
2023-01-19T13:24:06.011Z,6.53
2023-01-19T13:26:41.331Z,7.07
2023-01-19T13:29:13.970Z,5.20
2023-01-19T13:31:43.086Z,5.28
2023-01-19T13:34:16.923Z,6.30
2023-01-19T13:36:54.448Z,6.22
2023-01-19T13:39:35.071Z,7.13
2023-01-19T13:42:05.251Z,6.03
2023-01-19T13:44:37.339Z,9.10
2023-01-19T13:47:04.981Z,9.98
2023-01-19T13:49:35.990Z,7.28
2023-01-19T13:52:25.619Z,7.65
2023-01-19T13:54:53.943Z,6.53
2023-01-19T13:57:26.681Z,5.03
2023-01-19T14:00:12.937Z,9.65
2023-01-19T14:02:59.896Z,14.80
2023-01-19T14:05:35.380Z,17.30
2023-01-19T14:08:22.773Z,12.82
2023-01-19T14:10:52.523Z,7.13
2023-01-19T14:13:26.016Z,12.25
2023-01-19T14:15:56.330Z,10.25
2023-01-19T14:18:28.028Z,5.68
2023-01-19T14:21:02.299Z,7.07
2023-01-19T14:23:48.919Z,7.45
2023-01-19T14:26:37.718Z,14.77
2023-01-19T14:29:26.258Z,22.83
2023-01-19T14:32:24.859Z,9.15
2023-01-19T14:35:12.590Z,9.52
2023-01-19T14:37:49.903Z,13.25
2023-01-19T14:40:22.221Z,34.67
2023-01-19T14:43:09.037Z,12.13
2023-01-19T14:45:43.234Z,14.45
2023-01-19T14:48:22.709Z,14.73
2023-01-19T14:51:02.951Z,24.55
2023-01-19T14:53:37.143Z,13.00
2023-01-19T14:56:05.808Z,13.20
2023-01-19T14:58:35.252Z,17.77
2023-01-19T15:01:02.784Z,13.82
2023-01-19T15:03:44.659Z,11.75
2023-01-19T15:06:21.811Z,10.02
2023-01-19T15:08:50.456Z,9.30
2023-01-19T15:11:35.885Z,11.20
2023-01-19T15:14:02.858Z,11.98
2023-01-19T15:16:32.364Z,19.15
2023-01-19T15:18:59.646Z,20.23
2023-01-19T15:21:26.999Z,24.20
2023-01-19T15:23:54.810Z,24.48
2023-01-19T15:26:23.748Z,34.40
2023-01-19T15:28:51.204Z,40.55
2023-01-19T15:31:21.905Z,46.58
2023-01-19T15:33:49.592Z,49.55
2023-01-19T15:36:21.581Z,47.72
2023-01-19T15:38:51.466Z,44.38
2023-01-19T15:41:18.847Z,47.90
2023-01-19T15:43:45.781Z,42.88
2023-01-19T15:46:15.911Z,40.83
2023-01-19T15:48:43.130Z,44.15
2023-01-19T15:51:14.324Z,46.00
2023-01-19T15:53:42.106Z,40.53
2023-01-19T15:56:35.543Z,35.63
2023-01-19T15:59:02.798Z,37.90
2023-01-19T16:01:34.014Z,34.58
2023-01-19T16:04:03.442Z,31.70
2023-01-19T16:06:31.401Z,37.88
2023-01-19T16:09:02.081Z,39.25
2023-01-19T16:11:31.339Z,40.58
2023-01-19T16:13:58.803Z,44.38
2023-01-19T16:16:28.088Z,41.08
2023-01-19T16:18:55.991Z,41.95
2023-01-19T16:21:23.998Z,50.78
2023-01-19T16:23:51.505Z,49.75
2023-01-19T16:26:34.607Z,46.13
2023-01-19T16:29:08.981Z,49.13
2023-01-19T16:31:40.199Z,49.33
2023-01-19T16:34:08.411Z,48.50
2023-01-19T16:36:37.700Z,46.50
2023-01-19T16:39:06.947Z,53.53
2023-01-19T16:41:35.171Z,65.20
2023-01-19T16:44:02.393Z,61.50
2023-01-19T16:46:36.414Z,64.13
2023-01-19T16:49:21.722Z,64.43
2023-01-19T16:51:49.924Z,65.05
2023-01-19T16:54:19.609Z,66.57
2023-01-19T16:56:47.243Z,67.53
2023-01-19T16:59:15.756Z,64.47
2023-01-19T17:01:44.926Z,62.17
2023-01-19T17:04:13.123Z,58.65
2023-01-19T17:06:41.530Z,61.00
2023-01-19T17:09:12.348Z,66.13
2023-01-19T17:11:40.519Z,59.60
2023-01-19T17:14:13.237Z,68.45
2023-01-19T17:16:41.469Z,61.30
2023-01-19T17:19:09.230Z,73.75
2023-01-19T17:21:36.890Z,72.70
2023-01-19T17:24:07.611Z,69.97
2023-01-19T17:26:36.590Z,77.22
2023-01-19T17:29:07.241Z,78.30
2023-01-19T17:31:36.888Z,73.05
2023-01-19T17:34:04.884Z,79.38
2023-01-19T17:36:33.135Z,70.93
2023-01-19T17:39:05.906Z,82.15
2023-01-19T17:41:35.314Z,171.90
2023-01-19T17:44:04.572Z,127.97
2023-01-19T17:46:32.769Z,80.75
2023-01-19T17:49:02.147Z,78.60
2023-01-19T17:51:30.740Z,81.07
2023-01-19T17:53:58.727Z,76.82
2023-01-19T17:56:29.979Z,75.90
2023-01-19T17:58:58.445Z,78.03
2023-01-19T18:01:28.609Z,75.55
2023-01-19T18:03:56.477Z,79.90
2023-01-19T18:06:24.115Z,85.25
2023-01-19T18:08:51.472Z,81.60
2023-01-19T18:11:20.312Z,84.60
2023-01-19T18:13:49.135Z,86.05
2023-01-19T18:16:19.748Z,88.70
2023-01-19T18:18:46.737Z,89.15
2023-01-19T18:21:15.678Z,88.90
2023-01-19T18:23:46.103Z,76.70
2023-01-19T18:26:18.856Z,82.82
2023-01-19T18:28:46.335Z,85.55
2023-01-19T18:31:17.093Z,87.82
2023-01-19T18:33:44.542Z,88.40
2023-01-19T18:36:13.412Z,81.43
2023-01-19T18:38:40.641Z,88.53
2023-01-19T18:41:10.878Z,107.97
2023-01-19T18:43:38.457Z,107.10
2023-01-19T18:46:06.229Z,101.75
2023-01-19T18:48:33.591Z,97.85
2023-01-19T18:51:03.696Z,103.72
2023-01-19T18:53:32.103Z,100.95
2023-01-19T18:56:00.443Z,89.90
2023-01-19T18:58:29.851Z,90.30
2023-01-19T19:01:02.812Z,115.85
2023-01-19T19:03:32.371Z,117.22
2023-01-19T19:06:04.155Z,110.78
2023-01-19T19:08:35.207Z,108.93
2023-01-19T19:11:09.179Z,115.83
2023-01-19T19:13:42.717Z,115.13
2023-01-19T19:16:14.332Z,124.13
2023-01-19T19:18:42.622Z,107.20
2023-01-19T19:21:13.669Z,145.57
2023-01-19T19:23:42.892Z,150.50
2023-01-19T19:26:13.275Z,145.43
2023-01-19T19:28:41.636Z,140.77
2023-01-19T19:31:13.586Z,130.55
2023-01-19T19:36:08.597Z,143.38
2023-01-19T19:38:41.308Z,121.20
2023-01-19T19:41:10.084Z,109.97
2023-01-19T19:43:37.719Z,113.95
2023-01-19T19:46:07.462Z,116.50
2023-01-19T19:48:37.048Z,124.68
2023-01-19T19:51:27.283Z,125.93
2023-01-19T19:53:56.481Z,120.70
2023-01-19T19:56:24.842Z,122.50
2023-01-19T19:58:52.835Z,133.65
2023-01-19T20:01:25.942Z,137.65
2023-01-19T20:03:54.281Z,136.57
2023-01-19T20:06:24.117Z,140.80
2023-01-19T20:08:53.344Z,140.55
2023-01-19T20:11:23.933Z,139.45
2023-01-19T20:13:50.994Z,142.30
2023-01-19T20:16:21.205Z,143.63
2023-01-19T20:18:53.912Z,144.13
2023-01-19T20:21:27.372Z,149.88
2023-01-19T20:23:55.986Z,148.23
2023-01-19T20:26:25.688Z,149.85
2023-01-19T20:28:53.808Z,156.18
2023-01-19T20:31:26.735Z,147.63
2023-01-19T20:33:56.012Z,150.50
2023-01-19T20:36:24.541Z,148.55
2023-01-19T20:38:53.398Z,157.13
2023-01-19T20:41:21.358Z,159.23
2023-01-19T20:43:48.458Z,153.52
2023-01-19T20:46:15.754Z,168.75
2023-01-19T20:48:42.865Z,189.35
2023-01-19T20:51:12.865Z,114.25
2023-01-19T20:53:41.640Z,112.25
2023-01-19T20:56:23.932Z,107.85
2023-01-19T20:58:51.015Z,112.97
2023-01-19T21:01:20.804Z,116.43
2023-01-19T21:03:48.477Z,102.00
2023-01-19T21:06:16.066Z,87.90
2023-01-19T21:08:43.750Z,82.47
2023-01-19T21:11:11.591Z,82.43
2023-01-19T21:13:38.885Z,82.30
2023-01-19T21:16:06.313Z,79.28
2023-01-19T21:18:33.419Z,74.82
2023-01-19T21:21:00.534Z,66.15
2023-01-19T21:23:27.917Z,53.92
2023-01-19T21:25:57.533Z,51.60
2023-01-19T21:28:25.180Z,50.60
2023-01-19T21:30:53.482Z,49.17
2023-01-19T21:33:21.339Z,51.35
2023-01-19T21:35:52.321Z,44.95
2023-01-19T21:38:19.858Z,49.90
2023-01-19T21:40:46.936Z,50.45
2023-01-19T21:43:14.236Z,53.40
2023-01-19T21:45:43.195Z,53.05
2023-01-19T21:48:10.779Z,51.63
2023-01-19T21:50:37.838Z,47.15
2023-01-19T21:53:07.804Z,59.38
2023-01-19T21:55:35.294Z,51.65
2023-01-19T21:58:02.364Z,48.65
2023-01-19T22:00:32.763Z,53.00
2023-01-19T22:03:04.092Z,47.13
2023-01-19T22:10:31.246Z,39.75
2023-01-19T22:12:58.149Z,44.00
2023-01-19T22:15:25.253Z,45.08
2023-01-19T22:17:52.161Z,42.13
2023-01-19T22:20:19.223Z,38.95
2023-01-19T22:22:46.178Z,41.88
2023-01-19T22:25:15.307Z,35.53
2023-01-19T22:27:42.397Z,36.22
2023-01-19T22:30:10.052Z,39.25
2023-01-19T22:32:37.151Z,40.42
2023-01-19T22:35:04.403Z,35.13
2023-01-19T22:37:35.484Z,33.40
2023-01-19T22:40:03.964Z,34.42
2023-01-19T22:42:31.079Z,32.65
2023-01-19T22:44:58.035Z,32.50
2023-01-19T22:47:24.996Z,30.52
2023-01-19T22:49:51.923Z,33.38
2023-01-19T22:52:19.031Z,31.60
2023-01-19T22:54:45.994Z,33.95
2023-01-19T22:57:13.274Z,31.02
2023-01-19T22:59:40.333Z,29.80
2023-01-19T23:02:08.863Z,33.75
2023-01-19T23:04:35.960Z,39.50
2023-01-19T23:07:03.095Z,40.03
2023-01-19T23:09:30.208Z,44.67
2023-01-19T23:11:57.064Z,32.33
2023-01-19T23:14:24.085Z,36.15
2023-01-19T23:16:51.084Z,36.38
2023-01-19T23:19:18.517Z,36.83
2023-01-19T23:21:45.638Z,36.00
2023-01-19T23:24:12.650Z,38.50
2023-01-19T23:26:39.694Z,44.03
2023-01-19T23:29:13.089Z,39.15
2023-01-19T23:31:43.238Z,43.60
2023-01-19T23:34:12.192Z,44.25
2023-01-19T23:36:40.485Z,43.53
2023-01-19T23:39:14.072Z,39.67
2023-01-19T23:41:41.011Z,37.90
2023-01-19T23:44:08.366Z,39.70
2023-01-19T23:46:35.470Z,38.97
2023-01-19T23:49:02.608Z,40.75
2023-01-19T23:51:30.938Z,38.83
2023-01-19T23:53:58.842Z,43.30
2023-01-19T23:56:31.836Z,48.05
2023-01-19T23:59:01.537Z,45.67
