createdAt,value
2023-01-26T00:00:22.518Z,0
2023-01-26T00:01:22.503Z,0
2023-01-26T00:02:22.558Z,0
2023-01-26T00:03:22.489Z,0
2023-01-26T00:04:22.500Z,0
2023-01-26T00:05:22.506Z,0
2023-01-26T00:06:22.499Z,0
2023-01-26T00:07:22.510Z,0
2023-01-26T00:08:22.487Z,0
2023-01-26T00:09:22.492Z,0
2023-01-26T00:10:22.497Z,0
2023-01-26T00:11:22.489Z,0
2023-01-26T00:12:22.467Z,0
2023-01-26T00:13:22.497Z,0
2023-01-26T00:14:22.475Z,0
2023-01-26T00:15:22.473Z,0
2023-01-26T00:16:22.581Z,0
2023-01-26T00:17:22.478Z,0
2023-01-26T00:18:22.483Z,0
2023-01-26T00:19:22.470Z,0
2023-01-26T00:20:22.474Z,0
2023-01-26T00:21:22.503Z,0
2023-01-26T00:22:22.496Z,0
2023-01-26T00:23:22.475Z,0
2023-01-26T00:24:22.512Z,0
2023-01-26T00:25:22.472Z,0
2023-01-26T00:26:22.531Z,0
2023-01-26T00:27:22.475Z,0
2023-01-26T00:28:22.471Z,0
2023-01-26T00:29:22.475Z,0
2023-01-26T00:30:22.542Z,0
2023-01-26T00:31:22.580Z,0
2023-01-26T00:32:22.638Z,0
2023-01-26T00:33:22.475Z,0
2023-01-26T00:34:22.476Z,0
2023-01-26T00:35:22.471Z,0
2023-01-26T00:36:22.546Z,0
2023-01-26T00:37:22.487Z,0
2023-01-26T00:38:22.478Z,0
2023-01-26T00:39:22.512Z,0
2023-01-26T00:40:22.499Z,0
2023-01-26T00:41:22.504Z,0
2023-01-26T00:42:22.489Z,0
2023-01-26T00:43:22.509Z,0
2023-01-26T00:44:22.494Z,0
2023-01-26T00:45:22.494Z,0
2023-01-26T00:46:22.545Z,0
2023-01-26T00:47:22.502Z,0
2023-01-26T00:48:24.560Z,0
2023-01-26T00:49:22.501Z,0
2023-01-26T00:50:22.561Z,0
2023-01-26T00:51:22.511Z,0
2023-01-26T00:52:22.576Z,0
2023-01-26T00:53:22.506Z,0
2023-01-26T00:54:22.484Z,0
2023-01-26T00:55:22.487Z,0
2023-01-26T00:56:22.575Z,0
2023-01-26T00:57:22.497Z,0
2023-01-26T00:58:22.507Z,0
2023-01-26T00:59:22.477Z,0
2023-01-26T01:00:22.483Z,0
2023-01-26T01:01:22.509Z,0
2023-01-26T01:02:22.500Z,0
2023-01-26T01:03:22.491Z,0
2023-01-26T01:04:22.492Z,0
2023-01-26T01:05:22.491Z,0
2023-01-26T01:06:22.519Z,0
2023-01-26T01:07:22.508Z,0
2023-01-26T01:08:22.497Z,0
2023-01-26T01:09:22.494Z,0
2023-01-26T01:10:22.498Z,0
2023-01-26T01:11:22.506Z,0
2023-01-26T01:12:22.543Z,0
2023-01-26T01:13:22.496Z,0
2023-01-26T01:14:22.491Z,0
2023-01-26T01:15:22.490Z,0
2023-01-26T01:16:22.548Z,0
2023-01-26T01:17:22.494Z,0
2023-01-26T01:18:22.472Z,0
2023-01-26T01:19:22.771Z,0
2023-01-26T01:20:22.501Z,0
2023-01-26T01:21:22.504Z,0
2023-01-26T01:22:22.505Z,0
2023-01-26T01:23:22.498Z,0
2023-01-26T01:24:22.580Z,0
2023-01-26T01:25:22.496Z,0
2023-01-26T01:26:22.489Z,0
2023-01-26T01:27:22.470Z,0
2023-01-26T01:28:22.476Z,0
2023-01-26T01:29:22.476Z,0
2023-01-26T01:30:22.487Z,0
2023-01-26T01:31:22.606Z,0
2023-01-26T01:32:22.472Z,0
2023-01-26T01:33:22.472Z,0
2023-01-26T01:34:22.472Z,0
2023-01-26T01:35:22.475Z,0
2023-01-26T01:36:22.524Z,0
2023-01-26T01:37:22.489Z,0
2023-01-26T01:38:22.479Z,0
2023-01-26T01:39:22.480Z,0
2023-01-26T01:40:22.491Z,0
2023-01-26T01:41:22.506Z,0
2023-01-26T01:42:22.493Z,0
2023-01-26T01:43:22.476Z,0
2023-01-26T01:44:22.474Z,0
2023-01-26T01:45:22.479Z,0
2023-01-26T01:46:22.545Z,0
2023-01-26T01:47:22.471Z,0
2023-01-26T01:48:22.472Z,0
2023-01-26T01:49:22.467Z,0
2023-01-26T01:50:22.480Z,0
2023-01-26T01:51:22.496Z,0
2023-01-26T01:52:22.482Z,0
2023-01-26T01:53:22.467Z,0
2023-01-26T01:54:22.497Z,0
2023-01-26T01:55:22.480Z,0
2023-01-26T01:56:22.519Z,0
2023-01-26T01:57:22.482Z,0
2023-01-26T01:58:22.488Z,0
2023-01-26T01:59:22.489Z,0
2023-01-26T02:00:22.624Z,0
2023-01-26T02:01:22.506Z,0
2023-01-26T02:02:22.492Z,0
2023-01-26T02:03:22.493Z,0
2023-01-26T02:04:22.505Z,0
2023-01-26T02:05:22.495Z,0
2023-01-26T02:06:22.498Z,0
2023-01-26T02:07:22.512Z,0
2023-01-26T02:08:22.492Z,0
2023-01-26T02:09:22.491Z,0
2023-01-26T02:10:22.480Z,0
2023-01-26T02:11:22.503Z,0
2023-01-26T02:12:22.485Z,0
2023-01-26T02:13:22.501Z,0
2023-01-26T02:14:22.491Z,0
2023-01-26T02:15:22.485Z,0
2023-01-26T02:16:22.720Z,0
2023-01-26T02:17:22.495Z,0
2023-01-26T02:18:22.490Z,0
2023-01-26T02:19:22.509Z,0
2023-01-26T02:20:22.491Z,0
2023-01-26T02:21:22.499Z,0
2023-01-26T02:22:22.510Z,0
2023-01-26T02:23:22.485Z,0
2023-01-26T02:24:22.540Z,0
2023-01-26T02:25:22.480Z,0
2023-01-26T02:26:22.525Z,0
2023-01-26T02:27:22.471Z,0
2023-01-26T02:28:22.569Z,0
2023-01-26T02:29:22.495Z,0
2023-01-26T02:30:22.488Z,0
2023-01-26T02:31:22.637Z,0
2023-01-26T02:32:22.484Z,0
2023-01-26T02:33:22.483Z,0
2023-01-26T02:34:22.491Z,0
2023-01-26T02:35:22.571Z,0
2023-01-26T02:36:22.499Z,0
2023-01-26T02:37:22.492Z,0
2023-01-26T02:38:22.493Z,0
2023-01-26T02:39:22.489Z,0
2023-01-26T02:40:22.487Z,0
2023-01-26T02:41:22.504Z,0
2023-01-26T02:42:22.530Z,0
2023-01-26T02:43:22.490Z,0
2023-01-26T02:44:22.491Z,0
2023-01-26T02:45:22.477Z,0
2023-01-26T02:46:22.556Z,0
2023-01-26T02:47:22.486Z,0
2023-01-26T02:48:22.481Z,0
2023-01-26T02:49:22.513Z,0
2023-01-26T02:50:22.482Z,0
2023-01-26T02:51:22.501Z,0
2023-01-26T02:52:22.509Z,0
2023-01-26T02:53:22.513Z,0
2023-01-26T02:54:22.482Z,0
2023-01-26T02:55:22.507Z,0
2023-01-26T02:56:22.509Z,0
2023-01-26T02:57:22.476Z,0
2023-01-26T02:58:22.477Z,0
2023-01-26T02:59:22.485Z,0
2023-01-26T03:00:22.596Z,0
2023-01-26T03:01:22.492Z,0
2023-01-26T03:02:22.516Z,0
2023-01-26T03:03:22.514Z,0
2023-01-26T03:04:22.481Z,0
2023-01-26T03:05:22.484Z,0
2023-01-26T03:06:22.496Z,0
2023-01-26T03:07:22.496Z,0
2023-01-26T03:08:22.498Z,0
2023-01-26T03:09:22.497Z,0
2023-01-26T03:10:22.487Z,0
2023-01-26T03:11:22.505Z,0
2023-01-26T03:12:22.486Z,0
2023-01-26T03:13:22.498Z,0
2023-01-26T03:14:22.482Z,0
2023-01-26T03:15:22.490Z,0
2023-01-26T03:16:22.587Z,0
2023-01-26T03:17:22.507Z,0
2023-01-26T03:18:22.507Z,0
2023-01-26T03:19:22.492Z,0
2023-01-26T03:20:22.484Z,0
2023-01-26T03:21:22.519Z,0
2023-01-26T03:22:22.509Z,0
2023-01-26T03:23:22.495Z,0
2023-01-26T03:24:22.559Z,0
2023-01-26T03:25:22.496Z,0
2023-01-26T03:26:22.516Z,0
2023-01-26T03:27:22.504Z,0
2023-01-26T03:28:22.517Z,0
2023-01-26T03:29:22.510Z,0
2023-01-26T03:30:22.512Z,0
2023-01-26T03:31:22.578Z,0
2023-01-26T03:32:22.513Z,0
2023-01-26T03:33:22.490Z,0
2023-01-26T03:34:22.493Z,0
2023-01-26T03:35:22.574Z,0
2023-01-26T03:36:22.534Z,0
2023-01-26T03:37:22.573Z,0
2023-01-26T03:38:22.499Z,0
2023-01-26T03:39:22.498Z,0
2023-01-26T03:40:22.503Z,0
2023-01-26T03:41:22.518Z,0
2023-01-26T03:42:22.490Z,0
2023-01-26T03:43:22.498Z,0
2023-01-26T03:44:22.497Z,0
2023-01-26T03:45:22.502Z,0
2023-01-26T03:46:22.552Z,0
2023-01-26T03:47:22.502Z,0
2023-01-26T03:48:22.496Z,0
2023-01-26T03:49:22.503Z,0
2023-01-26T03:50:22.497Z,0
2023-01-26T03:51:22.519Z,0
2023-01-26T03:52:22.498Z,0
2023-01-26T03:53:22.508Z,0
2023-01-26T03:54:22.516Z,0
2023-01-26T03:55:22.491Z,0
2023-01-26T03:56:22.492Z,0
2023-01-26T03:57:22.478Z,0
2023-01-26T03:58:22.477Z,0
2023-01-26T03:59:22.480Z,0
2023-01-26T04:00:22.566Z,0
2023-01-26T04:01:22.495Z,0
2023-01-26T04:02:22.507Z,0
2023-01-26T04:03:22.525Z,0
2023-01-26T04:04:22.481Z,0
2023-01-26T04:05:22.480Z,0
2023-01-26T04:06:22.603Z,0
2023-01-26T04:07:22.503Z,0
2023-01-26T04:08:22.482Z,0
2023-01-26T04:09:22.520Z,0
2023-01-26T04:10:22.475Z,0
2023-01-26T04:11:22.510Z,0
2023-01-26T04:12:22.585Z,0
2023-01-26T04:13:22.486Z,0
2023-01-26T04:14:22.478Z,0
2023-01-26T04:15:22.507Z,0
2023-01-26T04:16:22.528Z,0
2023-01-26T04:17:22.484Z,0
2023-01-26T04:18:22.550Z,0
2023-01-26T04:19:22.479Z,0
2023-01-26T04:20:22.492Z,0
2023-01-26T04:21:22.509Z,0
2023-01-26T04:22:22.515Z,0
2023-01-26T04:23:22.498Z,0
2023-01-26T04:24:22.801Z,0
2023-01-26T04:25:22.525Z,0
2023-01-26T04:26:22.521Z,0
2023-01-26T04:27:22.493Z,0
2023-01-26T04:28:22.500Z,0
2023-01-26T04:29:24.026Z,0
2023-01-26T04:30:22.528Z,0
2023-01-26T04:31:22.557Z,0
2023-01-26T04:32:22.485Z,0
2023-01-26T04:33:22.505Z,0
2023-01-26T04:34:22.502Z,0
2023-01-26T04:35:22.502Z,0
2023-01-26T04:36:22.528Z,0
2023-01-26T04:37:22.518Z,0
2023-01-26T04:38:22.492Z,0
2023-01-26T04:39:22.499Z,0
2023-01-26T04:40:22.500Z,0
2023-01-26T04:41:22.519Z,0
2023-01-26T04:42:22.504Z,0
2023-01-26T04:43:22.495Z,0
2023-01-26T04:44:22.501Z,0
2023-01-26T04:45:22.498Z,0
2023-01-26T04:46:22.526Z,0
2023-01-26T04:47:22.504Z,0
2023-01-26T04:48:22.508Z,0
2023-01-26T04:49:22.500Z,0
2023-01-26T04:50:22.505Z,0
2023-01-26T04:51:22.521Z,0
2023-01-26T04:52:22.543Z,0
2023-01-26T04:53:22.494Z,0
2023-01-26T04:54:22.505Z,0
2023-01-26T04:55:22.495Z,0
2023-01-26T04:56:22.542Z,0
2023-01-26T04:57:22.498Z,0
2023-01-26T04:58:22.511Z,0
2023-01-26T04:59:22.503Z,0
2023-01-26T05:00:22.487Z,0
2023-01-26T05:01:22.592Z,0
2023-01-26T05:02:22.587Z,0
2023-01-26T05:03:22.507Z,0
2023-01-26T05:04:22.527Z,0
2023-01-26T05:05:22.516Z,0
2023-01-26T05:06:22.522Z,0
2023-01-26T05:07:22.524Z,0
2023-01-26T05:08:22.560Z,0
2023-01-26T05:09:22.485Z,0
2023-01-26T05:10:22.486Z,0
2023-01-26T05:11:22.514Z,0
2023-01-26T05:12:22.494Z,0
2023-01-26T05:13:22.488Z,0
2023-01-26T05:14:22.536Z,0
2023-01-26T05:15:22.504Z,0
2023-01-26T05:16:22.557Z,0
2023-01-26T05:17:22.480Z,0
2023-01-26T05:18:22.478Z,0
2023-01-26T05:19:22.484Z,0
2023-01-26T05:20:22.479Z,0
2023-01-26T05:21:22.503Z,0
2023-01-26T05:22:22.515Z,0
2023-01-26T05:23:22.488Z,0
2023-01-26T05:24:22.533Z,0
2023-01-26T05:25:22.478Z,0
2023-01-26T05:26:22.500Z,0
2023-01-26T05:27:22.572Z,0
2023-01-26T05:28:22.487Z,0
2023-01-26T05:29:22.479Z,0
2023-01-26T05:30:22.505Z,0
2023-01-26T05:31:22.539Z,0
2023-01-26T05:32:22.496Z,0
2023-01-26T05:33:22.487Z,0
2023-01-26T05:34:22.487Z,0
2023-01-26T05:35:22.484Z,0
2023-01-26T05:36:22.490Z,0
2023-01-26T05:37:22.518Z,0
2023-01-26T05:38:22.484Z,0
2023-01-26T05:39:22.500Z,0
2023-01-26T05:40:22.488Z,0
2023-01-26T05:41:22.526Z,0
2023-01-26T05:42:22.487Z,0
2023-01-26T05:43:22.498Z,0
2023-01-26T05:44:22.491Z,0
2023-01-26T05:45:22.494Z,0
2023-01-26T05:46:22.606Z,0
2023-01-26T05:47:22.505Z,0
2023-01-26T05:48:22.484Z,0
2023-01-26T05:49:22.519Z,0
2023-01-26T05:50:22.485Z,0
2023-01-26T05:51:22.520Z,0
2023-01-26T05:52:22.608Z,0
2023-01-26T05:53:22.502Z,0
2023-01-26T05:54:22.510Z,0
2023-01-26T05:55:22.538Z,0
2023-01-26T05:56:22.519Z,0
2023-01-26T05:57:22.494Z,0
2023-01-26T05:58:22.505Z,0
2023-01-26T05:59:22.492Z,0
2023-01-26T06:00:22.488Z,0
2023-01-26T06:01:22.510Z,0
2023-01-26T06:02:22.626Z,0
2023-01-26T06:03:22.504Z,0
2023-01-26T06:04:22.688Z,0
2023-01-26T06:05:22.497Z,0
2023-01-26T06:06:22.528Z,0
2023-01-26T06:07:22.551Z,0
2023-01-26T06:08:22.497Z,0
2023-01-26T06:09:22.497Z,0
2023-01-26T06:10:22.604Z,0
2023-01-26T06:11:22.519Z,0
2023-01-26T06:12:22.500Z,0
2023-01-26T06:13:22.501Z,0
2023-01-26T06:14:22.496Z,0
2023-01-26T06:15:22.496Z,0
2023-01-26T06:16:22.625Z,0
2023-01-26T06:17:22.491Z,0
2023-01-26T06:18:22.488Z,0
2023-01-26T06:19:22.500Z,0
2023-01-26T06:20:22.485Z,0
2023-01-26T06:21:22.516Z,0
2023-01-26T06:22:22.513Z,0
2023-01-26T06:23:22.493Z,0
2023-01-26T06:24:22.561Z,0
2023-01-26T06:25:22.479Z,0
2023-01-26T06:26:22.495Z,0
2023-01-26T06:27:22.488Z,0
2023-01-26T06:28:22.486Z,0
2023-01-26T06:29:22.480Z,0
2023-01-26T06:30:22.480Z,0
2023-01-26T06:31:22.654Z,0
2023-01-26T06:32:22.487Z,0
2023-01-26T06:33:22.481Z,0
2023-01-26T06:34:22.480Z,0
2023-01-26T06:35:22.493Z,0
2023-01-26T06:36:22.498Z,0
2023-01-26T06:37:22.502Z,0
2023-01-26T06:38:22.476Z,0
2023-01-26T06:39:22.477Z,0
2023-01-26T06:40:22.486Z,0
2023-01-26T06:41:22.489Z,0
2023-01-26T06:42:22.485Z,0
2023-01-26T06:43:22.479Z,0.01
2023-01-26T06:44:22.485Z,0.01
2023-01-26T06:45:22.484Z,0.01
2023-01-26T06:46:22.646Z,0.01
2023-01-26T06:47:22.513Z,0.01
2023-01-26T06:48:22.488Z,0.01
2023-01-26T06:49:22.484Z,0.01
2023-01-26T06:50:22.507Z,0.02
2023-01-26T06:51:22.497Z,0.02
2023-01-26T06:52:22.503Z,0.02
2023-01-26T06:53:22.492Z,0.02
2023-01-26T06:54:22.479Z,0.02
2023-01-26T06:55:22.539Z,0.02
2023-01-26T06:56:22.549Z,0.02
2023-01-26T06:57:22.509Z,0.03
2023-01-26T06:58:22.494Z,0.03
2023-01-26T06:59:22.563Z,0.03
2023-01-26T07:00:22.487Z,0.03
2023-01-26T07:01:22.558Z,0.03
2023-01-26T07:02:22.558Z,0.03
2023-01-26T07:03:22.500Z,0.04
2023-01-26T07:04:22.507Z,0.04
2023-01-26T07:05:22.582Z,0.04
2023-01-26T07:06:22.519Z,0.04
2023-01-26T07:07:22.512Z,0.04
2023-01-26T07:08:22.496Z,0.04
2023-01-26T07:09:22.505Z,0.04
2023-01-26T07:10:22.475Z,0.05
2023-01-26T07:11:22.516Z,0.05
2023-01-26T07:12:22.501Z,0.05
2023-01-26T07:13:22.491Z,0.05
2023-01-26T07:14:22.476Z,0.06
2023-01-26T07:15:22.492Z,0.06
2023-01-26T07:16:22.546Z,0.06
2023-01-26T07:17:22.499Z,0.06
2023-01-26T07:18:22.496Z,0.06
2023-01-26T07:19:22.507Z,0.06
2023-01-26T07:20:22.480Z,0.06
2023-01-26T07:21:22.513Z,0.06
2023-01-26T07:22:22.516Z,0.06
2023-01-26T07:23:22.495Z,0.06
2023-01-26T07:24:22.691Z,0.06
2023-01-26T07:25:22.491Z,0.06
2023-01-26T07:26:22.515Z,0.06
2023-01-26T07:27:22.497Z,0.06
2023-01-26T07:28:22.497Z,0.07
2023-01-26T07:29:22.501Z,0.07
2023-01-26T07:30:22.479Z,0.07
2023-01-26T07:31:22.603Z,0.07
2023-01-26T07:32:22.507Z,0.07
2023-01-26T07:33:22.489Z,0.07
2023-01-26T07:34:22.504Z,0.07
2023-01-26T07:35:22.500Z,0.08
2023-01-26T07:36:22.522Z,0.08
2023-01-26T07:37:22.507Z,0.08
2023-01-26T07:38:22.496Z,0.08
2023-01-26T07:39:22.493Z,0.08
2023-01-26T07:40:22.489Z,0.08
2023-01-26T07:41:22.497Z,0.09
2023-01-26T07:42:22.481Z,0.09
2023-01-26T07:43:22.481Z,0.1
2023-01-26T07:44:22.485Z,0.1
2023-01-26T07:45:22.483Z,0.11
2023-01-26T07:46:22.545Z,0.11
2023-01-26T07:47:22.475Z,0.12
2023-01-26T07:48:22.484Z,0.12
2023-01-26T07:49:22.484Z,0.13
2023-01-26T07:50:22.479Z,0.13
2023-01-26T07:51:22.503Z,0.14
2023-01-26T07:52:22.496Z,0.14
2023-01-26T07:53:22.482Z,0.14
2023-01-26T07:54:22.480Z,0.15
2023-01-26T07:55:22.477Z,0.15
2023-01-26T07:56:22.497Z,0.16
2023-01-26T07:57:22.496Z,0.17
2023-01-26T07:58:22.496Z,0.18
2023-01-26T07:59:22.480Z,0.19
2023-01-26T08:00:22.489Z,0.19
2023-01-26T08:01:22.592Z,0.2
2023-01-26T08:02:22.479Z,0.2
2023-01-26T08:03:22.476Z,0.2
2023-01-26T08:04:22.484Z,0.2
2023-01-26T08:05:22.478Z,0.21
2023-01-26T08:06:22.496Z,0.21
2023-01-26T08:07:22.493Z,0.21
2023-01-26T08:08:22.480Z,0.21
2023-01-26T08:09:22.497Z,0.21
2023-01-26T08:10:22.489Z,0.22
2023-01-26T08:11:22.507Z,0.22
2023-01-26T08:12:22.497Z,0.22
2023-01-26T08:13:34.417Z,0.22
2023-01-26T08:14:22.493Z,0.23
2023-01-26T08:15:22.495Z,0.23
2023-01-26T08:16:22.573Z,0.23
2023-01-26T08:17:22.493Z,0.23
2023-01-26T08:18:22.495Z,0.23
2023-01-26T08:19:22.494Z,0.23
2023-01-26T08:20:22.510Z,0.23
2023-01-26T08:21:22.529Z,0.24
2023-01-26T08:22:22.514Z,0.24
2023-01-26T08:23:22.546Z,0.25
2023-01-26T08:24:22.605Z,0.25
2023-01-26T08:25:22.499Z,0.24
2023-01-26T08:26:22.539Z,0.24
2023-01-26T08:27:22.492Z,0.24
2023-01-26T08:28:22.499Z,0.24
2023-01-26T08:29:22.497Z,0.24
2023-01-26T08:30:22.483Z,0.24
2023-01-26T08:31:22.620Z,0.25
2023-01-26T08:32:22.498Z,0.26
2023-01-26T08:33:22.501Z,0.27
2023-01-26T08:34:22.497Z,0.28
2023-01-26T08:35:22.503Z,0.29
2023-01-26T08:36:22.974Z,0.3
2023-01-26T08:37:22.522Z,0.3
2023-01-26T08:38:22.502Z,0.3
2023-01-26T08:39:22.494Z,0.3
2023-01-26T08:40:22.493Z,0.3
2023-01-26T08:41:22.538Z,0.31
2023-01-26T08:42:22.888Z,0.32
2023-01-26T08:43:22.493Z,0.33
2023-01-26T08:44:22.570Z,0.34
2023-01-26T08:45:22.494Z,0.34
2023-01-26T08:46:22.554Z,0.35
2023-01-26T08:47:22.595Z,0.36
2023-01-26T08:48:22.490Z,0.36
2023-01-26T08:49:22.500Z,0.37
2023-01-26T08:50:22.608Z,0.37
2023-01-26T08:51:22.507Z,0.36
2023-01-26T08:52:22.546Z,0.35
2023-01-26T08:53:22.501Z,0.35
2023-01-26T08:54:22.504Z,0.34
2023-01-26T08:55:22.491Z,0.33
2023-01-26T08:56:22.491Z,0.33
2023-01-26T08:57:22.476Z,0.33
2023-01-26T08:58:22.484Z,0.33
2023-01-26T08:59:22.483Z,0.33
2023-01-26T09:00:22.476Z,0.33
2023-01-26T09:01:22.575Z,0.34
2023-01-26T09:02:22.552Z,0.35
2023-01-26T09:03:22.537Z,0.37
2023-01-26T09:04:22.487Z,0.38
2023-01-26T09:05:22.488Z,0.38
2023-01-26T09:06:22.499Z,0.38
2023-01-26T09:07:22.505Z,0.39
2023-01-26T09:08:22.476Z,0.39
2023-01-26T09:09:22.478Z,0.39
2023-01-26T09:10:22.483Z,0.39
2023-01-26T09:11:22.494Z,0.4
2023-01-26T09:12:22.478Z,0.41
2023-01-26T09:13:22.490Z,0.41
2023-01-26T09:14:22.482Z,0.42
2023-01-26T09:15:22.476Z,0.43
2023-01-26T09:16:22.519Z,0.44
2023-01-26T09:17:22.483Z,0.44
2023-01-26T09:18:22.495Z,0.44
2023-01-26T09:19:22.481Z,0.44
2023-01-26T09:20:22.478Z,0.44
2023-01-26T09:21:22.500Z,0.44
2023-01-26T09:22:22.496Z,0.44
2023-01-26T09:23:22.479Z,0.43
2023-01-26T09:24:22.560Z,0.42
2023-01-26T09:25:22.507Z,0.41
2023-01-26T09:26:22.525Z,0.4
2023-01-26T09:27:22.533Z,0.39
2023-01-26T09:28:22.503Z,0.39
2023-01-26T09:29:22.499Z,0.39
2023-01-26T09:30:22.551Z,0.39
2023-01-26T09:31:22.691Z,0.38
2023-01-26T09:32:22.498Z,0.37
2023-01-26T09:33:22.531Z,0.37
2023-01-26T09:34:22.503Z,0.36
2023-01-26T09:35:22.496Z,0.35
2023-01-26T09:36:22.525Z,0.35
2023-01-26T09:37:22.516Z,0.35
2023-01-26T09:38:22.494Z,0.34
2023-01-26T09:39:22.567Z,0.34
2023-01-26T09:40:22.540Z,0.35
2023-01-26T09:41:22.523Z,0.36
2023-01-26T09:42:22.500Z,0.36
2023-01-26T09:43:22.491Z,0.36
2023-01-26T09:44:22.497Z,0.36
2023-01-26T09:45:22.616Z,0.37
2023-01-26T09:46:22.629Z,0.37
2023-01-26T09:47:22.502Z,0.38
2023-01-26T09:48:25.287Z,0.39
2023-01-26T09:49:22.491Z,0.41
2023-01-26T09:50:22.483Z,0.41
2023-01-26T09:51:22.603Z,0.48
2023-01-26T09:52:22.504Z,0.51
2023-01-26T09:53:22.489Z,0.53
2023-01-26T09:54:22.542Z,0.54
2023-01-26T09:55:22.494Z,0.55
2023-01-26T09:56:22.506Z,0.55
2023-01-26T09:57:22.492Z,0.54
2023-01-26T09:58:22.490Z,0.52
2023-01-26T09:59:22.503Z,0.5
2023-01-26T10:00:22.488Z,0.5
2023-01-26T10:01:22.524Z,0.47
2023-01-26T10:02:22.544Z,0.46
2023-01-26T10:03:22.492Z,0.45
2023-01-26T10:04:22.496Z,0.44
2023-01-26T10:05:22.494Z,0.42
2023-01-26T10:06:22.489Z,0.42
2023-01-26T10:07:22.514Z,0.42
2023-01-26T10:08:22.486Z,0.42
2023-01-26T10:09:22.493Z,0.4
2023-01-26T10:10:22.484Z,0.4
2023-01-26T10:11:22.522Z,0.39
2023-01-26T10:12:22.490Z,0.37
2023-01-26T10:13:22.493Z,0.37
2023-01-26T10:14:22.502Z,0.37
2023-01-26T10:15:22.497Z,0.37
2023-01-26T10:16:22.501Z,0.37
2023-01-26T10:17:22.476Z,0.37
2023-01-26T10:18:22.489Z,0.37
2023-01-26T10:19:22.502Z,0.4
2023-01-26T10:20:22.487Z,0.4
2023-01-26T10:21:22.491Z,0.41
2023-01-26T10:22:22.499Z,0.42
2023-01-26T10:23:22.482Z,0.43
2023-01-26T10:24:22.514Z,0.43
2023-01-26T10:25:25.060Z,0.44
2023-01-26T10:26:22.495Z,0.44
2023-01-26T10:27:22.489Z,0.44
2023-01-26T10:28:22.644Z,0.44
2023-01-26T10:29:22.480Z,0.43
2023-01-26T10:30:22.532Z,0.43
2023-01-26T10:31:22.753Z,0.43
2023-01-26T10:32:22.482Z,0.45
2023-01-26T10:33:22.476Z,0.44
2023-01-26T10:34:22.577Z,0.45
2023-01-26T10:35:22.488Z,0.45
2023-01-26T10:36:22.498Z,0.44
2023-01-26T10:37:22.551Z,0.44
2023-01-26T10:38:22.493Z,0.44
2023-01-26T10:39:22.482Z,0.43
2023-01-26T10:40:22.504Z,0.43
2023-01-26T10:41:22.496Z,0.42
2023-01-26T10:42:22.485Z,0.43
2023-01-26T10:43:22.498Z,0.43
2023-01-26T10:44:22.490Z,0.44
2023-01-26T10:45:22.489Z,0.45
2023-01-26T10:46:22.658Z,0.46
2023-01-26T10:47:22.501Z,0.48
2023-01-26T10:48:22.491Z,0.48
2023-01-26T10:49:22.496Z,0.49
2023-01-26T10:50:22.481Z,0.49
2023-01-26T10:51:22.513Z,0.49
2023-01-26T10:52:22.512Z,0.49
2023-01-26T10:53:22.501Z,0.47
2023-01-26T10:54:22.514Z,0.44
2023-01-26T10:55:22.523Z,0.42
2023-01-26T10:56:22.513Z,0.41
2023-01-26T10:57:22.510Z,0.39
2023-01-26T10:58:22.493Z,0.41
2023-01-26T10:59:22.499Z,0.42
2023-01-26T11:00:22.496Z,0.42
2023-01-26T11:01:22.643Z,0.42
2023-01-26T11:02:22.521Z,0.41
2023-01-26T11:03:22.505Z,0.4
2023-01-26T11:04:22.504Z,0.41
2023-01-26T11:05:22.597Z,0.41
2023-01-26T11:06:22.509Z,0.42
2023-01-26T11:07:22.521Z,0.43
2023-01-26T11:08:22.491Z,0.43
2023-01-26T11:09:22.503Z,0.43
2023-01-26T11:10:22.481Z,0.43
2023-01-26T11:11:22.510Z,0.43
2023-01-26T11:12:22.529Z,0.43
2023-01-26T11:13:22.493Z,0.42
2023-01-26T11:14:22.504Z,0.42
2023-01-26T11:15:22.540Z,0.42
2023-01-26T11:16:22.614Z,0.42
2023-01-26T11:17:22.493Z,0.42
2023-01-26T11:18:22.492Z,0.43
2023-01-26T11:19:22.500Z,0.44
2023-01-26T11:20:22.490Z,0.44
2023-01-26T11:21:22.512Z,0.44
2023-01-26T11:22:22.523Z,0.43
2023-01-26T11:23:22.502Z,0.44
2023-01-26T11:24:22.580Z,0.43
2023-01-26T11:25:22.492Z,0.43
2023-01-26T11:26:22.532Z,0.44
2023-01-26T11:27:22.508Z,0.42
2023-01-26T11:28:22.498Z,0.42
2023-01-26T11:29:22.491Z,0.42
2023-01-26T11:30:22.480Z,0.42
2023-01-26T11:31:22.516Z,0.41
2023-01-26T11:32:22.485Z,0.4
2023-01-26T11:33:22.481Z,0.4
2023-01-26T11:34:22.491Z,0.4
2023-01-26T11:35:22.491Z,0.39
2023-01-26T11:36:22.499Z,0.39
2023-01-26T11:37:22.495Z,0.39
2023-01-26T11:38:22.481Z,0.38
2023-01-26T11:39:22.489Z,0.37
2023-01-26T11:40:22.483Z,0.37
2023-01-26T11:41:22.504Z,0.38
2023-01-26T11:42:22.492Z,0.39
2023-01-26T11:43:22.506Z,0.39
2023-01-26T11:44:22.495Z,0.39
2023-01-26T11:45:22.552Z,0.41
2023-01-26T11:46:22.511Z,0.4
2023-01-26T11:47:22.487Z,0.4
2023-01-26T11:48:22.487Z,0.39
2023-01-26T11:49:22.483Z,0.38
2023-01-26T11:50:22.486Z,0.36
2023-01-26T11:51:22.505Z,0.35
2023-01-26T11:52:22.501Z,0.36
2023-01-26T11:53:22.486Z,0.36
2023-01-26T11:54:22.485Z,0.36
2023-01-26T11:55:22.486Z,0.35
2023-01-26T11:56:22.498Z,0.35
2023-01-26T11:57:22.480Z,0.36
2023-01-26T11:58:22.580Z,0.35
2023-01-26T11:59:22.490Z,0.38
2023-01-26T12:00:30.050Z,0.39
2023-01-26T12:01:22.566Z,0.39
2023-01-26T12:02:22.548Z,0.41
2023-01-26T12:03:22.541Z,0.42
2023-01-26T12:04:22.498Z,0.44
2023-01-26T12:05:22.498Z,0.46
2023-01-26T12:06:22.515Z,0.47
2023-01-26T12:07:22.512Z,0.47
2023-01-26T12:08:22.508Z,0.47
2023-01-26T12:09:22.498Z,0.49
2023-01-26T12:10:22.481Z,0.47
2023-01-26T12:11:22.904Z,0.49
2023-01-26T12:12:22.491Z,0.5
2023-01-26T12:13:22.498Z,0.49
2023-01-26T12:14:22.497Z,0.47
2023-01-26T12:15:22.493Z,0.45
2023-01-26T12:16:22.545Z,0.44
2023-01-26T12:17:22.500Z,0.41
2023-01-26T12:18:22.494Z,0.39
2023-01-26T12:19:22.508Z,0.38
2023-01-26T12:20:22.490Z,0.38
2023-01-26T12:21:22.511Z,0.38
2023-01-26T12:22:22.598Z,0.37
2023-01-26T12:23:22.485Z,0.36
2023-01-26T12:24:48.351Z,0.38
2023-01-26T12:25:22.488Z,0.39
2023-01-26T12:26:22.532Z,0.37
2023-01-26T12:27:22.546Z,0.36
2023-01-26T12:28:22.525Z,0.39
2023-01-26T12:29:22.489Z,0.39
2023-01-26T12:30:22.518Z,0.39
2023-01-26T12:31:22.641Z,0.4
2023-01-26T12:32:22.497Z,0.39
2023-01-26T12:33:22.503Z,0.38
2023-01-26T12:34:22.494Z,0.39
2023-01-26T12:35:22.506Z,0.38
2023-01-26T12:36:22.514Z,0.4
2023-01-26T12:37:22.707Z,0.39
2023-01-26T12:38:22.496Z,0.39
2023-01-26T12:39:22.509Z,0.4
2023-01-26T12:40:22.486Z,0.39
2023-01-26T12:41:22.512Z,0.4
2023-01-26T12:42:22.487Z,0.4
2023-01-26T12:43:22.482Z,0.38
2023-01-26T12:44:22.483Z,0.36
2023-01-26T12:45:22.481Z,0.37
2023-01-26T12:46:22.609Z,0.36
2023-01-26T12:47:22.482Z,0.37
2023-01-26T12:48:22.485Z,0.38
2023-01-26T12:49:22.660Z,0.38
2023-01-26T12:50:22.483Z,0.38
2023-01-26T12:51:22.507Z,0.38
2023-01-26T12:52:22.500Z,0.37
2023-01-26T12:53:22.477Z,0.37
2023-01-26T12:54:22.481Z,0.37
2023-01-26T12:55:22.488Z,0.37
2023-01-26T12:56:22.494Z,0.37
2023-01-26T12:57:22.576Z,0.39
2023-01-26T12:58:22.477Z,0.38
2023-01-26T12:59:38.909Z,0.38
2023-01-26T13:00:22.546Z,0.38
2023-01-26T13:01:22.541Z,0.38
2023-01-26T13:02:22.541Z,0.38
2023-01-26T13:03:22.572Z,0.38
2023-01-26T13:04:22.480Z,0.37
2023-01-26T13:05:22.479Z,0.37
2023-01-26T13:06:22.499Z,0.38
2023-01-26T13:07:22.515Z,0.37
2023-01-26T13:08:22.479Z,0.37
2023-01-26T13:09:22.511Z,0.36
2023-01-26T13:10:22.499Z,0.35
2023-01-26T13:11:22.523Z,0.35
2023-01-26T13:12:22.528Z,0.34
2023-01-26T13:13:22.510Z,0.34
2023-01-26T13:14:22.489Z,0.34
2023-01-26T13:15:22.503Z,0.34
2023-01-26T13:16:23.612Z,0.34
2023-01-26T13:17:22.508Z,0.34
2023-01-26T13:18:22.503Z,0.34
2023-01-26T13:19:22.501Z,0.34
2023-01-26T13:20:22.481Z,0.34
2023-01-26T13:21:22.527Z,0.33
2023-01-26T13:22:22.521Z,0.34
2023-01-26T13:23:22.495Z,0.36
2023-01-26T13:24:22.533Z,0.36
2023-01-26T13:25:22.499Z,0.35
2023-01-26T13:26:22.520Z,0.33
2023-01-26T13:27:22.488Z,0.32
2023-01-26T13:28:22.500Z,0.32
2023-01-26T13:29:22.495Z,0.31
2023-01-26T13:30:22.528Z,0.31
2023-01-26T13:31:22.546Z,0.31
2023-01-26T13:32:22.514Z,0.33
2023-01-26T13:33:22.500Z,0.35
2023-01-26T13:34:22.515Z,0.36
2023-01-26T13:35:22.564Z,0.37
2023-01-26T13:36:22.515Z,0.38
2023-01-26T13:37:22.523Z,0.37
2023-01-26T13:38:22.497Z,0.37
2023-01-26T13:39:22.493Z,0.37
2023-01-26T13:40:22.484Z,0.37
2023-01-26T13:41:22.520Z,0.36
2023-01-26T13:42:22.495Z,0.36
2023-01-26T13:43:27.254Z,0.35
2023-01-26T13:44:22.502Z,0.34
2023-01-26T13:45:22.498Z,0.33
2023-01-26T13:46:22.549Z,0.33
2023-01-26T13:47:22.498Z,0.33
2023-01-26T13:48:22.479Z,0.34
2023-01-26T13:49:22.478Z,0.36
2023-01-26T13:50:22.481Z,0.36
2023-01-26T13:51:22.494Z,0.36
2023-01-26T13:52:22.492Z,0.34
2023-01-26T13:53:22.481Z,0.32
2023-01-26T13:54:22.554Z,0.3
2023-01-26T13:55:22.487Z,0.29
2023-01-26T13:56:22.494Z,0.29
2023-01-26T13:57:22.513Z,0.28
2023-01-26T13:58:22.489Z,0.27
2023-01-26T13:59:22.480Z,0.26