createdAt,value
2023-04-06T00:00:36.642Z,100.00
2023-04-06T00:03:03.609Z,100.00
2023-04-06T00:05:31.866Z,100.00
2023-04-06T00:07:59.570Z,100.00
2023-04-06T00:10:26.539Z,100.00
2023-04-06T00:12:53.921Z,100.00
2023-04-06T00:15:21.530Z,100.00
2023-04-06T00:17:48.386Z,100.00
2023-04-06T00:20:15.703Z,100.00
2023-04-06T00:22:42.555Z,100.00
2023-04-06T00:25:09.778Z,100.00
2023-04-06T00:27:36.608Z,100.00
2023-04-06T00:30:07.143Z,100.00
2023-04-06T00:32:34.069Z,100.00
2023-04-06T00:35:00.853Z,100.00
2023-04-06T00:37:27.625Z,100.00
2023-04-06T00:39:54.439Z,100.00
2023-04-06T00:42:26.695Z,100.00
2023-04-06T00:44:58.114Z,100.00
2023-04-06T00:47:28.690Z,100.00
2023-04-06T00:49:56.337Z,100.00
2023-04-06T00:52:23.750Z,100.00
2023-04-06T00:54:51.742Z,100.00
2023-04-06T00:57:19.076Z,100.00
2023-04-06T00:59:46.536Z,100.00
2023-04-06T01:02:13.366Z,100.00
2023-04-06T01:04:40.146Z,100.00
2023-04-06T01:07:06.993Z,100.00
2023-04-06T01:09:33.996Z,100.00
2023-04-06T01:12:00.829Z,100.00
2023-04-06T01:14:27.764Z,100.00
2023-04-06T01:16:54.769Z,100.00
2023-04-06T01:19:23.206Z,100.00
2023-04-06T01:21:50.695Z,100.00
2023-04-06T01:24:17.709Z,100.00
2023-04-06T01:26:44.628Z,100.00
2023-04-06T01:29:11.365Z,100.00
2023-04-06T01:31:38.751Z,100.00
2023-04-06T01:34:06.013Z,100.00
2023-04-06T01:36:32.769Z,100.00
2023-04-06T01:38:59.587Z,100.00
2023-04-06T01:41:26.390Z,100.00
2023-04-06T01:43:55.821Z,100.00
2023-04-06T01:46:22.864Z,100.00
2023-04-06T01:48:50.103Z,100.00
2023-04-06T01:51:17.038Z,100.00
2023-04-06T01:53:43.865Z,100.00
2023-04-06T01:56:11.005Z,100.00
2023-04-06T01:58:37.747Z,100.00
2023-04-06T02:01:04.666Z,100.00
2023-04-06T02:03:32.539Z,100.00
2023-04-06T02:05:59.334Z,100.00
2023-04-06T02:08:26.278Z,100.00
2023-04-06T02:10:53.410Z,100.00
2023-04-06T02:13:20.374Z,100.00
2023-04-06T02:15:47.245Z,100.00
2023-04-06T02:18:14.059Z,100.00
2023-04-06T02:20:40.852Z,100.00
2023-04-06T02:23:08.323Z,100.00
2023-04-06T02:25:35.076Z,100.00
2023-04-06T02:28:02.066Z,100.00
2023-04-06T02:30:30.144Z,100.00
2023-04-06T02:32:57.155Z,100.00
2023-04-06T02:35:26.212Z,100.00
2023-04-06T02:37:53.123Z,100.00
2023-04-06T02:40:19.879Z,100.00
2023-04-06T02:42:46.689Z,100.00
2023-04-06T02:45:13.657Z,100.00
2023-04-06T02:47:40.908Z,100.00
2023-04-06T02:50:08.013Z,100.00
2023-04-06T02:52:34.826Z,100.00
2023-04-06T02:55:01.536Z,100.00
2023-04-06T02:57:28.489Z,100.00
2023-04-06T02:59:55.238Z,100.00
2023-04-06T03:02:22.243Z,100.00
2023-04-06T03:04:49.076Z,100.00
2023-04-06T03:07:15.869Z,100.00
2023-04-06T03:09:43.269Z,100.00
2023-04-06T03:12:10.368Z,100.00
2023-04-06T03:14:37.305Z,100.00
2023-04-06T03:17:04.136Z,100.00
2023-04-06T03:19:30.851Z,100.00
2023-04-06T03:21:57.668Z,100.00
2023-04-06T03:24:24.521Z,100.00
2023-04-06T03:26:51.331Z,100.00
2023-04-06T03:29:18.152Z,100.00
2023-04-06T03:31:44.985Z,100.00
2023-04-06T03:34:11.900Z,100.00
2023-04-06T03:36:38.796Z,100.00
2023-04-06T03:39:05.692Z,100.00
2023-04-06T03:41:32.462Z,100.00
2023-04-06T03:43:59.349Z,100.00
2023-04-06T03:46:26.222Z,100.00
2023-04-06T03:48:53.037Z,100.00
2023-04-06T03:51:19.839Z,100.00
2023-04-06T03:53:46.639Z,100.00
2023-04-06T03:56:13.457Z,100.00
2023-04-06T03:58:40.486Z,100.00
2023-04-06T04:01:07.307Z,100.00
2023-04-06T04:03:34.259Z,100.00
2023-04-06T04:06:01.073Z,100.00
2023-04-06T04:08:27.890Z,100.00
2023-04-06T04:10:54.707Z,100.00
2023-04-06T04:13:21.445Z,100.00
2023-04-06T04:15:48.771Z,100.00
2023-04-06T04:18:15.910Z,100.00
2023-04-06T04:20:42.843Z,100.00
2023-04-06T04:23:09.526Z,100.00
2023-04-06T04:25:36.313Z,100.00
2023-04-06T04:28:03.704Z,100.00
2023-04-06T04:30:30.411Z,100.00
2023-04-06T04:32:57.085Z,100.00
2023-04-06T04:35:23.944Z,100.00
2023-04-06T04:37:50.626Z,100.00
2023-04-06T04:40:17.820Z,100.00
2023-04-06T04:42:44.491Z,100.00
2023-04-06T04:45:11.454Z,100.00
2023-04-06T04:47:38.134Z,100.00
2023-04-06T04:50:05.449Z,100.00
2023-04-06T04:52:32.258Z,100.00
2023-04-06T04:54:59.092Z,100.00
2023-04-06T04:57:25.973Z,100.00
2023-04-06T04:59:52.733Z,100.00
2023-04-06T05:02:19.710Z,100.00
2023-04-06T05:04:46.558Z,100.00
2023-04-06T05:07:13.241Z,100.00
2023-04-06T05:09:39.973Z,100.00
2023-04-06T05:12:06.973Z,100.00
2023-04-06T05:14:33.891Z,100.00
2023-04-06T05:17:00.673Z,100.00
2023-04-06T05:19:27.451Z,100.00
2023-04-06T05:21:54.168Z,100.00
2023-04-06T05:24:21.104Z,100.00
2023-04-06T05:26:47.979Z,100.00
2023-04-06T05:29:14.833Z,100.00
2023-04-06T05:31:41.741Z,100.00
2023-04-06T05:34:10.575Z,100.00
2023-04-06T05:36:37.520Z,100.00
2023-04-06T05:39:04.284Z,100.00
2023-04-06T05:41:31.288Z,100.00
2023-04-06T05:43:58.137Z,100.00
2023-04-06T05:46:24.874Z,100.00
2023-04-06T05:48:51.568Z,100.00
2023-04-06T05:51:18.300Z,100.00
2023-04-06T05:53:45.033Z,100.00
2023-04-06T05:56:12.280Z,100.00
2023-04-06T05:58:39.136Z,100.00
2023-04-06T06:01:05.996Z,100.00
2023-04-06T06:03:32.785Z,100.00
2023-04-06T06:06:06.136Z,100.00
2023-04-06T06:08:33.021Z,100.00
2023-04-06T06:10:59.872Z,100.00
2023-04-06T06:13:26.812Z,100.00
2023-04-06T06:15:53.754Z,100.00
2023-04-06T06:18:20.741Z,100.00
2023-04-06T06:20:47.512Z,100.00
2023-04-06T06:23:15.579Z,100.00
2023-04-06T06:25:42.270Z,100.00
2023-04-06T06:28:09.094Z,100.00
2023-04-06T06:30:36.014Z,100.00
2023-04-06T06:33:02.863Z,100.00
2023-04-06T06:35:29.727Z,100.00
2023-04-06T06:37:56.759Z,100.00
2023-04-06T06:40:25.239Z,100.00
2023-04-06T06:42:52.601Z,100.00
2023-04-06T06:45:19.646Z,100.00
2023-04-06T06:47:46.709Z,100.00
2023-04-06T06:50:13.629Z,100.00
2023-04-06T06:52:41.532Z,100.00
2023-04-06T06:55:09.475Z,100.00
2023-04-06T06:57:36.264Z,100.00
2023-04-06T07:00:04.093Z,100.00
2023-04-06T07:02:31.009Z,100.00
2023-04-06T07:04:58.056Z,100.00
2023-04-06T07:07:24.774Z,100.00
2023-04-06T07:09:51.615Z,100.00
2023-04-06T07:12:18.496Z,100.00
2023-04-06T07:14:45.371Z,100.00
2023-04-06T07:17:12.609Z,100.00
2023-04-06T07:19:39.822Z,100.00
2023-04-06T07:22:06.724Z,100.00
2023-04-06T07:24:33.568Z,100.00
2023-04-06T07:27:01.730Z,100.00
2023-04-06T07:29:28.941Z,100.00
2023-04-06T07:31:56.135Z,100.00
2023-04-06T07:34:23.432Z,100.00
2023-04-06T07:36:50.366Z,100.00
2023-04-06T07:39:18.063Z,100.00
2023-04-06T07:41:44.911Z,100.00
2023-04-06T07:44:11.677Z,100.00
2023-04-06T07:46:38.569Z,100.00
2023-04-06T07:49:05.486Z,100.00
2023-04-06T07:51:32.434Z,100.00
2023-04-06T07:53:59.728Z,100.00
2023-04-06T07:56:26.794Z,100.00
2023-04-06T07:58:56.621Z,100.00
2023-04-06T08:01:23.537Z,100.00
2023-04-06T08:03:51.459Z,100.00
2023-04-06T08:06:18.419Z,100.00
2023-04-06T08:08:45.233Z,100.00
2023-04-06T08:11:12.211Z,100.00
2023-04-06T08:13:38.936Z,100.00
2023-04-06T08:16:06.294Z,100.00
2023-04-06T08:18:33.263Z,100.00
2023-04-06T08:21:00.031Z,100.00
2023-04-06T08:23:26.877Z,100.00
2023-04-06T08:25:55.312Z,100.00
2023-04-06T08:28:22.429Z,100.00
2023-04-06T08:30:49.470Z,94.89
2023-04-06T08:33:16.664Z,94.74
2023-04-06T08:35:43.591Z,89.63
2023-04-06T08:38:10.372Z,92.44
2023-04-06T08:40:39.893Z,91.34
2023-04-06T08:43:12.606Z,89.30
2023-04-06T08:45:40.273Z,88.43
2023-04-06T08:48:07.903Z,89.08
2023-04-06T08:50:35.240Z,87.16
2023-04-06T08:53:02.296Z,90.11
2023-04-06T08:55:29.326Z,87.83
2023-04-06T08:57:56.845Z,82.85
2023-04-06T09:00:24.186Z,82.23
2023-04-06T09:02:51.338Z,85.46
2023-04-06T09:05:18.741Z,78.49
2023-04-06T09:07:46.490Z,79.35
2023-04-06T09:10:13.296Z,79.86
2023-04-06T09:12:40.096Z,78.98
2023-04-06T09:15:07.643Z,81.34
2023-04-06T09:17:34.934Z,77.09
2023-04-06T09:20:03.669Z,77.63
2023-04-06T09:22:38.567Z,80.63
2023-04-06T09:25:06.028Z,80.45
2023-04-06T09:27:34.976Z,78.15
2023-04-06T09:30:09.883Z,78.83
2023-04-06T09:32:53.985Z,80.33
2023-04-06T09:35:21.710Z,78.10
2023-04-06T09:37:49.537Z,77.82
2023-04-06T09:40:18.558Z,77.44
2023-04-06T09:42:49.425Z,76.36
2023-04-06T09:45:16.483Z,77.83
2023-04-06T09:47:47.188Z,75.15
2023-04-06T09:50:15.877Z,73.11
2023-04-06T09:52:51.657Z,69.38
2023-04-06T09:55:29.558Z,73.18
2023-04-06T09:58:05.802Z,72.90
2023-04-06T10:00:34.310Z,72.33
2023-04-06T10:03:18.711Z,75.29
2023-04-06T10:05:53.789Z,69.49
2023-04-06T10:08:22.216Z,66.30
2023-04-06T10:10:49.851Z,69.35
2023-04-06T10:13:16.787Z,67.98
2023-04-06T10:15:44.136Z,65.90
2023-04-06T10:18:11.169Z,66.29
2023-04-06T10:20:58.990Z,65.93
2023-04-06T10:23:52.539Z,66.05
2023-04-06T10:26:22.158Z,65.20
2023-04-06T10:28:50.228Z,65.51
2023-04-06T10:31:25.678Z,60.08
2023-04-06T10:34:05.024Z,63.22
2023-04-06T10:36:35.931Z,67.74
2023-04-06T10:39:07.592Z,59.63
2023-04-06T10:41:36.418Z,58.76
2023-04-06T10:44:03.476Z,56.36
2023-04-06T10:46:31.853Z,57.80
2023-04-06T10:48:59.226Z,59.38
2023-04-06T10:51:30.629Z,55.57
2023-04-06T10:53:58.155Z,53.59
2023-04-06T10:56:26.633Z,50.20
2023-04-06T10:58:54.990Z,51.27
2023-04-06T11:01:23.769Z,55.90
2023-04-06T11:03:53.773Z,50.29
2023-04-06T11:06:27.903Z,54.64
2023-04-06T11:08:56.919Z,53.90
2023-04-06T11:11:26.672Z,52.38
2023-04-06T11:13:58.405Z,50.29
2023-04-06T11:16:32.853Z,51.23
2023-04-06T11:19:02.645Z,51.29
2023-04-06T11:21:44.382Z,49.62
2023-04-06T11:24:13.312Z,49.90
2023-04-06T11:26:40.053Z,49.80
2023-04-06T11:29:07.250Z,49.04
2023-04-06T11:31:40.687Z,52.61
2023-04-06T11:34:12.471Z,51.34
2023-04-06T11:36:42.493Z,47.30
2023-04-06T11:39:09.832Z,45.99
2023-04-06T11:41:37.163Z,49.96
2023-04-06T11:44:04.236Z,49.22
2023-04-06T11:46:31.103Z,53.04
2023-04-06T11:49:02.317Z,51.20
2023-04-06T11:51:29.232Z,50.11
2023-04-06T11:53:57.239Z,45.63
2023-04-06T11:56:30.639Z,48.81
2023-04-06T11:58:58.939Z,46.54
2023-04-06T12:01:26.154Z,48.04
2023-04-06T12:03:53.742Z,46.94
2023-04-06T12:06:21.017Z,51.92
2023-04-06T12:08:47.901Z,47.38
2023-04-06T12:11:14.779Z,44.95
2023-04-06T12:13:41.595Z,44.68
2023-04-06T12:16:08.520Z,47.96
2023-04-06T12:18:35.489Z,47.45
2023-04-06T12:21:02.290Z,44.04
2023-04-06T12:23:29.052Z,45.93
2023-04-06T12:25:56.469Z,46.59
2023-04-06T12:28:27.840Z,47.43
2023-04-06T12:30:56.012Z,44.62
2023-04-06T12:33:22.937Z,43.62
2023-04-06T12:35:49.808Z,44.34
2023-04-06T12:38:17.176Z,44.22
2023-04-06T12:40:44.036Z,47.21
2023-04-06T12:43:11.064Z,42.70
2023-04-06T12:45:38.092Z,46.15
2023-04-06T12:48:04.977Z,42.54
2023-04-06T12:50:31.773Z,45.12
2023-04-06T12:52:58.555Z,46.33
2023-04-06T12:55:26.154Z,45.80
2023-04-06T12:57:52.910Z,45.23
2023-04-06T13:00:20.734Z,45.75
2023-04-06T13:02:48.506Z,46.14
2023-04-06T13:05:20.054Z,46.65
2023-04-06T13:07:48.024Z,46.03
2023-04-06T13:10:14.946Z,45.59
2023-04-06T13:12:41.790Z,44.54
2023-04-06T13:15:09.132Z,47.64
2023-04-06T13:17:36.090Z,48.50
2023-04-06T13:20:02.989Z,46.01
2023-04-06T13:22:29.852Z,48.51
2023-04-06T13:24:56.691Z,46.28
2023-04-06T13:27:25.176Z,47.83
2023-04-06T13:29:52.235Z,44.80
2023-04-06T13:32:19.024Z,47.45
2023-04-06T13:34:46.123Z,45.55
2023-04-06T13:37:14.419Z,46.24
2023-04-06T13:39:41.285Z,46.77
2023-04-06T13:42:08.190Z,47.00
2023-04-06T13:44:34.948Z,46.65
2023-04-06T13:47:01.717Z,46.63
2023-04-06T13:49:28.545Z,46.90
2023-04-06T13:51:55.421Z,49.11
2023-04-06T13:54:22.163Z,45.31
2023-04-06T13:56:48.941Z,47.09
2023-04-06T13:59:15.868Z,45.19
2023-04-06T14:01:43.010Z,45.74
2023-04-06T14:04:09.860Z,48.86
2023-04-06T14:06:36.702Z,46.18
2023-04-06T14:09:03.512Z,48.21
2023-04-06T14:11:30.390Z,47.19
2023-04-06T14:13:58.610Z,46.43
2023-04-06T14:16:26.030Z,47.96
2023-04-06T14:18:53.412Z,47.77
2023-04-06T14:21:20.996Z,47.49
2023-04-06T14:23:47.835Z,47.94
2023-04-06T14:26:15.088Z,45.73
2023-04-06T14:28:42.664Z,50.75
2023-04-06T14:31:14.261Z,48.96
2023-04-06T14:33:41.693Z,48.27
2023-04-06T14:36:09.243Z,47.82
2023-04-06T14:38:36.713Z,49.25
2023-04-06T14:41:03.495Z,48.13
2023-04-06T14:43:30.938Z,47.56
2023-04-06T14:46:01.715Z,46.18
2023-04-06T14:48:29.075Z,49.72
2023-04-06T14:50:57.603Z,47.22
2023-04-06T14:53:25.027Z,46.80
2023-04-06T14:55:52.593Z,48.75
2023-04-06T14:58:23.503Z,47.44
2023-04-06T15:00:51.293Z,47.78
2023-04-06T15:03:18.122Z,48.38
2023-04-06T15:05:45.678Z,47.62
2023-04-06T15:08:13.323Z,46.80
2023-04-06T15:10:40.130Z,46.70
2023-04-06T15:13:06.957Z,46.74
2023-04-06T15:15:33.725Z,47.37
2023-04-06T15:18:03.553Z,47.63
2023-04-06T15:20:30.450Z,47.63
2023-04-06T15:22:57.576Z,47.96
2023-04-06T15:25:24.403Z,48.13
2023-04-06T15:27:51.423Z,48.39
2023-04-06T15:30:18.160Z,48.37
2023-04-06T15:32:59.539Z,47.86
2023-04-06T15:35:26.676Z,47.76
2023-04-06T15:37:53.527Z,48.04
2023-04-06T15:40:20.401Z,49.15
2023-04-06T15:42:47.092Z,50.32
2023-04-06T15:45:14.132Z,49.67
2023-04-06T15:47:42.152Z,51.61
2023-04-06T15:50:09.610Z,51.81
2023-04-06T15:52:37.214Z,52.24
2023-04-06T15:55:05.618Z,49.53
2023-04-06T15:57:32.594Z,52.42
2023-04-06T15:59:59.587Z,53.02
2023-04-06T16:02:26.576Z,51.72
2023-04-06T16:05:02.826Z,51.27
2023-04-06T16:07:30.414Z,47.93
2023-04-06T16:09:57.804Z,49.47
2023-04-06T16:12:25.166Z,52.83
2023-04-06T16:14:52.546Z,51.93
2023-04-06T16:17:19.264Z,49.57
2023-04-06T16:19:46.038Z,51.12
2023-04-06T16:22:12.893Z,48.78
2023-04-06T16:24:39.680Z,51.28
2023-04-06T16:27:06.287Z,53.31
2023-04-06T16:29:36.047Z,58.54
2023-04-06T16:32:03.858Z,63.87
2023-04-06T16:34:34.340Z,66.83
2023-04-06T16:37:02.033Z,71.98
2023-04-06T16:39:28.851Z,74.30
2023-04-06T16:41:56.415Z,74.25
2023-04-06T16:44:23.801Z,74.89
2023-04-06T16:46:51.233Z,73.34
2023-04-06T16:49:19.536Z,74.22
2023-04-06T16:51:46.308Z,73.82
2023-04-06T16:54:13.204Z,74.71
2023-04-06T16:56:39.914Z,70.45
2023-04-06T16:59:09.709Z,75.36
2023-04-06T17:01:36.929Z,75.28
2023-04-06T17:04:03.921Z,77.68
2023-04-06T17:06:31.396Z,80.68
2023-04-06T17:08:59.883Z,83.89
2023-04-06T17:11:32.916Z,82.78
2023-04-06T17:14:10.396Z,86.37
2023-04-06T17:16:37.136Z,86.22
2023-04-06T17:19:03.863Z,87.59
2023-04-06T17:21:30.982Z,91.60
2023-04-06T17:23:57.820Z,92.83
2023-04-06T17:26:24.548Z,93.19
2023-04-06T17:28:51.316Z,92.73
2023-04-06T17:31:18.065Z,94.62
2023-04-06T17:33:45.079Z,91.99
2023-04-06T17:36:12.537Z,92.63
2023-04-06T17:38:43.675Z,95.38
2023-04-06T17:41:11.906Z,100.00
2023-04-06T17:43:38.678Z,99.97
2023-04-06T17:46:05.723Z,97.39
2023-04-06T17:48:32.729Z,95.52
2023-04-06T17:50:59.753Z,93.76
2023-04-06T17:53:30.615Z,94.34
2023-04-06T17:55:57.410Z,96.80
2023-04-06T17:58:24.492Z,98.87
2023-04-06T18:00:51.285Z,100.00
2023-04-06T18:03:18.082Z,100.00
2023-04-06T18:05:44.889Z,100.00
2023-04-06T18:08:12.883Z,100.00
2023-04-06T18:10:39.674Z,100.00
2023-04-06T18:13:07.192Z,100.00
2023-04-06T18:15:35.950Z,100.00
2023-04-06T18:18:02.948Z,100.00
2023-04-06T18:20:29.881Z,100.00
2023-04-06T18:22:56.646Z,100.00
2023-04-06T18:25:25.464Z,100.00
2023-04-06T18:27:52.204Z,100.00
2023-04-06T18:30:20.050Z,100.00
2023-04-06T18:32:47.304Z,100.00
2023-04-06T18:35:14.465Z,100.00
2023-04-06T18:37:41.143Z,100.00
2023-04-06T18:40:08.300Z,100.00
2023-04-06T18:42:35.920Z,100.00
2023-04-06T18:45:02.620Z,100.00
2023-04-06T18:47:29.375Z,100.00
2023-04-06T18:49:58.013Z,100.00
2023-04-06T18:52:24.812Z,100.00
2023-04-06T18:54:51.483Z,100.00
2023-04-06T18:57:18.222Z,100.00
2023-04-06T18:59:44.929Z,100.00
2023-04-06T19:02:14.335Z,100.00
2023-04-06T19:04:41.733Z,100.00
2023-04-06T19:07:08.481Z,100.00
2023-04-06T19:09:35.444Z,100.00
2023-04-06T19:12:03.478Z,100.00
2023-04-06T19:14:33.952Z,100.00
2023-04-06T19:17:02.320Z,100.00
2023-04-06T19:19:32.955Z,100.00
2023-04-06T19:22:01.931Z,100.00
2023-04-06T19:24:34.728Z,100.00
2023-04-06T19:27:02.998Z,100.00
2023-04-06T19:29:31.608Z,100.00
2023-04-06T19:32:00.730Z,100.00
2023-04-06T19:34:29.303Z,100.00
2023-04-06T19:36:59.858Z,100.00
2023-04-06T19:39:27.913Z,100.00
2023-04-06T19:41:58.383Z,100.00
2023-04-06T19:44:26.177Z,100.00
2023-04-06T19:46:53.191Z,100.00
2023-04-06T19:49:21.533Z,100.00
2023-04-06T19:51:48.346Z,100.00
2023-04-06T19:54:15.792Z,100.00
2023-04-06T19:56:43.296Z,100.00
2023-04-06T19:59:12.029Z,100.00
2023-04-06T20:01:39.731Z,100.00
2023-04-06T20:04:07.318Z,100.00
2023-04-06T20:06:34.211Z,100.00
2023-04-06T20:09:01.656Z,100.00
2023-04-06T20:11:28.462Z,100.00
2023-04-06T20:13:57.517Z,100.00
2023-04-06T20:16:25.217Z,100.00
2023-04-06T20:18:52.545Z,100.00
2023-04-06T20:21:19.213Z,100.00
2023-04-06T20:23:47.437Z,100.00
2023-04-06T20:26:22.929Z,100.00
2023-04-06T20:28:51.557Z,100.00
2023-04-06T20:31:18.430Z,100.00
2023-04-06T20:33:46.040Z,100.00
2023-04-06T20:36:13.778Z,100.00
2023-04-06T20:38:41.997Z,100.00
2023-04-06T20:41:08.826Z,100.00
2023-04-06T20:43:37.491Z,100.00
2023-04-06T20:46:06.360Z,100.00
2023-04-06T20:48:37.156Z,100.00
2023-04-06T20:51:05.536Z,100.00
2023-04-06T20:53:33.529Z,100.00
2023-04-06T20:56:05.358Z,100.00
2023-04-06T20:58:32.227Z,100.00
2023-04-06T21:00:59.824Z,100.00
2023-04-06T21:03:26.775Z,100.00
2023-04-06T21:05:55.714Z,100.00
2023-04-06T21:08:22.409Z,100.00
2023-04-06T21:10:49.023Z,100.00
2023-04-06T21:13:17.669Z,100.00
2023-04-06T21:15:44.558Z,100.00
2023-04-06T21:18:11.688Z,100.00
2023-04-06T21:20:40.762Z,100.00
2023-04-06T21:23:08.206Z,100.00
2023-04-06T21:25:37.086Z,100.00
2023-04-06T21:28:04.972Z,100.00
2023-04-06T21:30:37.121Z,100.00
2023-04-06T21:33:04.843Z,100.00
2023-04-06T21:35:31.622Z,100.00
2023-04-06T21:37:58.314Z,100.00
2023-04-06T21:40:25.004Z,100.00
2023-04-06T21:42:51.653Z,100.00
2023-04-06T21:45:18.247Z,100.00
2023-04-06T21:47:44.962Z,100.00
2023-04-06T21:50:11.581Z,100.00
2023-04-06T21:52:38.325Z,100.00
2023-04-06T21:55:05.479Z,100.00
2023-04-06T21:57:32.121Z,100.00
2023-04-06T21:59:58.805Z,100.00
2023-04-06T22:02:25.842Z,100.00
2023-04-06T22:04:52.825Z,100.00
2023-04-06T22:07:19.532Z,100.00
2023-04-06T22:09:50.836Z,100.00
2023-04-06T22:12:18.692Z,100.00
2023-04-06T22:14:45.468Z,100.00
2023-04-06T22:17:12.156Z,100.00
2023-04-06T22:19:38.832Z,100.00
2023-04-06T22:22:05.510Z,100.00
2023-04-06T22:24:32.139Z,100.00
2023-04-06T22:26:58.969Z,100.00
2023-04-06T22:29:25.656Z,100.00
2023-04-06T22:31:52.267Z,100.00
2023-04-06T22:34:19.199Z,100.00
2023-04-06T22:36:46.070Z,100.00
2023-04-06T22:39:12.720Z,100.00
2023-04-06T22:41:39.378Z,100.00
2023-04-06T22:44:06.000Z,100.00
2023-04-06T22:46:32.620Z,100.00
2023-04-06T22:48:59.246Z,100.00
2023-04-06T22:51:28.186Z,100.00
2023-04-06T22:53:54.768Z,100.00
2023-04-06T22:56:21.990Z,100.00
2023-04-06T22:58:48.584Z,100.00
2023-04-06T23:01:15.335Z,100.00
2023-04-06T23:03:42.254Z,100.00
2023-04-06T23:06:09.243Z,100.00
2023-04-06T23:08:36.152Z,100.00
2023-04-06T23:11:02.909Z,100.00
2023-04-06T23:13:29.916Z,100.00
2023-04-06T23:15:56.736Z,100.00
2023-04-06T23:18:23.453Z,100.00
2023-04-06T23:20:50.397Z,100.00
2023-04-06T23:23:17.201Z,100.00
2023-04-06T23:25:43.859Z,100.00
2023-04-06T23:28:10.783Z,100.00
2023-04-06T23:30:37.467Z,100.00
2023-04-06T23:33:04.461Z,100.00
2023-04-06T23:35:31.298Z,100.00
2023-04-06T23:37:59.433Z,100.00
2023-04-06T23:40:26.477Z,100.00
2023-04-06T23:42:53.192Z,100.00
2023-04-06T23:45:20.065Z,100.00
2023-04-06T23:47:46.853Z,100.00
2023-04-06T23:50:13.693Z,100.00
2023-04-06T23:52:40.614Z,100.00
2023-04-06T23:55:07.643Z,100.00
2023-04-06T23:57:34.405Z,100.00
