createdAt,value
2017-12-08T00:01:35.303Z,"    0"
2017-12-08T00:06:31.302Z,"    0"
2017-12-08T00:11:26.941Z,"    0"
2017-12-08T00:16:23.337Z,"    0"
2017-12-08T00:21:19.076Z,"    0"
2017-12-08T00:26:15.475Z,"    0"
2017-12-08T00:31:11.151Z,"    0"
2017-12-08T00:36:06.810Z,"    0"
2017-12-08T00:41:03.720Z,"    0"
2017-12-08T00:46:00.309Z,"    0"
2017-12-08T00:50:55.697Z,"    0"
2017-12-08T00:55:51.552Z,"    0"
2017-12-08T01:00:47.043Z,"    0"
2017-12-08T01:05:43.748Z,"    0"
2017-12-08T01:10:39.450Z,"    0"
2017-12-08T01:15:35.086Z,"    0"
2017-12-08T01:20:30.779Z,"    0"
2017-12-08T01:25:26.347Z,"    0"
2017-12-08T01:30:23.711Z,"    0"
2017-12-08T01:35:19.583Z,"    0"
2017-12-08T01:40:15.310Z,"    0"
2017-12-08T01:45:12.051Z,"    0"
2017-12-08T01:50:08.729Z,"    0"
2017-12-08T01:55:05.392Z,"    0"
2017-12-08T02:00:00.783Z,"    0"
2017-12-08T02:04:56.365Z,"    0"
2017-12-08T02:09:51.804Z,"    0"
2017-12-08T02:14:48.681Z,"    0"
2017-12-08T02:19:44.346Z,"    0"
2017-12-08T02:24:41.310Z,"    0"
2017-12-08T02:29:37.696Z,"    0"
2017-12-08T02:34:32.964Z,"    0"
2017-12-08T02:39:28.399Z,"    0"
2017-12-08T02:44:23.980Z,"    0"
2017-12-08T02:49:20.853Z,"    0"
2017-12-08T02:54:17.937Z,"    0"
2017-12-08T02:59:13.602Z,"    0"
2017-12-08T03:04:09.398Z,"    0"
2017-12-08T03:09:06.074Z,"    0"
2017-12-08T03:14:01.594Z,"    0"
2017-12-08T03:18:57.444Z,"    0"
2017-12-08T03:23:53.308Z,"    0"
2017-12-08T03:28:49.617Z,"    0"
2017-12-08T03:33:45.585Z,"    0"
2017-12-08T03:38:41.276Z,"    0"
2017-12-08T03:43:37.114Z,"    0"
2017-12-08T03:48:33.122Z,"    0"
2017-12-08T03:53:29.961Z,"    0"
2017-12-08T03:58:27.804Z,"    0"
2017-12-08T04:03:22.770Z,"    0"
2017-12-08T04:08:18.537Z,"    0"
2017-12-08T04:13:14.504Z,"    0"
2017-12-08T04:18:09.948Z,"    0"
2017-12-08T04:23:05.848Z,"    0"
2017-12-08T04:28:02.441Z,"    0"
2017-12-08T04:32:57.862Z,"    0"
2017-12-08T04:37:53.746Z,"    0"
2017-12-08T04:42:49.483Z,"    0"
2017-12-08T04:47:45.331Z,"    0"
2017-12-08T04:52:41.066Z,"    0"
2017-12-08T04:57:36.714Z,"    0"
2017-12-08T05:02:32.358Z,"    0"
2017-12-08T05:07:27.888Z,"    0"
2017-12-08T05:12:23.502Z,"    0"
2017-12-08T05:17:20.167Z,"    0"
2017-12-08T05:22:15.755Z,"    0"
2017-12-08T05:27:12.352Z,"    0"
2017-12-08T05:32:07.933Z,"    0"
2017-12-08T05:37:03.989Z,"    0"
2017-12-08T05:41:59.643Z,"    0"
2017-12-08T05:46:55.231Z,"    0"
2017-12-08T05:51:50.984Z,"    0"
2017-12-08T05:56:46.852Z,"    0"
2017-12-08T06:01:43.581Z,"    0"
2017-12-08T06:06:39.589Z,"    0"
2017-12-08T06:11:35.382Z,"    0"
2017-12-08T06:16:31.737Z,"    0"
2017-12-08T06:21:28.742Z,"    0"
2017-12-08T06:26:24.190Z,"    0"
2017-12-08T06:31:20.566Z,"    0"
2017-12-08T06:36:16.259Z,"    0"
2017-12-08T06:41:11.945Z,"    0"
2017-12-08T06:46:07.748Z,"    0"
2017-12-08T06:51:03.270Z,"    0"
2017-12-08T06:55:59.323Z,"    0"
2017-12-08T07:00:54.751Z,"    0"
2017-12-08T07:05:51.608Z,"    0"
2017-12-08T07:10:47.219Z,"    0"
2017-12-08T07:15:44.167Z,"    0"
2017-12-08T07:20:39.650Z,"    5"
2017-12-08T07:25:35.286Z,"    5"
2017-12-08T07:30:31.831Z,"   10"
2017-12-08T07:35:29.447Z,"   10"
2017-12-08T07:40:25.666Z,"   15"
2017-12-08T07:45:21.129Z,"   25"
2017-12-08T07:50:17.840Z,"   30"
2017-12-08T07:55:13.392Z,"   35"
2017-12-08T08:00:10.279Z,"   40"
2017-12-08T08:05:05.904Z,"   45"
2017-12-08T08:10:01.690Z,"   30"
2017-12-08T08:14:57.495Z,"   35"
2017-12-08T08:19:53.245Z,"   40"
2017-12-08T08:24:48.837Z,"   50"
2017-12-08T08:29:44.604Z,"   80"
2017-12-08T08:34:41.923Z,"  130"
2017-12-08T08:39:38.878Z,"   60"
2017-12-08T08:44:36.161Z,"   85"
2017-12-08T08:49:31.614Z,"   60"
2017-12-08T08:54:28.376Z,"   70"
2017-12-08T08:59:23.688Z,"   95"
2017-12-08T09:04:21.214Z,"   50"
2017-12-08T09:09:17.750Z,"   65"
2017-12-08T09:14:14.514Z,"   90"
2017-12-08T09:19:10.957Z,"   65"
2017-12-08T09:24:06.362Z,"  105"
2017-12-08T09:29:03.266Z,"   95"
2017-12-08T09:33:58.608Z,"   35"
2017-12-08T09:38:54.280Z,"   35"
2017-12-08T09:43:50.217Z,"   40"
2017-12-08T09:48:45.746Z,"   25"
2017-12-08T09:53:41.427Z,"   55"
2017-12-08T09:58:37.126Z,"   55"
2017-12-08T10:03:32.972Z,"   65"
2017-12-08T10:08:28.737Z,"   50"
2017-12-08T10:13:26.558Z,"   65"
2017-12-08T10:18:21.878Z,"   40"
2017-12-08T10:23:17.645Z,"   45"
2017-12-08T10:28:14.430Z,"   25"
2017-12-08T10:33:09.915Z,"   20"
2017-12-08T10:38:05.608Z,"   20"
2017-12-08T10:43:01.119Z,"   30"
2017-12-08T10:47:56.694Z,"   35"
2017-12-08T10:52:52.451Z,"   35"
2017-12-08T10:57:49.108Z,"   40"
2017-12-08T11:02:44.373Z,"   40"
2017-12-08T11:07:40.284Z,"   40"
2017-12-08T11:12:37.024Z,"   40"
2017-12-08T11:17:34.067Z,"   40"
2017-12-08T11:22:29.440Z,"   25"
2017-12-08T11:27:25.123Z,"   25"
2017-12-08T11:32:20.603Z,"   35"
2017-12-08T11:37:17.235Z,"   60"
2017-12-08T11:42:13.724Z,"   55"
2017-12-08T11:47:10.450Z,"   60"
2017-12-08T11:52:05.926Z,"   60"
2017-12-08T11:57:01.892Z,"   80"
2017-12-08T12:01:57.658Z,"   60"
2017-12-08T12:06:53.252Z,"   80"
2017-12-08T12:11:49.090Z,"  165"
2017-12-08T12:16:44.851Z,"   90"
2017-12-08T12:21:40.815Z,"   65"
2017-12-08T12:26:36.580Z,"   60"
2017-12-08T12:31:33.160Z,"   30"
2017-12-08T12:36:28.306Z,"   60"
2017-12-08T12:41:24.006Z,"   80"
2017-12-08T12:46:19.514Z,"   30"
2017-12-08T12:51:16.190Z,"   30"
2017-12-08T12:56:11.677Z,"   45"
2017-12-08T13:01:07.535Z,"  100"
2017-12-08T13:06:04.308Z,"  115"
2017-12-08T13:11:00.133Z,"   65"
2017-12-08T13:15:55.715Z,"   35"
2017-12-08T13:20:51.262Z,"   20"
2017-12-08T13:25:46.797Z,"   25"
2017-12-08T13:30:42.405Z,"   30"
2017-12-08T13:35:38.066Z,"   20"
2017-12-08T13:40:33.641Z,"   30"
2017-12-08T13:45:30.513Z,"   45"
2017-12-08T13:50:26.082Z,"   75"
2017-12-08T13:55:21.923Z,"   65"
2017-12-08T14:00:17.709Z,"   60"
2017-12-08T14:05:13.575Z,"   50"
2017-12-08T14:10:09.348Z,"   35"
2017-12-08T14:15:04.901Z,"   35"
2017-12-08T14:20:00.420Z,"   35"
2017-12-08T14:24:56.853Z,"   30"
2017-12-08T14:29:53.429Z,"   25"
2017-12-08T14:34:48.906Z,"   20"
2017-12-08T14:39:45.655Z,"   20"
2017-12-08T14:44:41.763Z,"   20"
2017-12-08T14:49:36.936Z,"   15"
2017-12-08T14:54:34.353Z,"   15"
2017-12-08T14:59:30.577Z,"   10"
2017-12-08T15:04:25.881Z,"    5"
2017-12-08T15:09:22.541Z,"    5"
2017-12-08T15:14:18.839Z,"    0"
2017-12-08T15:19:14.061Z,"    0"
2017-12-08T15:24:11.130Z,"    0"
2017-12-08T15:29:06.472Z,"    0"
2017-12-08T15:34:01.972Z,"    0"
2017-12-08T15:38:57.730Z,"    0"
2017-12-08T15:43:53.284Z,"    0"
2017-12-08T15:48:48.916Z,"    0"
2017-12-08T15:53:45.514Z,"    0"
2017-12-08T15:58:41.052Z,"    0"
2017-12-08T16:03:36.770Z,"    0"
2017-12-08T16:08:32.267Z,"    0"
2017-12-08T16:13:28.448Z,"    0"
2017-12-08T16:18:24.335Z,"    0"
2017-12-08T16:23:19.971Z,"    0"
2017-12-08T16:28:15.545Z,"    0"
2017-12-08T16:33:11.766Z,"    0"
2017-12-08T16:38:08.627Z,"    0"
2017-12-08T16:43:05.231Z,"    0"
2017-12-08T16:48:00.782Z,"    0"
2017-12-08T16:52:57.302Z,"    0"
2017-12-08T16:57:53.543Z,"    0"
2017-12-08T17:02:49.442Z,"    0"
2017-12-08T17:07:45.238Z,"    0"
2017-12-08T17:12:40.816Z,"    0"
2017-12-08T17:17:36.313Z,"    0"
2017-12-08T17:22:32.336Z,"    0"
2017-12-08T17:27:28.821Z,"    0"
2017-12-08T17:32:24.096Z,"    0"
2017-12-08T17:37:19.658Z,"    0"
2017-12-08T17:42:15.172Z,"    0"
2017-12-08T17:47:12.095Z,"    0"
2017-12-08T17:52:08.420Z,"    0"
2017-12-08T17:57:03.689Z,"    0"
2017-12-08T18:01:59.296Z,"    0"
2017-12-08T18:06:54.872Z,"    0"
2017-12-08T18:11:50.568Z,"    0"
2017-12-08T18:16:46.487Z,"    0"
2017-12-08T18:21:42.355Z,"    0"
2017-12-08T18:26:39.787Z,"    0"
2017-12-08T18:31:34.881Z,"    0"
2017-12-08T18:36:32.090Z,"    0"
2017-12-08T18:41:27.588Z,"    0"
2017-12-08T18:46:23.470Z,"    0"
2017-12-08T18:51:18.726Z,"    0"
2017-12-08T18:56:14.395Z,"    0"
2017-12-08T19:01:11.107Z,"    0"
2017-12-08T19:06:07.029Z,"    0"
2017-12-08T19:11:02.673Z,"    0"
2017-12-08T19:15:58.581Z,"    0"
2017-12-08T19:20:54.117Z,"    0"
2017-12-08T19:25:50.059Z,"    0"
2017-12-08T19:30:45.873Z,"    0"
2017-12-08T19:35:42.269Z,"    0"
2017-12-08T19:40:37.459Z,"    0"
2017-12-08T19:45:33.499Z,"    0"
2017-12-08T19:50:29.770Z,"    0"
2017-12-08T19:55:25.316Z,"    0"
2017-12-08T20:00:21.111Z,"    0"
2017-12-08T20:05:17.628Z,"    0"
2017-12-08T20:10:13.203Z,"    0"
2017-12-08T20:15:09.299Z,"    0"
2017-12-08T20:20:04.698Z,"    0"
2017-12-08T20:25:00.296Z,"    0"
2017-12-08T20:29:55.734Z,"    0"
2017-12-08T20:34:53.293Z,"    0"
2017-12-08T20:39:50.596Z,"    0"
2017-12-08T20:44:46.535Z,"    0"
2017-12-08T20:49:41.966Z,"    0"
2017-12-08T20:54:37.576Z,"    0"
2017-12-08T20:59:33.241Z,"    0"
2017-12-08T21:04:29.956Z,"    0"
2017-12-08T21:09:25.333Z,"    0"
2017-12-08T21:14:21.170Z,"    0"
2017-12-08T21:19:17.888Z,"    0"
2017-12-08T21:24:13.195Z,"    0"
2017-12-08T21:29:08.861Z,"    0"
2017-12-08T21:34:05.254Z,"    0"
2017-12-08T21:39:00.826Z,"    0"
2017-12-08T21:43:59.095Z,"    0"
2017-12-08T21:48:55.276Z,"    0"
2017-12-08T21:53:51.064Z,"    0"
2017-12-08T21:58:46.743Z,"    0"
2017-12-08T22:03:42.084Z,"    0"
2017-12-08T22:08:38.580Z,"    0"
2017-12-08T22:13:34.056Z,"    0"
2017-12-08T22:18:29.550Z,"    0"
2017-12-08T22:23:25.167Z,"    0"
2017-12-08T22:28:20.796Z,"    0"
2017-12-08T22:33:16.449Z,"    0"
2017-12-08T22:38:12.253Z,"    0"
2017-12-08T22:43:07.651Z,"    0"
2017-12-08T22:48:03.061Z,"    0"
2017-12-08T22:52:58.506Z,"    0"
2017-12-08T22:57:54.880Z,"    0"
2017-12-08T23:02:50.577Z,"    0"
2017-12-08T23:07:46.111Z,"    0"
2017-12-08T23:12:41.776Z,"    0"
2017-12-08T23:17:37.404Z,"    0"
2017-12-08T23:22:33.040Z,"    0"
2017-12-08T23:27:29.532Z,"    0"
2017-12-08T23:32:25.042Z,"    0"
2017-12-08T23:37:21.391Z,"    0"
2017-12-08T23:42:17.987Z,"    0"
2017-12-08T23:47:13.180Z,"    0"
2017-12-08T23:52:09.732Z,"    0"
2017-12-08T23:57:05.318Z,"    0"
