createdAt,value
2023-04-04T00:00:55.896Z,-0.48
2023-04-04T00:03:24.710Z,-0.49
2023-04-04T00:05:53.127Z,-0.51
2023-04-04T00:08:22.014Z,-0.77
2023-04-04T00:10:52.042Z,-0.54
2023-04-04T00:13:20.681Z,-0.54
2023-04-04T00:15:50.206Z,-0.56
2023-04-04T00:18:18.582Z,-0.69
2023-04-04T00:20:46.892Z,-0.55
2023-04-04T00:23:15.522Z,-0.57
2023-04-04T00:25:44.231Z,-0.60
2023-04-04T00:28:14.355Z,-0.62
2023-04-04T00:30:42.995Z,-0.56
2023-04-04T00:33:12.455Z,-0.52
2023-04-04T00:35:40.945Z,-0.52
2023-04-04T00:38:09.481Z,-0.53
2023-04-04T00:40:44.041Z,-0.49
2023-04-04T00:43:14.269Z,-0.48
2023-04-04T00:45:42.830Z,-0.48
2023-04-04T00:48:11.386Z,-0.47
2023-04-04T00:50:40.035Z,-0.45
2023-04-04T00:53:08.906Z,-0.45
2023-04-04T00:55:39.011Z,-0.43
2023-04-04T00:58:07.805Z,-0.41
2023-04-04T01:00:39.071Z,-0.61
2023-04-04T01:03:10.474Z,-0.40
2023-04-04T01:05:38.829Z,-0.45
2023-04-04T01:08:08.410Z,-0.48
2023-04-04T01:10:37.264Z,-0.56
2023-04-04T01:13:06.218Z,-0.52
2023-04-04T01:15:34.656Z,-0.51
2023-04-04T01:18:07.671Z,-0.53
2023-04-04T01:20:41.998Z,-0.56
2023-04-04T01:23:12.841Z,-0.60
2023-04-04T01:25:43.094Z,-0.64
2023-04-04T01:28:11.436Z,-0.67
2023-04-04T01:30:41.500Z,-0.70
2023-04-04T01:33:15.276Z,-0.72
2023-04-04T01:35:45.911Z,-0.85
2023-04-04T01:38:22.495Z,-0.83
2023-04-04T01:40:56.822Z,-0.87
2023-04-04T01:43:25.924Z,-1.74
2023-04-04T01:45:54.263Z,-1.03
2023-04-04T01:51:05.089Z,-1.15
2023-04-04T01:53:33.361Z,-1.23
2023-04-04T01:56:03.090Z,-1.29
2023-04-04T01:58:31.563Z,-1.62
2023-04-04T02:01:00.163Z,-1.36
2023-04-04T02:03:28.507Z,-1.36
2023-04-04T02:05:57.140Z,-1.32
2023-04-04T02:08:25.460Z,-1.29
2023-04-04T02:10:53.865Z,-1.28
2023-04-04T02:13:23.749Z,-1.26
2023-04-04T02:15:52.726Z,-1.31
2023-04-04T02:18:21.417Z,-1.32
2023-04-04T02:20:57.762Z,-1.30
2023-04-04T02:23:26.217Z,-1.30
2023-04-04T02:25:54.920Z,-1.21
2023-04-04T02:28:24.728Z,-1.15
2023-04-04T02:30:53.073Z,-1.10
2023-04-04T02:33:21.507Z,-1.10
2023-04-04T02:35:49.848Z,-1.03
2023-04-04T02:38:18.272Z,-0.98
2023-04-04T02:40:47.118Z,-0.95
2023-04-04T02:43:15.688Z,-0.94
2023-04-04T02:45:45.493Z,-0.89
2023-04-04T02:48:13.810Z,-0.85
2023-04-04T02:50:42.565Z,-0.92
2023-04-04T02:53:11.455Z,-0.90
2023-04-04T02:55:39.776Z,-0.75
2023-04-04T02:58:08.046Z,-0.75
2023-04-04T03:00:36.351Z,-0.90
2023-04-04T03:03:06.707Z,-0.76
2023-04-04T03:05:35.355Z,-0.74
2023-04-04T03:08:05.079Z,-0.73
2023-04-04T03:10:33.383Z,-0.72
2023-04-04T03:13:02.093Z,-0.70
2023-04-04T03:15:30.748Z,-0.73
2023-04-04T03:17:59.336Z,-0.63
2023-04-04T03:20:29.082Z,-0.63
2023-04-04T03:22:57.944Z,-0.64
2023-04-04T03:25:26.434Z,-0.89
2023-04-04T03:27:54.810Z,-0.67
2023-04-04T03:30:24.047Z,-0.67
2023-04-04T03:32:52.392Z,-0.65
2023-04-04T03:35:20.992Z,-0.62
2023-04-04T03:37:50.964Z,-0.61
2023-04-04T03:40:19.541Z,-0.60
2023-04-04T03:42:47.869Z,-0.65
2023-04-04T03:45:16.228Z,-0.74
2023-04-04T03:47:44.673Z,-0.82
2023-04-04T03:50:13.150Z,-0.65
2023-04-04T03:52:41.470Z,-0.64
2023-04-04T03:55:11.754Z,-0.68
2023-04-04T03:57:40.055Z,-0.70
2023-04-04T04:00:09.807Z,-0.67
2023-04-04T04:02:38.173Z,-0.62
2023-04-04T04:05:07.349Z,-0.65
2023-04-04T04:07:35.726Z,-0.63
2023-04-04T04:10:05.612Z,-0.64
2023-04-04T04:12:35.655Z,-0.63
2023-04-04T04:15:04.124Z,-0.68
2023-04-04T04:17:32.479Z,-0.68
2023-04-04T04:20:00.942Z,-0.70
2023-04-04T04:22:29.259Z,-0.72
2023-04-04T04:24:57.508Z,-0.74
2023-04-04T04:27:26.056Z,-0.69
2023-04-04T04:29:55.828Z,-0.75
2023-04-04T04:32:26.743Z,-0.82
2023-04-04T04:34:55.111Z,-0.82
2023-04-04T04:37:23.923Z,-0.80
2023-04-04T04:39:52.478Z,-0.69
2023-04-04T04:42:21.542Z,-0.80
2023-04-04T04:44:49.824Z,-0.86
2023-04-04T04:47:19.567Z,-0.87
2023-04-04T04:49:49.707Z,-0.98
2023-04-04T04:52:19.429Z,-1.36
2023-04-04T04:54:48.581Z,-1.11
2023-04-04T04:57:17.366Z,-1.19
2023-04-04T04:59:45.768Z,-1.14
2023-04-04T05:02:14.115Z,-1.15
2023-04-04T05:04:45.118Z,-1.25
2023-04-04T05:07:13.665Z,-1.31
2023-04-04T05:09:42.463Z,-1.35
2023-04-04T05:12:10.752Z,-1.39
2023-04-04T05:14:39.082Z,-1.42
2023-04-04T05:17:07.350Z,-1.33
2023-04-04T05:19:35.881Z,-1.24
2023-04-04T05:22:06.145Z,-1.26
2023-04-04T05:24:34.750Z,-1.52
2023-04-04T05:27:03.023Z,-1.32
2023-04-04T05:29:31.368Z,-1.57
2023-04-04T05:31:59.795Z,-1.42
2023-04-04T05:34:28.315Z,-1.50
2023-04-04T05:36:56.749Z,-1.51
2023-04-04T05:39:26.759Z,-1.54
2023-04-04T05:41:55.102Z,-1.62
2023-04-04T05:44:23.935Z,-1.44
2023-04-04T05:46:52.242Z,-1.51
2023-04-04T05:49:20.593Z,-1.58
2023-04-04T05:51:49.176Z,-1.72
2023-04-04T05:54:17.488Z,-1.61
2023-04-04T05:56:47.724Z,-1.61
2023-04-04T05:59:16.659Z,-1.51
2023-04-04T06:01:45.384Z,-1.55
2023-04-04T06:04:13.761Z,-1.60
2023-04-04T06:06:42.056Z,-1.64
2023-04-04T06:09:10.357Z,-1.51
2023-04-04T06:11:38.718Z,-1.60
2023-04-04T06:14:09.196Z,-1.51
2023-04-04T06:16:38.135Z,-1.38
2023-04-04T06:19:06.506Z,-1.33
2023-04-04T06:21:34.909Z,-1.36
2023-04-04T06:24:03.192Z,-1.45
2023-04-04T06:26:31.560Z,-1.21
2023-04-04T06:28:59.866Z,-1.03
2023-04-04T06:31:29.612Z,-1.22
2023-04-04T06:33:58.692Z,-1.15
2023-04-04T06:36:27.022Z,-1.08
2023-04-04T06:38:55.464Z,-1.07
2023-04-04T06:41:23.786Z,-1.13
2023-04-04T06:43:52.052Z,-1.26
2023-04-04T06:46:20.481Z,-1.32
2023-04-04T06:48:50.229Z,-1.14
2023-04-04T06:51:18.801Z,-1.15
2023-04-04T06:53:47.343Z,-1.19
2023-04-04T06:56:15.669Z,-1.26
2023-04-04T06:58:44.475Z,-1.28
2023-04-04T07:01:12.905Z,-1.11
2023-04-04T07:03:41.324Z,-1.14
2023-04-04T07:06:11.258Z,-1.04
2023-04-04T07:08:39.680Z,-1.03
2023-04-04T07:11:08.698Z,-1.04
2023-04-04T07:13:37.332Z,-0.95
2023-04-04T07:16:06.020Z,-0.78
2023-04-04T07:18:34.324Z,-0.97
2023-04-04T07:21:02.979Z,-0.90
2023-04-04T07:23:32.840Z,-0.76
2023-04-04T07:26:01.206Z,-0.62
2023-04-04T07:28:29.565Z,-0.45
2023-04-04T07:31:01.153Z,-0.36
2023-04-04T07:33:29.451Z,-0.30
2023-04-04T07:35:58.135Z,-0.47
2023-04-04T07:38:26.492Z,-0.43
2023-04-04T07:40:56.382Z,-0.28
2023-04-04T07:43:24.718Z,0.04
2023-04-04T07:45:53.018Z,-0.06
2023-04-04T07:48:22.919Z,-0.08
2023-04-04T07:50:51.363Z,-0.10
2023-04-04T07:53:19.662Z,-0.12
2023-04-04T07:55:47.923Z,-0.06
2023-04-04T07:58:17.692Z,0.19
2023-04-04T08:00:46.134Z,0.03
2023-04-04T08:03:15.017Z,0.22
2023-04-04T08:05:43.643Z,0.25
2023-04-04T08:08:12.200Z,0.23
2023-04-04T08:10:40.734Z,0.36
2023-04-04T08:13:10.287Z,0.28
2023-04-04T08:15:40.256Z,0.34
2023-04-04T08:18:08.604Z,0.48
2023-04-04T08:20:37.929Z,0.34
2023-04-04T08:23:06.477Z,0.75
2023-04-04T08:25:35.313Z,0.70
2023-04-04T08:28:05.655Z,0.28
2023-04-04T08:30:34.235Z,0.19
2023-04-04T08:33:06.109Z,0.32
2023-04-04T08:35:35.164Z,0.36
2023-04-04T08:38:06.393Z,0.58
2023-04-04T08:40:35.127Z,0.51
2023-04-04T08:43:05.985Z,0.74
2023-04-04T08:45:36.410Z,0.85
2023-04-04T08:48:07.785Z,0.59
2023-04-04T08:50:39.528Z,0.71
2023-04-04T08:53:10.211Z,0.20
2023-04-04T08:55:38.669Z,0.37
2023-04-04T08:58:07.110Z,0.42
2023-04-04T09:00:36.093Z,0.60
2023-04-04T09:03:11.103Z,0.81
2023-04-04T09:05:39.955Z,0.54
2023-04-04T09:08:08.688Z,0.64
2023-04-04T09:10:38.150Z,0.67
2023-04-04T09:13:15.654Z,0.57
2023-04-04T09:15:49.363Z,0.60
2023-04-04T09:18:19.774Z,0.57
2023-04-04T09:20:48.858Z,0.97
2023-04-04T09:23:18.772Z,0.75
2023-04-04T09:28:21.792Z,0.43
2023-04-04T09:30:50.591Z,0.48
2023-04-04T09:33:24.104Z,0.60
2023-04-04T09:35:56.168Z,0.65
2023-04-04T09:38:25.469Z,0.58
2023-04-04T09:40:54.221Z,0.47
2023-04-04T09:43:24.737Z,0.23
2023-04-04T09:45:54.484Z,0.58
2023-04-04T09:48:34.840Z,0.79
2023-04-04T09:51:06.331Z,0.91
2023-04-04T09:53:37.416Z,0.81
2023-04-04T09:56:06.366Z,0.78
2023-04-04T09:58:36.417Z,0.95
2023-04-04T10:01:06.867Z,1.04
2023-04-04T10:03:39.321Z,1.10
2023-04-04T10:06:10.321Z,1.10
2023-04-04T10:08:41.995Z,1.26
2023-04-04T10:11:12.427Z,1.25
2023-04-04T10:13:44.278Z,1.06
2023-04-04T10:16:12.994Z,1.17
2023-04-04T10:18:43.430Z,1.19
2023-04-04T10:21:15.692Z,1.22
2023-04-04T10:23:47.857Z,1.29
2023-04-04T10:26:17.019Z,1.50
2023-04-04T10:28:46.107Z,1.39
2023-04-04T10:31:22.509Z,1.03
2023-04-04T10:34:02.326Z,1.22
2023-04-04T10:36:35.265Z,1.03
2023-04-04T10:39:10.323Z,1.19
2023-04-04T10:41:40.872Z,0.94
2023-04-04T10:44:16.456Z,1.30
2023-04-04T10:46:48.709Z,1.32
2023-04-04T10:49:19.223Z,1.20
2023-04-04T10:51:55.770Z,1.38
2023-04-04T10:54:26.558Z,1.30
2023-04-04T10:56:56.822Z,1.63
2023-04-04T10:59:26.993Z,1.77
2023-04-04T11:02:00.201Z,1.66
2023-04-04T11:04:42.169Z,1.56
2023-04-04T11:07:15.529Z,1.57
2023-04-04T11:09:54.768Z,1.55
2023-04-04T11:12:27.639Z,1.73
2023-04-04T11:15:08.235Z,1.61
2023-04-04T11:17:58.537Z,1.54
2023-04-04T11:20:33.530Z,1.47
2023-04-04T11:23:07.075Z,1.90
2023-04-04T11:25:37.851Z,2.07
2023-04-04T11:28:09.039Z,2.06
2023-04-04T11:30:45.083Z,2.10
2023-04-04T11:33:15.404Z,2.30
2023-04-04T11:35:51.942Z,2.50
2023-04-04T11:38:21.806Z,2.52
2023-04-04T11:40:57.296Z,2.56
2023-04-04T11:43:28.777Z,2.47
2023-04-04T11:46:08.512Z,2.44
2023-04-04T11:48:37.388Z,2.36
2023-04-04T11:51:08.337Z,1.94
2023-04-04T11:53:36.730Z,2.07
2023-04-04T11:56:05.215Z,2.33
2023-04-04T11:58:37.222Z,2.19
2023-04-04T12:01:06.779Z,2.18
2023-04-04T12:03:36.676Z,2.13
2023-04-04T12:06:06.913Z,2.16
2023-04-04T12:08:35.720Z,2.45
2023-04-04T12:11:06.737Z,2.32
2023-04-04T12:13:35.410Z,2.43
2023-04-04T12:16:04.996Z,2.36
2023-04-04T12:18:33.655Z,1.94
2023-04-04T12:21:02.231Z,2.19
2023-04-04T12:23:36.441Z,2.20
2023-04-04T12:26:06.128Z,2.29
2023-04-04T12:28:35.350Z,2.42
2023-04-04T12:31:05.980Z,2.21
2023-04-04T12:33:35.063Z,2.36
2023-04-04T12:36:05.488Z,2.69
2023-04-04T12:38:35.801Z,2.67
2023-04-04T12:41:04.432Z,2.58
2023-04-04T12:43:33.907Z,2.44
2023-04-04T12:46:03.555Z,2.34
2023-04-04T12:48:32.924Z,3.07
2023-04-04T12:51:03.005Z,3.14
2023-04-04T12:53:33.233Z,2.97
2023-04-04T12:56:05.490Z,2.78
2023-04-04T12:58:37.361Z,2.86
2023-04-04T13:01:07.209Z,2.81
2023-04-04T13:03:37.964Z,2.09
2023-04-04T13:06:13.659Z,3.02
2023-04-04T13:08:51.985Z,3.14
2023-04-04T13:11:22.501Z,2.98
2023-04-04T13:14:02.073Z,2.96
2023-04-04T13:16:33.370Z,3.01
2023-04-04T13:19:01.732Z,3.16
2023-04-04T13:21:30.906Z,3.24
2023-04-04T13:23:59.978Z,3.57
2023-04-04T13:26:29.954Z,3.72
2023-04-04T13:28:58.212Z,3.59
2023-04-04T13:31:27.315Z,3.44
2023-04-04T13:33:55.649Z,3.36
2023-04-04T13:36:24.211Z,3.21
2023-04-04T13:38:52.549Z,3.00
2023-04-04T13:41:21.240Z,2.82
2023-04-04T13:43:51.013Z,2.76
2023-04-04T13:46:19.534Z,2.83
2023-04-04T13:48:47.928Z,3.12
2023-04-04T13:51:16.239Z,2.95
2023-04-04T13:53:45.183Z,3.30
2023-04-04T13:56:18.433Z,3.72
2023-04-04T13:58:47.424Z,4.12
2023-04-04T14:01:17.653Z,4.21
2023-04-04T14:03:46.295Z,4.27
2023-04-04T14:06:16.309Z,4.03
2023-04-04T14:08:44.896Z,3.82
2023-04-04T14:11:13.547Z,3.89
2023-04-04T14:13:42.056Z,3.91
2023-04-04T14:16:11.991Z,4.00
2023-04-04T14:18:41.844Z,3.76
2023-04-04T14:21:10.251Z,3.90
2023-04-04T14:23:39.614Z,4.00
2023-04-04T14:26:08.228Z,4.03
2023-04-04T14:28:36.711Z,3.76
2023-04-04T14:31:06.418Z,3.41
2023-04-04T14:33:34.789Z,3.55
2023-04-04T14:36:05.257Z,3.55
2023-04-04T14:38:33.592Z,3.86
2023-04-04T14:41:03.020Z,4.10
2023-04-04T14:43:31.688Z,4.25
2023-04-04T14:46:00.308Z,4.56
2023-04-04T14:48:28.620Z,4.63
2023-04-04T14:50:57.042Z,5.26
2023-04-04T14:53:26.799Z,5.30
2023-04-04T14:55:55.166Z,5.29
2023-04-04T14:58:23.446Z,5.42
2023-04-04T15:00:52.372Z,5.46
2023-04-04T15:03:20.725Z,5.47
2023-04-04T15:05:50.399Z,5.32
2023-04-04T15:08:18.715Z,5.04
2023-04-04T15:10:48.400Z,4.82
2023-04-04T15:13:16.762Z,4.34
2023-04-04T15:15:45.915Z,4.18
2023-04-04T15:18:14.327Z,3.99
2023-04-04T15:20:43.005Z,4.08
2023-04-04T15:23:11.814Z,4.10
2023-04-04T15:25:40.380Z,4.21
2023-04-04T15:28:10.131Z,4.01
2023-04-04T15:30:38.739Z,4.08
2023-04-04T15:33:07.800Z,4.14
2023-04-04T15:35:36.544Z,4.18
2023-04-04T15:38:05.325Z,4.06
2023-04-04T15:40:33.716Z,4.02
2023-04-04T15:43:02.108Z,4.10
2023-04-04T15:45:32.407Z,4.07
2023-04-04T15:48:00.720Z,3.71
2023-04-04T15:50:29.101Z,3.81
2023-04-04T15:52:57.446Z,3.19
2023-04-04T15:55:25.710Z,3.66
2023-04-04T15:57:54.016Z,3.71
2023-04-04T16:00:23.129Z,3.08
2023-04-04T16:02:53.140Z,3.45
2023-04-04T16:05:21.766Z,3.16
2023-04-04T16:07:50.108Z,3.07
2023-04-04T16:10:19.419Z,2.89
2023-04-04T16:12:47.753Z,2.88
2023-04-04T16:15:16.647Z,2.90
2023-04-04T16:17:45.070Z,2.85
2023-04-04T16:20:15.178Z,2.83
2023-04-04T16:22:43.737Z,2.93
2023-04-04T16:25:12.082Z,2.96
2023-04-04T16:27:40.808Z,2.96
2023-04-04T16:30:10.274Z,2.79
2023-04-04T16:32:39.279Z,2.63
2023-04-04T16:35:09.328Z,2.70
2023-04-04T16:37:39.064Z,2.81
2023-04-04T16:40:08.689Z,2.83
2023-04-04T16:42:37.055Z,2.75
2023-04-04T16:45:08.284Z,2.78
2023-04-04T16:47:37.124Z,2.78
2023-04-04T16:50:06.200Z,2.75
2023-04-04T16:52:34.626Z,2.76
2023-04-04T16:55:05.287Z,2.57
2023-04-04T16:57:33.645Z,2.53
2023-04-04T17:00:02.080Z,2.40
2023-04-04T17:02:31.175Z,2.32
2023-04-04T17:05:00.837Z,2.32
2023-04-04T17:07:29.625Z,2.38
2023-04-04T17:09:58.169Z,2.38
2023-04-04T17:12:28.559Z,2.31
2023-04-04T17:14:59.198Z,2.22
2023-04-04T17:17:28.012Z,2.15
2023-04-04T17:19:57.425Z,2.06
2023-04-04T17:22:26.249Z,2.03
2023-04-04T17:24:54.783Z,1.97
2023-04-04T17:27:23.148Z,1.94
2023-04-04T17:29:52.960Z,1.81
2023-04-04T17:32:21.611Z,1.78
2023-04-04T17:34:49.931Z,1.70
2023-04-04T17:37:18.230Z,1.66
2023-04-04T17:39:46.707Z,1.64
2023-04-04T17:42:15.217Z,1.64
2023-04-04T17:44:43.621Z,1.33
2023-04-04T17:47:14.112Z,1.61
2023-04-04T17:49:42.495Z,1.54
2023-04-04T17:52:13.708Z,1.28
2023-04-04T17:54:43.024Z,1.54
2023-04-04T17:57:12.095Z,1.41
2023-04-04T17:59:40.569Z,1.28
2023-04-04T18:02:09.234Z,1.13
2023-04-04T18:04:40.242Z,1.24
2023-04-04T18:07:08.607Z,1.23
2023-04-04T18:09:37.207Z,1.21
2023-04-04T18:12:05.677Z,1.16
2023-04-04T18:14:34.051Z,1.13
2023-04-04T18:17:02.609Z,1.01
2023-04-04T18:19:31.281Z,0.93
2023-04-04T18:22:01.128Z,0.85
2023-04-04T18:24:29.573Z,0.56
2023-04-04T18:26:58.193Z,0.69
2023-04-04T18:29:26.957Z,0.76
2023-04-04T18:31:55.406Z,0.73
2023-04-04T18:34:23.856Z,0.68
2023-04-04T18:36:52.185Z,0.63
2023-04-04T18:39:21.940Z,0.58
2023-04-04T18:41:51.515Z,0.53
2023-04-04T18:44:19.783Z,0.34
2023-04-04T18:46:48.201Z,0.49
2023-04-04T18:49:16.573Z,0.50
2023-04-04T18:51:44.855Z,0.50
2023-04-04T18:54:13.574Z,0.52
2023-04-04T18:56:43.389Z,0.55
2023-04-04T18:59:11.761Z,0.57
2023-04-04T19:01:40.632Z,0.50
2023-04-04T19:04:09.907Z,0.43
2023-04-04T19:06:40.385Z,0.45
2023-04-04T19:09:12.211Z,0.43
2023-04-04T19:11:40.800Z,0.34
2023-04-04T19:14:10.709Z,0.41
2023-04-04T19:16:39.788Z,0.38
2023-04-04T19:19:08.257Z,0.39
2023-04-04T19:21:37.448Z,0.42
2023-04-04T19:24:06.627Z,0.22
2023-04-04T19:26:35.330Z,0.42
2023-04-04T19:29:03.670Z,0.36
2023-04-04T19:31:34.546Z,0.31
2023-04-04T19:34:03.865Z,0.29
2023-04-04T19:36:37.565Z,0.24
2023-04-04T19:39:07.365Z,0.09
2023-04-04T19:41:37.102Z,0.17
2023-04-04T19:44:08.135Z,0.19
2023-04-04T19:46:38.077Z,-0.14
2023-04-04T19:49:13.548Z,0.17
2023-04-04T19:52:18.529Z,0.13
2023-04-04T19:54:46.907Z,0.09
2023-04-04T19:57:20.182Z,-0.13
2023-04-04T20:00:02.113Z,-0.09
2023-04-04T20:02:53.245Z,-0.05
2023-04-04T20:06:03.955Z,-0.09
2023-04-04T20:08:38.379Z,-0.11
2023-04-04T20:11:09.013Z,-0.22
2023-04-04T20:13:40.939Z,-0.25
2023-04-04T20:16:15.205Z,-0.45
2023-04-04T20:18:47.609Z,-0.23
2023-04-04T20:21:18.495Z,-0.26
2023-04-04T20:23:53.106Z,-0.28
2023-04-04T20:26:55.282Z,-0.29
2023-04-04T20:30:33.980Z,-0.38
2023-04-04T20:33:08.135Z,-0.70
2023-04-04T20:35:39.919Z,-0.42
2023-04-04T20:38:10.645Z,-0.45
2023-04-04T20:40:41.807Z,-0.47
2023-04-04T20:43:11.618Z,-0.61
2023-04-04T20:45:47.386Z,-0.49
2023-04-04T20:48:39.899Z,-0.40
2023-04-04T20:51:23.628Z,-0.68
2023-04-04T20:53:52.970Z,-0.73
2023-04-04T20:56:52.538Z,-0.49
2023-04-04T20:59:32.685Z,-0.55
2023-04-04T21:02:13.296Z,-0.53
2023-04-04T21:04:43.095Z,-0.59
2023-04-04T21:07:39.290Z,-0.61
2023-04-04T21:10:26.634Z,-0.62
2023-04-04T21:12:55.549Z,-0.63
2023-04-04T21:15:28.741Z,-0.71
2023-04-04T21:18:00.191Z,-0.75
2023-04-04T21:21:11.729Z,-0.83
2023-04-04T21:23:52.778Z,-0.82
2023-04-04T21:26:32.930Z,-0.83
2023-04-04T21:29:03.300Z,-0.97
2023-04-04T21:31:37.499Z,-0.95
2023-04-04T21:34:11.728Z,-1.10
2023-04-04T21:36:40.971Z,-1.31
2023-04-04T21:39:13.585Z,-1.10
2023-04-04T21:41:42.560Z,-1.16
2023-04-04T21:44:12.452Z,-1.23
2023-04-04T21:46:42.964Z,-1.23
2023-04-04T21:49:11.733Z,-1.04
2023-04-04T21:51:40.148Z,-1.07
2023-04-04T21:54:08.703Z,-1.49
2023-04-04T21:56:39.357Z,-1.12
2023-04-04T21:59:09.510Z,-1.21
2023-04-04T22:01:38.526Z,-1.10
2023-04-04T22:04:07.028Z,-1.11
2023-04-04T22:06:35.363Z,-1.10
2023-04-04T22:09:05.409Z,-1.37
2023-04-04T22:11:34.922Z,-1.12
2023-04-04T22:14:07.390Z,-1.32
2023-04-04T22:16:40.294Z,-1.09
2023-04-04T22:19:11.544Z,-1.08
2023-04-04T22:21:48.046Z,-1.08
2023-04-04T22:24:18.441Z,-1.12
2023-04-04T22:26:47.139Z,-1.15
2023-04-04T22:29:16.816Z,-1.14
2023-04-04T22:31:45.540Z,-1.17
2023-04-04T22:34:15.172Z,-1.17
2023-04-04T22:36:44.171Z,-1.16
2023-04-04T22:39:16.452Z,-1.22
2023-04-04T22:41:45.366Z,-1.22
2023-04-04T22:44:14.450Z,-1.23
2023-04-04T22:46:44.292Z,-1.27
2023-04-04T22:49:13.542Z,-1.32
2023-04-04T22:51:45.454Z,-2.03
2023-04-04T22:54:15.212Z,-1.34
2023-04-04T22:56:43.747Z,-1.34
2023-04-04T22:59:12.277Z,-1.46
2023-04-04T23:01:41.574Z,-1.37
2023-04-04T23:04:11.501Z,-1.37
2023-04-04T23:06:40.179Z,-1.49
2023-04-04T23:09:09.025Z,-1.47
2023-04-04T23:11:38.524Z,-1.49
2023-04-04T23:14:09.504Z,-1.51
2023-04-04T23:16:38.398Z,-1.52
2023-04-04T23:19:06.978Z,-1.52
2023-04-04T23:21:38.066Z,-1.56
2023-04-04T23:24:07.341Z,-1.60
2023-04-04T23:26:35.678Z,-1.64
2023-04-04T23:29:04.204Z,-1.75
2023-04-04T23:31:32.613Z,-1.67
2023-04-04T23:34:01.126Z,-1.77
2023-04-04T23:36:29.561Z,-1.78
2023-04-04T23:38:59.493Z,-1.82
2023-04-04T23:41:28.218Z,-1.84
2023-04-04T23:43:56.604Z,-1.81
2023-04-04T23:46:25.056Z,-1.77
2023-04-04T23:48:53.760Z,-1.80
2023-04-04T23:51:22.249Z,-1.80
2023-04-04T23:53:50.569Z,-1.95
2023-04-04T23:56:20.252Z,-1.77
2023-04-04T23:58:48.598Z,-1.81
