createdAt,value
2019-02-04T00:01:01.000Z,9.93
2019-02-04T00:03:48.676Z,11.97
2019-02-04T00:06:36.349Z,13.03
2019-02-04T00:09:24.028Z,14.37
2019-02-04T00:12:13.416Z,17.00
2019-02-04T00:15:01.094Z,19.07
2019-02-04T00:17:48.790Z,20.93
2019-02-04T00:20:36.537Z,23.60
2019-02-04T00:23:24.214Z,26.00
2019-02-04T00:26:11.887Z,28.20
2019-02-04T00:28:59.558Z,31.23
2019-02-04T00:31:47.239Z,35.33
2019-02-04T00:34:34.989Z,38.50
2019-02-04T00:37:24.317Z,40.50
2019-02-04T00:40:32.820Z,44.23
2019-02-04T00:43:13.673Z,49.20
2019-02-04T00:45:54.801Z,52.07
2019-02-04T00:48:35.664Z,56.80
2019-02-04T00:51:15.856Z,61.57
2019-02-04T00:53:56.349Z,62.23
2019-02-04T00:56:37.416Z,69.47
2019-02-04T00:59:18.510Z,70.37
2019-02-04T01:01:59.712Z,76.87
2019-02-04T01:04:39.906Z,83.37
2019-02-04T01:07:21.003Z,85.27
2019-02-04T01:10:02.446Z,91.37
2019-02-04T01:12:42.912Z,94.53
2019-02-04T01:15:24.011Z,94.70
2019-02-04T01:18:04.948Z,100.63
2019-02-04T01:20:46.028Z,105.10
2019-02-04T01:23:27.344Z,107.77
2019-02-04T01:26:07.931Z,111.30
2019-02-04T01:28:49.280Z,114.47
2019-02-04T01:31:29.521Z,115.53
2019-02-04T01:34:09.772Z,117.30
2019-02-04T01:36:50.360Z,120.97
2019-02-04T01:39:31.324Z,124.33
2019-02-04T01:42:12.493Z,128.47
2019-02-04T01:44:53.409Z,131.37
2019-02-04T01:47:34.544Z,134.30
2019-02-04T01:50:15.474Z,136.30
2019-02-04T01:52:55.703Z,139.27
2019-02-04T01:55:37.128Z,140.27
2019-02-04T01:58:17.872Z,143.33
2019-02-04T02:00:58.858Z,143.07
2019-02-04T02:03:39.142Z,147.13
2019-02-04T02:06:19.399Z,144.17
2019-02-04T02:09:00.580Z,150.77
2019-02-04T02:11:41.264Z,154.77
2019-02-04T02:14:22.264Z,154.03
2019-02-04T02:17:03.150Z,158.63
2019-02-04T02:19:43.906Z,164.70
2019-02-04T02:22:25.284Z,165.77
2019-02-04T02:25:06.096Z,162.87
2019-02-04T02:27:46.788Z,172.03
2019-02-04T02:30:27.784Z,169.37
2019-02-04T02:33:08.108Z,172.50
2019-02-04T02:35:48.539Z,180.40
2019-02-04T02:38:28.985Z,179.17
2019-02-04T02:41:09.815Z,181.33
2019-02-04T02:43:50.730Z,179.80
2019-02-04T02:46:31.788Z,178.33
2019-02-04T02:49:12.444Z,180.47
2019-02-04T02:51:53.376Z,182.77
2019-02-04T02:54:34.142Z,181.40
2019-02-04T02:57:15.191Z,184.10
2019-02-04T02:59:56.168Z,181.53
2019-02-04T03:02:36.986Z,181.57
2019-02-04T03:05:17.931Z,193.27
2019-02-04T03:07:59.012Z,187.00
2019-02-04T03:10:40.084Z,184.73
2019-02-04T03:13:20.802Z,183.13
2019-02-04T03:16:02.149Z,188.03
2019-02-04T03:22:01.564Z,186.93
2019-02-04T03:24:42.616Z,183.37
2019-02-04T03:27:23.613Z,179.43
2019-02-04T03:30:04.686Z,178.93
2019-02-04T03:32:45.102Z,184.60
2019-02-04T03:35:26.185Z,177.63
2019-02-04T03:38:07.298Z,180.27
2019-02-04T03:40:47.633Z,180.50
2019-02-04T03:43:28.032Z,177.53
2019-02-04T03:46:09.221Z,172.97
2019-02-04T03:48:50.645Z,174.43
2019-02-04T03:51:31.777Z,169.57
2019-02-04T03:54:12.988Z,168.03
2019-02-04T03:56:53.962Z,165.57
2019-02-04T03:59:34.875Z,161.40
2019-02-04T04:02:15.917Z,161.93
2019-02-04T04:04:56.884Z,159.73
2019-02-04T04:07:37.913Z,159.63
2019-02-04T04:10:18.083Z,156.97
2019-02-04T04:12:58.477Z,155.67
2019-02-04T04:15:39.972Z,154.43
2019-02-04T04:18:20.785Z,153.50
2019-02-04T04:21:01.992Z,153.70
2019-02-04T04:23:42.910Z,151.40
2019-02-04T04:26:23.994Z,153.27
2019-02-04T04:29:04.508Z,148.50
2019-02-04T04:34:49.832Z,144.93
2019-02-04T04:37:30.895Z,138.97
2019-02-04T04:40:11.912Z,143.27
2019-02-04T04:42:52.848Z,143.37
2019-02-04T04:45:33.750Z,141.63
2019-02-04T04:48:14.700Z,136.13
2019-02-04T04:50:55.829Z,131.27
2019-02-04T04:53:36.688Z,129.37
2019-02-04T04:56:17.707Z,132.97
2019-02-04T04:58:57.953Z,128.00
2019-02-04T05:01:39.044Z,127.20
2019-02-04T05:04:20.028Z,125.70
2019-02-04T05:07:00.660Z,123.63
2019-02-04T05:09:41.019Z,122.00
2019-02-04T05:12:21.297Z,120.63
2019-02-04T05:15:02.418Z,117.33
2019-02-04T05:17:42.905Z,119.03
2019-02-04T05:20:24.189Z,114.37
2019-02-04T05:23:05.047Z,112.57
2019-02-04T05:25:46.356Z,111.43
2019-02-04T05:28:26.962Z,106.90
2019-02-04T05:31:08.313Z,106.93
2019-02-04T05:33:49.220Z,105.23
2019-02-04T05:36:30.246Z,104.43
2019-02-04T05:39:11.193Z,101.90
2019-02-04T05:41:52.188Z,99.30
2019-02-04T05:44:32.468Z,97.60
2019-02-04T05:47:13.011Z,96.17
2019-02-04T05:49:54.152Z,91.47
2019-02-04T05:52:35.245Z,91.93
2019-02-04T05:55:16.226Z,90.73
2019-02-04T05:57:57.148Z,86.67
2019-02-04T06:00:39.537Z,87.60
2019-02-04T06:03:20.736Z,84.07
2019-02-04T06:06:01.044Z,85.57
2019-02-04T06:08:42.117Z,81.67
2019-02-04T06:11:23.036Z,78.93
2019-02-04T06:14:04.062Z,79.47
2019-02-04T06:16:45.092Z,76.73
2019-02-04T06:19:26.040Z,74.50
2019-02-04T06:22:04.789Z,73.13
2019-02-04T06:24:52.468Z,73.60
2019-02-04T06:27:40.144Z,70.63
2019-02-04T06:30:27.826Z,69.90
2019-02-04T06:33:15.520Z,66.83
2019-02-04T06:36:03.590Z,67.10
2019-02-04T06:38:51.274Z,64.03
2019-02-04T06:41:38.951Z,63.40
2019-02-04T06:44:28.336Z,61.50
2019-02-04T06:47:10.683Z,61.07
2019-02-04T06:49:51.762Z,60.27
2019-02-04T06:52:32.100Z,58.73
2019-02-04T06:55:13.047Z,57.73
2019-02-04T06:57:53.636Z,57.63
2019-02-04T07:00:33.994Z,57.23
2019-02-04T07:03:15.169Z,56.33
2019-02-04T07:05:55.372Z,53.53
2019-02-04T07:08:35.592Z,53.00
2019-02-04T07:11:16.908Z,50.13
2019-02-04T07:13:57.926Z,49.87
2019-02-04T07:16:38.713Z,49.77
2019-02-04T07:19:24.246Z,48.50
2019-02-04T07:22:02.291Z,46.70
2019-02-04T07:24:43.306Z,45.97
2019-02-04T07:27:23.856Z,45.97
2019-02-04T07:30:04.527Z,45.40
2019-02-04T07:32:45.255Z,43.93
2019-02-04T07:35:26.620Z,43.40
2019-02-04T07:38:07.024Z,42.00
2019-02-04T07:40:47.302Z,41.60
2019-02-04T07:43:28.169Z,40.83
2019-02-04T07:46:09.014Z,40.00
2019-02-04T07:48:49.818Z,39.57
2019-02-04T07:51:30.261Z,37.63
2019-02-04T07:54:11.417Z,37.07
2019-02-04T07:56:51.909Z,36.47
2019-02-04T07:59:32.713Z,35.57
2019-02-04T08:02:13.746Z,34.23
2019-02-04T08:04:54.653Z,32.73
2019-02-04T08:07:35.563Z,32.27
2019-02-04T08:10:16.432Z,32.90
2019-02-04T08:13:01.380Z,31.60
2019-02-04T08:15:39.593Z,30.73
2019-02-04T08:18:20.540Z,29.73
2019-02-04T08:21:01.688Z,29.37
2019-02-04T08:23:42.626Z,28.50
2019-02-04T08:26:23.789Z,27.87
2019-02-04T08:29:04.529Z,27.27
2019-02-04T08:31:44.820Z,25.27
2019-02-04T08:34:25.892Z,25.27
2019-02-04T08:37:06.688Z,24.77
2019-02-04T08:39:47.961Z,23.97
2019-02-04T08:42:28.877Z,24.40
2019-02-04T08:45:09.773Z,23.17
2019-02-04T08:47:50.854Z,21.27
2019-02-04T08:50:31.464Z,21.00
2019-02-04T08:53:12.252Z,21.10
2019-02-04T08:55:53.356Z,20.30
2019-02-04T08:58:34.364Z,19.27
2019-02-04T09:01:15.446Z,18.43
2019-02-04T09:03:55.657Z,17.90
2019-02-04T09:06:36.648Z,16.80
2019-02-04T09:09:17.299Z,16.80
2019-02-04T09:11:58.608Z,17.30
2019-02-04T09:14:39.641Z,15.87
2019-02-04T09:17:20.164Z,15.33
2019-02-04T09:20:09.717Z,14.77
2019-02-04T09:22:44.100Z,14.43
2019-02-04T09:25:25.005Z,14.50
2019-02-04T09:28:05.669Z,14.10
2019-02-04T09:30:46.506Z,14.27
2019-02-04T09:33:27.205Z,13.03
2019-02-04T09:36:08.167Z,12.50
2019-02-04T09:38:49.305Z,13.00
2019-02-04T09:41:30.445Z,11.87
2019-02-04T09:44:11.316Z,11.97
2019-02-04T09:46:52.408Z,11.60
2019-02-04T09:49:33.456Z,10.90
2019-02-04T09:52:14.241Z,10.50
2019-02-04T09:54:55.112Z,10.30
2019-02-04T09:57:35.406Z,10.13
2019-02-04T10:00:15.984Z,10.13
2019-02-04T10:02:56.313Z,9.67
2019-02-04T10:05:37.143Z,9.23
2019-02-04T10:08:18.577Z,9.30
2019-02-04T10:10:59.040Z,9.03
2019-02-04T10:13:39.997Z,8.90
2019-02-04T10:16:20.827Z,8.47
2019-02-04T10:19:01.847Z,8.23
2019-02-04T10:21:42.986Z,7.90
2019-02-04T10:24:23.908Z,8.13
2019-02-04T10:27:04.529Z,7.83
2019-02-04T10:29:45.351Z,7.77
2019-02-04T10:32:26.287Z,6.93
2019-02-04T10:35:16.657Z,7.03
2019-02-04T10:37:49.618Z,6.77
2019-02-04T10:40:30.437Z,7.03
2019-02-04T10:43:11.587Z,6.27
2019-02-04T10:45:52.702Z,6.50
2019-02-04T10:48:34.042Z,6.13
2019-02-04T10:51:14.877Z,5.90
2019-02-04T10:53:56.008Z,6.00
2019-02-04T10:56:36.376Z,5.63
2019-02-04T10:59:17.274Z,5.80
2019-02-04T11:01:58.450Z,5.40
2019-02-04T11:04:39.605Z,5.00
2019-02-04T11:07:20.765Z,5.13
2019-02-04T11:10:01.764Z,4.90
2019-02-04T11:12:42.900Z,5.10
2019-02-04T11:15:25.686Z,5.00
2019-02-04T11:18:06.574Z,4.73
2019-02-04T11:20:57.807Z,4.80
2019-02-04T11:23:29.975Z,4.40
2019-02-04T11:26:11.274Z,4.40
2019-02-04T11:28:51.830Z,4.60
2019-02-04T11:31:32.565Z,4.20
2019-02-04T11:34:13.497Z,3.87
2019-02-04T11:36:54.548Z,4.20
2019-02-04T11:39:35.533Z,3.90
2019-02-04T11:42:16.332Z,4.03
2019-02-04T11:44:57.221Z,3.97
2019-02-04T11:47:37.726Z,3.33
2019-02-04T11:50:18.924Z,3.63
2019-02-04T11:53:00.016Z,3.93
2019-02-04T11:55:40.795Z,3.80
2019-02-04T11:58:21.013Z,3.97
2019-02-04T12:01:01.125Z,3.70
2019-02-04T12:03:42.252Z,3.60
2019-02-04T12:06:22.894Z,3.37
2019-02-04T12:09:04.459Z,3.20
2019-02-04T12:11:44.944Z,3.00
2019-02-04T12:14:25.566Z,3.17
2019-02-04T12:17:06.563Z,3.03
2019-02-04T12:19:47.420Z,3.30
2019-02-04T12:22:28.468Z,3.20
2019-02-04T12:25:09.584Z,3.07
2019-02-04T12:27:50.475Z,2.90
2019-02-04T12:30:31.323Z,3.13
2019-02-04T12:33:12.340Z,2.90
2019-02-04T12:35:53.403Z,3.10
2019-02-04T12:38:34.274Z,3.00
2019-02-04T12:41:15.430Z,2.90
2019-02-04T12:43:56.440Z,2.90
2019-02-04T12:46:37.629Z,2.70
2019-02-04T12:49:20.005Z,3.10
2019-02-04T12:52:00.641Z,2.80
2019-02-04T12:54:41.271Z,2.40
2019-02-04T12:57:22.092Z,2.60
2019-02-04T13:00:02.802Z,2.73
2019-02-04T13:02:43.849Z,2.80
2019-02-04T13:05:24.909Z,2.60
2019-02-04T13:08:05.580Z,2.80
2019-02-04T13:10:46.890Z,2.93
2019-02-04T13:13:27.889Z,2.70
2019-02-04T13:16:08.972Z,2.70
2019-02-04T13:18:50.093Z,2.57
2019-02-04T13:21:30.338Z,2.27
2019-02-04T13:24:10.847Z,2.40
2019-02-04T13:26:51.939Z,2.20
2019-02-04T13:29:32.968Z,2.70
2019-02-04T13:32:14.104Z,2.67
2019-02-04T13:34:55.225Z,2.40
2019-02-04T13:37:36.405Z,2.23
2019-02-04T13:40:17.328Z,2.30
2019-02-04T13:42:57.602Z,2.50
2019-02-04T13:45:38.594Z,2.27
2019-02-04T13:48:19.460Z,2.50
2019-02-04T13:51:00.440Z,2.43
2019-02-04T13:53:41.449Z,2.50
2019-02-04T13:56:22.278Z,2.30
2019-02-04T13:59:02.542Z,2.10
2019-02-04T14:01:43.340Z,2.13
2019-02-04T14:04:24.227Z,2.23
2019-02-04T14:07:04.935Z,2.10
2019-02-04T14:09:45.578Z,2.20
2019-02-04T14:12:27.154Z,2.20
2019-02-04T14:15:08.347Z,2.37
2019-02-04T14:17:49.042Z,1.90
2019-02-04T14:20:30.174Z,2.20
2019-02-04T14:23:10.659Z,2.20
2019-02-04T14:25:51.307Z,2.40
2019-02-04T14:28:32.301Z,2.33
2019-02-04T14:31:12.926Z,2.10
2019-02-04T14:33:54.052Z,2.00
2019-02-04T14:36:35.252Z,2.07
2019-02-04T14:39:16.204Z,1.90
2019-02-04T14:41:57.298Z,2.10
2019-02-04T14:44:38.157Z,2.00
2019-02-04T14:47:18.705Z,2.13
2019-02-04T14:49:59.861Z,2.03
2019-02-04T14:52:40.765Z,2.00
2019-02-04T14:55:21.470Z,2.17
2019-02-04T14:58:02.623Z,2.00
2019-02-04T15:00:43.443Z,1.93
2019-02-04T15:03:24.600Z,1.93
2019-02-04T15:06:05.951Z,2.13
2019-02-04T15:08:47.258Z,2.07
2019-02-04T15:11:28.188Z,1.87
2019-02-04T15:14:09.436Z,1.80
2019-02-04T15:16:50.479Z,1.90
2019-02-04T15:19:50.140Z,1.90
2019-02-04T15:22:57.201Z,1.90
2019-02-04T15:26:04.280Z,2.00
2019-02-04T15:29:13.063Z,1.87
2019-02-04T15:32:20.240Z,1.70
2019-02-04T15:35:27.313Z,2.00
2019-02-04T15:38:34.574Z,1.70
2019-02-04T15:41:41.655Z,2.10
2019-02-04T15:44:48.834Z,1.67
2019-02-04T15:47:57.420Z,2.07
2019-02-04T15:50:39.597Z,2.00
2019-02-04T15:53:20.441Z,1.90
2019-02-04T15:56:00.665Z,1.90
2019-02-04T15:58:41.649Z,2.00
2019-02-04T16:01:22.747Z,1.87
2019-02-04T16:04:03.316Z,1.87
2019-02-04T16:06:43.961Z,1.70
2019-02-04T16:09:24.713Z,1.63
2019-02-04T16:12:05.641Z,1.80
2019-02-04T16:14:46.603Z,1.73
2019-02-04T16:17:27.404Z,1.90
2019-02-04T16:20:08.738Z,1.80
2019-02-04T16:22:58.098Z,1.83
2019-02-04T16:25:32.768Z,1.87
2019-02-04T16:28:13.533Z,1.77
2019-02-04T16:30:54.734Z,1.90
2019-02-04T16:33:35.508Z,1.80
2019-02-04T16:36:16.401Z,1.80
2019-02-04T16:38:57.301Z,1.80
2019-02-04T16:41:38.373Z,1.80
2019-02-04T16:44:18.814Z,1.70
2019-02-04T16:46:59.894Z,1.50
2019-02-04T16:49:40.673Z,1.70
2019-02-04T16:52:21.656Z,1.70
2019-02-04T16:55:02.961Z,1.70
2019-02-04T16:57:43.549Z,1.70
2019-02-04T17:00:23.984Z,1.70
2019-02-04T17:03:04.896Z,1.60
2019-02-04T17:05:45.883Z,1.60
2019-02-04T17:08:26.594Z,1.70
2019-02-04T17:11:07.562Z,1.77
2019-02-04T17:13:48.368Z,1.50
2019-02-04T17:16:29.496Z,1.70
2019-02-04T17:19:10.413Z,1.80
2019-02-04T17:21:51.303Z,1.80
2019-02-04T17:24:31.948Z,1.70
2019-02-04T17:27:12.864Z,1.80
2019-02-04T17:29:53.343Z,1.60
2019-02-04T17:32:34.142Z,1.70
2019-02-04T17:35:15.000Z,1.70
2019-02-04T17:37:55.192Z,1.90
2019-02-04T17:40:36.034Z,1.43
2019-02-04T17:43:17.012Z,1.50
2019-02-04T17:45:57.451Z,1.63
2019-02-04T17:48:38.464Z,1.50
2019-02-04T17:51:19.208Z,1.77
2019-02-04T17:54:00.187Z,2.00
2019-02-04T17:56:41.320Z,1.80
2019-02-04T17:59:23.168Z,1.60
2019-02-04T18:02:03.699Z,1.50
2019-02-04T18:04:44.994Z,1.60
2019-02-04T18:07:25.652Z,1.63
2019-02-04T18:10:06.983Z,1.70
2019-02-04T18:12:47.994Z,1.83
2019-02-04T18:15:28.660Z,1.80
2019-02-04T18:18:09.781Z,1.77
2019-02-04T18:20:50.883Z,1.77
2019-02-04T18:23:31.181Z,1.50
2019-02-04T18:26:12.176Z,1.70
2019-02-04T18:28:53.276Z,1.70
2019-02-04T18:31:34.161Z,1.90
2019-02-04T18:34:14.677Z,1.70
2019-02-04T18:36:55.885Z,1.90
2019-02-04T18:39:36.113Z,1.80
2019-02-04T18:42:17.178Z,1.60
2019-02-04T18:44:58.308Z,1.67
2019-02-04T18:47:39.280Z,1.60
2019-02-04T18:50:20.314Z,1.77
2019-02-04T18:53:01.449Z,1.70
2019-02-04T18:55:42.317Z,1.77
2019-02-04T18:58:23.094Z,1.80
2019-02-04T19:01:03.945Z,1.70
2019-02-04T19:03:45.080Z,1.73
2019-02-04T19:06:25.958Z,1.50
2019-02-04T19:09:07.037Z,1.80
2019-02-04T19:11:47.941Z,1.40
2019-02-04T19:14:28.548Z,1.87
2019-02-04T19:17:09.180Z,1.70
2019-02-04T19:19:50.104Z,1.57
2019-02-04T19:22:31.024Z,1.60
2019-02-04T19:25:12.208Z,1.50
2019-02-04T19:27:52.637Z,1.50
2019-02-04T19:30:32.921Z,1.70
2019-02-04T19:33:13.296Z,1.67
2019-02-04T19:35:53.527Z,1.80
2019-02-04T19:38:34.648Z,1.87
2019-02-04T19:41:15.564Z,1.50
2019-02-04T19:43:56.257Z,1.53
2019-02-04T19:46:37.380Z,1.80
2019-02-04T19:49:17.957Z,1.60
2019-02-04T19:51:58.632Z,1.70
2019-02-04T19:54:39.699Z,1.73
2019-02-04T19:57:20.788Z,1.70
2019-02-04T20:00:01.929Z,1.90
2019-02-04T20:02:42.230Z,1.73
2019-02-04T20:05:22.553Z,1.63
2019-02-04T20:08:03.674Z,1.70
2019-02-04T20:10:44.700Z,1.60
2019-02-04T20:13:25.908Z,1.60
2019-02-04T20:16:06.782Z,1.60
2019-02-04T20:18:47.629Z,1.70
2019-02-04T20:21:28.326Z,1.60
2019-02-04T20:24:09.092Z,1.73
2019-02-04T20:26:49.856Z,1.63
2019-02-04T20:29:30.625Z,1.40
2019-02-04T20:32:11.376Z,1.40
2019-02-04T20:34:52.037Z,1.50
2019-02-04T20:37:32.858Z,1.70
2019-02-04T20:40:13.750Z,1.43
2019-02-04T20:42:53.948Z,1.60
2019-02-04T20:45:34.544Z,1.70
2019-02-04T20:48:14.800Z,1.90
2019-02-04T20:50:55.765Z,1.57
2019-02-04T20:53:36.865Z,1.77
2019-02-04T20:56:17.852Z,1.80
2019-02-04T20:58:58.669Z,1.70
2019-02-04T21:01:39.292Z,1.60
2019-02-04T21:04:20.501Z,1.70
2019-02-04T21:07:01.629Z,1.70
2019-02-04T21:09:42.968Z,1.80
2019-02-04T21:12:23.792Z,1.70
2019-02-04T21:15:04.721Z,1.73
2019-02-04T21:17:45.809Z,1.47
2019-02-04T21:20:26.291Z,1.60
2019-02-04T21:23:06.682Z,1.60
2019-02-04T21:25:47.532Z,1.50
2019-02-04T21:28:28.392Z,1.60
2019-02-04T21:31:11.355Z,1.87
2019-02-04T21:33:51.433Z,1.70
2019-02-04T21:36:32.570Z,1.57
2019-02-04T21:39:12.926Z,1.53
2019-02-04T21:41:53.314Z,1.63
2019-02-04T21:44:33.540Z,2.10
2019-02-04T21:47:13.960Z,1.37
2019-02-04T21:49:54.629Z,1.43
2019-02-04T21:52:35.321Z,1.47
2019-02-04T21:55:15.449Z,1.70
2019-02-04T21:57:56.692Z,1.77
2019-02-04T22:00:36.902Z,1.50
2019-02-04T22:03:18.071Z,1.60
2019-02-04T22:05:58.791Z,1.60
2019-02-04T22:08:39.616Z,1.70
2019-02-04T22:11:20.216Z,1.50
2019-02-04T22:14:01.250Z,1.57
2019-02-04T22:16:42.477Z,1.73
2019-02-04T22:19:23.126Z,1.70
2019-02-04T22:22:03.898Z,1.50
2019-02-04T22:24:45.089Z,1.70
2019-02-04T22:27:25.930Z,1.53
2019-02-04T22:30:06.683Z,1.57
2019-02-04T22:32:47.319Z,1.53
2019-02-04T22:35:28.471Z,1.53
2019-02-04T22:38:09.612Z,1.50
2019-02-04T22:40:50.724Z,1.63
2019-02-04T22:43:31.928Z,1.40
2019-02-04T22:46:12.234Z,1.70
2019-02-04T22:48:53.400Z,1.67
2019-02-04T22:51:33.725Z,1.40
2019-02-04T22:54:14.650Z,1.90
2019-02-04T22:56:55.691Z,1.70
2019-02-04T22:59:34.305Z,1.80
2019-02-04T23:02:21.995Z,1.70
2019-02-04T23:05:09.705Z,1.70
2019-02-04T23:07:57.393Z,1.67
2019-02-04T23:10:45.065Z,1.60
2019-02-04T23:13:32.740Z,1.67
2019-02-04T23:16:20.393Z,1.50
2019-02-04T23:19:08.060Z,1.70
2019-02-04T23:21:57.449Z,1.70
2019-02-04T23:24:52.216Z,1.67
2019-02-04T23:27:41.584Z,1.50
2019-02-04T23:30:29.251Z,1.80
2019-02-04T23:33:16.904Z,1.50
2019-02-04T23:36:04.566Z,1.53
2019-02-04T23:38:52.219Z,1.50
2019-02-04T23:41:39.905Z,1.40
2019-02-04T23:44:27.576Z,1.50
2019-02-04T23:47:15.265Z,1.73
2019-02-04T23:50:23.776Z,1.60
2019-02-04T23:53:04.084Z,1.50
2019-02-04T23:55:54.374Z,1.70
2019-02-04T23:58:26.857Z,1.50
