createdAt,value
2019-02-08T00:00:29.270Z,5.10
2019-02-08T00:03:03.747Z,5.20
2019-02-08T00:05:38.242Z,5.30
2019-02-08T00:08:12.034Z,5.30
2019-02-08T00:10:46.689Z,5.40
2019-02-08T00:13:20.457Z,5.40
2019-02-08T00:15:54.198Z,5.40
2019-02-08T00:18:28.074Z,5.40
2019-02-08T00:21:01.897Z,5.50
2019-02-08T00:23:36.333Z,5.50
2019-02-08T00:26:10.068Z,5.50
2019-02-08T00:28:43.805Z,5.40
2019-02-08T00:31:17.646Z,5.40
2019-02-08T00:33:51.493Z,5.50
2019-02-08T00:36:25.234Z,5.50
2019-02-08T00:38:59.104Z,5.50
2019-02-08T00:41:32.831Z,5.50
2019-02-08T00:44:06.583Z,5.50
2019-02-08T00:46:40.502Z,5.50
2019-02-08T00:49:15.142Z,5.50
2019-02-08T00:51:49.044Z,5.50
2019-02-08T00:54:22.864Z,5.50
2019-02-08T00:56:56.574Z,5.50
2019-02-08T00:59:30.401Z,5.50
2019-02-08T01:02:04.914Z,5.50
2019-02-08T01:04:38.499Z,5.50
2019-02-08T01:07:12.406Z,5.40
2019-02-08T01:09:46.066Z,5.50
2019-02-08T01:12:19.946Z,5.50
2019-02-08T01:14:53.698Z,5.50
2019-02-08T01:17:27.566Z,5.50
2019-02-08T01:20:01.298Z,5.50
2019-02-08T01:22:34.922Z,5.40
2019-02-08T01:25:10.475Z,5.40
2019-02-08T01:27:44.361Z,5.50
2019-02-08T01:30:22.432Z,5.50
2019-02-08T01:32:56.086Z,5.50
2019-02-08T01:35:29.868Z,5.50
2019-02-08T01:38:03.586Z,5.50
2019-02-08T01:40:38.212Z,5.60
2019-02-08T01:43:11.925Z,5.60
2019-02-08T01:45:46.569Z,5.60
2019-02-08T01:48:21.052Z,5.60
2019-02-08T01:50:54.789Z,5.60
2019-02-08T01:53:28.661Z,5.60
2019-02-08T01:56:02.542Z,5.50
2019-02-08T01:58:36.893Z,5.50
2019-02-08T02:01:10.624Z,5.50
2019-02-08T02:03:44.340Z,5.50
2019-02-08T02:06:18.069Z,5.50
2019-02-08T02:08:52.543Z,5.60
2019-02-08T02:11:26.343Z,5.50
2019-02-08T02:14:00.072Z,5.50
2019-02-08T02:16:33.973Z,5.60
2019-02-08T02:19:08.497Z,5.60
2019-02-08T02:21:43.001Z,5.60
2019-02-08T02:24:17.533Z,5.60
2019-02-08T02:26:51.321Z,5.60
2019-02-08T02:29:25.096Z,5.50
2019-02-08T02:31:59.784Z,5.50
2019-02-08T02:34:33.486Z,5.50
2019-02-08T02:37:07.224Z,5.50
2019-02-08T02:39:41.052Z,5.50
2019-02-08T02:42:14.836Z,5.50
2019-02-08T02:44:48.489Z,5.50
2019-02-08T02:47:22.226Z,5.50
2019-02-08T02:49:55.994Z,5.50
2019-02-08T02:52:30.628Z,5.60
2019-02-08T02:55:04.358Z,5.60
2019-02-08T02:57:38.088Z,5.50
2019-02-08T03:00:17.136Z,5.60
2019-02-08T03:02:50.872Z,5.50
2019-02-08T03:05:24.749Z,5.50
2019-02-08T03:07:59.405Z,5.40
2019-02-08T03:10:33.127Z,5.40
2019-02-08T03:13:06.800Z,5.40
2019-02-08T03:15:40.520Z,5.30
2019-02-08T03:18:14.328Z,5.30
2019-02-08T03:20:47.996Z,5.40
2019-02-08T03:23:21.828Z,5.40
2019-02-08T03:25:55.552Z,5.40
2019-02-08T03:28:29.329Z,5.40
2019-02-08T03:31:03.168Z,5.30
2019-02-08T03:33:36.890Z,5.40
2019-02-08T03:36:10.674Z,5.40
2019-02-08T03:38:44.408Z,5.40
2019-02-08T03:41:18.928Z,5.30
2019-02-08T03:43:52.720Z,5.30
2019-02-08T03:46:26.622Z,5.20
2019-02-08T03:49:00.241Z,5.10
2019-02-08T03:51:34.049Z,5.10
2019-02-08T03:54:07.917Z,4.90
2019-02-08T03:56:41.800Z,4.90
2019-02-08T03:59:15.492Z,4.90
2019-02-08T04:01:49.336Z,4.80
2019-02-08T04:04:23.013Z,4.80
2019-02-08T04:06:57.585Z,4.90
2019-02-08T04:09:31.397Z,4.90
2019-02-08T04:12:05.136Z,4.90
2019-02-08T04:14:38.800Z,5.00
2019-02-08T04:17:12.565Z,5.10
2019-02-08T04:19:46.368Z,5.10
2019-02-08T04:22:20.021Z,5.20
2019-02-08T04:24:53.722Z,5.20
2019-02-08T04:27:27.480Z,5.30
2019-02-08T04:30:02.136Z,5.40
2019-02-08T04:35:15.870Z,5.40
2019-02-08T04:37:49.704Z,5.50
2019-02-08T04:40:23.533Z,5.50
2019-02-08T04:42:57.332Z,5.60
2019-02-08T04:45:31.062Z,5.60
2019-02-08T04:48:04.742Z,5.60
2019-02-08T04:50:39.244Z,5.70
2019-02-08T04:53:23.799Z,5.60
2019-02-08T04:55:57.702Z,5.60
2019-02-08T04:58:35.655Z,5.60
2019-02-08T05:01:05.432Z,5.60
2019-02-08T05:03:39.226Z,5.60
2019-02-08T05:06:12.900Z,5.60
2019-02-08T05:08:47.554Z,5.60
2019-02-08T05:11:21.293Z,5.60
2019-02-08T05:13:55.052Z,5.60
2019-02-08T05:16:29.481Z,5.60
2019-02-08T05:19:04.022Z,5.60
2019-02-08T05:21:37.782Z,5.60
2019-02-08T05:24:11.612Z,5.60
2019-02-08T05:26:45.474Z,5.70
2019-02-08T05:29:19.951Z,5.60
2019-02-08T05:31:54.456Z,5.60
2019-02-08T05:34:28.235Z,5.60
2019-02-08T05:37:02.056Z,5.60
2019-02-08T05:39:35.760Z,5.50
2019-02-08T05:42:09.556Z,5.50
2019-02-08T05:44:44.020Z,5.50
2019-02-08T05:47:18.552Z,5.50
2019-02-08T05:49:52.252Z,5.50
2019-02-08T05:52:26.004Z,5.60
2019-02-08T05:54:59.880Z,5.50
2019-02-08T05:57:33.556Z,5.50
2019-02-08T06:00:16.785Z,5.50
2019-02-08T06:02:50.606Z,5.60
2019-02-08T06:05:24.347Z,5.60
2019-02-08T06:07:58.098Z,5.60
2019-02-08T06:10:31.909Z,5.60
2019-02-08T06:13:05.605Z,5.60
2019-02-08T06:15:39.330Z,5.60
2019-02-08T06:18:13.852Z,5.60
2019-02-08T06:20:48.395Z,5.70
2019-02-08T06:23:22.201Z,5.70
2019-02-08T06:25:55.864Z,5.80
2019-02-08T06:28:29.632Z,5.80
2019-02-08T06:31:03.453Z,5.80
2019-02-08T06:33:37.220Z,5.80
2019-02-08T06:36:11.822Z,5.80
2019-02-08T06:38:46.327Z,5.80
2019-02-08T06:41:20.066Z,5.80
2019-02-08T06:43:53.776Z,5.80
2019-02-08T06:46:27.597Z,5.80
2019-02-08T06:49:01.406Z,5.80
2019-02-08T06:51:35.240Z,5.80
2019-02-08T06:54:09.173Z,5.80
2019-02-08T06:56:42.964Z,5.80
2019-02-08T06:59:16.741Z,5.90
2019-02-08T07:01:50.412Z,5.90
2019-02-08T07:04:25.032Z,5.90
2019-02-08T07:06:58.740Z,5.90
2019-02-08T07:09:32.448Z,5.90
2019-02-08T07:12:06.116Z,6.10
2019-02-08T07:14:40.539Z,6.10
2019-02-08T07:17:14.264Z,6.10
2019-02-08T07:19:47.956Z,6.10
2019-02-08T07:22:21.560Z,6.10
2019-02-08T07:24:55.376Z,6.10
2019-02-08T07:27:29.554Z,6.20
2019-02-08T07:30:02.820Z,6.20
2019-02-08T07:32:36.760Z,6.20
2019-02-08T07:35:10.399Z,6.20
2019-02-08T07:37:44.344Z,6.20
2019-02-08T07:40:18.784Z,6.20
2019-02-08T07:42:52.432Z,6.20
2019-02-08T07:45:26.276Z,6.30
2019-02-08T07:48:00.131Z,6.30
2019-02-08T07:50:33.802Z,6.40
2019-02-08T07:53:07.580Z,6.50
2019-02-08T07:55:41.344Z,6.40
2019-02-08T07:58:15.081Z,6.50
2019-02-08T08:00:48.836Z,6.50
2019-02-08T08:03:23.482Z,6.60
2019-02-08T08:05:57.200Z,6.60
2019-02-08T08:08:30.884Z,6.60
2019-02-08T08:11:04.612Z,6.60
2019-02-08T08:13:38.389Z,6.60
2019-02-08T08:16:12.100Z,6.60
2019-02-08T08:18:45.841Z,6.60
2019-02-08T08:21:19.469Z,6.60
2019-02-08T08:23:53.228Z,6.60
2019-02-08T08:26:26.934Z,6.70
2019-02-08T08:29:00.782Z,6.90
2019-02-08T08:31:35.159Z,6.90
2019-02-08T08:34:10.523Z,6.80
2019-02-08T08:36:54.152Z,6.80
2019-02-08T08:39:38.684Z,6.80
2019-02-08T08:45:45.266Z,6.70
2019-02-08T08:48:38.415Z,6.70
2019-02-08T08:54:48.796Z,6.80
2019-02-08T09:00:54.396Z,7.10
2019-02-08T09:03:40.240Z,7.10
2019-02-08T09:06:37.642Z,7.10
2019-02-08T09:09:14.604Z,7.10
2019-02-08T09:14:57.718Z,7.20
2019-02-08T09:20:54.641Z,7.00
2019-02-08T09:26:55.659Z,7.10
2019-02-08T09:33:06.503Z,7.20
2019-02-08T09:39:03.452Z,7.40
2019-02-08T09:45:14.725Z,7.50
2019-02-08T09:47:58.344Z,7.40
2019-02-08T09:50:45.213Z,7.50
2019-02-08T09:53:27.124Z,7.40
2019-02-08T09:56:13.593Z,7.50
2019-02-08T09:58:56.078Z,7.40
2019-02-08T10:01:49.563Z,7.40
2019-02-08T10:04:27.754Z,7.30
2019-02-08T10:07:05.284Z,7.50
2019-02-08T10:12:59.016Z,7.40
2019-02-08T10:16:00.312Z,7.40
2019-02-08T10:21:53.669Z,7.60
2019-02-08T10:27:54.674Z,7.70
2019-02-08T10:37:16.384Z,8.20
2019-02-08T10:52:35.440Z,9.00
2019-02-08T10:58:35.756Z,8.90
2019-02-08T11:01:24.696Z,8.70
2019-02-08T11:07:37.105Z,8.60
2019-02-08T11:10:22.564Z,8.60
2019-02-08T11:13:09.412Z,8.70
2019-02-08T11:19:15.049Z,8.90
2019-02-08T11:21:48.754Z,9.10
2019-02-08T11:24:22.361Z,9.10
2019-02-08T11:26:55.985Z,9.10
2019-02-08T11:29:29.560Z,9.00
2019-02-08T11:32:03.156Z,8.90
2019-02-08T11:34:36.720Z,9.10
2019-02-08T11:37:11.197Z,9.40
2019-02-08T11:39:44.955Z,9.40
2019-02-08T11:42:18.720Z,9.40
2019-02-08T11:44:52.252Z,9.80
2019-02-08T11:47:25.848Z,9.80
2019-02-08T11:49:59.562Z,10.00
2019-02-08T11:52:33.240Z,10.10
2019-02-08T11:55:06.821Z,10.20
2019-02-08T11:57:40.586Z,10.30
2019-02-08T12:00:23.500Z,10.50
2019-02-08T12:02:57.221Z,10.40
2019-02-08T12:05:30.932Z,10.70
2019-02-08T12:08:05.417Z,10.20
2019-02-08T12:10:39.178Z,10.20
2019-02-08T12:13:12.756Z,10.00
2019-02-08T12:15:46.489Z,10.10
2019-02-08T12:18:20.940Z,9.90
2019-02-08T12:20:54.784Z,9.90
2019-02-08T12:23:29.284Z,10.00
2019-02-08T12:26:03.018Z,9.90
2019-02-08T12:28:36.820Z,9.80
2019-02-08T12:31:10.712Z,10.00
2019-02-08T12:33:45.628Z,10.10
2019-02-08T12:36:17.974Z,10.30
2019-02-08T12:38:51.861Z,10.30
2019-02-08T12:41:25.616Z,10.00
2019-02-08T12:44:00.048Z,9.90
2019-02-08T12:46:33.729Z,9.90
2019-02-08T12:49:07.377Z,10.00
2019-02-08T12:51:41.028Z,9.70
2019-02-08T12:54:14.688Z,10.00
2019-02-08T12:56:49.177Z,10.30
2019-02-08T12:59:22.937Z,10.30
2019-02-08T13:01:57.407Z,10.60
2019-02-08T13:04:31.156Z,10.50
2019-02-08T13:07:05.626Z,10.90
2019-02-08T13:09:39.444Z,10.90
2019-02-08T13:12:14.459Z,11.00
2019-02-08T13:14:47.052Z,10.90
2019-02-08T13:17:21.468Z,10.50
2019-02-08T13:19:55.172Z,10.50
2019-02-08T13:22:28.873Z,10.60
2019-02-08T13:25:03.509Z,10.80
2019-02-08T13:27:37.205Z,10.80
2019-02-08T13:30:28.474Z,10.80
2019-02-08T13:33:02.253Z,10.80
2019-02-08T13:35:36.180Z,10.80
2019-02-08T13:38:10.644Z,10.30
2019-02-08T13:40:44.412Z,10.30
2019-02-08T13:43:18.356Z,10.20
2019-02-08T13:45:52.009Z,10.40
2019-02-08T13:48:25.604Z,10.20
2019-02-08T13:50:59.312Z,10.00
2019-02-08T13:53:33.134Z,10.00
2019-02-08T13:56:06.892Z,9.90
2019-02-08T13:58:41.312Z,9.70
2019-02-08T14:01:15.041Z,9.70
2019-02-08T14:03:49.648Z,9.70
2019-02-08T14:06:23.344Z,9.70
2019-02-08T14:08:57.098Z,9.70
2019-02-08T14:11:31.577Z,9.70
2019-02-08T14:14:05.269Z,9.60
2019-02-08T14:16:39.106Z,9.60
2019-02-08T14:19:13.618Z,9.70
2019-02-08T14:21:47.325Z,9.70
2019-02-08T14:24:21.932Z,9.60
2019-02-08T14:26:56.369Z,9.70
2019-02-08T14:29:30.073Z,9.60
2019-02-08T14:32:03.744Z,9.70
2019-02-08T14:34:43.509Z,9.60
2019-02-08T14:37:11.813Z,9.60
2019-02-08T14:39:45.516Z,9.60
2019-02-08T14:42:19.072Z,9.70
2019-02-08T14:44:52.861Z,9.50
2019-02-08T14:47:27.426Z,9.50
2019-02-08T14:50:01.212Z,9.50
2019-02-08T14:52:34.954Z,9.50
2019-02-08T14:55:08.778Z,9.50
2019-02-08T14:57:43.281Z,9.60
2019-02-08T15:00:16.997Z,9.60
2019-02-08T15:02:50.568Z,9.60
2019-02-08T15:05:24.301Z,9.50
2019-02-08T15:07:58.094Z,9.60
2019-02-08T15:10:34.235Z,9.50
2019-02-08T15:13:07.944Z,9.50
2019-02-08T15:15:41.757Z,9.60
2019-02-08T15:18:16.392Z,9.50
2019-02-08T15:20:50.208Z,9.50
2019-02-08T15:23:24.115Z,9.50
2019-02-08T15:25:57.979Z,9.50
2019-02-08T15:28:31.775Z,9.50
2019-02-08T15:31:06.383Z,9.50
2019-02-08T15:33:40.174Z,9.50
2019-02-08T15:36:13.865Z,9.50
2019-02-08T15:38:48.372Z,9.50
2019-02-08T15:41:22.081Z,9.40
2019-02-08T15:43:55.744Z,9.50
2019-02-08T15:46:29.340Z,9.50
2019-02-08T15:49:03.020Z,9.50
2019-02-08T15:51:36.756Z,9.40
2019-02-08T15:54:10.596Z,9.40
2019-02-08T15:56:44.444Z,9.30
2019-02-08T15:59:18.230Z,9.30
2019-02-08T16:01:52.034Z,9.20
2019-02-08T16:04:30.736Z,9.20
2019-02-08T16:07:04.517Z,9.20
2019-02-08T16:09:38.253Z,9.20
2019-02-08T16:12:12.041Z,9.10
2019-02-08T16:14:45.804Z,9.10
2019-02-08T16:17:19.512Z,9.10
2019-02-08T16:19:53.244Z,9.00
2019-02-08T16:22:26.966Z,9.10
2019-02-08T16:25:01.481Z,9.00
2019-02-08T16:27:39.962Z,9.00
2019-02-08T16:30:16.428Z,9.00
2019-02-08T16:32:50.210Z,9.00
2019-02-08T16:35:23.977Z,9.00
2019-02-08T16:37:57.700Z,8.90
2019-02-08T16:40:31.468Z,8.70
2019-02-08T16:43:05.994Z,8.80
2019-02-08T16:45:39.673Z,8.80
2019-02-08T16:48:13.545Z,8.90
2019-02-08T16:50:48.048Z,8.80
2019-02-08T16:53:21.806Z,8.80
2019-02-08T16:55:56.488Z,8.70
2019-02-08T16:58:30.200Z,8.70
2019-02-08T17:01:04.673Z,8.70
2019-02-08T17:03:38.395Z,8.70
2019-02-08T17:06:11.984Z,8.70
2019-02-08T17:08:45.696Z,8.60
2019-02-08T17:11:20.211Z,8.50
2019-02-08T17:13:53.900Z,8.50
2019-02-08T17:16:27.644Z,8.50
2019-02-08T17:19:01.380Z,8.40
2019-02-08T17:21:35.097Z,8.30
2019-02-08T17:24:09.572Z,8.20
2019-02-08T17:26:44.096Z,8.10
2019-02-08T17:29:17.764Z,8.10
2019-02-08T17:31:51.360Z,8.10
2019-02-08T17:34:24.960Z,8.10
2019-02-08T17:36:58.501Z,8.10
2019-02-08T17:39:32.196Z,8.00
2019-02-08T17:42:05.992Z,8.00
2019-02-08T17:44:39.718Z,8.00
2019-02-08T17:47:14.263Z,7.90
2019-02-08T17:49:47.961Z,7.90
2019-02-08T17:52:22.568Z,7.80
2019-02-08T17:54:56.252Z,7.80
2019-02-08T17:57:30.040Z,7.80
2019-02-08T18:00:14.752Z,7.80
2019-02-08T18:02:49.120Z,7.80
2019-02-08T18:05:22.868Z,7.80
2019-02-08T18:07:56.504Z,7.80
2019-02-08T18:10:30.269Z,7.80
2019-02-08T18:13:03.893Z,7.80
2019-02-08T18:15:37.794Z,7.80
2019-02-08T18:18:11.561Z,7.80
2019-02-08T18:20:46.745Z,7.80
2019-02-08T18:23:20.467Z,7.80
2019-02-08T18:25:54.285Z,7.80
2019-02-08T18:28:28.749Z,7.80
2019-02-08T18:31:02.610Z,7.70
2019-02-08T18:33:37.084Z,7.80
2019-02-08T18:36:11.724Z,7.80
2019-02-08T18:38:45.438Z,7.80
2019-02-08T18:41:20.048Z,7.80
2019-02-08T18:43:57.732Z,7.80
2019-02-08T18:46:31.656Z,7.80
2019-02-08T18:49:05.365Z,7.80
2019-02-08T18:51:38.969Z,7.80
2019-02-08T18:54:13.573Z,7.80
2019-02-08T18:56:48.238Z,7.80
2019-02-08T18:59:21.989Z,7.70
2019-02-08T19:01:56.657Z,7.80
2019-02-08T19:04:30.356Z,7.80
2019-02-08T19:07:04.060Z,7.80
2019-02-08T19:09:37.832Z,7.70
2019-02-08T19:12:11.427Z,7.80
2019-02-08T19:14:45.188Z,7.80
2019-02-08T19:17:19.050Z,7.70
2019-02-08T19:19:53.600Z,7.80
2019-02-08T19:22:27.284Z,7.70
2019-02-08T19:25:00.952Z,7.80
2019-02-08T19:27:34.633Z,7.70
2019-02-08T19:30:09.893Z,7.70
2019-02-08T19:32:43.577Z,7.80
2019-02-08T19:35:17.345Z,7.80
2019-02-08T19:37:50.984Z,7.80
2019-02-08T19:40:48.137Z,7.80
2019-02-08T19:43:21.742Z,7.80
2019-02-08T19:45:55.445Z,7.80
2019-02-08T19:48:29.221Z,7.80
2019-02-08T19:51:03.053Z,7.80
2019-02-08T19:53:36.881Z,7.80
2019-02-08T19:56:10.660Z,7.80
2019-02-08T19:58:44.433Z,7.80
2019-02-08T20:01:18.185Z,7.80
2019-02-08T20:03:51.874Z,7.80
2019-02-08T20:06:25.570Z,7.70
2019-02-08T20:08:59.164Z,7.70
2019-02-08T20:11:32.885Z,7.60
2019-02-08T20:14:07.369Z,7.60
2019-02-08T20:16:41.116Z,7.50
2019-02-08T20:19:14.868Z,7.50
2019-02-08T20:21:48.729Z,7.60
2019-02-08T20:24:22.450Z,7.60
2019-02-08T20:26:56.132Z,7.60
2019-02-08T20:29:30.029Z,7.60
2019-02-08T20:32:03.761Z,7.50
2019-02-08T20:34:37.484Z,7.50
2019-02-08T20:37:11.249Z,7.50
2019-02-08T20:39:45.081Z,7.60
2019-02-08T20:42:18.840Z,7.60
2019-02-08T20:44:52.582Z,7.50
2019-02-08T20:47:26.556Z,7.60
2019-02-08T20:50:00.216Z,7.60
2019-02-08T20:52:33.891Z,7.60
2019-02-08T20:55:07.708Z,7.60
2019-02-08T20:57:41.494Z,7.60
2019-02-08T21:00:18.853Z,7.60
2019-02-08T21:02:52.757Z,7.60
2019-02-08T21:05:26.656Z,7.60
2019-02-08T21:08:00.368Z,7.60
2019-02-08T21:10:34.097Z,7.60
2019-02-08T21:13:07.916Z,7.50
2019-02-08T21:15:41.728Z,7.50
2019-02-08T21:18:16.432Z,7.60
2019-02-08T21:20:50.193Z,7.50
2019-02-08T21:23:23.774Z,7.50
2019-02-08T21:25:57.440Z,7.50
2019-02-08T21:28:31.303Z,7.60
2019-02-08T21:31:05.765Z,7.50
2019-02-08T21:33:39.604Z,7.50
2019-02-08T21:36:13.497Z,7.50
2019-02-08T21:38:48.016Z,7.50
2019-02-08T21:41:21.710Z,7.50
2019-02-08T21:43:56.156Z,7.60
2019-02-08T21:46:30.652Z,7.60
2019-02-08T21:49:04.530Z,7.60
2019-02-08T21:51:38.190Z,7.60
2019-02-08T21:54:11.896Z,7.50
2019-02-08T21:56:45.772Z,7.50
2019-02-08T21:59:19.607Z,7.50
2019-02-08T22:01:53.406Z,7.60
2019-02-08T22:04:27.208Z,7.50
2019-02-08T22:07:00.874Z,7.40
2019-02-08T22:09:35.534Z,7.40
2019-02-08T22:12:09.268Z,7.40
2019-02-08T22:14:43.280Z,7.40
2019-02-08T22:17:16.843Z,7.40
2019-02-08T22:19:50.556Z,7.40
2019-02-08T22:22:24.384Z,7.40
2019-02-08T22:24:58.047Z,7.40
2019-02-08T22:27:31.887Z,7.40
2019-02-08T22:30:07.472Z,7.30
2019-02-08T22:32:41.189Z,7.30
2019-02-08T22:35:15.009Z,7.30
2019-02-08T22:37:48.840Z,7.30
2019-02-08T22:40:23.385Z,7.40
2019-02-08T22:42:57.895Z,7.40
2019-02-08T22:45:33.432Z,7.40
2019-02-08T22:48:07.073Z,7.50
2019-02-08T22:50:40.832Z,7.50
2019-02-08T22:53:15.336Z,7.50
2019-02-08T22:55:49.096Z,7.50
2019-02-08T22:58:22.753Z,7.40
2019-02-08T23:01:12.757Z,7.50
2019-02-08T23:03:47.298Z,7.50
2019-02-08T23:06:21.021Z,7.40
2019-02-08T23:08:54.688Z,7.40
2019-02-08T23:11:28.429Z,7.50
2019-02-08T23:14:02.292Z,7.50
2019-02-08T23:16:36.957Z,7.50
2019-02-08T23:19:11.444Z,7.50
2019-02-08T23:21:45.164Z,7.50
2019-02-08T23:24:33.385Z,7.50
2019-02-08T23:27:07.149Z,7.50
2019-02-08T23:29:40.918Z,7.60
2019-02-08T23:32:14.653Z,7.50
2019-02-08T23:34:48.433Z,7.60
2019-02-08T23:37:26.112Z,7.50
2019-02-08T23:39:55.950Z,7.60
2019-02-08T23:42:29.552Z,7.60
2019-02-08T23:45:04.064Z,7.50
2019-02-08T23:47:38.457Z,7.60
2019-02-08T23:50:19.989Z,7.60
2019-02-08T23:52:54.488Z,7.50
2019-02-08T23:55:29.129Z,7.50
2019-02-08T23:58:02.904Z,7.50
