createdAt,value
2023-02-02T00:00:42.678Z,0.00
2023-02-02T00:01:42.620Z,0.00
2023-02-02T00:02:42.641Z,0.00
2023-02-02T00:03:42.663Z,0.00
2023-02-02T00:04:42.600Z,0.00
2023-02-02T00:05:42.569Z,0.00
2023-02-02T00:06:42.601Z,0.00
2023-02-02T00:07:42.555Z,0.00
2023-02-02T00:08:42.723Z,0.00
2023-02-02T00:09:42.679Z,0.00
2023-02-02T00:10:42.589Z,0.00
2023-02-02T00:11:42.526Z,0.00
2023-02-02T00:12:42.576Z,0.00
2023-02-02T00:13:42.510Z,0.00
2023-02-02T00:14:42.568Z,0.00
2023-02-02T00:15:42.509Z,0.00
2023-02-02T00:16:42.497Z,0.00
2023-02-02T00:17:42.475Z,0.00
2023-02-02T00:18:42.468Z,0.00
2023-02-02T00:19:42.451Z,0.00
2023-02-02T00:20:42.447Z,0.00
2023-02-02T00:21:42.402Z,0.00
2023-02-02T00:22:42.385Z,0.00
2023-02-02T00:23:42.373Z,0.00
2023-02-02T00:24:42.395Z,0.00
2023-02-02T00:25:42.362Z,0.00
2023-02-02T00:26:42.572Z,0.00
2023-02-02T00:27:42.361Z,0.00
2023-02-02T00:28:42.355Z,0.00
2023-02-02T00:29:42.417Z,0.00
2023-02-02T00:30:42.372Z,0.00
2023-02-02T00:31:42.373Z,0.00
2023-02-02T00:32:42.272Z,0.00
2023-02-02T00:33:42.277Z,0.00
2023-02-02T00:34:42.267Z,0.00
2023-02-02T00:35:42.262Z,0.00
2023-02-02T00:36:42.233Z,0.00
2023-02-02T00:37:42.251Z,0.00
2023-02-02T00:38:42.251Z,0.00
2023-02-02T00:39:42.239Z,0.00
2023-02-02T00:40:42.194Z,0.00
2023-02-02T00:41:42.197Z,0.00
2023-02-02T00:42:42.164Z,0.00
2023-02-02T00:43:42.483Z,0.00
2023-02-02T00:44:42.186Z,0.00
2023-02-02T00:45:42.155Z,0.00
2023-02-02T00:46:42.137Z,0.00
2023-02-02T00:47:42.126Z,0.00
2023-02-02T00:48:42.126Z,0.00
2023-02-02T00:49:42.103Z,0.00
2023-02-02T00:50:42.070Z,0.00
2023-02-02T00:51:42.098Z,0.00
2023-02-02T00:52:42.075Z,0.00
2023-02-02T00:53:42.072Z,0.00
2023-02-02T00:54:42.049Z,0.00
2023-02-02T00:55:42.062Z,0.00
2023-02-02T00:56:42.026Z,0.00
2023-02-02T00:57:42.031Z,0.00
2023-02-02T00:58:42.009Z,0.00
2023-02-02T00:59:42.024Z,0.00
2023-02-02T01:00:42.044Z,0.00
2023-02-02T01:01:41.988Z,0.00
2023-02-02T01:02:41.945Z,0.00
2023-02-02T01:03:41.949Z,0.00
2023-02-02T01:04:42.075Z,0.00
2023-02-02T01:05:41.971Z,0.00
2023-02-02T01:06:41.925Z,0.00
2023-02-02T01:07:41.936Z,0.00
2023-02-02T01:08:41.930Z,0.00
2023-02-02T01:09:41.887Z,0.00
2023-02-02T01:10:41.862Z,0.00
2023-02-02T01:11:41.866Z,0.00
2023-02-02T01:12:41.856Z,0.00
2023-02-02T01:13:41.855Z,0.00
2023-02-02T01:14:41.864Z,0.00
2023-02-02T01:15:41.827Z,0.00
2023-02-02T01:16:41.880Z,0.00
2023-02-02T01:17:41.825Z,0.00
2023-02-02T01:18:41.790Z,0.00
2023-02-02T01:19:41.805Z,0.00
2023-02-02T01:20:41.800Z,0.00
2023-02-02T01:21:41.818Z,0.00
2023-02-02T01:22:41.745Z,0.00
2023-02-02T01:23:41.751Z,0.00
2023-02-02T01:24:41.737Z,0.00
2023-02-02T01:25:41.730Z,0.00
2023-02-02T01:26:41.804Z,0.00
2023-02-02T01:27:43.164Z,0.00
2023-02-02T01:28:41.685Z,0.00
2023-02-02T01:29:41.743Z,0.00
2023-02-02T01:30:41.731Z,0.00
2023-02-02T01:31:41.703Z,0.00
2023-02-02T01:32:41.642Z,0.00
2023-02-02T01:33:41.679Z,0.00
2023-02-02T01:34:41.632Z,0.00
2023-02-02T01:35:41.639Z,0.00
2023-02-02T01:36:41.606Z,0.00
2023-02-02T01:37:41.623Z,0.00
2023-02-02T01:38:41.560Z,0.00
2023-02-02T01:39:41.588Z,0.00
2023-02-02T01:40:41.575Z,0.00
2023-02-02T01:41:41.572Z,0.00
2023-02-02T01:42:41.533Z,0.00
2023-02-02T01:43:41.559Z,0.00
2023-02-02T01:44:41.504Z,0.00
2023-02-02T01:45:41.685Z,0.00
2023-02-02T01:46:41.542Z,0.00
2023-02-02T01:47:41.527Z,0.00
2023-02-02T01:48:41.475Z,0.00
2023-02-02T01:49:41.490Z,0.00
2023-02-02T01:50:41.454Z,0.00
2023-02-02T01:51:41.453Z,0.00
2023-02-02T01:52:41.451Z,0.00
2023-02-02T01:53:41.414Z,0.00
2023-02-02T01:54:41.417Z,0.00
2023-02-02T01:55:41.441Z,0.00
2023-02-02T01:56:41.417Z,0.00
2023-02-02T01:57:41.398Z,0.00
2023-02-02T01:58:41.406Z,0.00
2023-02-02T01:59:41.346Z,0.00
2023-02-02T02:00:41.354Z,0.00
2023-02-02T02:01:41.334Z,0.00
2023-02-02T02:02:41.389Z,0.00
2023-02-02T02:03:41.371Z,0.00
2023-02-02T02:04:41.327Z,0.00
2023-02-02T02:05:41.315Z,0.00
2023-02-02T02:06:41.344Z,0.00
2023-02-02T02:07:41.295Z,0.00
2023-02-02T02:08:41.256Z,0.00
2023-02-02T02:09:41.260Z,0.00
2023-02-02T02:10:41.246Z,0.00
2023-02-02T02:11:41.287Z,0.00
2023-02-02T02:12:41.203Z,0.00
2023-02-02T02:13:41.218Z,0.00
2023-02-02T02:14:41.227Z,0.00
2023-02-02T02:15:49.746Z,0.00
2023-02-02T02:16:42.972Z,0.00
2023-02-02T02:17:41.932Z,0.00
2023-02-02T02:18:41.170Z,0.00
2023-02-02T02:19:41.135Z,0.00
2023-02-02T02:20:41.113Z,0.00
2023-02-02T02:21:41.128Z,0.00
2023-02-02T02:22:41.103Z,0.00
2023-02-02T02:23:41.084Z,0.00
2023-02-02T02:24:41.113Z,0.00
2023-02-02T02:25:41.097Z,0.00
2023-02-02T02:26:41.123Z,0.00
2023-02-02T02:27:41.050Z,0.00
2023-02-02T02:28:41.052Z,0.00
2023-02-02T02:29:41.046Z,0.00
2023-02-02T02:30:41.098Z,0.00
2023-02-02T02:31:41.096Z,0.00
2023-02-02T02:32:41.017Z,0.00
2023-02-02T02:33:41.002Z,0.00
2023-02-02T02:34:40.965Z,0.00
2023-02-02T02:35:40.963Z,0.00
2023-02-02T02:36:40.929Z,0.00
2023-02-02T02:37:40.944Z,0.00
2023-02-02T02:38:40.939Z,0.00
2023-02-02T02:39:40.924Z,0.00
2023-02-02T02:40:40.909Z,0.00
2023-02-02T02:41:40.923Z,0.00
2023-02-02T02:42:40.867Z,0.00
2023-02-02T02:43:40.879Z,0.00
2023-02-02T02:44:40.865Z,0.00
2023-02-02T02:45:40.852Z,0.00
2023-02-02T02:46:40.909Z,0.00
2023-02-02T02:47:40.837Z,0.00
2023-02-02T02:48:49.311Z,0.00
2023-02-02T02:49:49.387Z,0.00
2023-02-02T02:50:40.803Z,0.00
2023-02-02T02:51:40.817Z,0.00
2023-02-02T02:52:40.772Z,0.00
2023-02-02T02:53:40.788Z,0.00
2023-02-02T02:54:40.758Z,0.00
2023-02-02T02:55:40.773Z,0.00
2023-02-02T02:56:40.756Z,0.00
2023-02-02T02:57:40.742Z,0.00
2023-02-02T02:58:49.223Z,0.00
2023-02-02T02:59:40.700Z,0.00
2023-02-02T03:00:40.689Z,0.00
2023-02-02T03:01:40.722Z,0.00
2023-02-02T03:02:40.709Z,0.00
2023-02-02T03:03:40.686Z,0.00
2023-02-02T03:04:40.650Z,0.00
2023-02-02T03:05:40.694Z,0.00
2023-02-02T03:06:40.623Z,0.00
2023-02-02T03:07:40.633Z,0.00
2023-02-02T03:08:40.597Z,0.00
2023-02-02T03:09:40.612Z,0.00
2023-02-02T03:10:40.564Z,0.00
2023-02-02T03:11:40.578Z,0.00
2023-02-02T03:12:40.537Z,0.00
2023-02-02T03:13:40.551Z,0.00
2023-02-02T03:14:40.559Z,0.00
2023-02-02T03:15:40.589Z,0.00
2023-02-02T03:16:40.554Z,0.00
2023-02-02T03:17:40.573Z,0.00
2023-02-02T03:18:40.493Z,0.00
2023-02-02T03:19:40.498Z,0.00
2023-02-02T03:20:40.494Z,0.00
2023-02-02T03:21:40.469Z,0.00
2023-02-02T03:22:40.455Z,0.00
2023-02-02T03:23:40.471Z,0.00
2023-02-02T03:24:40.436Z,0.00
2023-02-02T03:25:40.425Z,0.00
2023-02-02T03:26:40.447Z,0.00
2023-02-02T03:27:40.418Z,0.00
2023-02-02T03:28:40.377Z,0.00
2023-02-02T03:29:40.381Z,0.00
2023-02-02T03:30:40.442Z,0.00
2023-02-02T03:31:40.416Z,0.00
2023-02-02T03:32:40.343Z,0.00
2023-02-02T03:33:40.358Z,0.00
2023-02-02T03:34:40.320Z,0.00
2023-02-02T03:35:40.331Z,0.00
2023-02-02T03:36:40.309Z,0.00
2023-02-02T03:37:40.313Z,0.00
2023-02-02T03:38:40.288Z,0.00
2023-02-02T03:39:40.278Z,0.00
2023-02-02T03:40:40.261Z,0.00
2023-02-02T03:41:40.264Z,0.00
2023-02-02T03:42:40.224Z,0.00
2023-02-02T03:43:40.232Z,0.00
2023-02-02T03:44:40.268Z,0.00
2023-02-02T03:45:40.218Z,0.00
2023-02-02T03:46:40.279Z,0.00
2023-02-02T03:47:40.196Z,0.00
2023-02-02T03:48:40.239Z,0.00
2023-02-02T03:49:40.172Z,0.00
2023-02-02T03:50:40.155Z,0.00
2023-02-02T03:51:40.158Z,0.00
2023-02-02T03:52:40.124Z,0.00
2023-02-02T03:53:40.127Z,0.00
2023-02-02T03:54:40.248Z,0.00
2023-02-02T03:55:40.121Z,0.00
2023-02-02T03:56:40.075Z,0.00
2023-02-02T03:57:40.093Z,0.00
2023-02-02T03:58:40.064Z,0.00
2023-02-02T03:59:40.067Z,0.00
2023-02-02T04:00:40.065Z,0.00
2023-02-02T04:01:40.115Z,0.00
2023-02-02T04:02:40.068Z,0.00
2023-02-02T04:03:40.037Z,0.00
2023-02-02T04:04:39.993Z,0.00
2023-02-02T04:05:40.009Z,0.00
2023-02-02T04:06:39.963Z,0.00
2023-02-02T04:07:39.982Z,0.00
2023-02-02T04:08:39.972Z,0.00
2023-02-02T04:09:39.971Z,0.00
2023-02-02T04:10:39.939Z,0.00
2023-02-02T04:11:40.193Z,0.00
2023-02-02T04:12:39.919Z,0.00
2023-02-02T04:13:39.995Z,0.00
2023-02-02T04:14:39.898Z,0.00
2023-02-02T04:15:39.891Z,0.00
2023-02-02T04:16:39.889Z,0.00
2023-02-02T04:17:39.886Z,0.00
2023-02-02T04:18:39.850Z,0.00
2023-02-02T04:19:39.900Z,0.00
2023-02-02T04:20:39.827Z,0.00
2023-02-02T04:21:39.818Z,0.00
2023-02-02T04:22:39.823Z,0.00
2023-02-02T04:23:39.834Z,0.00
2023-02-02T04:24:39.793Z,0.00
2023-02-02T04:25:39.798Z,0.00
2023-02-02T04:26:39.811Z,0.00
2023-02-02T04:27:39.854Z,0.00
2023-02-02T04:28:39.728Z,0.00
2023-02-02T04:29:39.738Z,0.00
2023-02-02T04:30:39.753Z,0.00
2023-02-02T04:31:39.759Z,0.00
2023-02-02T04:32:39.714Z,0.00
2023-02-02T04:33:39.699Z,0.00
2023-02-02T04:34:39.696Z,0.00
2023-02-02T04:35:39.664Z,0.00
2023-02-02T04:36:39.680Z,0.00
2023-02-02T04:37:39.652Z,0.00
2023-02-02T04:38:39.653Z,0.00
2023-02-02T04:39:39.641Z,0.00
2023-02-02T04:40:39.666Z,0.00
2023-02-02T04:41:39.619Z,0.00
2023-02-02T04:42:39.604Z,0.00
2023-02-02T04:43:39.595Z,0.00
2023-02-02T04:44:39.584Z,0.00
2023-02-02T04:45:39.603Z,0.00
2023-02-02T04:46:39.574Z,0.00
2023-02-02T04:47:39.539Z,0.00
2023-02-02T04:48:39.530Z,0.00
2023-02-02T04:49:39.512Z,0.00
2023-02-02T04:50:39.744Z,0.00
2023-02-02T04:51:39.512Z,0.00
2023-02-02T04:52:39.486Z,0.00
2023-02-02T04:53:39.497Z,0.00
2023-02-02T04:54:39.474Z,0.00
2023-02-02T04:55:39.454Z,0.00
2023-02-02T04:56:39.460Z,0.00
2023-02-02T04:57:39.424Z,0.00
2023-02-02T04:58:39.427Z,0.00
2023-02-02T04:59:42.189Z,0.00
2023-02-02T05:00:39.417Z,0.00
2023-02-02T05:01:39.384Z,0.00
2023-02-02T05:02:39.385Z,0.00
2023-02-02T05:03:39.408Z,0.00
2023-02-02T05:04:39.409Z,0.00
2023-02-02T05:05:39.339Z,0.00
2023-02-02T05:06:39.347Z,0.00
2023-02-02T05:07:39.326Z,0.00
2023-02-02T05:08:39.326Z,0.00
2023-02-02T05:09:39.306Z,0.00
2023-02-02T05:10:39.303Z,0.00
2023-02-02T05:11:39.276Z,0.00
2023-02-02T05:12:39.308Z,0.00
2023-02-02T05:13:39.245Z,0.00
2023-02-02T05:14:39.271Z,0.00
2023-02-02T05:15:39.233Z,0.00
2023-02-02T05:16:39.313Z,0.00
2023-02-02T05:17:39.201Z,0.00
2023-02-02T05:18:39.268Z,0.00
2023-02-02T05:19:39.194Z,0.00
2023-02-02T05:20:39.238Z,0.00
2023-02-02T05:21:39.215Z,0.00
2023-02-02T05:22:39.174Z,0.00
2023-02-02T05:23:39.489Z,0.00
2023-02-02T05:24:39.145Z,0.00
2023-02-02T05:25:39.119Z,0.00
2023-02-02T05:26:39.206Z,0.00
2023-02-02T05:27:39.112Z,0.00
2023-02-02T05:28:39.116Z,0.00
2023-02-02T05:29:39.096Z,0.00
2023-02-02T05:30:39.119Z,0.00
2023-02-02T05:31:39.116Z,0.00
2023-02-02T05:32:39.072Z,0.00
2023-02-02T05:33:39.039Z,0.00
2023-02-02T05:34:39.053Z,0.00
2023-02-02T05:35:39.035Z,0.00
2023-02-02T05:36:39.019Z,0.00
2023-02-02T05:37:39.024Z,0.00
2023-02-02T05:38:39.017Z,0.00
2023-02-02T05:39:39.036Z,0.00
2023-02-02T05:40:38.979Z,0.00
2023-02-02T05:41:38.957Z,0.00
2023-02-02T05:42:38.969Z,0.00
2023-02-02T05:43:38.959Z,0.00
2023-02-02T05:44:38.925Z,0.00
2023-02-02T05:45:39.385Z,0.00
2023-02-02T05:46:38.915Z,0.00
2023-02-02T05:47:38.905Z,0.00
2023-02-02T05:48:38.902Z,0.00
2023-02-02T05:49:38.885Z,0.00
2023-02-02T05:50:38.870Z,0.00
2023-02-02T05:51:39.789Z,0.00
2023-02-02T05:52:39.059Z,0.00
2023-02-02T05:53:38.824Z,0.00
2023-02-02T05:54:39.094Z,0.00
2023-02-02T05:55:40.264Z,0.00
2023-02-02T05:56:38.810Z,0.00
2023-02-02T05:57:39.317Z,0.00
2023-02-02T05:58:38.795Z,0.00
2023-02-02T05:59:38.764Z,0.00
2023-02-02T06:00:38.830Z,0.00
2023-02-02T06:01:38.836Z,0.00
2023-02-02T06:02:38.761Z,0.00
2023-02-02T06:03:38.846Z,0.00
2023-02-02T06:04:38.705Z,0.00
2023-02-02T06:05:38.726Z,0.00
2023-02-02T06:06:38.701Z,0.00
2023-02-02T06:07:39.000Z,0.00
2023-02-02T06:08:38.655Z,0.00
2023-02-02T06:09:38.646Z,0.00
2023-02-02T06:10:38.650Z,0.00
2023-02-02T06:11:47.164Z,0.00
2023-02-02T06:12:48.199Z,0.00
2023-02-02T06:13:38.610Z,0.00
2023-02-02T06:14:38.622Z,0.00
2023-02-02T06:15:38.629Z,0.00
2023-02-02T06:16:38.578Z,0.00
2023-02-02T06:17:38.578Z,0.00
2023-02-02T06:18:38.571Z,0.00
2023-02-02T06:19:38.876Z,0.00
2023-02-02T06:20:38.551Z,0.00
2023-02-02T06:21:38.565Z,0.00
2023-02-02T06:22:38.528Z,0.00
2023-02-02T06:23:38.515Z,0.00
2023-02-02T06:24:38.598Z,0.00
2023-02-02T06:25:38.474Z,0.00
2023-02-02T06:26:38.485Z,0.00
2023-02-02T06:27:38.449Z,0.00
2023-02-02T06:28:38.453Z,0.00
2023-02-02T06:29:38.440Z,0.00
2023-02-02T06:30:38.501Z,0.00
2023-02-02T06:31:38.502Z,0.00
2023-02-02T06:32:38.410Z,0.00
2023-02-02T06:33:38.399Z,0.00
2023-02-02T06:34:38.400Z,0.00
2023-02-02T06:35:38.373Z,0.00
2023-02-02T06:36:38.369Z,0.00
2023-02-02T06:37:38.340Z,0.00
2023-02-02T06:38:38.355Z,0.00
2023-02-02T06:39:38.327Z,0.00
2023-02-02T06:40:38.329Z,0.00
2023-02-02T06:41:38.311Z,0.00
2023-02-02T06:42:38.301Z,4.00
2023-02-02T06:43:38.280Z,4.00
2023-02-02T06:44:38.425Z,0.00
2023-02-02T06:45:38.277Z,4.00
2023-02-02T06:46:38.349Z,4.00
2023-02-02T06:47:38.236Z,4.00
2023-02-02T06:48:38.236Z,8.00
2023-02-02T06:49:40.072Z,4.00
2023-02-02T06:50:38.451Z,8.00
2023-02-02T06:51:38.209Z,8.00
2023-02-02T06:52:38.204Z,8.00
2023-02-02T06:53:38.187Z,12.00
2023-02-02T06:54:38.393Z,12.00
2023-02-02T06:55:38.170Z,16.00
2023-02-02T06:56:38.144Z,16.00
2023-02-02T06:57:38.289Z,20.00
2023-02-02T06:58:38.142Z,20.00
2023-02-02T06:59:38.309Z,24.00
2023-02-02T07:00:38.242Z,28.00
2023-02-02T07:01:38.178Z,36.00
2023-02-02T07:02:38.158Z,36.00
2023-02-02T07:03:38.071Z,40.00
2023-02-02T07:04:38.073Z,44.00
2023-02-02T07:05:38.035Z,48.00
2023-02-02T07:06:38.049Z,52.00
2023-02-02T07:07:38.054Z,60.00
2023-02-02T07:08:38.032Z,64.00
2023-02-02T07:09:38.041Z,72.00
2023-02-02T07:11:13.278Z,76.00
2023-02-02T07:11:40.409Z,80.00
2023-02-02T07:12:37.990Z,84.00
2023-02-02T07:13:37.970Z,88.00
2023-02-02T07:14:37.956Z,92.00
2023-02-02T07:15:38.058Z,100.00
2023-02-02T07:16:37.932Z,100.00
2023-02-02T07:17:37.921Z,108.00
2023-02-02T07:18:37.903Z,112.00
2023-02-02T07:19:37.915Z,124.00
2023-02-02T07:20:37.921Z,132.00
2023-02-02T07:21:37.924Z,148.00
2023-02-02T07:22:37.906Z,160.00
2023-02-02T07:23:37.850Z,172.00
2023-02-02T07:24:37.857Z,188.00
2023-02-02T07:25:37.835Z,196.00
2023-02-02T07:26:37.837Z,208.00
2023-02-02T07:27:37.822Z,224.00
2023-02-02T07:28:37.873Z,232.00
2023-02-02T07:29:37.783Z,240.00
2023-02-02T07:30:37.854Z,252.00
2023-02-02T07:31:37.779Z,264.00
2023-02-02T07:32:37.773Z,272.00
2023-02-02T07:33:37.739Z,280.00
2023-02-02T07:34:37.767Z,300.00
2023-02-02T07:35:37.838Z,312.00
2023-02-02T07:36:37.758Z,324.00
2023-02-02T07:37:39.990Z,344.00
2023-02-02T07:38:37.713Z,356.00
2023-02-02T07:39:37.717Z,380.00
2023-02-02T07:40:37.750Z,408.00
2023-02-02T07:41:37.685Z,424.00
2023-02-02T07:42:37.670Z,452.00
2023-02-02T07:43:37.670Z,484.00
2023-02-02T07:44:37.672Z,516.00
2023-02-02T07:45:38.167Z,552.00
2023-02-02T07:46:37.648Z,588.00
2023-02-02T07:47:37.602Z,612.00
2023-02-02T07:48:37.614Z,640.00
2023-02-02T07:49:37.561Z,664.00
2023-02-02T07:50:37.562Z,700.00
2023-02-02T07:51:39.910Z,732.00
2023-02-02T07:52:37.569Z,756.00
2023-02-02T07:53:37.556Z,780.00
2023-02-02T07:54:37.537Z,816.00
2023-02-02T07:55:37.686Z,844.00
2023-02-02T07:56:37.517Z,868.00
2023-02-02T07:57:37.507Z,888.00
2023-02-02T07:58:37.521Z,900.00
2023-02-02T07:59:37.476Z,896.00
2023-02-02T08:00:37.612Z,852.00
2023-02-02T08:01:37.662Z,824.00
2023-02-02T08:02:37.493Z,804.00
2023-02-02T08:03:37.428Z,808.00
2023-02-02T08:04:37.419Z,792.00
2023-02-02T08:05:37.415Z,772.00
2023-02-02T08:06:37.406Z,784.00
2023-02-02T08:07:37.394Z,808.00
2023-02-02T08:08:37.404Z,840.00
2023-02-02T08:09:37.365Z,852.00
2023-02-02T08:10:37.387Z,864.00
2023-02-02T08:11:37.358Z,876.00
2023-02-02T08:12:37.341Z,884.00
2023-02-02T08:13:37.319Z,888.00
2023-02-02T08:14:37.333Z,896.00
2023-02-02T08:15:37.294Z,900.00
2023-02-02T08:16:37.389Z,892.00
2023-02-02T08:17:37.281Z,880.00
2023-02-02T08:18:37.307Z,880.00
2023-02-02T08:19:37.231Z,884.00
2023-02-02T08:20:37.249Z,912.00
2023-02-02T08:21:37.213Z,964.00
2023-02-02T08:22:37.229Z,1032.00
2023-02-02T08:23:37.213Z,1108.00
2023-02-02T08:24:37.193Z,1148.00
2023-02-02T08:25:37.194Z,1156.00
2023-02-02T08:26:37.272Z,1140.00
2023-02-02T08:27:38.036Z,1128.00
2023-02-02T08:28:37.156Z,1144.00
2023-02-02T08:29:37.168Z,1200.00
2023-02-02T08:30:37.166Z,1296.00
2023-02-02T08:31:37.147Z,1372.00
2023-02-02T08:32:37.099Z,1412.00
2023-02-02T08:33:38.544Z,1460.00
2023-02-02T08:34:37.117Z,1500.00
2023-02-02T08:35:37.096Z,1520.00
2023-02-02T08:36:37.056Z,1524.00
2023-02-02T08:37:37.072Z,1536.00
2023-02-02T08:38:37.062Z,1508.00
2023-02-02T08:39:37.035Z,1420.00
2023-02-02T08:40:37.090Z,1316.00
2023-02-02T08:41:37.062Z,1284.00
2023-02-02T08:42:37.008Z,1328.00
2023-02-02T08:43:36.985Z,1400.00
2023-02-02T08:45:59.754Z,1456.00
2023-02-02T08:46:01.351Z,1484.00
2023-02-02T08:46:38.035Z,1520.00
2023-02-02T08:47:36.965Z,1556.00
2023-02-02T08:48:36.946Z,1580.00
2023-02-02T08:49:36.944Z,1604.00
2023-02-02T08:50:36.975Z,1660.00
2023-02-02T08:51:36.930Z,1756.00
2023-02-02T08:52:36.890Z,1824.00
2023-02-02T08:53:36.906Z,1848.00
2023-02-02T08:54:36.902Z,1852.00
2023-02-02T08:55:36.894Z,1868.00
2023-02-02T08:56:36.935Z,1928.00
2023-02-02T08:57:37.072Z,1992.00
2023-02-02T08:58:36.832Z,2060.00
2023-02-02T08:59:36.844Z,2152.00
2023-02-02T09:00:36.826Z,2252.00
2023-02-02T09:01:36.819Z,2320.00
2023-02-02T09:02:36.806Z,2368.00
2023-02-02T09:03:36.793Z,2416.00
2023-02-02T09:04:36.772Z,2456.00
2023-02-02T09:05:36.767Z,2488.00
2023-02-02T09:06:36.763Z,2512.00
2023-02-02T09:07:36.746Z,2536.00
2023-02-02T09:08:36.732Z,2556.00
2023-02-02T09:09:36.732Z,2592.00
2023-02-02T09:10:36.925Z,2660.00
2023-02-02T09:11:36.701Z,2708.00
2023-02-02T09:12:36.672Z,2688.00
2023-02-02T09:13:36.678Z,2628.00
2023-02-02T09:14:36.691Z,2592.00
2023-02-02T09:15:36.662Z,2576.00
2023-02-02T09:16:36.629Z,2560.00
2023-02-02T09:17:36.641Z,2564.00
2023-02-02T09:18:36.609Z,2608.00
2023-02-02T09:19:36.631Z,2668.00
2023-02-02T09:20:36.599Z,2684.00
2023-02-02T09:21:36.604Z,2676.00
2023-02-02T09:22:36.583Z,2672.00
2023-02-02T09:23:36.575Z,2660.00
2023-02-02T09:24:36.568Z,2612.00
2023-02-02T09:25:36.605Z,2552.00
2023-02-02T09:26:36.596Z,2520.00
2023-02-02T09:27:36.537Z,2524.00
2023-02-02T09:28:38.947Z,2556.00
2023-02-02T09:29:36.513Z,2592.00
2023-02-02T09:30:36.495Z,2616.00
2023-02-02T09:31:36.570Z,2636.00
2023-02-02T09:32:36.453Z,2656.00
2023-02-02T09:33:36.468Z,2672.00
2023-02-02T09:34:36.434Z,2684.00
2023-02-02T09:35:36.432Z,2700.00
2023-02-02T09:36:36.422Z,2708.00
2023-02-02T09:37:47.856Z,2712.00
2023-02-02T09:38:38.189Z,2720.00
2023-02-02T09:39:38.113Z,2732.00
2023-02-02T09:40:36.391Z,2764.00
2023-02-02T09:41:36.381Z,2824.00
2023-02-02T09:42:36.353Z,2892.00
2023-02-02T09:43:36.373Z,2940.00
2023-02-02T09:44:36.347Z,2996.00
2023-02-02T09:45:36.411Z,3028.00
2023-02-02T09:46:36.315Z,2980.00
2023-02-02T09:47:36.323Z,2864.00
2023-02-02T09:48:36.286Z,2776.00
2023-02-02T09:49:36.309Z,2768.00
2023-02-02T09:50:36.290Z,2800.00
2023-02-02T09:51:36.287Z,2836.00
2023-02-02T09:52:36.245Z,2844.00
2023-02-02T09:53:38.472Z,2836.00
2023-02-02T09:54:37.229Z,2840.00
2023-02-02T09:55:36.218Z,2872.00
2023-02-02T09:56:36.248Z,2860.00
2023-02-02T09:57:36.218Z,2792.00
2023-02-02T09:58:36.187Z,2768.00
2023-02-02T09:59:36.373Z,2716.00
2023-02-02T10:00:36.166Z,2640.00
2023-02-02T10:01:36.207Z,2568.00
2023-02-02T10:02:36.134Z,2548.00
2023-02-02T10:03:36.179Z,2556.00
2023-02-02T10:04:36.162Z,2568.00
2023-02-02T10:05:36.113Z,2572.00
2023-02-02T10:06:36.111Z,2572.00
2023-02-02T10:07:36.117Z,2576.00
2023-02-02T10:08:36.070Z,2540.00
2023-02-02T10:09:36.071Z,2520.00
2023-02-02T10:10:36.053Z,2552.00
2023-02-02T10:11:36.050Z,2580.00
2023-02-02T10:12:36.351Z,2592.00
2023-02-02T10:13:36.033Z,2568.00
2023-02-02T10:14:36.101Z,2532.00
2023-02-02T10:15:36.078Z,2580.00
2023-02-02T10:16:36.009Z,2612.00
2023-02-02T10:17:35.992Z,2604.00
2023-02-02T10:18:35.968Z,2568.00
2023-02-02T10:19:35.975Z,2540.00
2023-02-02T10:20:35.978Z,2524.00
2023-02-02T10:21:35.939Z,2544.00
2023-02-02T10:22:35.936Z,2592.00
2023-02-02T10:23:35.952Z,2624.00
2023-02-02T10:24:35.903Z,2640.00
2023-02-02T10:25:35.912Z,2680.00
2023-02-02T10:26:35.919Z,2764.00
2023-02-02T10:27:35.878Z,2872.00
2023-02-02T10:28:35.881Z,2972.00
2023-02-02T10:29:48.573Z,3036.00
2023-02-02T10:30:36.865Z,3080.00
2023-02-02T10:31:35.989Z,3120.00
2023-02-02T10:32:35.815Z,3168.00
2023-02-02T10:33:35.834Z,3204.00
2023-02-02T10:34:35.808Z,3232.00
2023-02-02T10:35:35.819Z,3276.00
2023-02-02T10:36:35.770Z,3332.00
2023-02-02T10:37:35.774Z,3388.00
2023-02-02T10:38:36.796Z,3460.00
2023-02-02T10:39:35.769Z,3580.00
2023-02-02T10:40:35.737Z,3724.00
2023-02-02T10:41:35.755Z,3888.00
2023-02-02T10:42:35.725Z,4132.00
2023-02-02T10:43:35.719Z,4356.00
2023-02-02T10:44:35.748Z,4464.00
2023-02-02T10:45:35.704Z,4476.00
2023-02-02T10:46:35.775Z,4456.00
2023-02-02T10:47:35.688Z,4452.00
2023-02-02T10:48:35.788Z,4448.00
2023-02-02T10:49:35.745Z,4396.00
2023-02-02T10:50:35.680Z,4324.00
2023-02-02T10:51:35.635Z,4280.00
2023-02-02T10:52:35.613Z,4236.00
2023-02-02T10:53:35.605Z,4220.00
2023-02-02T10:54:50.089Z,4184.00
2023-02-02T10:55:36.618Z,4156.00
2023-02-02T10:56:35.582Z,4172.00
2023-02-02T10:57:35.565Z,4168.00
2023-02-02T10:58:35.545Z,4220.00
2023-02-02T10:59:35.521Z,4284.00
2023-02-02T11:00:35.759Z,4360.00
2023-02-02T11:01:35.524Z,4436.00
2023-02-02T11:02:35.510Z,4484.00
2023-02-02T11:03:35.495Z,4536.00
2023-02-02T11:04:36.422Z,4552.00
2023-02-02T11:05:35.475Z,4664.00
2023-02-02T11:06:35.446Z,4824.00
2023-02-02T11:07:35.472Z,4896.00
2023-02-02T11:08:35.434Z,5056.00
2023-02-02T11:09:35.455Z,5208.00
2023-02-02T11:10:35.404Z,5260.00
2023-02-02T11:11:35.423Z,5408.00
2023-02-02T11:12:35.398Z,5572.00
2023-02-02T11:13:35.407Z,5672.00
2023-02-02T11:14:44.542Z,5804.00
2023-02-02T11:15:36.387Z,6140.00
2023-02-02T11:16:43.188Z,6552.00
2023-02-02T11:17:36.356Z,6844.00
2023-02-02T11:18:35.334Z,7008.00
2023-02-02T11:19:35.347Z,6892.00
2023-02-02T11:20:35.327Z,6696.00
2023-02-02T11:21:35.303Z,6576.00
2023-02-02T11:22:35.312Z,6516.00
2023-02-02T11:23:35.286Z,6508.00
2023-02-02T11:24:35.267Z,6572.00
2023-02-02T11:25:35.270Z,6592.00
2023-02-02T11:26:35.244Z,6596.00
2023-02-02T11:27:35.250Z,6372.00
2023-02-02T11:28:35.221Z,5920.00
2023-02-02T11:29:35.217Z,5648.00
2023-02-02T11:30:35.236Z,5416.00
2023-02-02T11:31:35.413Z,5172.00
2023-02-02T11:32:35.170Z,5056.00
2023-02-02T11:33:35.180Z,5100.00
2023-02-02T11:34:35.156Z,5188.00
2023-02-02T11:35:35.152Z,5364.00
2023-02-02T11:36:35.126Z,5592.00
2023-02-02T11:37:35.134Z,5836.00
2023-02-02T11:38:35.104Z,6032.00
2023-02-02T11:39:35.108Z,6248.00
2023-02-02T11:40:35.090Z,6316.00
2023-02-02T11:41:35.074Z,6260.00
2023-02-02T11:42:35.091Z,6452.00
2023-02-02T11:43:35.095Z,6572.00
2023-02-02T11:44:35.063Z,6600.00
2023-02-02T11:45:35.038Z,6384.00
2023-02-02T11:46:35.107Z,6136.00
2023-02-02T11:47:35.019Z,6044.00
2023-02-02T11:48:35.006Z,6060.00
2023-02-02T11:49:34.990Z,6144.00
2023-02-02T11:50:34.961Z,6156.00
2023-02-02T11:51:34.968Z,6080.00
2023-02-02T11:52:34.964Z,5940.00
2023-02-02T11:53:35.008Z,5836.00
2023-02-02T11:54:34.952Z,5744.00
2023-02-02T11:55:34.948Z,5720.00
2023-02-02T11:56:34.923Z,5696.00
2023-02-02T11:57:35.008Z,5576.00
2023-02-02T11:58:34.903Z,5504.00
2023-02-02T11:59:34.903Z,5496.00
2023-02-02T12:00:34.882Z,5472.00
2023-02-02T12:01:34.865Z,5456.00
2023-02-02T12:02:35.165Z,5420.00
2023-02-02T12:03:34.883Z,5340.00
2023-02-02T12:04:34.833Z,5288.00
2023-02-02T12:05:34.872Z,5340.00
2023-02-02T12:06:34.828Z,5396.00
2023-02-02T12:07:34.809Z,5300.00
2023-02-02T12:08:34.789Z,5096.00
2023-02-02T12:09:34.803Z,4900.00
2023-02-02T12:10:36.687Z,4756.00
2023-02-02T12:11:34.768Z,4660.00
2023-02-02T12:12:34.769Z,4676.00
2023-02-02T12:13:34.764Z,4824.00
2023-02-02T12:14:34.709Z,4932.00
2023-02-02T12:15:34.734Z,4864.00
2023-02-02T12:16:34.798Z,4772.00
2023-02-02T12:17:34.690Z,4788.00
2023-02-02T12:18:34.691Z,4852.00
2023-02-02T12:19:34.675Z,4948.00
2023-02-02T12:20:34.632Z,4948.00
2023-02-02T12:21:34.657Z,4896.00
2023-02-02T12:22:34.617Z,4900.00
2023-02-02T12:23:34.642Z,4756.00
2023-02-02T12:24:34.588Z,4540.00
2023-02-02T12:25:34.592Z,4460.00
2023-02-02T12:26:34.601Z,4496.00
2023-02-02T12:27:34.568Z,4600.00
2023-02-02T12:28:34.570Z,4692.00
2023-02-02T12:29:34.552Z,4740.00
2023-02-02T12:30:34.635Z,4740.00
2023-02-02T12:31:34.551Z,4660.00
2023-02-02T12:32:34.524Z,4580.00
2023-02-02T12:33:34.665Z,4508.00
2023-02-02T12:34:34.515Z,4396.00
2023-02-02T12:35:34.510Z,4320.00
2023-02-02T12:36:34.473Z,4280.00
2023-02-02T12:37:34.495Z,4284.00
2023-02-02T12:38:34.445Z,4268.00
2023-02-02T12:39:34.478Z,4164.00
2023-02-02T12:40:34.432Z,4048.00
2023-02-02T12:41:34.416Z,4008.00
2023-02-02T12:42:34.442Z,4008.00
2023-02-02T12:43:34.398Z,4004.00
2023-02-02T12:44:34.671Z,3972.00
2023-02-02T12:45:34.452Z,3920.00
2023-02-02T12:46:34.372Z,3856.00