createdAt,value
2023-03-17T00:00:17.024Z,0.00
2023-03-17T00:01:17.004Z,0.00
2023-03-17T00:02:16.995Z,0.00
2023-03-17T00:03:17.965Z,0.00
2023-03-17T00:04:16.957Z,0.00
2023-03-17T00:05:17.079Z,0.00
2023-03-17T00:06:16.935Z,0.00
2023-03-17T00:07:16.924Z,0.00
2023-03-17T00:08:16.900Z,0.00
2023-03-17T00:09:16.891Z,0.00
2023-03-17T00:10:16.880Z,0.00
2023-03-17T00:11:16.952Z,0.00
2023-03-17T00:12:17.798Z,0.00
2023-03-17T00:13:16.839Z,0.00
2023-03-17T00:14:16.841Z,0.00
2023-03-17T00:15:16.821Z,0.00
2023-03-17T00:16:16.951Z,0.00
2023-03-17T00:17:16.818Z,0.00
2023-03-17T00:18:16.769Z,0.00
2023-03-17T00:19:16.759Z,0.00
2023-03-17T00:20:16.750Z,0.00
2023-03-17T00:21:16.804Z,0.00
2023-03-17T00:22:16.724Z,0.00
2023-03-17T00:23:16.763Z,0.00
2023-03-17T00:24:16.711Z,0.00
2023-03-17T00:25:16.705Z,0.00
2023-03-17T00:26:16.666Z,0.00
2023-03-17T00:27:16.670Z,0.00
2023-03-17T00:28:16.658Z,0.00
2023-03-17T00:29:16.655Z,0.00
2023-03-17T00:30:16.622Z,0.00
2023-03-17T00:31:17.595Z,0.00
2023-03-17T00:32:16.596Z,0.00
2023-03-17T00:33:16.596Z,0.00
2023-03-17T00:34:16.557Z,0.00
2023-03-17T00:35:16.611Z,0.00
2023-03-17T00:36:16.538Z,0.00
2023-03-17T00:37:16.536Z,0.00
2023-03-17T00:38:16.513Z,0.00
2023-03-17T00:39:21.680Z,0.00
2023-03-17T00:40:16.500Z,0.00
2023-03-17T00:41:16.512Z,0.00
2023-03-17T00:42:16.470Z,0.00
2023-03-17T00:43:16.454Z,0.00
2023-03-17T00:44:16.439Z,0.00
2023-03-17T00:45:16.418Z,0.00
2023-03-17T00:46:16.592Z,0.00
2023-03-17T00:47:16.423Z,0.00
2023-03-17T00:48:16.392Z,0.00
2023-03-17T00:49:50.690Z,0.00
2023-03-17T00:50:50.682Z,0.00
2023-03-17T00:51:51.379Z,0.00
2023-03-17T00:52:50.682Z,0.00
2023-03-17T00:53:50.665Z,0.00
2023-03-17T00:54:50.621Z,0.00
2023-03-17T00:55:50.615Z,0.00
2023-03-17T00:56:50.609Z,0.00
2023-03-17T00:57:50.584Z,0.00
2023-03-17T00:58:50.685Z,0.00
2023-03-17T00:59:50.554Z,0.00
2023-03-17T01:00:50.568Z,0.00
2023-03-17T01:01:51.495Z,0.00
2023-03-17T01:02:51.474Z,0.00
2023-03-17T01:03:50.513Z,0.00
2023-03-17T01:04:59.922Z,0.00
2023-03-17T01:05:52.433Z,0.00
2023-03-17T01:06:50.480Z,0.00
2023-03-17T01:07:51.406Z,0.00
2023-03-17T01:08:50.446Z,0.00
2023-03-17T01:09:50.429Z,0.00
2023-03-17T01:10:50.462Z,0.00
2023-03-17T01:11:51.364Z,0.00
2023-03-17T01:12:50.399Z,0.00
2023-03-17T01:13:50.387Z,0.00
2023-03-17T01:14:50.368Z,0.00
2023-03-17T01:15:50.351Z,0.00
2023-03-17T01:16:50.363Z,0.00
2023-03-17T01:17:50.329Z,0.00
2023-03-17T01:18:50.376Z,0.00
2023-03-17T01:19:50.300Z,0.00
2023-03-17T01:20:50.302Z,0.00
2023-03-17T01:21:50.304Z,0.00
2023-03-17T01:22:50.292Z,0.00
2023-03-17T01:23:50.257Z,0.00
2023-03-17T01:24:50.248Z,0.00
2023-03-17T01:25:50.272Z,0.00
2023-03-17T01:26:50.225Z,0.00
2023-03-17T01:27:50.210Z,0.00
2023-03-17T01:28:50.325Z,0.00
2023-03-17T01:29:50.175Z,0.00
2023-03-17T01:30:50.183Z,0.00
2023-03-17T01:31:50.162Z,0.00
2023-03-17T01:32:50.229Z,0.00
2023-03-17T01:33:51.094Z,0.00
2023-03-17T01:34:50.141Z,0.00
2023-03-17T01:35:50.131Z,0.00
2023-03-17T01:36:50.090Z,0.00
2023-03-17T01:37:50.070Z,0.00
2023-03-17T01:38:50.060Z,0.00
2023-03-17T01:39:50.054Z,0.00
2023-03-17T01:40:50.069Z,0.00
2023-03-17T01:41:50.038Z,0.00
2023-03-17T01:42:50.012Z,0.00
2023-03-17T01:43:50.000Z,0.00
2023-03-17T01:44:49.993Z,0.00
2023-03-17T01:45:49.990Z,0.00
2023-03-17T01:46:49.994Z,0.00
2023-03-17T01:47:49.966Z,0.00
2023-03-17T01:48:49.936Z,0.00
2023-03-17T01:49:49.915Z,0.00
2023-03-17T01:50:49.923Z,0.00
2023-03-17T01:51:49.902Z,0.00
2023-03-17T01:52:49.908Z,0.00
2023-03-17T01:53:49.869Z,0.00
2023-03-17T01:54:49.867Z,0.00
2023-03-17T01:55:49.848Z,0.00
2023-03-17T01:56:49.846Z,0.00
2023-03-17T01:57:49.821Z,0.00
2023-03-17T01:58:49.834Z,0.00
2023-03-17T01:59:49.798Z,0.00
2023-03-17T02:00:49.853Z,0.00
2023-03-17T02:01:49.792Z,0.00
2023-03-17T02:02:49.783Z,0.00
2023-03-17T02:03:49.756Z,0.00
2023-03-17T02:04:49.753Z,0.00
2023-03-17T02:05:50.670Z,0.00
2023-03-17T02:07:05.046Z,0.00
2023-03-17T02:07:50.706Z,0.00
2023-03-17T02:08:49.683Z,0.00
2023-03-17T02:09:49.703Z,0.00
2023-03-17T02:10:49.732Z,0.00
2023-03-17T02:11:49.649Z,0.00
2023-03-17T02:12:49.656Z,0.00
2023-03-17T02:13:49.621Z,0.00
2023-03-17T02:14:49.623Z,0.00
2023-03-17T02:15:49.606Z,0.00
2023-03-17T02:16:49.643Z,0.00
2023-03-17T02:17:49.568Z,0.00
2023-03-17T02:18:49.599Z,0.00
2023-03-17T02:19:49.536Z,0.00
2023-03-17T02:20:49.527Z,0.00
2023-03-17T02:21:49.516Z,0.00
2023-03-17T02:22:49.554Z,0.00
2023-03-17T02:23:50.450Z,0.00
2023-03-17T02:24:49.494Z,0.00
2023-03-17T02:25:49.460Z,0.00
2023-03-17T02:26:49.465Z,0.00
2023-03-17T02:27:49.448Z,0.00
2023-03-17T02:28:49.466Z,0.00
2023-03-17T02:29:49.421Z,0.00
2023-03-17T02:30:49.455Z,0.00
2023-03-17T02:31:49.382Z,0.00
2023-03-17T02:32:49.462Z,0.00
2023-03-17T02:33:50.331Z,0.00
2023-03-17T02:34:49.408Z,0.00
2023-03-17T02:35:49.386Z,0.00
2023-03-17T02:36:49.375Z,0.00
2023-03-17T02:37:49.331Z,0.00
2023-03-17T02:38:49.307Z,0.00
2023-03-17T02:39:49.294Z,0.00
2023-03-17T02:40:50.258Z,0.00
2023-03-17T02:41:49.273Z,0.00
2023-03-17T02:42:49.268Z,0.00
2023-03-17T02:43:49.251Z,0.00
2023-03-17T02:44:49.239Z,0.00
2023-03-17T02:45:49.268Z,0.00
2023-03-17T02:46:49.336Z,0.00
2023-03-17T02:47:49.206Z,0.00
2023-03-17T02:48:49.185Z,0.00
2023-03-17T02:49:49.192Z,0.00
2023-03-17T02:50:49.186Z,0.00
2023-03-17T02:51:49.154Z,0.00
2023-03-17T02:52:49.266Z,0.00
2023-03-17T02:53:49.116Z,0.00
2023-03-17T02:54:49.128Z,0.00
2023-03-17T02:55:49.095Z,0.00
2023-03-17T02:56:49.078Z,0.00
2023-03-17T02:57:49.061Z,0.00
2023-03-17T02:58:49.106Z,0.00
2023-03-17T02:59:49.038Z,0.00
2023-03-17T03:00:49.050Z,0.00
2023-03-17T03:01:49.084Z,0.00
2023-03-17T03:02:49.046Z,0.00
2023-03-17T03:03:49.002Z,0.00
2023-03-17T03:04:49.109Z,0.00
2023-03-17T03:05:48.985Z,0.00
2023-03-17T03:06:48.965Z,0.00
2023-03-17T03:07:48.970Z,0.00
2023-03-17T03:08:48.925Z,0.00
2023-03-17T03:09:48.916Z,0.00
2023-03-17T03:10:49.031Z,0.00
2023-03-17T03:11:48.892Z,0.00
2023-03-17T03:12:48.887Z,0.00
2023-03-17T03:13:48.868Z,0.00
2023-03-17T03:14:48.858Z,0.00
2023-03-17T03:15:48.885Z,0.00
2023-03-17T03:16:48.858Z,0.00
2023-03-17T03:17:49.772Z,0.00
2023-03-17T03:18:48.811Z,0.00
2023-03-17T03:19:48.790Z,0.00
2023-03-17T03:20:48.794Z,0.00
2023-03-17T03:21:48.761Z,0.00
2023-03-17T03:22:48.862Z,0.00
2023-03-17T03:23:48.758Z,0.00
2023-03-17T03:24:48.753Z,0.00
2023-03-17T03:25:48.739Z,0.00
2023-03-17T03:26:48.708Z,0.00
2023-03-17T03:27:48.695Z,0.00
2023-03-17T03:28:48.715Z,0.00
2023-03-17T03:29:49.636Z,0.00
2023-03-17T03:30:48.696Z,0.00
2023-03-17T03:31:48.670Z,0.00
2023-03-17T03:32:49.622Z,0.00
2023-03-17T03:33:48.616Z,0.00
2023-03-17T03:34:48.660Z,0.00
2023-03-17T03:35:48.626Z,0.00
2023-03-17T03:36:48.577Z,0.00
2023-03-17T03:37:48.561Z,0.00
2023-03-17T03:38:48.549Z,0.00
2023-03-17T03:39:48.537Z,0.00
2023-03-17T03:40:48.568Z,0.00
2023-03-17T03:41:48.510Z,0.00
2023-03-17T03:42:48.508Z,0.00
2023-03-17T03:43:48.477Z,0.00
2023-03-17T03:44:48.482Z,0.00
2023-03-17T03:45:48.451Z,0.00
2023-03-17T03:46:48.504Z,0.00
2023-03-17T03:47:48.433Z,0.00
2023-03-17T03:48:48.424Z,0.00
2023-03-17T03:49:48.410Z,0.00
2023-03-17T03:50:48.405Z,0.00
2023-03-17T03:51:48.389Z,0.00
2023-03-17T03:52:48.410Z,0.00
2023-03-17T03:53:49.300Z,0.00
2023-03-17T03:54:48.347Z,0.00
2023-03-17T03:55:48.340Z,0.00
2023-03-17T03:56:48.348Z,0.00
2023-03-17T03:57:48.301Z,0.00
2023-03-17T03:58:48.321Z,0.00
2023-03-17T03:59:48.289Z,0.00
2023-03-17T04:00:48.270Z,0.00
2023-03-17T04:01:48.268Z,0.00
2023-03-17T04:02:48.303Z,0.00
2023-03-17T04:03:48.231Z,0.00
2023-03-17T04:04:48.390Z,0.00
2023-03-17T04:05:48.210Z,0.00
2023-03-17T04:06:48.202Z,0.00
2023-03-17T04:07:48.189Z,0.00
2023-03-17T04:08:48.170Z,0.00
2023-03-17T04:09:48.145Z,0.00
2023-03-17T04:10:48.173Z,0.00
2023-03-17T04:11:48.130Z,0.00
2023-03-17T04:12:48.119Z,0.00
2023-03-17T04:13:48.102Z,0.00
2023-03-17T04:14:48.146Z,0.00
2023-03-17T04:15:48.110Z,0.00
2023-03-17T04:16:48.096Z,0.00
2023-03-17T04:17:48.067Z,0.00
2023-03-17T04:18:48.092Z,0.00
2023-03-17T04:19:48.026Z,0.00
2023-03-17T04:20:48.022Z,0.00
2023-03-17T04:21:47.990Z,0.00
2023-03-17T04:22:48.098Z,0.00
2023-03-17T04:23:47.974Z,0.00
2023-03-17T04:24:47.957Z,0.00
2023-03-17T04:25:47.941Z,0.00
2023-03-17T04:26:47.931Z,0.00
2023-03-17T04:27:47.932Z,0.00
2023-03-17T04:28:47.953Z,0.00
2023-03-17T04:29:47.900Z,0.00
2023-03-17T04:30:47.883Z,0.00
2023-03-17T04:31:47.927Z,0.00
2023-03-17T04:32:48.864Z,0.00
2023-03-17T04:33:47.860Z,0.00
2023-03-17T04:34:47.935Z,0.00
2023-03-17T04:35:47.827Z,0.00
2023-03-17T04:36:47.810Z,0.00
2023-03-17T04:37:47.807Z,0.00
2023-03-17T04:38:47.789Z,0.00
2023-03-17T04:39:47.768Z,0.00
2023-03-17T04:40:47.809Z,0.00
2023-03-17T04:41:47.745Z,0.00
2023-03-17T04:42:47.726Z,0.00
2023-03-17T04:43:47.831Z,0.00
2023-03-17T04:44:47.713Z,0.00
2023-03-17T04:45:47.742Z,0.00
2023-03-17T04:46:47.714Z,0.00
2023-03-17T04:47:48.636Z,0.00
2023-03-17T04:48:47.655Z,0.00
2023-03-17T04:49:47.639Z,0.00
2023-03-17T04:50:47.633Z,0.00
2023-03-17T04:51:47.624Z,0.00
2023-03-17T04:52:47.626Z,0.00
2023-03-17T04:53:47.593Z,0.00
2023-03-17T04:54:47.574Z,0.00
2023-03-17T04:55:47.570Z,0.00
2023-03-17T04:56:47.564Z,0.00
2023-03-17T04:57:47.552Z,0.00
2023-03-17T04:58:47.570Z,0.00
2023-03-17T04:59:47.528Z,0.00
2023-03-17T05:00:48.500Z,0.00
2023-03-17T05:01:47.497Z,0.00
2023-03-17T05:02:47.487Z,0.00
2023-03-17T05:03:47.462Z,0.00
2023-03-17T05:04:47.489Z,0.00
2023-03-17T05:05:47.439Z,0.00
2023-03-17T05:06:47.421Z,0.00
2023-03-17T05:07:47.421Z,0.00
2023-03-17T05:08:47.401Z,0.00
2023-03-17T05:09:48.343Z,0.00
2023-03-17T05:10:47.401Z,1.00
2023-03-17T05:11:47.368Z,1.00
2023-03-17T05:12:47.343Z,1.00
2023-03-17T05:13:47.340Z,0.00
2023-03-17T05:14:47.350Z,0.00
2023-03-17T05:15:47.320Z,2.00
2023-03-17T05:16:47.412Z,2.00
2023-03-17T05:17:47.287Z,2.00
2023-03-17T05:18:47.269Z,0.00
2023-03-17T05:19:47.255Z,0.00
2023-03-17T05:20:47.251Z,4.00
2023-03-17T05:21:47.249Z,2.00
2023-03-17T05:22:48.207Z,1.00
2023-03-17T05:23:47.211Z,9.00
2023-03-17T05:24:47.197Z,15.00
2023-03-17T05:25:47.178Z,9.00
2023-03-17T05:26:47.167Z,7.00
2023-03-17T05:27:47.157Z,16.00
2023-03-17T05:28:47.262Z,10.00
2023-03-17T05:29:47.140Z,18.00
2023-03-17T05:30:47.147Z,25.00
2023-03-17T05:31:47.122Z,27.00
2023-03-17T05:32:47.170Z,30.00
2023-03-17T05:33:47.084Z,30.00
2023-03-17T05:34:47.176Z,47.00
2023-03-17T05:35:47.067Z,39.00
2023-03-17T05:36:47.031Z,37.00
2023-03-17T05:37:47.032Z,53.00
2023-03-17T05:38:47.026Z,53.00
2023-03-17T05:39:47.025Z,62.00
2023-03-17T05:40:47.104Z,56.00
2023-03-17T05:41:46.982Z,78.00
2023-03-17T05:42:46.968Z,81.00
2023-03-17T05:43:47.005Z,90.00
2023-03-17T05:44:46.943Z,96.00
2023-03-17T05:45:46.962Z,111.00
2023-03-17T05:46:46.963Z,113.00
2023-03-17T05:47:47.866Z,122.00
2023-03-17T05:48:46.902Z,130.00
2023-03-17T05:49:46.886Z,148.00
2023-03-17T05:50:46.869Z,166.00
2023-03-17T05:51:46.859Z,174.00
2023-03-17T05:52:46.954Z,193.00
2023-03-17T05:53:46.827Z,206.00
2023-03-17T05:54:46.810Z,217.00
2023-03-17T05:55:46.806Z,231.00
2023-03-17T05:56:46.783Z,250.00
2023-03-17T05:57:46.782Z,268.00
2023-03-17T05:58:47.743Z,277.00
2023-03-17T05:59:46.761Z,300.00
2023-03-17T06:00:46.734Z,317.00
2023-03-17T06:01:46.731Z,332.00
2023-03-17T06:02:46.828Z,344.00
2023-03-17T06:03:46.762Z,372.00
2023-03-17T06:04:46.808Z,373.00
2023-03-17T06:05:46.676Z,391.00
2023-03-17T06:06:46.667Z,396.00
2023-03-17T06:07:54.083Z,409.00
2023-03-17T06:08:47.635Z,412.00
2023-03-17T06:09:46.634Z,417.00
2023-03-17T06:10:46.635Z,416.00
2023-03-17T06:11:46.598Z,429.00
2023-03-17T06:12:46.580Z,438.00
2023-03-17T06:13:46.581Z,443.00
2023-03-17T06:14:46.791Z,458.00
2023-03-17T06:15:46.618Z,460.00
2023-03-17T06:16:46.654Z,492.00
2023-03-17T06:17:46.539Z,524.00
2023-03-17T06:18:46.513Z,563.00
2023-03-17T06:19:49.007Z,605.00
2023-03-17T06:20:46.485Z,685.00
2023-03-17T06:21:47.426Z,754.00
2023-03-17T06:23:02.725Z,780.00
2023-03-17T06:23:47.447Z,784.00
2023-03-17T06:24:46.438Z,949.00
2023-03-17T06:25:46.420Z,1072.00
2023-03-17T06:26:46.409Z,1198.00
2023-03-17T06:27:46.407Z,1215.00
2023-03-17T06:28:46.422Z,1361.00
2023-03-17T06:29:46.378Z,1677.00
2023-03-17T06:30:46.379Z,2114.00
2023-03-17T06:31:46.356Z,2715.00
2023-03-17T06:32:46.373Z,2937.00
2023-03-17T06:33:46.329Z,2869.00
2023-03-17T06:34:46.439Z,2943.00
2023-03-17T06:35:46.311Z,2849.00
2023-03-17T06:36:46.280Z,2869.00
2023-03-17T06:37:46.281Z,2756.00
2023-03-17T06:38:46.261Z,2807.00
2023-03-17T06:39:46.257Z,3928.00
2023-03-17T06:40:46.264Z,4017.00
2023-03-17T06:41:46.243Z,3962.00
2023-03-17T06:42:46.206Z,4414.00
2023-03-17T06:43:46.194Z,2963.00
2023-03-17T06:44:46.175Z,3732.00
2023-03-17T06:45:46.172Z,3345.00
2023-03-17T06:46:46.184Z,4489.00
2023-03-17T06:47:46.145Z,5047.00
2023-03-17T06:48:46.135Z,4974.00
2023-03-17T06:49:46.150Z,4998.00
2023-03-17T06:50:46.097Z,5047.00
2023-03-17T06:51:46.095Z,5102.00
2023-03-17T06:52:46.905Z,5217.00
2023-03-17T06:53:46.082Z,4284.00
2023-03-17T06:54:46.066Z,5368.00
2023-03-17T06:55:46.046Z,5052.00
2023-03-17T06:56:46.044Z,4307.00
2023-03-17T06:57:46.018Z,3488.00
2023-03-17T06:58:46.100Z,4246.00
2023-03-17T06:59:45.992Z,4444.00
2023-03-17T07:00:46.006Z,4590.00
2023-03-17T07:01:45.984Z,4751.00
2023-03-17T07:02:45.955Z,4603.00
2023-03-17T07:03:45.951Z,3760.00
2023-03-17T07:04:46.040Z,4714.00
2023-03-17T07:05:45.933Z,4448.00
2023-03-17T07:06:45.894Z,4320.00
2023-03-17T07:07:45.936Z,3666.00
2023-03-17T07:08:45.885Z,3052.00
2023-03-17T07:09:45.864Z,3595.00
2023-03-17T07:10:45.983Z,3647.00
2023-03-17T07:11:45.851Z,3472.00
2023-03-17T07:12:45.964Z,3583.00
2023-03-17T07:13:45.827Z,4507.00
2023-03-17T07:14:45.821Z,4772.00
2023-03-17T07:15:46.762Z,4548.00
2023-03-17T07:16:45.848Z,3908.00
2023-03-17T07:17:45.899Z,3715.00
2023-03-17T07:18:45.768Z,3540.00
2023-03-17T07:19:45.740Z,3373.00
2023-03-17T07:20:45.747Z,4815.00
2023-03-17T07:21:47.065Z,4971.00
2023-03-17T07:22:45.825Z,4824.00
2023-03-17T07:23:45.729Z,4663.00
2023-03-17T07:24:45.684Z,3968.00
2023-03-17T07:25:45.767Z,4120.00
2023-03-17T07:26:45.662Z,5314.00
2023-03-17T07:27:45.736Z,5825.00
2023-03-17T07:28:45.802Z,4125.00
2023-03-17T07:29:45.629Z,4293.00
2023-03-17T07:30:45.874Z,3909.00
2023-03-17T07:31:45.680Z,4349.00
2023-03-17T07:32:45.623Z,5005.00
2023-03-17T07:33:45.881Z,4602.00
2023-03-17T07:34:45.581Z,4598.00
2023-03-17T07:35:45.609Z,4568.00
2023-03-17T07:36:45.552Z,4564.00
2023-03-17T07:37:45.671Z,5031.00
2023-03-17T07:38:45.678Z,3985.00
2023-03-17T07:39:45.561Z,5021.00
2023-03-17T07:40:45.927Z,5138.00
2023-03-17T07:41:45.483Z,5582.00
2023-03-17T07:42:45.443Z,4792.00
2023-03-17T07:43:45.582Z,5760.00
2023-03-17T07:44:45.437Z,5447.00
2023-03-17T07:45:45.604Z,4984.00
2023-03-17T07:46:45.416Z,5871.00
2023-03-17T07:47:45.389Z,5752.00
2023-03-17T07:48:45.408Z,5658.00
2023-03-17T07:49:45.370Z,5742.00
2023-03-17T07:50:45.759Z,5025.00
2023-03-17T07:51:45.547Z,6108.00
2023-03-17T07:52:45.532Z,5169.00
2023-03-17T07:53:45.397Z,5704.00
2023-03-17T07:54:45.666Z,5465.00
2023-03-17T07:55:45.316Z,5112.00
2023-03-17T07:56:45.855Z,5414.00
2023-03-17T07:57:45.584Z,5411.00
2023-03-17T07:58:45.823Z,5386.00
2023-03-17T07:59:46.256Z,5584.00
2023-03-17T08:00:45.322Z,5692.00
2023-03-17T08:01:46.196Z,5642.00
2023-03-17T08:02:46.880Z,5648.00
2023-03-17T08:03:45.276Z,5801.00
2023-03-17T08:04:45.306Z,5907.00
2023-03-17T08:05:45.163Z,6103.00
2023-03-17T08:06:45.166Z,6220.00
2023-03-17T08:07:45.159Z,5956.00
2023-03-17T08:08:45.157Z,5844.00
2023-03-17T08:09:45.221Z,5641.00
2023-03-17T08:10:45.134Z,5898.00
2023-03-17T08:11:45.113Z,6127.00
2023-03-17T08:12:45.163Z,5968.00
2023-03-17T08:13:45.151Z,6236.00
2023-03-17T08:14:46.004Z,5988.00
2023-03-17T08:15:45.146Z,6104.00
2023-03-17T08:16:45.119Z,6203.00
2023-03-17T08:17:45.021Z,6244.00
2023-03-17T08:18:45.174Z,6176.00
2023-03-17T08:19:44.988Z,6043.00
2023-03-17T08:20:45.164Z,6234.00
2023-03-17T08:21:45.793Z,6299.00
2023-03-17T08:22:44.976Z,6411.00
2023-03-17T08:23:45.160Z,6367.00
2023-03-17T08:24:44.965Z,6203.00
2023-03-17T08:25:44.905Z,6042.00
2023-03-17T08:26:44.888Z,6101.00
2023-03-17T08:27:44.927Z,6059.00
2023-03-17T08:28:44.975Z,6117.00
2023-03-17T08:29:44.940Z,6050.00
2023-03-17T08:30:44.953Z,6126.00
2023-03-17T08:31:46.659Z,6122.00
2023-03-17T08:32:44.959Z,6149.00
2023-03-17T08:33:44.840Z,6339.00
2023-03-17T08:34:44.813Z,6391.00
2023-03-17T08:35:44.803Z,6403.00
2023-03-17T08:36:45.746Z,6367.00
2023-03-17T08:37:44.781Z,6351.00
2023-03-17T08:38:44.739Z,6266.00
2023-03-17T08:39:44.725Z,6325.00
2023-03-17T08:40:44.915Z,6421.00
2023-03-17T08:41:44.750Z,6353.00
2023-03-17T08:42:44.900Z,6448.00
2023-03-17T08:43:44.830Z,6282.00
2023-03-17T08:44:44.670Z,6612.00
2023-03-17T08:45:44.696Z,6431.00
2023-03-17T08:46:44.794Z,6578.00
2023-03-17T08:47:44.621Z,6389.00
2023-03-17T08:48:44.624Z,6534.00
2023-03-17T08:49:44.808Z,6672.00
2023-03-17T08:50:44.594Z,7245.00
2023-03-17T08:51:44.590Z,11867.00
2023-03-17T08:52:44.619Z,19666.00
2023-03-17T08:53:44.563Z,17797.00
2023-03-17T08:54:44.558Z,17142.00
2023-03-17T08:55:44.526Z,20095.00
2023-03-17T08:56:44.521Z,21050.00
2023-03-17T08:57:44.537Z,22388.00
2023-03-17T08:58:44.519Z,18752.00
2023-03-17T08:59:44.517Z,10476.00
2023-03-17T09:00:44.458Z,6362.00
2023-03-17T09:01:44.465Z,5894.00
2023-03-17T09:02:44.485Z,5648.00
2023-03-17T09:03:44.443Z,5570.00
2023-03-17T09:04:44.481Z,5476.00
2023-03-17T09:05:44.691Z,5487.00
2023-03-17T09:07:01.846Z,5411.00
2023-03-17T09:07:45.427Z,5403.00
2023-03-17T09:08:44.377Z,5277.00
2023-03-17T09:09:44.359Z,5389.00
2023-03-17T09:10:45.346Z,5486.00
2023-03-17T09:11:44.439Z,5466.00
2023-03-17T09:12:44.440Z,5351.00
2023-03-17T09:13:44.556Z,5186.00
2023-03-17T09:14:45.194Z,4965.00
2023-03-17T09:15:45.181Z,4761.00
2023-03-17T09:16:44.779Z,4644.00
2023-03-17T09:17:44.417Z,4675.00
2023-03-17T09:18:44.242Z,4870.00
2023-03-17T09:19:44.296Z,5075.00
2023-03-17T09:20:44.297Z,5128.00
2023-03-17T09:21:44.429Z,5184.00
2023-03-17T09:22:44.560Z,5431.00
2023-03-17T09:23:44.201Z,5610.00
2023-03-17T09:24:44.716Z,5567.00
2023-03-17T09:25:44.201Z,5503.00
2023-03-17T09:26:44.221Z,5674.00
2023-03-17T09:27:44.273Z,5599.00
2023-03-17T09:28:44.822Z,5146.00
2023-03-17T09:29:44.131Z,4870.00
2023-03-17T09:30:44.158Z,4775.00
2023-03-17T09:31:44.293Z,4652.00
2023-03-17T09:32:44.240Z,4511.00
2023-03-17T09:33:44.080Z,4809.00
2023-03-17T09:34:44.162Z,4851.00
2023-03-17T09:35:44.436Z,4969.00
2023-03-17T09:36:44.006Z,4950.00
2023-03-17T09:37:44.258Z,4986.00
2023-03-17T09:38:44.689Z,4796.00
2023-03-17T09:39:44.429Z,4683.00
2023-03-17T09:40:44.031Z,4588.00
2023-03-17T09:41:44.577Z,4759.00
2023-03-17T09:42:43.937Z,4850.00
2023-03-17T09:43:43.961Z,5028.00
2023-03-17T09:44:43.931Z,5366.00
2023-03-17T09:45:44.166Z,5582.00
2023-03-17T09:46:45.042Z,5735.00
2023-03-17T09:47:43.872Z,5778.00
2023-03-17T09:48:43.898Z,5806.00
2023-03-17T09:49:43.950Z,5879.00
2023-03-17T09:50:43.842Z,5846.00
2023-03-17T09:51:43.845Z,5612.00
2023-03-17T09:52:43.841Z,5463.00
2023-03-17T09:53:44.745Z,5490.00
2023-03-17T09:54:43.798Z,5425.00
2023-03-17T09:55:43.765Z,5287.00
2023-03-17T09:56:43.758Z,5046.00
2023-03-17T09:57:43.746Z,4922.00
2023-03-17T09:58:43.998Z,4859.00
2023-03-17T09:59:43.736Z,4701.00
2023-03-17T10:00:44.276Z,4688.00
2023-03-17T10:01:43.773Z,4730.00
2023-03-17T10:02:43.689Z,4743.00
2023-03-17T10:03:43.664Z,4833.00
2023-03-17T10:04:43.896Z,4753.00
2023-03-17T10:05:43.713Z,4702.00
2023-03-17T10:06:43.966Z,4563.00
2023-03-17T10:07:47.328Z,4441.00
2023-03-17T10:08:43.692Z,4357.00
2023-03-17T10:09:43.590Z,4317.00
2023-03-17T10:10:43.727Z,4199.00
2023-03-17T10:11:43.586Z,4020.00
2023-03-17T10:12:43.566Z,3840.00
2023-03-17T10:13:43.590Z,3954.00
2023-03-17T10:14:44.173Z,4176.00
2023-03-17T10:15:43.509Z,4267.00
2023-03-17T10:16:43.521Z,4364.00
2023-03-17T10:17:43.563Z,4427.00
2023-03-17T10:18:43.484Z,4522.00
2023-03-17T10:19:43.471Z,4439.00
2023-03-17T10:20:43.465Z,4370.00
2023-03-17T10:21:43.441Z,4414.00
2023-03-17T10:22:43.462Z,4588.00
2023-03-17T10:23:43.413Z,4650.00
2023-03-17T10:24:43.412Z,4655.00
2023-03-17T10:25:44.342Z,4750.00
2023-03-17T10:26:43.863Z,4857.00
2023-03-17T10:27:43.357Z,4805.00
2023-03-17T10:28:43.391Z,4787.00
2023-03-17T10:29:43.369Z,4793.00
2023-03-17T10:30:43.322Z,4769.00
2023-03-17T10:31:43.400Z,4643.00
2023-03-17T10:32:43.356Z,4599.00
2023-03-17T10:33:43.282Z,4625.00
2023-03-17T10:34:43.301Z,4776.00
2023-03-17T10:35:43.273Z,4873.00
2023-03-17T10:36:43.254Z,4992.00
2023-03-17T10:37:43.974Z,5019.00
2023-03-17T10:38:43.228Z,4905.00
2023-03-17T10:39:44.047Z,4681.00
2023-03-17T10:40:43.224Z,4747.00
2023-03-17T10:41:43.457Z,4957.00
2023-03-17T10:42:43.184Z,5014.00
2023-03-17T10:43:44.118Z,4995.00
2023-03-17T10:44:43.182Z,5145.00
2023-03-17T10:45:45.215Z,5286.00
2023-03-17T10:46:43.254Z,5421.00
2023-03-17T10:47:43.940Z,5568.00
2023-03-17T10:48:43.103Z,5667.00
2023-03-17T10:49:43.094Z,5726.00
2023-03-17T10:50:43.080Z,5751.00
2023-03-17T10:51:43.079Z,5698.00
2023-03-17T10:52:43.073Z,5729.00
2023-03-17T10:53:43.037Z,5698.00
2023-03-17T10:54:43.031Z,5621.00
2023-03-17T10:55:43.010Z,5630.00
2023-03-17T10:56:42.998Z,5649.00
2023-03-17T10:57:43.000Z,5713.00
2023-03-17T10:58:43.093Z,5735.00
2023-03-17T10:59:44.399Z,5721.00
2023-03-17T11:00:42.982Z,5722.00
2023-03-17T11:01:42.948Z,5708.00
2023-03-17T11:02:42.917Z,5741.00
2023-03-17T11:03:43.625Z,5716.00
2023-03-17T11:04:43.042Z,5579.00
2023-03-17T11:05:43.025Z,5495.00
2023-03-17T11:06:42.880Z,5451.00
2023-03-17T11:07:42.860Z,5292.00
2023-03-17T11:08:42.850Z,5126.00
2023-03-17T11:09:43.021Z,4897.00
2023-03-17T11:10:42.885Z,4586.00
2023-03-17T11:11:42.810Z,4252.00
2023-03-17T11:12:42.799Z,3984.00
2023-03-17T11:13:42.932Z,3966.00
2023-03-17T11:14:42.983Z,3985.00
2023-03-17T11:15:42.807Z,3991.00
2023-03-17T11:16:43.057Z,4079.00
2023-03-17T11:17:42.915Z,4083.00
2023-03-17T11:18:42.723Z,4061.00
2023-03-17T11:19:42.705Z,4083.00
2023-03-17T11:20:42.707Z,4083.00
2023-03-17T11:21:42.688Z,4014.00
2023-03-17T11:22:42.698Z,4044.00
2023-03-17T11:23:42.701Z,4076.00
2023-03-17T11:24:42.649Z,4127.00
2023-03-17T11:25:42.638Z,4256.00
2023-03-17T11:26:42.629Z,4421.00
2023-03-17T11:27:42.634Z,4431.00
2023-03-17T11:28:42.615Z,4366.00
2023-03-17T11:29:42.584Z,4317.00
2023-03-17T11:30:42.571Z,4254.00
2023-03-17T11:31:42.625Z,4261.00
2023-03-17T11:32:42.577Z,4228.00
2023-03-17T11:33:42.536Z,4240.00
2023-03-17T11:34:42.651Z,4289.00
2023-03-17T11:35:42.543Z,4322.00
2023-03-17T11:36:42.518Z,4416.00
2023-03-17T11:37:42.485Z,4556.00
2023-03-17T11:38:42.470Z,4655.00
2023-03-17T11:39:42.466Z,4733.00
2023-03-17T11:40:42.502Z,4746.00
2023-03-17T11:41:42.445Z,4755.00
2023-03-17T11:42:42.427Z,4807.00
2023-03-17T11:43:42.409Z,4856.00
2023-03-17T11:44:42.397Z,4908.00
2023-03-17T11:45:42.408Z,4963.00
2023-03-17T11:46:42.397Z,4972.00
2023-03-17T11:47:43.304Z,5010.00
2023-03-17T11:48:42.478Z,5076.00
2023-03-17T11:49:42.345Z,5113.00
2023-03-17T11:50:42.318Z,5146.00
2023-03-17T11:51:42.307Z,5179.00
2023-03-17T11:52:42.332Z,5229.00
2023-03-17T11:53:42.274Z,5300.00
2023-03-17T11:54:42.274Z,5345.00
2023-03-17T11:55:42.625Z,5383.00
2023-03-17T11:56:42.246Z,5380.00
2023-03-17T11:57:42.222Z,5374.00
2023-03-17T11:58:43.212Z,5345.00
2023-03-17T11:59:42.192Z,5287.00
2023-03-17T12:00:43.807Z,5205.00
2023-03-17T12:01:42.171Z,5208.00
2023-03-17T12:02:42.165Z,5247.00
2023-03-17T12:03:42.170Z,5227.00
2023-03-17T12:04:42.209Z,5158.00
2023-03-17T12:05:42.123Z,5170.00
2023-03-17T12:06:42.113Z,5365.00
2023-03-17T12:07:42.129Z,5522.00
2023-03-17T12:08:42.084Z,5529.00
2023-03-17T12:09:42.070Z,5527.00
2023-03-17T12:10:42.116Z,5566.00
2023-03-17T12:11:42.052Z,5552.00
2023-03-17T12:12:42.072Z,5552.00
2023-03-17T12:13:42.047Z,5509.00
2023-03-17T12:14:42.960Z,5417.00
2023-03-17T12:15:42.969Z,5306.00
2023-03-17T12:16:42.028Z,5131.00
2023-03-17T12:17:41.972Z,5197.00
2023-03-17T12:18:41.982Z,5459.00
2023-03-17T12:19:41.958Z,5478.00
2023-03-17T12:20:41.934Z,5356.00
2023-03-17T12:21:41.964Z,5408.00
2023-03-17T12:22:41.940Z,5499.00
2023-03-17T12:23:41.887Z,5532.00
2023-03-17T12:24:41.884Z,5535.00
2023-03-17T12:25:41.868Z,5494.00
2023-03-17T12:26:41.864Z,5467.00
2023-03-17T12:27:41.849Z,5543.00
2023-03-17T12:28:41.964Z,5576.00
2023-03-17T12:29:42.649Z,5520.00
2023-03-17T12:30:41.868Z,5434.00
2023-03-17T12:31:41.786Z,5298.00
2023-03-17T12:32:41.805Z,5136.00
2023-03-17T12:33:41.771Z,4955.00
2023-03-17T12:34:41.878Z,5000.00
2023-03-17T12:35:41.774Z,5262.00
2023-03-17T12:36:41.740Z,5313.00
2023-03-17T12:37:41.713Z,5203.00