createdAt,value
2022-08-16T00:03:03.349Z,23.6
2022-08-16T00:09:10.712Z,23.6
2022-08-16T00:15:13.316Z,23.6
2022-08-16T00:23:16.074Z,23.6
2022-08-16T00:30:36.118Z,23.6
2022-08-16T00:37:21.021Z,23.6
2022-08-16T00:44:35.656Z,23.6
2022-08-16T00:51:32.656Z,23.6
2022-08-16T00:59:07.883Z,23.6
2022-08-16T01:07:23.140Z,23.6
2022-08-16T01:13:50.611Z,23.6
2022-08-16T01:20:11.651Z,23.6
2022-08-16T01:29:18.359Z,23.6
2022-08-16T01:36:29.422Z,23.6
2022-08-16T01:43:15.382Z,23.6
2022-08-16T01:51:24.131Z,23.6
2022-08-16T01:57:56.343Z,23.6
2022-08-16T02:03:58.318Z,23.6
2022-08-16T02:11:24.682Z,23.6
2022-08-16T02:18:18.581Z,23.6
2022-08-16T02:26:08.169Z,23.6
2022-08-16T02:33:43.442Z,23.6
2022-08-16T02:40:26.939Z,23.6
2022-08-16T02:46:30.073Z,23.6
2022-08-16T02:54:33.370Z,23.6
2022-08-16T03:01:33.850Z,23.6
2022-08-16T03:09:49.141Z,23.6
2022-08-16T03:16:08.060Z,23.6
2022-08-16T03:23:13.037Z,23.6
2022-08-16T03:29:15.639Z,23.6
2022-08-16T03:35:24.646Z,23.6
2022-08-16T03:43:50.961Z,23.6
2022-08-16T03:51:15.808Z,23.6
2022-08-16T03:57:52.921Z,23.6
2022-08-16T04:04:34.058Z,23.6
2022-08-16T04:11:09.918Z,23.6
2022-08-16T04:18:28.256Z,23.5
2022-08-16T04:24:54.480Z,23.4
2022-08-16T04:32:31.005Z,23.4
2022-08-16T04:38:43.723Z,23.4
2022-08-16T04:46:19.905Z,23.3
2022-08-16T04:53:48.581Z,23.3
2022-08-16T05:00:49.617Z,23.2
2022-08-16T05:09:22.863Z,23.2
2022-08-16T05:16:11.665Z,23.1
2022-08-16T05:22:51.384Z,23.1
2022-08-16T05:29:57.958Z,23.1
2022-08-16T05:37:07.720Z,23.1
2022-08-16T05:43:59.394Z,23.1
2022-08-16T05:50:35.848Z,23.1
2022-08-16T05:56:54.149Z,23
2022-08-16T06:03:02.184Z,23.1
2022-08-16T06:10:22.806Z,23
2022-08-16T06:16:51.730Z,23.1
2022-08-16T06:23:55.652Z,23.1
2022-08-16T06:31:01.265Z,23.1
2022-08-16T06:38:52.154Z,23.1
2022-08-16T06:45:31.693Z,23.1
2022-08-16T06:52:57.489Z,23.1
2022-08-16T06:59:30.096Z,23.1
2022-08-16T07:07:27.082Z,23.2
2022-08-16T07:15:18.903Z,23.2
2022-08-16T07:23:37.552Z,23.2
2022-08-16T07:30:04.962Z,23.3
2022-08-16T07:37:18.620Z,23.3
2022-08-16T07:44:15.288Z,23.3
2022-08-16T07:52:03.215Z,23.3
2022-08-16T07:59:12.043Z,23.3
2022-08-16T08:05:52.130Z,23.3
2022-08-16T08:13:05.489Z,23.3
2022-08-16T08:20:45.259Z,23.3
2022-08-16T08:27:41.847Z,23.3
2022-08-16T08:35:43.388Z,23.4
2022-08-16T08:42:25.218Z,23.4
2022-08-16T08:50:31.828Z,23.4
2022-08-16T08:57:18.861Z,23.4
2022-08-16T09:03:44.507Z,23.4
2022-08-16T09:10:22.410Z,23.4
2022-08-16T09:18:24.673Z,23.4
2022-08-16T09:25:50.633Z,23.4
2022-08-16T09:34:18.715Z,23.4
2022-08-16T09:41:53.016Z,23.5
2022-08-16T09:51:14.070Z,23.4
2022-08-16T09:57:12.048Z,23.4
2022-08-16T10:05:11.445Z,23.4
2022-08-16T10:12:55.982Z,23.5
2022-08-16T10:19:35.745Z,23.5
2022-08-16T10:29:01.883Z,23.5
2022-08-16T10:36:38.020Z,23.5
2022-08-16T10:42:53.490Z,23.5
2022-08-16T10:49:55.894Z,23.5
2022-08-16T10:58:11.522Z,23.6
2022-08-16T11:09:43.098Z,23.6
2022-08-16T11:20:42.387Z,23.6
2022-08-16T11:30:09.083Z,23.6
2022-08-16T11:39:44.650Z,23.6
2022-08-16T11:47:17.985Z,23.6
2022-08-16T11:53:03.534Z,23.6
2022-08-16T11:59:32.762Z,23.6
2022-08-16T12:06:58.202Z,23.6
2022-08-16T12:12:54.521Z,23.6
2022-08-16T12:18:59.415Z,23.6
2022-08-16T12:25:26.791Z,23.6
2022-08-16T12:31:59.516Z,23.6
2022-08-16T12:39:11.545Z,23.6
2022-08-16T12:45:31.408Z,23.6
2022-08-16T12:52:52.675Z,23.6
2022-08-16T12:59:40.580Z,23.6
2022-08-16T13:06:29.338Z,23.6
2022-08-16T13:13:20.058Z,23.6
2022-08-16T13:20:43.233Z,23.7
2022-08-16T13:26:42.598Z,23.7
2022-08-16T13:33:51.962Z,23.7
2022-08-16T13:40:42.186Z,23.7
2022-08-16T13:47:12.719Z,23.7
2022-08-16T13:53:32.398Z,23.7
2022-08-16T14:01:10.803Z,23.7
2022-08-16T14:07:24.307Z,23.7
2022-08-16T14:13:53.564Z,23.7
2022-08-16T14:20:37.235Z,23.7
2022-08-16T14:27:21.259Z,23.7
2022-08-16T14:33:43.314Z,23.7
2022-08-16T14:40:05.540Z,23.8
2022-08-16T14:46:11.395Z,23.8
2022-08-16T14:52:00.590Z,23.7
2022-08-16T14:58:36.985Z,23.8
2022-08-16T15:05:55.667Z,23.8
2022-08-16T15:12:26.379Z,23.8
2022-08-16T15:18:40.146Z,23.8
2022-08-16T15:24:32.969Z,23.8
2022-08-16T15:32:00.692Z,23.8
2022-08-16T15:37:58.931Z,23.8
2022-08-16T15:46:34.754Z,23.8
2022-08-16T15:52:47.789Z,23.8
2022-08-16T16:01:00.709Z,23.8
2022-08-16T16:07:01.575Z,23.8
2022-08-16T16:14:08.266Z,23.8
2022-08-16T16:20:15.997Z,23.8
2022-08-16T16:26:22.874Z,23.8
2022-08-16T16:33:41.753Z,23.8
2022-08-16T16:39:49.277Z,23.8
2022-08-16T16:46:59.127Z,23.8
2022-08-16T16:53:54.428Z,23.8
2022-08-16T17:00:56.320Z,23.8
2022-08-16T17:08:06.237Z,23.8
2022-08-16T17:43:44.090Z,23.8
2022-08-16T17:49:54.048Z,23.8
2022-08-16T17:55:53.380Z,23.8
2022-08-16T18:01:44.031Z,23.8
2022-08-16T18:09:17.991Z,23.8
2022-08-16T18:16:00.179Z,23.8
2022-08-16T18:21:37.089Z,23.8
2022-08-16T18:27:41.748Z,23.8
2022-08-16T18:33:20.931Z,23.8
2022-08-16T18:39:10.726Z,23.8
2022-08-16T18:45:52.013Z,23.8
2022-08-16T18:51:41.701Z,23.8
2022-08-16T18:58:21.216Z,23.8
2022-08-16T19:05:30.394Z,23.8
2022-08-16T19:11:08.301Z,23.8
2022-08-16T19:16:55.534Z,23.8
2022-08-16T19:22:59.856Z,23.8
2022-08-16T19:29:42.300Z,23.8
2022-08-16T19:35:33.830Z,23.8
2022-08-16T19:41:58.686Z,23.8
2022-08-16T19:47:41.937Z,23.8
2022-08-16T19:53:35.136Z,23.8
2022-08-16T19:59:20.830Z,23.8
2022-08-16T20:05:21.061Z,23.8
2022-08-16T20:11:29.850Z,23.8
2022-08-16T20:17:27.331Z,23.8
2022-08-16T20:24:10.170Z,23.8
2022-08-16T20:30:37.783Z,23.8
2022-08-16T20:36:33.069Z,23.8
2022-08-16T20:42:46.387Z,23.8
2022-08-16T20:48:35.625Z,23.8
2022-08-16T20:54:21.094Z,23.8
2022-08-16T20:59:46.818Z,23.8
2022-08-16T21:06:03.881Z,23.8
2022-08-16T21:12:34.675Z,23.8
2022-08-16T21:18:16.501Z,23.8
2022-08-16T21:24:03.998Z,23.8
2022-08-16T21:30:52.303Z,23.8
2022-08-16T21:35:57.616Z,23.8
2022-08-16T21:42:21.403Z,23.8
2022-08-16T21:47:53.460Z,23.8
2022-08-16T21:53:49.417Z,23.8
2022-08-16T21:59:00.659Z,23.8
2022-08-16T22:05:26.593Z,23.8
2022-08-16T22:12:11.527Z,23.8
2022-08-16T22:18:00.354Z,23.8
2022-08-16T22:23:26.662Z,23.8
2022-08-16T22:29:15.703Z,23.8
2022-08-16T22:34:59.450Z,23.8
2022-08-16T22:41:55.259Z,23.8
2022-08-16T22:47:31.558Z,23.8
2022-08-16T22:53:37.226Z,23.8
2022-08-16T22:59:43.856Z,23.8
2022-08-16T23:05:21.552Z,23.8
2022-08-16T23:11:07.690Z,23.8
2022-08-16T23:17:06.561Z,23.8
2022-08-16T23:23:20.133Z,23.8
2022-08-16T23:29:41.860Z,23.8
2022-08-16T23:34:48.063Z,23.8
2022-08-16T23:40:18.396Z,23.8
2022-08-16T23:46:53.929Z,23.8
2022-08-16T23:53:46.124Z,23.8
2022-08-16T23:59:37.518Z,23.8
