createdAt,value
2022-09-18T09:13:50.576Z,2.08
2022-09-18T09:16:26.956Z,1.80
2022-09-18T09:19:01.176Z,2.08
2022-09-18T09:21:51.108Z,1.70
2022-09-18T09:24:31.324Z,2.10
2022-09-18T09:27:03.510Z,2.00
2022-09-18T09:29:38.694Z,2.45
2022-09-18T09:32:14.417Z,2.42
2022-09-18T09:34:47.394Z,2.47
2022-09-18T09:37:20.705Z,2.15
2022-09-18T09:39:56.457Z,2.30
2022-09-18T09:42:28.105Z,1.83
2022-09-18T09:45:02.553Z,2.15
2022-09-18T09:47:39.269Z,1.75
2022-09-18T09:50:20.689Z,2.03
2022-09-18T09:52:49.025Z,2.67
2022-09-18T09:55:23.092Z,1.55
2022-09-18T09:58:03.685Z,1.83
2022-09-18T10:00:38.524Z,1.60
2022-09-18T10:03:36.470Z,1.65
2022-09-18T10:06:12.920Z,1.38
2022-09-18T10:08:47.687Z,1.30
2022-09-18T10:11:17.866Z,1.17
2022-09-18T10:13:51.336Z,1.30
2022-09-18T10:16:24.826Z,1.55
2022-09-18T10:18:53.192Z,1.20
2022-09-18T10:21:24.482Z,1.25
2022-09-18T10:23:59.180Z,1.30
2022-09-18T10:26:32.914Z,1.42
2022-09-18T10:29:02.386Z,1.20
2022-09-18T10:31:47.957Z,1.55
2022-09-18T10:34:35.355Z,1.20
2022-09-18T10:37:04.217Z,1.20
2022-09-18T10:39:34.636Z,1.10
2022-09-18T10:42:08.171Z,1.23
2022-09-18T10:44:38.520Z,1.40
2022-09-18T10:47:11.072Z,1.25
2022-09-18T10:49:50.478Z,1.05
2022-09-18T10:52:28.529Z,1.02
2022-09-18T10:55:12.568Z,1.05
2022-09-18T10:57:43.772Z,1.10
2022-09-18T11:00:35.203Z,1.10
2022-09-18T11:03:17.716Z,1.05
2022-09-18T11:05:52.060Z,1.00
2022-09-18T11:08:23.517Z,0.95
2022-09-18T11:11:01.900Z,1.00
2022-09-18T11:13:31.341Z,1.20
2022-09-18T11:16:05.483Z,0.95
2022-09-18T11:18:35.909Z,1.50
2022-09-18T11:21:07.652Z,0.93
2022-09-18T11:23:37.438Z,1.10
2022-09-18T11:26:18.176Z,0.90
2022-09-18T11:29:02.466Z,0.80
2022-09-18T11:31:41.772Z,0.90
2022-09-18T11:34:32.123Z,1.10
2022-09-18T11:37:03.735Z,1.08
2022-09-18T11:39:37.389Z,1.00
2022-09-18T11:42:12.002Z,1.17
2022-09-18T11:44:40.954Z,0.90
2022-09-18T11:47:28.456Z,0.77
2022-09-18T11:50:09.382Z,1.30
2022-09-18T11:52:44.529Z,1.52
2022-09-18T11:55:22.209Z,6.05
2022-09-18T11:57:54.963Z,4.10
2022-09-18T12:00:33.488Z,4.20
2022-09-18T12:03:16.847Z,4.88
2022-09-18T12:05:54.151Z,3.50
2022-09-18T12:08:28.801Z,3.97
2022-09-18T12:11:08.359Z,4.35
2022-09-18T12:13:52.770Z,4.18
2022-09-18T12:16:28.564Z,3.95
2022-09-18T12:19:03.453Z,4.05
2022-09-18T12:21:42.155Z,4.10
2022-09-18T12:24:15.171Z,3.80
2022-09-18T12:26:55.740Z,3.60
2022-09-18T12:29:38.295Z,3.80
2022-09-18T12:32:25.840Z,3.90
2022-09-18T12:35:02.644Z,3.50
2022-09-18T12:37:48.163Z,3.42
2022-09-18T12:40:36.881Z,3.55
2022-09-18T12:43:22.284Z,3.25
2022-09-18T12:46:16.314Z,3.38
2022-09-18T12:49:00.819Z,3.15
2022-09-18T12:51:40.207Z,3.38
2022-09-18T12:54:32.231Z,3.00
2022-09-18T12:57:17.410Z,2.80
2022-09-18T12:59:55.331Z,2.38
2022-09-18T13:02:33.144Z,3.00
2022-09-18T13:05:05.814Z,2.65
2022-09-18T13:07:38.395Z,2.70
2022-09-18T13:10:15.772Z,3.00
2022-09-18T13:12:50.736Z,3.15
2022-09-18T13:15:22.501Z,2.92
2022-09-18T13:17:55.288Z,2.58
2022-09-18T13:22:55.838Z,3.10
2022-09-18T13:25:35.344Z,3.22
2022-09-18T13:28:08.384Z,2.63
2022-09-18T13:30:37.100Z,2.70
2022-09-18T13:33:05.892Z,2.83
2022-09-18T13:35:36.350Z,2.90
2022-09-18T13:38:15.424Z,2.42
2022-09-18T13:40:47.884Z,2.45
2022-09-18T13:43:23.689Z,2.50
2022-09-18T13:45:52.852Z,2.40
2022-09-18T13:48:26.056Z,2.22
2022-09-18T13:50:58.212Z,2.10
2022-09-18T13:53:41.733Z,2.45
2022-09-18T13:56:13.503Z,2.30
2022-09-18T13:58:52.871Z,2.50
2022-09-18T14:01:59.843Z,2.15
2022-09-18T14:04:50.945Z,2.05
2022-09-18T14:07:58.796Z,2.35
2022-09-18T14:10:31.665Z,1.73
2022-09-18T14:13:09.677Z,2.25
2022-09-18T14:15:38.072Z,1.88
2022-09-18T14:18:14.319Z,1.88
2022-09-18T14:20:51.905Z,1.52
2022-09-18T14:23:53.424Z,2.03
2022-09-18T14:27:00.058Z,2.05
2022-09-18T14:29:33.783Z,1.90
2022-09-18T14:34:38.760Z,1.75
2022-09-18T14:37:32.990Z,1.80
2022-09-18T14:40:20.100Z,1.60
2022-09-18T14:42:48.553Z,1.80
2022-09-18T14:45:25.720Z,1.60
2022-09-18T14:47:55.375Z,2.33
2022-09-18T14:50:36.915Z,1.73
2022-09-18T14:53:23.587Z,1.80
2022-09-18T14:55:56.755Z,1.38
2022-09-18T14:58:29.356Z,1.33
2022-09-18T15:00:59.118Z,1.30
2022-09-18T15:03:30.403Z,1.50
2022-09-18T15:06:09.146Z,1.48
2022-09-18T15:08:38.715Z,1.70
2022-09-18T15:11:07.578Z,1.60
2022-09-18T15:13:38.682Z,2.30
2022-09-18T15:16:08.476Z,2.20
2022-09-18T15:18:42.860Z,1.95
2022-09-18T15:21:23.689Z,2.33
2022-09-18T15:23:52.151Z,2.22
2022-09-18T15:26:25.850Z,2.15
2022-09-18T15:28:55.412Z,2.25
2022-09-18T15:31:30.603Z,1.90
2022-09-18T15:34:03.951Z,2.13
2022-09-18T15:36:34.976Z,1.70
2022-09-18T15:39:05.652Z,2.03
2022-09-18T15:41:41.339Z,1.77
2022-09-18T15:45:09.399Z,1.83
2022-09-18T15:47:40.511Z,1.85
2022-09-18T15:50:35.847Z,1.77
2022-09-18T15:53:29.463Z,1.50
2022-09-18T15:56:03.531Z,1.50
2022-09-18T15:58:47.192Z,1.90
2022-09-18T16:01:35.469Z,1.80
2022-09-18T16:04:17.951Z,1.73
2022-09-18T16:06:56.349Z,1.70
2022-09-18T16:09:35.218Z,1.70
2022-09-18T16:12:24.087Z,1.60
2022-09-18T16:15:01.743Z,2.20
2022-09-18T16:17:53.905Z,2.03
2022-09-18T16:20:36.734Z,1.65
2022-09-18T16:23:14.180Z,1.63
2022-09-18T16:25:43.688Z,1.40
2022-09-18T16:28:24.251Z,1.40
2022-09-18T16:30:53.602Z,1.67
2022-09-18T16:33:23.526Z,1.42
2022-09-18T16:35:57.935Z,1.30
2022-09-18T16:38:26.914Z,1.77
2022-09-18T16:40:55.607Z,1.27
2022-09-18T16:43:24.570Z,1.48
2022-09-18T16:45:52.759Z,1.48
2022-09-18T16:48:21.106Z,1.33
2022-09-18T16:50:49.384Z,1.38
2022-09-18T16:53:19.114Z,1.75
2022-09-18T16:55:49.697Z,1.30
2022-09-18T16:58:19.609Z,1.20
2022-09-18T17:00:50.172Z,1.08
2022-09-18T17:03:19.186Z,1.10
2022-09-18T17:05:47.560Z,1.00
2022-09-18T17:08:15.853Z,1.20
2022-09-18T17:10:45.509Z,1.23
2022-09-18T17:13:13.887Z,1.38
2022-09-18T17:15:42.297Z,1.20
2022-09-18T17:18:10.847Z,1.10
2022-09-18T17:20:41.698Z,1.15
2022-09-18T17:23:09.873Z,1.23
2022-09-18T17:25:38.053Z,1.25
2022-09-18T17:28:07.740Z,1.23
2022-09-18T17:30:36.365Z,1.27
2022-09-18T17:33:04.617Z,1.23
2022-09-18T17:35:32.789Z,1.17
2022-09-18T17:38:00.847Z,1.38
2022-09-18T17:40:31.657Z,1.30
2022-09-18T17:42:59.902Z,1.02
2022-09-18T17:45:29.428Z,1.08
2022-09-18T17:47:57.559Z,1.38
2022-09-18T17:50:30.564Z,1.10
2022-09-18T17:52:58.794Z,1.20
2022-09-18T17:55:28.566Z,1.27
2022-09-18T17:57:56.960Z,1.23
2022-09-18T18:00:27.532Z,1.52
2022-09-18T18:02:57.292Z,1.40
2022-09-18T18:05:26.642Z,1.40
2022-09-18T18:07:54.785Z,1.23
2022-09-18T18:10:24.357Z,1.40
2022-09-18T18:12:53.013Z,1.23
2022-09-18T18:15:21.216Z,1.38
2022-09-18T18:17:50.151Z,1.30
2022-09-18T18:20:21.376Z,1.17
2022-09-18T18:22:49.717Z,1.20
2022-09-18T18:25:18.162Z,1.10
2022-09-18T18:27:46.444Z,1.50
2022-09-18T18:30:16.642Z,1.38
2022-09-18T18:32:44.864Z,1.10
2022-09-18T18:35:13.787Z,1.13
2022-09-18T18:37:43.254Z,1.42
2022-09-18T18:40:12.455Z,1.58
2022-09-18T18:42:40.981Z,1.20
2022-09-18T18:45:10.796Z,1.17
2022-09-18T18:47:39.791Z,1.17
2022-09-18T18:50:14.157Z,0.90
2022-09-18T18:52:45.419Z,1.23
2022-09-18T18:55:16.579Z,1.42
2022-09-18T18:57:44.936Z,1.23
2022-09-18T19:00:14.515Z,1.23
2022-09-18T19:02:45.603Z,0.82
2022-09-18T19:05:22.558Z,1.10
2022-09-18T19:07:54.020Z,1.00
2022-09-18T19:10:23.703Z,1.08
2022-09-18T19:12:57.238Z,1.10
2022-09-18T19:15:37.795Z,1.20
2022-09-18T19:18:19.157Z,0.98
2022-09-18T19:20:53.799Z,1.38
2022-09-18T19:23:23.380Z,1.45
2022-09-18T19:25:52.555Z,1.05
2022-09-18T19:28:20.899Z,1.50
2022-09-18T19:30:53.707Z,1.17
2022-09-18T19:33:23.125Z,1.10
2022-09-18T19:35:51.233Z,1.08
2022-09-18T19:38:21.459Z,1.20
2022-09-18T19:40:55.789Z,1.20
2022-09-18T19:43:30.985Z,1.00
2022-09-18T19:45:59.456Z,1.17
2022-09-18T19:48:28.938Z,1.00
2022-09-18T19:50:58.126Z,1.35
2022-09-18T19:53:26.673Z,1.20
2022-09-18T19:55:56.210Z,1.25
2022-09-18T19:58:24.436Z,1.27
2022-09-18T20:00:55.045Z,1.02
2022-09-18T20:03:23.295Z,1.00
2022-09-18T20:05:51.371Z,1.17
2022-09-18T20:08:19.595Z,1.00
2022-09-18T20:10:49.008Z,1.30
2022-09-18T20:13:20.280Z,1.33
2022-09-18T20:15:59.572Z,1.20
2022-09-18T20:18:27.836Z,1.48
