createdAt,value
2017-10-14T00:01:23.826Z,33.63
2017-10-14T00:03:52.119Z,24.30
2017-10-14T00:06:20.419Z,24.93
2017-10-14T00:08:48.722Z,28.77
2017-10-14T00:11:17.023Z,20.10
2017-10-14T00:13:46.123Z,21.03
2017-10-14T00:16:15.200Z,21.73
2017-10-14T00:18:43.507Z,21.10
2017-10-14T00:21:11.807Z,21.90
2017-10-14T00:23:40.106Z,25.43
2017-10-14T00:26:09.169Z,20.20
2017-10-14T00:28:37.458Z,20.37
2017-10-14T00:31:05.757Z,21.90
2017-10-14T00:33:34.048Z,28.13
2017-10-14T00:36:02.562Z,25.03
2017-10-14T00:38:30.883Z,22.63
2017-10-14T00:40:59.175Z,22.17
2017-10-14T00:43:27.476Z,21.27
2017-10-14T00:45:55.768Z,30.43
2017-10-14T00:48:24.075Z,22.13
2017-10-14T00:50:52.399Z,20.30
2017-10-14T00:53:20.691Z,21.13
2017-10-14T00:55:49.751Z,20.90
2017-10-14T00:58:18.053Z,21.63
2017-10-14T01:00:46.350Z,24.70
2017-10-14T01:03:14.995Z,30.10
2017-10-14T01:05:43.296Z,27.10
2017-10-14T01:08:11.589Z,28.97
2017-10-14T01:10:39.888Z,28.23
2017-10-14T01:13:08.175Z,33.20
2017-10-14T01:15:36.470Z,40.40
2017-10-14T01:18:04.930Z,21.10
2017-10-14T01:20:33.226Z,25.63
2017-10-14T01:23:01.519Z,29.00
2017-10-14T01:25:29.811Z,22.50
2017-10-14T01:27:58.142Z,26.63
2017-10-14T01:30:26.431Z,28.27
2017-10-14T01:32:54.732Z,28.13
2017-10-14T01:35:23.061Z,26.60
2017-10-14T01:37:51.352Z,23.83
2017-10-14T01:40:19.730Z,16.10
2017-10-14T01:42:48.135Z,27.47
2017-10-14T01:45:16.490Z,17.97
2017-10-14T01:47:45.591Z,16.83
2017-10-14T01:50:14.764Z,15.20
2017-10-14T01:52:43.063Z,15.97
2017-10-14T01:55:11.356Z,24.63
2017-10-14T01:57:39.651Z,20.80
2017-10-14T02:00:08.717Z,18.43
2017-10-14T02:02:37.179Z,21.93
2017-10-14T02:05:06.253Z,20.80
2017-10-14T02:07:34.592Z,18.60
2017-10-14T02:10:02.934Z,21.60
2017-10-14T02:12:31.232Z,26.90
2017-10-14T02:14:59.531Z,23.60
2017-10-14T02:17:27.831Z,26.93
2017-10-14T02:19:56.892Z,22.73
2017-10-14T02:22:25.187Z,33.40
2017-10-14T02:24:53.490Z,25.27
2017-10-14T02:27:22.228Z,25.37
2017-10-14T02:29:51.289Z,27.47
2017-10-14T02:32:19.579Z,25.90
2017-10-14T02:34:47.876Z,22.00
2017-10-14T02:37:16.178Z,26.43
2017-10-14T02:39:44.467Z,46.17
2017-10-14T02:42:13.948Z,21.13
2017-10-14T02:44:42.238Z,24.10
2017-10-14T02:47:10.564Z,28.77
2017-10-14T02:49:38.863Z,25.73
2017-10-14T02:52:07.922Z,23.00
2017-10-14T02:54:36.223Z,20.70
2017-10-14T02:57:04.524Z,27.60
2017-10-14T02:59:32.825Z,21.23
2017-10-14T03:02:01.123Z,26.73
2017-10-14T03:04:30.184Z,22.70
2017-10-14T03:06:58.480Z,19.50
2017-10-14T03:09:26.766Z,22.13
2017-10-14T03:11:55.063Z,21.30
2017-10-14T03:14:23.359Z,19.77
2017-10-14T03:16:51.655Z,19.00
2017-10-14T03:19:19.946Z,22.97
2017-10-14T03:21:48.633Z,21.20
2017-10-14T03:24:16.972Z,31.73
2017-10-14T03:26:45.283Z,21.97
2017-10-14T03:29:13.579Z,20.47
2017-10-14T03:31:41.868Z,22.73
2017-10-14T03:34:10.172Z,19.10
2017-10-14T03:36:38.471Z,22.77
2017-10-14T03:39:07.527Z,18.53
2017-10-14T03:41:35.828Z,19.83
2017-10-14T03:44:04.115Z,22.30
2017-10-14T03:46:32.412Z,31.67
2017-10-14T03:49:00.709Z,25.57
2017-10-14T03:51:29.005Z,27.93
2017-10-14T03:53:57.303Z,21.93
2017-10-14T03:56:25.623Z,26.70
2017-10-14T03:58:54.294Z,29.10
2017-10-14T04:01:22.598Z,27.30
2017-10-14T04:03:50.896Z,25.37
2017-10-14T04:06:19.960Z,30.93
2017-10-14T04:08:48.254Z,26.30
2017-10-14T04:11:16.548Z,31.90
2017-10-14T04:13:44.839Z,27.37
2017-10-14T04:16:13.143Z,34.00
2017-10-14T04:18:41.715Z,28.53
2017-10-14T04:21:10.018Z,33.93
2017-10-14T04:23:38.317Z,26.70
2017-10-14T04:26:06.604Z,30.53
2017-10-14T04:28:34.928Z,29.37
2017-10-14T04:31:03.226Z,28.03
2017-10-14T04:33:31.525Z,32.90
2017-10-14T04:35:59.850Z,29.07
2017-10-14T04:38:28.135Z,27.43
2017-10-14T04:40:56.434Z,27.57
2017-10-14T04:43:24.732Z,30.27
2017-10-14T04:45:53.334Z,27.17
2017-10-14T04:48:22.402Z,27.80
2017-10-14T04:50:50.691Z,25.17
2017-10-14T04:53:19.034Z,33.17
2017-10-14T04:55:48.087Z,24.20
2017-10-14T04:58:16.379Z,24.50
2017-10-14T05:00:44.684Z,29.53
2017-10-14T05:03:12.981Z,26.60
2017-10-14T05:05:41.272Z,33.50
2017-10-14T05:08:09.573Z,27.90
2017-10-14T05:10:37.864Z,24.37
2017-10-14T05:13:06.461Z,25.40
2017-10-14T05:15:35.529Z,18.87
2017-10-14T05:18:03.819Z,20.97
2017-10-14T05:20:32.112Z,27.50
2017-10-14T05:23:00.416Z,23.53
2017-10-14T05:25:28.899Z,26.23
2017-10-14T05:27:57.192Z,23.67
2017-10-14T05:30:25.492Z,33.10
2017-10-14T05:32:53.784Z,24.20
2017-10-14T05:35:22.107Z,25.43
2017-10-14T05:37:51.179Z,28.10
2017-10-14T05:40:19.491Z,21.73
2017-10-14T05:42:47.792Z,24.30
2017-10-14T05:45:16.103Z,20.00
2017-10-14T05:47:44.399Z,18.23
2017-10-14T05:50:12.696Z,20.57
2017-10-14T05:52:41.019Z,16.90
2017-10-14T05:55:09.313Z,18.17
2017-10-14T05:57:38.366Z,22.10
2017-10-14T06:00:06.716Z,17.77
2017-10-14T06:02:35.775Z,16.53
2017-10-14T06:05:04.071Z,13.40
2017-10-14T06:07:32.373Z,13.37
2017-10-14T06:10:00.666Z,12.30
2017-10-14T06:12:29.225Z,9.30
2017-10-14T06:14:57.532Z,12.17
2017-10-14T06:17:25.830Z,17.27
2017-10-14T06:19:54.167Z,9.70
2017-10-14T06:22:22.450Z,10.63
2017-10-14T06:24:51.538Z,12.13
2017-10-14T06:27:20.600Z,9.50
2017-10-14T06:29:48.882Z,12.30
2017-10-14T06:32:17.167Z,10.83
2017-10-14T06:34:45.456Z,9.10
2017-10-14T06:37:13.739Z,17.67
2017-10-14T06:39:42.032Z,10.80
2017-10-14T06:42:10.325Z,8.53
2017-10-14T06:44:38.615Z,10.03
2017-10-14T06:47:06.903Z,9.80
2017-10-14T06:49:35.252Z,7.27
2017-10-14T06:52:04.308Z,10.73
2017-10-14T06:54:32.605Z,9.30
2017-10-14T06:57:00.893Z,8.53
2017-10-14T06:59:29.173Z,6.53
2017-10-14T07:01:57.466Z,6.43
2017-10-14T07:04:25.745Z,7.93
2017-10-14T07:06:54.060Z,5.00
2017-10-14T07:09:22.350Z,5.73
2017-10-14T07:11:50.636Z,20.07
2017-10-14T07:14:18.959Z,6.37
2017-10-14T07:16:48.017Z,6.07
2017-10-14T07:19:16.331Z,7.53
2017-10-14T07:21:44.626Z,14.20
2017-10-14T07:24:12.922Z,6.67
2017-10-14T07:26:41.198Z,6.63
2017-10-14T07:29:09.559Z,7.33
2017-10-14T07:31:37.908Z,7.07
2017-10-14T07:34:07.033Z,8.60
2017-10-14T07:36:35.357Z,7.10
2017-10-14T07:39:03.827Z,11.57
2017-10-14T07:41:32.220Z,9.30
2017-10-14T07:44:00.504Z,7.63
2017-10-14T07:46:28.808Z,6.47
2017-10-14T07:48:57.091Z,5.60
2017-10-14T07:51:25.383Z,7.43
2017-10-14T07:53:53.688Z,6.90
2017-10-14T07:56:22.202Z,13.43
2017-10-14T07:58:50.498Z,5.70
2017-10-14T08:01:18.794Z,14.37
2017-10-14T08:03:47.843Z,7.00
2017-10-14T08:06:16.124Z,8.30
2017-10-14T08:08:44.411Z,8.80
2017-10-14T08:11:12.699Z,5.40
2017-10-14T08:13:40.983Z,6.13
2017-10-14T08:16:09.266Z,7.27
2017-10-14T08:18:37.615Z,5.17
2017-10-14T08:21:05.909Z,8.93
2017-10-14T08:23:34.195Z,10.20
2017-10-14T08:26:02.511Z,5.43
2017-10-14T08:28:31.587Z,5.83
2017-10-14T08:30:59.917Z,9.37
2017-10-14T08:33:28.204Z,5.57
2017-10-14T08:35:56.489Z,4.57
2017-10-14T08:38:25.552Z,4.57
2017-10-14T08:40:53.830Z,5.03
2017-10-14T08:43:22.138Z,4.33
2017-10-14T08:45:50.431Z,3.53
2017-10-14T08:48:18.715Z,4.97
2017-10-14T08:50:47.003Z,5.20
2017-10-14T08:53:15.295Z,4.50
2017-10-14T08:55:43.574Z,6.53
2017-10-14T08:58:11.888Z,4.23
2017-10-14T09:00:40.945Z,3.87
2017-10-14T09:03:09.241Z,4.67
2017-10-14T09:05:37.534Z,3.73
2017-10-14T09:08:05.883Z,3.97
2017-10-14T09:10:34.932Z,5.50
2017-10-14T09:13:03.215Z,3.07
2017-10-14T09:15:31.523Z,5.00
2017-10-14T09:17:59.817Z,2.57
2017-10-14T09:20:28.135Z,3.00
2017-10-14T09:22:57.191Z,3.53
2017-10-14T09:25:25.502Z,2.30
2017-10-14T09:27:53.786Z,2.93
2017-10-14T09:30:22.068Z,3.77
2017-10-14T09:32:50.353Z,4.53
2017-10-14T09:35:18.640Z,2.30
2017-10-14T09:37:46.929Z,4.60
2017-10-14T09:40:15.215Z,5.20
2017-10-14T09:42:43.510Z,3.00
2017-10-14T09:45:11.795Z,2.70
2017-10-14T09:47:40.273Z,3.37
2017-10-14T09:50:08.575Z,2.07
2017-10-14T09:52:36.896Z,9.57
2017-10-14T09:55:05.183Z,7.60
2017-10-14T09:57:33.542Z,1.90
2017-10-14T10:00:02.671Z,6.57
2017-10-14T10:02:30.982Z,2.40
2017-10-14T10:05:00.084Z,1.83
2017-10-14T10:07:28.545Z,2.03
2017-10-14T10:09:56.935Z,1.97
2017-10-14T10:12:26.187Z,1.77
2017-10-14T10:14:54.571Z,3.87
2017-10-14T10:17:22.923Z,3.30
2017-10-14T10:19:51.263Z,3.00
2017-10-14T10:22:20.374Z,1.97
2017-10-14T10:24:48.807Z,1.63
2017-10-14T10:27:17.118Z,3.27
2017-10-14T10:29:45.404Z,2.93
2017-10-14T10:32:13.727Z,10.50
2017-10-14T10:34:42.878Z,3.57
2017-10-14T10:37:11.256Z,4.77
2017-10-14T10:39:39.594Z,8.10
2017-10-14T10:42:07.966Z,4.23
2017-10-14T10:44:36.370Z,5.70
2017-10-14T10:47:06.512Z,10.30
2017-10-14T10:49:34.876Z,2.00
2017-10-14T10:52:03.224Z,3.17
2017-10-14T10:54:31.588Z,1.50
2017-10-14T10:57:01.055Z,1.73
2017-10-14T10:59:29.496Z,1.27
2017-10-14T11:01:57.990Z,1.70
2017-10-14T11:04:27.176Z,3.23
2017-10-14T11:06:55.556Z,1.70
2017-10-14T11:09:24.782Z,1.47
2017-10-14T11:11:53.139Z,3.70
2017-10-14T11:14:21.914Z,2.70
2017-10-14T11:16:50.987Z,1.70
2017-10-14T11:19:19.308Z,1.37
2017-10-14T11:21:48.416Z,1.07
2017-10-14T11:24:16.731Z,1.13
2017-10-14T11:26:45.027Z,1.07
2017-10-14T11:29:13.316Z,8.00
2017-10-14T11:31:41.608Z,3.37
2017-10-14T11:34:09.899Z,1.87
2017-10-14T11:36:38.178Z,6.03
2017-10-14T11:39:06.535Z,1.73
2017-10-14T11:41:34.872Z,5.70
2017-10-14T11:44:03.223Z,8.30
2017-10-14T11:46:32.294Z,1.43
2017-10-14T11:49:00.652Z,18.03
2017-10-14T11:51:29.248Z,1.70
2017-10-14T11:53:57.564Z,3.07
2017-10-14T11:56:25.968Z,5.80
2017-10-14T11:58:54.354Z,1.60
2017-10-14T12:01:22.645Z,1.63
2017-10-14T12:03:50.944Z,1.63
2017-10-14T12:06:19.236Z,3.07
2017-10-14T12:08:47.591Z,2.63
2017-10-14T12:11:15.911Z,1.40
2017-10-14T12:13:44.233Z,3.03
2017-10-14T12:16:13.355Z,2.10
2017-10-14T12:18:41.634Z,1.37
2017-10-14T12:21:09.931Z,1.50
2017-10-14T12:23:38.224Z,1.73
2017-10-14T12:26:06.540Z,3.43
2017-10-14T12:28:34.840Z,1.70
2017-10-14T12:31:03.204Z,4.30
2017-10-14T12:33:31.532Z,4.97
2017-10-14T12:35:59.844Z,3.27
2017-10-14T12:38:28.299Z,2.00
2017-10-14T12:40:56.702Z,8.87
2017-10-14T12:43:25.868Z,2.00
2017-10-14T12:45:54.187Z,3.60
2017-10-14T12:48:22.496Z,1.53
2017-10-14T12:50:50.782Z,3.43
2017-10-14T12:53:19.147Z,3.60
2017-10-14T12:55:47.458Z,1.97
2017-10-14T12:58:15.755Z,4.13
2017-10-14T13:00:44.896Z,3.30
2017-10-14T13:03:13.291Z,2.30
2017-10-14T13:05:41.649Z,1.70
2017-10-14T13:08:10.305Z,1.90
2017-10-14T13:10:38.697Z,2.40
2017-10-14T13:13:07.018Z,1.80
2017-10-14T13:15:35.420Z,2.43
2017-10-14T13:18:03.796Z,1.53
2017-10-14T13:20:32.150Z,4.90
2017-10-14T13:23:00.524Z,1.50
2017-10-14T13:25:28.871Z,2.13
2017-10-14T13:27:58.141Z,2.70
2017-10-14T13:30:26.538Z,3.10
2017-10-14T13:32:54.931Z,3.23
2017-10-14T13:35:23.268Z,1.30
2017-10-14T13:37:51.616Z,1.27
2017-10-14T13:40:19.944Z,1.10
2017-10-14T13:42:48.235Z,1.23
2017-10-14T13:45:16.551Z,2.10
2017-10-14T13:47:44.840Z,3.30
2017-10-14T13:50:13.199Z,1.50
2017-10-14T13:52:41.484Z,2.10
2017-10-14T13:55:09.782Z,1.20
2017-10-14T13:57:38.860Z,3.93
2017-10-14T14:00:07.215Z,3.93
2017-10-14T14:02:35.569Z,4.13
2017-10-14T14:05:04.628Z,1.10
2017-10-14T14:07:32.950Z,1.00
2017-10-14T14:10:01.276Z,1.40
2017-10-14T14:12:29.637Z,2.40
2017-10-14T14:14:58.015Z,1.13
2017-10-14T14:17:26.369Z,1.37
2017-10-14T14:19:54.740Z,1.47
2017-10-14T14:22:23.087Z,4.63
2017-10-14T14:24:51.486Z,3.00
2017-10-14T14:27:19.775Z,4.50
2017-10-14T14:29:48.088Z,1.40
2017-10-14T14:32:17.178Z,1.07
2017-10-14T14:34:45.486Z,1.20
2017-10-14T14:37:14.547Z,1.87
2017-10-14T14:39:42.950Z,2.80
2017-10-14T14:42:11.235Z,1.33
2017-10-14T14:44:39.559Z,1.63
2017-10-14T14:47:08.603Z,1.20
2017-10-14T14:49:36.914Z,1.30
2017-10-14T14:52:05.224Z,0.80
2017-10-14T14:54:33.515Z,0.90
2017-10-14T14:57:01.878Z,2.40
2017-10-14T14:59:30.268Z,0.90
2017-10-14T15:01:58.670Z,0.90
2017-10-14T15:04:27.009Z,3.80
2017-10-14T15:06:55.421Z,8.33
2017-10-14T15:09:23.777Z,4.40
2017-10-14T15:11:52.097Z,2.73
2017-10-14T15:14:20.462Z,1.63
2017-10-14T15:16:49.508Z,1.00
2017-10-14T15:19:18.624Z,1.43
2017-10-14T15:21:46.907Z,3.50
2017-10-14T15:24:15.227Z,1.80
2017-10-14T15:26:43.510Z,1.07
2017-10-14T15:29:11.816Z,1.63
2017-10-14T15:31:40.876Z,1.37
2017-10-14T15:34:09.180Z,3.13
2017-10-14T15:36:37.469Z,0.97
2017-10-14T15:39:05.804Z,2.60
2017-10-14T15:41:34.929Z,1.53
2017-10-14T15:44:03.279Z,2.30
2017-10-14T15:46:32.698Z,1.17
2017-10-14T15:49:01.389Z,4.63
2017-10-14T15:51:29.731Z,2.00
2017-10-14T15:53:58.087Z,1.20
2017-10-14T15:56:26.483Z,2.33
2017-10-14T15:58:54.950Z,1.67
2017-10-14T16:01:23.297Z,2.30
2017-10-14T16:03:51.722Z,4.83
2017-10-14T16:06:20.030Z,7.07
2017-10-14T16:08:48.352Z,9.37
2017-10-14T16:11:16.790Z,1.90
2017-10-14T16:13:45.091Z,2.33
2017-10-14T16:16:13.378Z,5.93
2017-10-14T16:18:41.676Z,4.10
2017-10-14T16:21:09.964Z,4.00
2017-10-14T16:23:38.286Z,3.47
2017-10-14T16:26:06.620Z,8.63
2017-10-14T16:28:34.999Z,8.40
2017-10-14T16:31:03.477Z,11.97
2017-10-14T16:33:31.820Z,3.73
2017-10-14T16:36:00.190Z,3.00
2017-10-14T16:38:28.576Z,6.30
2017-10-14T16:40:56.975Z,7.10
2017-10-14T16:43:26.187Z,4.33
2017-10-14T16:45:54.588Z,9.30
2017-10-14T16:48:23.100Z,17.77
2017-10-14T16:50:52.154Z,3.57
2017-10-14T16:53:20.489Z,2.83
2017-10-14T16:55:49.553Z,6.97
2017-10-14T16:58:17.855Z,2.93
2017-10-14T17:00:46.141Z,5.60
2017-10-14T17:03:14.427Z,5.30
2017-10-14T17:05:42.755Z,4.20
2017-10-14T17:08:11.813Z,2.97
2017-10-14T17:10:40.119Z,7.20
2017-10-14T17:13:08.430Z,4.03
2017-10-14T17:15:36.748Z,6.87
2017-10-14T17:18:05.829Z,13.10
2017-10-14T17:20:34.165Z,9.47
2017-10-14T17:23:02.792Z,9.33
2017-10-14T17:25:31.178Z,8.83
2017-10-14T17:28:00.346Z,6.13
2017-10-14T17:30:29.290Z,3.53
2017-10-14T17:32:57.614Z,4.60
2017-10-14T17:35:26.717Z,6.50
2017-10-14T17:37:55.061Z,11.90
2017-10-14T17:40:23.388Z,4.03
2017-10-14T17:42:51.956Z,2.50
2017-10-14T17:45:20.259Z,7.47
2017-10-14T17:47:48.552Z,5.80
2017-10-14T17:50:16.842Z,3.13
2017-10-14T17:52:45.173Z,3.07
2017-10-14T17:55:13.455Z,6.40
2017-10-14T17:57:42.535Z,3.77
2017-10-14T18:00:10.827Z,8.20
2017-10-14T18:02:39.120Z,3.27
2017-10-14T18:05:08.213Z,8.23
2017-10-14T18:07:36.563Z,10.20
2017-10-14T18:10:04.930Z,9.50
2017-10-14T18:12:33.283Z,7.47
2017-10-14T18:15:01.603Z,8.93
2017-10-14T18:17:30.677Z,15.70
2017-10-14T18:19:59.020Z,22.83
2017-10-14T18:22:27.418Z,7.83
2017-10-14T18:24:55.758Z,10.47
2017-10-14T18:27:24.137Z,10.33
2017-10-14T18:29:53.268Z,7.53
2017-10-14T18:32:21.644Z,8.70
2017-10-14T18:34:49.962Z,4.57
2017-10-14T18:37:19.013Z,6.93
2017-10-14T18:39:47.596Z,10.27
2017-10-14T18:42:15.903Z,29.60
2017-10-14T18:44:44.202Z,11.70
2017-10-14T18:47:12.499Z,6.47
2017-10-14T18:49:41.060Z,7.03
2017-10-14T18:52:09.377Z,8.13
2017-10-14T18:54:37.720Z,8.67
2017-10-14T18:57:06.058Z,12.93
2017-10-14T18:59:34.398Z,4.40
2017-10-14T19:02:02.747Z,6.10
2017-10-14T19:04:31.129Z,4.20
2017-10-14T19:06:59.490Z,6.67
2017-10-14T19:09:27.871Z,3.80
2017-10-14T19:11:56.351Z,9.43
2017-10-14T19:14:24.846Z,9.33
2017-10-14T19:16:53.191Z,20.57
2017-10-14T19:19:21.495Z,6.00
2017-10-14T19:21:49.904Z,4.77
2017-10-14T19:24:18.990Z,3.77
2017-10-14T19:26:48.099Z,6.40
2017-10-14T19:29:17.166Z,5.37
2017-10-14T19:31:45.565Z,4.03
2017-10-14T19:34:13.879Z,5.40
2017-10-14T19:36:42.195Z,5.67
2017-10-14T19:39:11.283Z,5.97
2017-10-14T19:41:39.610Z,6.00
2017-10-14T19:44:08.673Z,7.63
2017-10-14T19:46:37.785Z,4.93
2017-10-14T19:49:06.146Z,4.77
2017-10-14T19:51:34.467Z,7.13
2017-10-14T19:54:03.076Z,4.07
2017-10-14T19:56:32.152Z,9.67
2017-10-14T19:59:00.569Z,12.83
2017-10-14T20:01:29.694Z,4.10
2017-10-14T20:03:58.232Z,5.43
2017-10-14T20:06:26.587Z,6.17
2017-10-14T20:08:55.019Z,13.17
2017-10-14T20:11:23.776Z,6.03
2017-10-14T20:13:52.882Z,15.43
2017-10-14T20:16:21.240Z,7.67
2017-10-14T20:18:49.615Z,11.30
2017-10-14T20:21:17.916Z,10.37
2017-10-14T20:23:46.205Z,4.40
2017-10-14T20:26:14.512Z,6.20
2017-10-14T20:28:42.820Z,6.90
2017-10-14T20:31:11.133Z,11.20
2017-10-14T20:33:39.452Z,7.20
2017-10-14T20:36:07.790Z,7.37
2017-10-14T20:38:36.854Z,10.93
2017-10-14T20:41:05.147Z,12.07
2017-10-14T20:43:33.475Z,8.70
2017-10-14T20:46:02.574Z,9.27
2017-10-14T20:48:31.708Z,11.70
2017-10-14T20:51:00.026Z,6.30
2017-10-14T20:53:28.414Z,7.23
2017-10-14T20:55:56.779Z,8.47
2017-10-14T20:58:25.224Z,8.17
2017-10-14T21:00:54.405Z,8.27
2017-10-14T21:03:22.784Z,16.23
2017-10-14T21:05:51.133Z,7.63
2017-10-14T21:08:19.514Z,14.90
2017-10-14T21:10:47.829Z,8.17
2017-10-14T21:13:16.171Z,7.67
2017-10-14T21:15:44.446Z,9.40
2017-10-14T21:18:12.745Z,9.17
2017-10-14T21:20:41.025Z,9.63
2017-10-14T21:23:09.343Z,10.10
2017-10-14T21:25:38.402Z,9.20
2017-10-14T21:28:06.700Z,8.93
2017-10-14T21:30:34.976Z,4.80
2017-10-14T21:33:03.284Z,14.33
2017-10-14T21:35:31.635Z,13.47
2017-10-14T21:38:00.052Z,8.27
2017-10-14T21:40:28.962Z,9.43
2017-10-14T21:42:57.380Z,14.23
2017-10-14T21:45:25.723Z,11.67
2017-10-14T21:47:54.021Z,16.77
2017-10-14T21:50:22.302Z,9.73
2017-10-14T21:52:50.608Z,10.70
2017-10-14T21:55:20.395Z,7.77
2017-10-14T21:57:48.678Z,11.00
2017-10-14T22:00:16.988Z,6.63
2017-10-14T22:02:45.268Z,10.60
2017-10-14T22:05:14.312Z,8.53
2017-10-14T22:07:43.503Z,9.37
2017-10-14T22:10:11.787Z,8.80
2017-10-14T22:12:40.111Z,5.17
2017-10-14T22:15:09.508Z,7.73
2017-10-14T22:17:37.802Z,4.93
2017-10-14T22:20:06.082Z,5.87
2017-10-14T22:22:34.367Z,7.60
2017-10-14T22:25:02.648Z,11.50
2017-10-14T22:27:31.687Z,4.20
2017-10-14T22:30:00.762Z,5.03
2017-10-14T22:32:29.036Z,5.43
2017-10-14T22:34:57.343Z,4.37
2017-10-14T22:37:25.619Z,9.83
2017-10-14T22:39:53.899Z,7.03
2017-10-14T22:42:22.947Z,8.23
2017-10-14T22:44:51.229Z,3.90
2017-10-14T22:47:19.536Z,9.50
2017-10-14T22:49:48.576Z,7.60
2017-10-14T22:52:16.883Z,6.40
2017-10-14T22:54:45.171Z,5.10
2017-10-14T22:57:13.450Z,9.23
2017-10-14T22:59:41.761Z,10.03
2017-10-14T23:02:10.660Z,5.80
2017-10-14T23:04:38.942Z,4.60
2017-10-14T23:07:07.263Z,10.00
2017-10-14T23:09:35.541Z,6.27
2017-10-14T23:12:03.859Z,12.90
2017-10-14T23:14:32.363Z,10.90
2017-10-14T23:17:01.420Z,9.13
2017-10-14T23:19:29.702Z,13.13
2017-10-14T23:21:57.988Z,7.37
2017-10-14T23:24:26.296Z,8.70
2017-10-14T23:26:54.575Z,7.30
2017-10-14T23:29:22.887Z,13.80
2017-10-14T23:31:51.176Z,9.60
2017-10-14T23:34:19.459Z,12.90
2017-10-14T23:36:47.763Z,7.07
2017-10-14T23:39:16.075Z,14.13
2017-10-14T23:41:44.391Z,10.07
2017-10-14T23:44:12.680Z,7.73
2017-10-14T23:46:40.993Z,7.03
2017-10-14T23:49:09.266Z,14.33
2017-10-14T23:51:37.549Z,14.30
2017-10-14T23:54:05.834Z,11.33
2017-10-14T23:56:34.411Z,9.10
2017-10-14T23:59:02.726Z,9.47
