createdAt,value
2023-01-18T00:01:09.060Z,9.34
2023-01-18T00:03:40.871Z,9.53
2023-01-18T00:06:12.487Z,9.08
2023-01-18T00:08:43.759Z,8.99
2023-01-18T00:11:16.090Z,9.13
2023-01-18T00:13:47.043Z,8.86
2023-01-18T00:16:18.785Z,8.97
2023-01-18T00:18:53.396Z,9.06
2023-01-18T00:21:25.222Z,9.14
2023-01-18T00:23:56.434Z,9.19
2023-01-18T00:26:27.228Z,9.47
2023-01-18T00:28:58.420Z,9.42
2023-01-18T00:31:29.282Z,9.24
2023-01-18T00:33:59.985Z,9.19
2023-01-18T00:36:32.147Z,8.93
2023-01-18T00:39:02.976Z,8.89
2023-01-18T00:41:33.945Z,8.80
2023-01-18T00:44:07.583Z,8.97
2023-01-18T00:46:38.246Z,9.02
2023-01-18T00:49:09.399Z,9.06
2023-01-18T00:51:40.163Z,8.99
2023-01-18T00:54:11.073Z,8.93
2023-01-18T00:56:42.012Z,8.52
2023-01-18T00:59:12.678Z,8.64
2023-01-18T01:01:45.113Z,8.77
2023-01-18T01:04:33.862Z,8.57
2023-01-18T01:07:04.705Z,8.41
2023-01-18T01:09:35.540Z,8.27
2023-01-18T01:12:24.205Z,8.13
2023-01-18T01:15:13.045Z,8.09
2023-01-18T01:18:01.915Z,8.03
2023-01-18T01:20:50.781Z,8.15
2023-01-18T01:23:40.263Z,8.12
2023-01-18T01:26:12.453Z,7.79
2023-01-18T01:28:44.557Z,7.95
2023-01-18T01:31:16.907Z,8.07
2023-01-18T01:33:49.201Z,7.74
2023-01-18T01:36:20.904Z,7.56
2023-01-18T01:38:51.802Z,7.49
2023-01-18T01:41:25.713Z,7.52
2023-01-18T01:43:57.154Z,7.75
2023-01-18T01:46:34.099Z,8.03
2023-01-18T01:49:08.010Z,8.00
2023-01-18T01:51:39.572Z,7.67
2023-01-18T01:54:13.504Z,7.68
2023-01-18T01:56:45.468Z,7.66
2023-01-18T01:59:16.977Z,8.05
2023-01-18T02:01:48.141Z,8.16
2023-01-18T02:04:19.710Z,8.19
2023-01-18T02:06:50.451Z,7.98
2023-01-18T02:09:23.434Z,7.89
2023-01-18T02:11:55.173Z,8.08
2023-01-18T02:14:28.074Z,8.24
2023-01-18T02:17:05.368Z,8.28
2023-01-18T02:19:49.285Z,8.01
2023-01-18T02:22:19.419Z,8.23
2023-01-18T02:25:02.347Z,7.97
2023-01-18T02:27:43.844Z,7.98
2023-01-18T02:30:17.425Z,8.05
2023-01-18T02:32:52.374Z,8.41
2023-01-18T02:35:26.798Z,8.69
2023-01-18T02:38:04.853Z,8.36
2023-01-18T02:40:40.586Z,8.55
2023-01-18T02:43:29.910Z,8.60
2023-01-18T02:46:19.005Z,8.71
2023-01-18T02:48:50.527Z,8.50
2023-01-18T02:51:21.175Z,8.44
2023-01-18T02:53:51.946Z,8.54
2023-01-18T02:56:26.468Z,8.69
2023-01-18T02:59:00.316Z,8.75
2023-01-18T03:01:34.411Z,8.92
2023-01-18T03:04:07.408Z,8.92
2023-01-18T03:06:39.907Z,8.99
2023-01-18T03:09:11.023Z,9.15
2023-01-18T03:11:46.956Z,9.20
2023-01-18T03:14:23.204Z,9.37
2023-01-18T03:16:59.520Z,9.55
2023-01-18T03:19:52.869Z,9.41
2023-01-18T03:22:46.537Z,9.59
2023-01-18T03:25:19.426Z,9.61
2023-01-18T03:28:09.572Z,8.59
2023-01-18T03:30:58.846Z,7.20
2023-01-18T03:33:47.601Z,7.61
2023-01-18T03:36:21.451Z,8.41
2023-01-18T03:38:54.768Z,8.74
2023-01-18T03:41:27.109Z,8.84
2023-01-18T03:43:59.189Z,8.75
2023-01-18T03:46:32.778Z,8.90
2023-01-18T03:49:03.830Z,8.92
2023-01-18T03:51:40.889Z,9.25
2023-01-18T03:54:16.619Z,9.18
2023-01-18T03:56:49.983Z,9.18
2023-01-18T03:59:21.915Z,9.07
2023-01-18T04:01:52.709Z,9.19
2023-01-18T04:04:23.773Z,9.32
2023-01-18T04:06:54.498Z,9.36
2023-01-18T04:09:25.549Z,9.21
2023-01-18T04:11:56.394Z,7.89
2023-01-18T04:14:27.769Z,6.94
2023-01-18T04:16:58.497Z,7.70
2023-01-18T04:19:29.713Z,8.40
2023-01-18T04:22:00.443Z,8.82
2023-01-18T04:24:31.478Z,9.27
2023-01-18T04:27:02.220Z,9.35
2023-01-18T04:29:33.375Z,8.96
2023-01-18T04:32:04.319Z,8.98
2023-01-18T04:34:35.543Z,9.31
2023-01-18T04:37:06.252Z,9.44
2023-01-18T04:39:37.629Z,8.36
2023-01-18T04:42:08.312Z,6.97
2023-01-18T04:44:39.595Z,7.08
2023-01-18T04:47:10.775Z,7.60
2023-01-18T04:49:41.788Z,8.37
2023-01-18T04:52:12.514Z,8.43
2023-01-18T04:54:44.063Z,8.39
2023-01-18T04:57:14.899Z,8.62
2023-01-18T04:59:46.914Z,8.75
2023-01-18T05:02:17.626Z,8.92
2023-01-18T05:04:48.601Z,9.15
2023-01-18T05:07:19.375Z,9.18
2023-01-18T05:09:50.556Z,9.27
2023-01-18T05:12:21.248Z,9.37
2023-01-18T05:14:52.597Z,9.56
2023-01-18T05:17:27.869Z,9.62
2023-01-18T05:19:58.793Z,9.60
2023-01-18T05:22:29.812Z,9.73
2023-01-18T05:25:01.019Z,9.88
2023-01-18T05:27:31.836Z,9.81
2023-01-18T05:30:05.859Z,9.78
2023-01-18T05:32:38.199Z,8.60
2023-01-18T05:35:09.898Z,7.30
2023-01-18T05:37:40.454Z,6.63
2023-01-18T05:40:13.437Z,7.47
2023-01-18T05:42:44.992Z,8.20
2023-01-18T05:45:15.986Z,8.75
2023-01-18T05:47:46.879Z,8.82
2023-01-18T05:50:17.881Z,9.17
2023-01-18T05:52:48.763Z,9.58
2023-01-18T05:55:19.642Z,9.32
2023-01-18T05:57:50.196Z,9.18
2023-01-18T06:00:21.835Z,9.40
2023-01-18T06:02:53.772Z,9.63
2023-01-18T06:05:25.826Z,9.79
2023-01-18T06:07:56.384Z,8.72
2023-01-18T06:10:27.369Z,7.26
2023-01-18T06:12:58.088Z,6.55
2023-01-18T06:15:29.341Z,7.24
2023-01-18T06:18:00.331Z,8.22
2023-01-18T06:20:31.105Z,9.06
2023-01-18T06:23:02.128Z,9.42
2023-01-18T06:25:33.111Z,9.51
2023-01-18T06:28:05.324Z,9.52
2023-01-18T06:30:36.252Z,9.58
2023-01-18T06:33:08.811Z,9.88
2023-01-18T06:35:39.916Z,10.04
2023-01-18T06:38:11.184Z,10.13
2023-01-18T06:40:42.329Z,9.50
2023-01-18T06:43:14.535Z,8.14
2023-01-18T06:45:46.444Z,7.09
2023-01-18T06:48:18.805Z,7.55
2023-01-18T06:50:49.745Z,8.41
2023-01-18T06:53:20.450Z,8.91
2023-01-18T06:55:58.290Z,9.25
2023-01-18T06:58:30.644Z,9.20
2023-01-18T07:01:02.485Z,9.29
2023-01-18T07:03:33.707Z,9.69
2023-01-18T07:06:06.668Z,9.82
2023-01-18T07:08:37.338Z,9.95
2023-01-18T07:11:09.652Z,10.02
2023-01-18T07:13:43.695Z,10.25
2023-01-18T07:16:18.230Z,10.13
2023-01-18T07:18:49.594Z,8.99
2023-01-18T07:21:23.069Z,7.76
2023-01-18T07:23:53.752Z,7.11
2023-01-18T07:26:24.790Z,7.88
2023-01-18T07:28:56.316Z,8.88
2023-01-18T07:31:27.805Z,9.53
2023-01-18T07:33:58.931Z,9.79
2023-01-18T07:36:29.993Z,10.03
2023-01-18T07:39:01.738Z,10.02
2023-01-18T07:41:32.820Z,8.55
2023-01-18T07:44:03.598Z,7.28
2023-01-18T07:46:34.958Z,7.78
2023-01-18T07:49:06.677Z,8.49
2023-01-18T07:51:37.449Z,8.81
2023-01-18T07:54:08.587Z,9.11
2023-01-18T07:56:40.447Z,9.64
2023-01-18T07:59:11.295Z,9.82
2023-01-18T08:01:42.099Z,10.00
2023-01-18T08:04:12.825Z,10.20
2023-01-18T08:06:43.574Z,10.35
2023-01-18T08:09:14.549Z,9.95
2023-01-18T08:11:45.159Z,8.37
2023-01-18T08:14:15.739Z,7.60
2023-01-18T08:16:46.420Z,8.19
2023-01-18T08:19:17.484Z,9.14
2023-01-18T08:21:48.874Z,9.55
2023-01-18T08:24:19.639Z,9.83
2023-01-18T08:26:50.365Z,9.90
2023-01-18T08:29:21.100Z,9.76
2023-01-18T08:31:54.404Z,9.90
2023-01-18T08:34:26.840Z,8.60
2023-01-18T08:36:57.494Z,7.64
2023-01-18T08:39:28.395Z,8.21
2023-01-18T08:41:59.442Z,9.22
2023-01-18T08:44:30.080Z,9.86
2023-01-18T08:47:00.742Z,8.33
2023-01-18T08:49:32.947Z,7.38
2023-01-18T08:52:03.755Z,8.28
2023-01-18T08:54:34.799Z,8.90
2023-01-18T08:57:05.831Z,9.83
2023-01-18T08:59:37.674Z,8.66
2023-01-18T09:02:10.237Z,7.56
2023-01-18T09:04:42.539Z,7.77
2023-01-18T09:07:13.167Z,8.55
2023-01-18T09:09:45.078Z,8.61
2023-01-18T09:12:15.747Z,8.40
2023-01-18T09:14:46.649Z,8.70
2023-01-18T09:17:18.288Z,8.95
2023-01-18T09:19:49.278Z,9.03
2023-01-18T09:22:20.094Z,9.06
2023-01-18T09:24:51.363Z,9.22
2023-01-18T09:27:22.144Z,9.53
2023-01-18T09:29:53.439Z,9.83
2023-01-18T09:32:25.719Z,9.22
2023-01-18T09:34:56.856Z,7.66
2023-01-18T09:37:28.001Z,7.65
2023-01-18T09:40:00.673Z,8.22
2023-01-18T09:42:36.200Z,8.85
2023-01-18T09:45:12.374Z,9.64
2023-01-18T09:47:47.008Z,8.14
2023-01-18T09:50:19.789Z,7.81
2023-01-18T09:52:53.591Z,8.09
2023-01-18T09:55:34.773Z,8.74
2023-01-18T09:58:12.891Z,9.28
2023-01-18T10:00:45.963Z,8.93
2023-01-18T10:03:26.199Z,7.80
2023-01-18T10:06:08.666Z,8.05
2023-01-18T10:08:42.757Z,9.62
2023-01-18T10:11:18.063Z,8.25
2023-01-18T10:13:54.608Z,7.80
2023-01-18T10:16:25.831Z,8.45
2023-01-18T10:19:03.479Z,8.03
2023-01-18T10:21:47.525Z,8.98
2023-01-18T10:24:24.310Z,9.12
2023-01-18T10:27:04.859Z,9.67
2023-01-18T10:29:48.606Z,9.35
2023-01-18T10:32:21.662Z,7.74
2023-01-18T10:34:53.386Z,8.32
2023-01-18T10:37:28.904Z,9.03
2023-01-18T10:40:02.015Z,9.63
2023-01-18T10:42:36.032Z,8.21
2023-01-18T10:45:12.670Z,6.97
2023-01-18T10:47:45.203Z,8.44
2023-01-18T10:50:17.326Z,8.80
2023-01-18T10:52:48.251Z,8.85
2023-01-18T10:55:20.378Z,9.62
2023-01-18T10:57:53.875Z,10.03
2023-01-18T11:00:27.852Z,9.25
2023-01-18T11:02:59.351Z,8.29
2023-01-18T11:05:31.362Z,9.14
2023-01-18T11:08:20.603Z,8.89
2023-01-18T11:10:59.066Z,8.63
2023-01-18T11:13:31.736Z,10.52
2023-01-18T11:16:12.928Z,8.77
2023-01-18T11:18:59.659Z,8.01
2023-01-18T11:21:33.882Z,9.44
2023-01-18T11:24:10.274Z,9.35
2023-01-18T11:26:51.217Z,10.05
2023-01-18T11:29:23.766Z,7.96
2023-01-18T11:31:55.427Z,8.45
2023-01-18T11:34:29.301Z,8.88
2023-01-18T11:37:01.241Z,9.80
2023-01-18T11:46:29.934Z,9.42
2023-01-18T11:49:06.244Z,8.84
2023-01-18T11:51:40.386Z,9.99
2023-01-18T11:54:22.739Z,9.55
2023-01-18T11:56:56.771Z,10.11
2023-01-18T11:59:29.761Z,10.63
2023-01-18T12:02:18.118Z,9.25
2023-01-18T12:04:57.796Z,9.54
2023-01-18T12:07:34.486Z,9.81
2023-01-18T12:10:07.937Z,9.78
2023-01-18T12:12:46.853Z,9.37
2023-01-18T12:15:29.041Z,9.24
2023-01-18T12:18:13.483Z,10.00
2023-01-18T12:20:50.869Z,9.65
2023-01-18T12:23:34.713Z,8.83
2023-01-18T12:26:15.381Z,10.34
2023-01-18T12:28:53.901Z,8.89
2023-01-18T12:31:28.590Z,9.32
2023-01-18T12:34:06.627Z,9.53
2023-01-18T12:36:45.411Z,9.76
2023-01-18T12:39:23.581Z,8.62
2023-01-18T12:42:01.775Z,9.30
2023-01-18T12:44:54.315Z,9.25
2023-01-18T12:47:35.283Z,10.04
2023-01-18T12:50:13.804Z,8.84
2023-01-18T12:52:51.719Z,9.47
2023-01-18T12:55:27.117Z,10.07
2023-01-18T12:58:03.215Z,8.74
2023-01-18T13:00:39.462Z,9.29
2023-01-18T13:03:17.171Z,9.41
2023-01-18T13:06:01.534Z,8.38
2023-01-18T13:08:35.830Z,9.23
2023-01-18T13:11:08.220Z,10.27
2023-01-18T13:13:41.244Z,8.39
2023-01-18T13:16:17.403Z,9.54
2023-01-18T13:18:54.154Z,9.02
2023-01-18T13:21:29.411Z,8.92
2023-01-18T13:24:06.659Z,9.18
2023-01-18T13:26:37.740Z,8.65
2023-01-18T13:29:17.672Z,9.78
2023-01-18T13:31:49.084Z,9.64
2023-01-18T13:34:30.807Z,8.23
2023-01-18T13:37:14.395Z,9.43
2023-01-18T13:39:51.490Z,9.95
2023-01-18T13:42:40.057Z,9.13
2023-01-18T13:45:19.328Z,8.58
2023-01-18T13:48:02.199Z,9.29
2023-01-18T13:50:45.671Z,10.51
2023-01-18T13:53:22.089Z,8.88
2023-01-18T13:56:08.815Z,8.88
2023-01-18T13:58:52.917Z,9.76
2023-01-18T14:01:22.246Z,9.82
2023-01-18T14:03:54.459Z,10.18
2023-01-18T14:06:31.145Z,9.78
2023-01-18T14:09:09.442Z,8.05
2023-01-18T14:11:43.659Z,9.96
2023-01-18T14:14:30.634Z,8.74
2023-01-18T14:17:07.473Z,9.45
2023-01-18T14:20:00.264Z,9.32
2023-01-18T14:22:46.134Z,10.05
2023-01-18T14:25:28.027Z,9.18
2023-01-18T14:28:08.748Z,8.96
2023-01-18T14:30:41.486Z,9.53
2023-01-18T14:33:15.658Z,10.16
2023-01-18T14:35:59.212Z,10.06
2023-01-18T14:38:30.674Z,9.04
2023-01-18T14:41:05.150Z,9.45
2023-01-18T14:43:37.976Z,8.96
2023-01-18T14:46:16.113Z,9.92
2023-01-18T14:48:55.800Z,9.98
2023-01-18T14:51:33.112Z,9.84
2023-01-18T14:54:13.273Z,10.64
2023-01-18T14:56:48.618Z,9.63
2023-01-18T14:59:20.762Z,9.33
2023-01-18T15:01:55.480Z,10.31
2023-01-18T15:04:33.128Z,9.71
2023-01-18T15:07:10.494Z,9.08
2023-01-18T15:09:43.426Z,9.93
2023-01-18T15:12:21.684Z,9.92
2023-01-18T15:15:04.196Z,10.73
2023-01-18T15:17:37.124Z,9.97
2023-01-18T15:20:15.621Z,8.36
2023-01-18T15:22:47.149Z,8.93
2023-01-18T15:25:19.311Z,9.54
2023-01-18T15:27:51.608Z,9.66
2023-01-18T15:30:24.099Z,10.32
2023-01-18T15:32:57.012Z,9.59
2023-01-18T15:38:05.486Z,8.99
2023-01-18T15:40:36.412Z,9.57
2023-01-18T15:43:09.073Z,10.19
2023-01-18T15:45:43.062Z,10.68
2023-01-18T15:48:22.996Z,10.11
2023-01-18T15:50:54.651Z,8.76
2023-01-18T15:53:29.125Z,9.08
2023-01-18T15:56:03.698Z,9.79
2023-01-18T15:58:36.553Z,10.18
2023-01-18T16:01:09.169Z,10.21
2023-01-18T16:03:40.690Z,10.39
2023-01-18T16:06:14.082Z,10.65
2023-01-18T16:08:43.143Z,10.64
2023-01-18T16:11:27.182Z,10.87
2023-01-18T16:13:55.985Z,9.71
2023-01-18T16:16:27.353Z,8.39
2023-01-18T16:19:08.991Z,9.32
2023-01-18T16:21:45.516Z,9.96
2023-01-18T16:24:26.862Z,9.71
2023-01-18T16:26:59.796Z,10.03
2023-01-18T16:29:31.655Z,10.56
2023-01-18T16:32:16.057Z,9.40
2023-01-18T16:34:46.804Z,8.29
2023-01-18T16:37:18.444Z,9.26
2023-01-18T16:39:49.597Z,9.60
2023-01-18T16:42:26.573Z,9.52
2023-01-18T16:45:00.587Z,9.87
2023-01-18T16:47:31.420Z,10.18
2023-01-18T16:50:01.899Z,10.59
2023-01-18T16:52:32.881Z,9.24
2023-01-18T16:55:03.384Z,8.39
2023-01-18T16:57:34.631Z,9.05
2023-01-18T17:00:11.253Z,8.82
2023-01-18T17:02:42.239Z,9.22
2023-01-18T17:05:14.175Z,10.06
2023-01-18T17:07:45.142Z,10.22
2023-01-18T17:10:29.113Z,8.65
2023-01-18T17:13:01.177Z,8.68
2023-01-18T17:15:34.727Z,8.76
2023-01-18T17:18:08.580Z,9.35
2023-01-18T17:20:39.413Z,10.05
2023-01-18T17:23:10.806Z,10.58
2023-01-18T17:25:41.564Z,9.94
2023-01-18T17:28:14.031Z,8.29
2023-01-18T17:30:46.139Z,9.01
2023-01-18T17:33:19.062Z,10.17
2023-01-18T17:35:50.369Z,9.92
2023-01-18T17:38:25.007Z,8.37
2023-01-18T17:40:56.349Z,8.96
2023-01-18T17:43:34.945Z,9.48
2023-01-18T17:46:06.970Z,9.79
2023-01-18T17:48:38.070Z,10.14
2023-01-18T17:51:10.604Z,10.30
2023-01-18T17:53:42.073Z,8.82
2023-01-18T17:56:14.312Z,8.16
2023-01-18T17:58:46.724Z,8.68
2023-01-18T18:01:18.508Z,9.55
2023-01-18T18:03:50.022Z,10.24
2023-01-18T18:06:30.533Z,9.87
2023-01-18T18:09:02.580Z,8.47
2023-01-18T18:11:33.308Z,8.53
2023-01-18T18:14:04.231Z,9.78
2023-01-18T18:16:42.838Z,10.21
2023-01-18T18:19:15.043Z,8.92
2023-01-18T18:21:46.570Z,8.25
2023-01-18T18:24:17.401Z,9.23
2023-01-18T18:26:47.932Z,9.74
2023-01-18T18:29:19.439Z,9.90
2023-01-18T18:31:50.115Z,8.78
2023-01-18T18:34:21.029Z,7.90
2023-01-18T18:36:52.566Z,8.47
2023-01-18T18:39:24.059Z,8.97
2023-01-18T18:41:54.684Z,9.43
2023-01-18T18:44:25.846Z,9.65
2023-01-18T18:46:56.360Z,9.93
2023-01-18T18:49:27.444Z,9.93
2023-01-18T18:52:00.299Z,8.75
2023-01-18T18:54:31.243Z,7.46
2023-01-18T18:57:03.641Z,6.79
2023-01-18T18:59:35.041Z,7.70
2023-01-18T19:02:05.978Z,8.79
2023-01-18T19:04:37.549Z,9.45
2023-01-18T19:07:08.175Z,9.84
2023-01-18T19:09:40.288Z,9.35
2023-01-18T19:12:10.890Z,8.00
2023-01-18T19:14:41.798Z,6.89
2023-01-18T19:17:18.539Z,6.37
2023-01-18T19:19:53.516Z,7.44
2023-01-18T19:22:24.555Z,8.51
2023-01-18T19:24:55.949Z,9.03
2023-01-18T19:27:26.801Z,9.34
2023-01-18T19:29:58.142Z,9.42
2023-01-18T19:32:28.769Z,8.27
2023-01-18T19:35:00.057Z,7.12
2023-01-18T19:37:30.717Z,6.28
2023-01-18T19:40:01.795Z,6.00
2023-01-18T19:42:32.458Z,7.08
2023-01-18T19:45:04.793Z,8.17
2023-01-18T19:47:36.319Z,8.97
2023-01-18T19:50:07.965Z,9.23
2023-01-18T19:52:39.181Z,8.24
2023-01-18T19:55:11.345Z,7.18
2023-01-18T19:57:42.591Z,6.37
2023-01-18T20:00:16.759Z,5.75
2023-01-18T20:02:47.459Z,5.58
2023-01-18T20:05:18.607Z,6.73
2023-01-18T20:07:49.733Z,7.96
2023-01-18T20:10:21.343Z,8.82
2023-01-18T20:12:52.213Z,9.03
2023-01-18T20:15:23.411Z,7.99
2023-01-18T20:17:54.393Z,6.91
2023-01-18T20:20:32.555Z,6.13
2023-01-18T20:23:05.076Z,5.76
2023-01-18T20:25:36.164Z,6.85
2023-01-18T20:28:07.617Z,8.05
2023-01-18T20:30:39.328Z,8.83
2023-01-18T20:33:10.057Z,9.04
2023-01-18T20:35:41.102Z,8.00
2023-01-18T20:38:13.026Z,6.90
2023-01-18T20:40:44.046Z,6.04
2023-01-18T20:43:15.147Z,5.64
2023-01-18T20:45:46.391Z,6.64
2023-01-18T20:48:17.017Z,7.73
2023-01-18T20:50:48.065Z,8.45
2023-01-18T20:53:19.827Z,8.95
2023-01-18T20:55:51.479Z,9.11
2023-01-18T20:58:22.560Z,8.03
2023-01-18T21:00:54.903Z,6.88
2023-01-18T21:03:25.819Z,6.03
2023-01-18T21:05:57.108Z,5.38
2023-01-18T21:08:32.409Z,5.16
2023-01-18T21:11:03.441Z,6.39
2023-01-18T21:13:34.409Z,7.62
2023-01-18T21:16:10.189Z,8.43
2023-01-18T21:18:41.179Z,8.70
2023-01-18T21:21:16.117Z,7.63
2023-01-18T21:23:47.265Z,6.58
2023-01-18T21:26:17.912Z,5.80
2023-01-18T21:28:49.035Z,5.22
2023-01-18T21:31:19.706Z,5.05
2023-01-18T21:33:50.800Z,6.25
2023-01-18T21:36:23.152Z,7.50
2023-01-18T21:38:54.167Z,8.33
2023-01-18T21:41:42.556Z,8.88
2023-01-18T21:44:31.559Z,8.20
2023-01-18T21:47:02.292Z,6.91
2023-01-18T21:50:16.538Z,6.05
2023-01-18T21:52:59.007Z,5.23
2023-01-18T21:55:30.157Z,5.03
2023-01-18T21:58:18.193Z,6.25
2023-01-18T22:00:49.068Z,7.52
2023-01-18T22:03:20.597Z,8.23
2023-01-18T22:05:51.519Z,8.69
2023-01-18T22:08:22.015Z,8.82
2023-01-18T22:10:53.302Z,7.69
2023-01-18T22:13:23.920Z,6.58
2023-01-18T22:15:55.100Z,5.72
2023-01-18T22:18:25.561Z,6.28
2023-01-18T22:20:59.912Z,7.45
2023-01-18T22:23:30.538Z,8.28
2023-01-18T22:26:01.515Z,8.88
2023-01-18T22:28:32.209Z,8.97
2023-01-18T22:31:06.983Z,7.77
2023-01-18T22:33:37.672Z,6.62
2023-01-18T22:36:09.984Z,6.07
2023-01-18T22:38:40.898Z,7.00
2023-01-18T22:41:13.356Z,8.01
2023-01-18T22:43:44.901Z,8.70
2023-01-18T22:46:16.792Z,9.14
2023-01-18T22:48:47.701Z,8.48
2023-01-18T22:51:19.802Z,7.15
2023-01-18T22:53:50.788Z,6.12
2023-01-18T22:56:22.429Z,5.64
2023-01-18T22:58:53.095Z,6.63
2023-01-18T23:01:26.129Z,7.80
2023-01-18T23:03:58.308Z,8.54
2023-01-18T23:06:29.835Z,9.08
2023-01-18T23:09:00.434Z,9.08
2023-01-18T23:11:31.686Z,7.88
2023-01-18T23:14:20.220Z,6.71
2023-01-18T23:17:08.789Z,5.78
2023-01-18T23:19:39.412Z,5.55
2023-01-18T23:22:11.395Z,6.72
2023-01-18T23:24:42.105Z,7.68
2023-01-18T23:27:13.257Z,8.39
2023-01-18T23:29:44.115Z,8.82
2023-01-18T23:32:15.751Z,9.17
2023-01-18T23:34:47.963Z,9.22
2023-01-18T23:37:18.844Z,7.94
2023-01-18T23:40:07.538Z,6.79
2023-01-18T23:42:56.042Z,6.23
2023-01-18T23:45:44.289Z,7.43
2023-01-18T23:48:34.381Z,8.51
2023-01-18T23:51:23.146Z,8.92
2023-01-18T23:54:13.112Z,9.28
2023-01-18T23:56:43.710Z,8.50
2023-01-18T23:59:15.013Z,7.23
