createdAt,value
2019-03-17T00:04:54.391Z,11.60
2019-03-17T00:09:55.472Z,10.90
2019-03-17T00:15:05.170Z,10.30
2019-03-17T00:19:59.574Z,10.50
2019-03-17T00:25:09.187Z,10.60
2019-03-17T00:30:09.978Z,10.50
2019-03-17T00:35:11.079Z,11.50
2019-03-17T00:40:12.280Z,11.80
2019-03-17T00:45:13.400Z,11.60
2019-03-17T00:50:14.503Z,11.50
2019-03-17T00:55:15.606Z,10.90
2019-03-17T01:00:16.708Z,10.70
2019-03-17T01:05:17.791Z,10.10
2019-03-17T01:10:18.908Z,10.70
2019-03-17T01:15:20.019Z,10.90
2019-03-17T01:20:21.111Z,11.50
2019-03-17T01:25:22.216Z,11.60
2019-03-17T01:30:23.318Z,11.40
2019-03-17T01:35:24.433Z,12.10
2019-03-17T01:40:25.619Z,12.60
2019-03-17T01:45:26.755Z,12.60
2019-03-17T01:50:27.952Z,12.90
2019-03-17T01:55:29.047Z,12.40
2019-03-17T02:00:30.247Z,11.80
2019-03-17T02:05:31.335Z,11.90
2019-03-17T02:10:32.535Z,11.70
2019-03-17T02:15:33.643Z,12.30
2019-03-17T02:20:34.741Z,12.70
2019-03-17T02:25:35.948Z,13.40
2019-03-17T02:30:37.037Z,13.80
2019-03-17T02:35:40.021Z,14.20
2019-03-17T02:40:41.153Z,13.90
2019-03-17T02:45:42.343Z,13.60
2019-03-17T02:50:43.436Z,12.80
2019-03-17T02:55:44.527Z,15.30
2019-03-17T03:00:45.726Z,12.80
2019-03-17T03:05:54.685Z,13.60
2019-03-17T03:10:49.812Z,14.00
2019-03-17T03:15:50.999Z,13.70
2019-03-17T03:20:52.093Z,13.50
2019-03-17T03:25:53.218Z,13.30
2019-03-17T03:30:54.320Z,13.80
2019-03-17T03:36:10.195Z,13.20
2019-03-17T03:40:58.598Z,12.00
2019-03-17T03:45:59.715Z,10.80
2019-03-17T03:51:00.829Z,9.80
2019-03-17T03:56:02.135Z,9.70
2019-03-17T04:01:03.334Z,9.00
2019-03-17T04:06:04.550Z,8.50
2019-03-17T04:11:05.648Z,8.20
2019-03-17T04:16:06.738Z,9.10
2019-03-17T04:21:07.870Z,10.00
2019-03-17T04:26:08.998Z,10.70
2019-03-17T04:31:10.097Z,10.80
2019-03-17T04:36:11.196Z,10.90
2019-03-17T04:41:12.278Z,10.90
2019-03-17T04:46:13.399Z,10.90
2019-03-17T04:51:14.483Z,11.00
2019-03-17T04:56:15.570Z,10.90
2019-03-17T05:01:16.671Z,11.20
2019-03-17T05:06:17.779Z,11.60
2019-03-17T05:11:18.855Z,11.90
2019-03-17T05:16:19.943Z,12.00
2019-03-17T05:21:21.036Z,11.90
2019-03-17T05:26:22.181Z,12.30
2019-03-17T05:31:23.259Z,12.20
2019-03-17T05:36:24.671Z,12.40
2019-03-17T05:41:25.757Z,13.00
2019-03-17T05:46:26.863Z,13.40
2019-03-17T05:51:27.968Z,13.10
2019-03-17T05:56:29.054Z,12.80
2019-03-17T06:01:30.165Z,13.00
2019-03-17T06:06:31.264Z,13.30
2019-03-17T06:11:32.459Z,13.40
2019-03-17T06:16:33.587Z,13.70
2019-03-17T06:21:34.680Z,14.20
2019-03-17T06:26:35.815Z,14.10
2019-03-17T06:31:36.900Z,14.00
2019-03-17T06:36:38.000Z,14.00
2019-03-17T06:41:39.086Z,14.20
2019-03-17T06:46:40.199Z,14.30
2019-03-17T06:51:41.296Z,14.50
2019-03-17T06:56:42.499Z,14.50
2019-03-17T07:01:43.596Z,14.60
2019-03-17T07:06:44.695Z,14.50
2019-03-17T07:11:45.791Z,14.50
2019-03-17T07:16:46.879Z,14.60
2019-03-17T07:21:48.090Z,14.70
2019-03-17T07:26:49.229Z,14.90
2019-03-17T07:31:50.309Z,15.10
2019-03-17T07:36:51.475Z,14.90
2019-03-17T07:41:52.648Z,14.90
2019-03-17T07:46:53.736Z,15.10
2019-03-17T07:51:54.839Z,15.30
2019-03-17T07:56:55.940Z,15.60
2019-03-17T08:01:57.062Z,15.70
2019-03-17T08:06:58.183Z,15.90
2019-03-17T08:11:59.309Z,15.90
2019-03-17T08:17:00.434Z,15.90
2019-03-17T08:22:01.531Z,16.80
2019-03-17T08:27:02.850Z,18.00
2019-03-17T08:32:03.945Z,18.40
2019-03-17T08:37:05.068Z,18.70
2019-03-17T08:42:06.175Z,18.80
2019-03-17T08:47:07.288Z,18.90
2019-03-17T08:52:08.402Z,19.30
2019-03-17T08:57:09.499Z,18.90
2019-03-17T09:02:10.612Z,19.20
2019-03-17T09:07:11.708Z,19.50
2019-03-17T09:12:12.868Z,18.90
2019-03-17T09:17:14.888Z,19.40
2019-03-17T09:22:16.177Z,19.80
2019-03-17T09:27:17.288Z,20.40
2019-03-17T09:32:18.385Z,20.00
2019-03-17T09:37:19.488Z,20.10
2019-03-17T09:42:20.594Z,20.90
2019-03-17T09:47:21.772Z,21.00
2019-03-17T09:52:22.944Z,20.50
2019-03-17T09:57:24.050Z,20.10
2019-03-17T10:02:25.161Z,19.60
2019-03-17T10:07:26.280Z,20.60
2019-03-17T10:12:27.388Z,20.60
2019-03-17T10:17:28.485Z,20.70
2019-03-17T10:22:29.593Z,20.30
2019-03-17T10:27:30.732Z,18.70
2019-03-17T10:32:31.828Z,18.90
2019-03-17T10:37:33.135Z,20.20
2019-03-17T10:42:34.433Z,19.90
2019-03-17T10:47:35.669Z,20.80
2019-03-17T10:52:36.884Z,20.20
2019-03-17T10:57:37.975Z,19.90
2019-03-17T11:02:39.061Z,20.30
2019-03-17T11:07:40.209Z,20.30
2019-03-17T11:12:41.631Z,20.50
2019-03-17T11:17:42.929Z,20.90
2019-03-17T11:22:44.243Z,21.40
2019-03-17T11:27:45.370Z,20.30
2019-03-17T11:32:46.574Z,20.10
2019-03-17T11:37:47.679Z,20.10
2019-03-17T11:42:50.035Z,19.90
2019-03-17T11:47:52.060Z,20.50
2019-03-17T11:52:53.270Z,21.20
2019-03-17T11:57:54.367Z,22.00
2019-03-17T12:02:55.485Z,22.90
2019-03-17T12:07:56.589Z,23.00
2019-03-17T12:12:57.716Z,22.20
2019-03-17T12:17:58.809Z,22.30
2019-03-17T12:23:00.009Z,23.00
2019-03-17T12:28:01.261Z,23.60
2019-03-17T12:33:02.473Z,23.80
2019-03-17T12:38:03.584Z,24.60
2019-03-17T12:43:04.788Z,22.40
2019-03-17T12:48:06.711Z,21.90
2019-03-17T12:53:08.175Z,20.80
2019-03-17T12:58:09.711Z,18.90
2019-03-17T13:03:10.835Z,17.70
2019-03-17T13:08:13.858Z,17.30
2019-03-17T13:13:15.001Z,16.90
2019-03-17T13:18:16.201Z,16.60
2019-03-17T13:23:17.300Z,16.30
2019-03-17T13:28:18.411Z,16.20
2019-03-17T13:33:19.524Z,15.90
2019-03-17T13:38:20.644Z,15.80
2019-03-17T13:43:21.751Z,15.60
2019-03-17T13:48:22.890Z,15.50
2019-03-17T13:53:24.023Z,15.30
2019-03-17T13:58:25.144Z,15.00
2019-03-17T14:03:26.242Z,14.90
2019-03-17T14:08:27.377Z,14.50
2019-03-17T14:13:28.476Z,13.70
2019-03-17T14:18:29.570Z,13.20
2019-03-17T14:23:30.678Z,12.00
2019-03-17T14:28:31.792Z,10.40
2019-03-17T14:33:32.902Z,9.30
2019-03-17T14:38:34.019Z,8.60
2019-03-17T14:43:35.127Z,8.20
2019-03-17T14:48:36.259Z,7.90
2019-03-17T14:53:37.368Z,7.60
2019-03-17T14:58:38.505Z,7.40
2019-03-17T15:03:39.671Z,8.30
2019-03-17T15:08:40.933Z,7.10
2019-03-17T15:13:42.161Z,7.00
2019-03-17T15:18:43.272Z,6.80
2019-03-17T15:23:44.450Z,8.50
2019-03-17T15:28:45.792Z,6.50
2019-03-17T15:33:47.222Z,6.30
2019-03-17T15:38:48.452Z,6.20
2019-03-17T15:43:49.597Z,6.20
2019-03-17T15:48:50.724Z,6.20
2019-03-17T15:53:51.985Z,6.00
2019-03-17T15:58:53.267Z,5.80
2019-03-17T16:03:54.378Z,6.20
2019-03-17T16:08:55.654Z,5.70
2019-03-17T16:13:56.948Z,5.60
2019-03-17T16:18:58.247Z,5.60
2019-03-17T16:23:59.404Z,5.50
2019-03-17T16:29:00.532Z,6.10
2019-03-17T16:34:01.827Z,5.50
2019-03-17T16:39:05.726Z,5.50
2019-03-17T16:44:06.848Z,5.50
2019-03-17T16:49:07.985Z,5.50
2019-03-17T16:54:09.096Z,5.80
2019-03-17T16:59:10.265Z,5.50
2019-03-17T17:04:11.661Z,5.40
2019-03-17T17:09:12.896Z,5.90
2019-03-17T17:14:14.206Z,6.10
2019-03-17T17:19:15.516Z,5.40
2019-03-17T17:24:16.711Z,5.30
2019-03-17T17:29:17.902Z,5.30
2019-03-17T17:34:19.242Z,5.30
2019-03-17T17:39:20.386Z,5.30
2019-03-17T17:44:21.531Z,5.60
2019-03-17T17:49:22.664Z,5.30
2019-03-17T17:54:23.839Z,6.20
2019-03-17T17:59:25.142Z,5.30
2019-03-17T18:04:26.336Z,5.20
2019-03-17T18:09:27.481Z,5.20
2019-03-17T18:14:28.853Z,6.30
2019-03-17T18:19:29.970Z,5.40
2019-03-17T18:24:31.202Z,5.40
2019-03-17T18:29:32.377Z,5.40
2019-03-17T18:34:33.569Z,5.40
2019-03-17T18:39:34.815Z,5.40
2019-03-17T18:44:36.013Z,5.80
2019-03-17T18:49:37.267Z,5.30
2019-03-17T18:54:38.601Z,5.50
2019-03-17T18:59:39.983Z,5.50
2019-03-17T19:04:41.394Z,5.50
2019-03-17T19:09:42.574Z,5.50
2019-03-17T19:14:43.860Z,5.80
2019-03-17T19:19:44.969Z,5.60
2019-03-17T19:24:46.094Z,5.40
2019-03-17T19:29:49.132Z,5.40
2019-03-17T19:34:50.324Z,5.40
2019-03-17T19:39:51.464Z,5.40
2019-03-17T19:44:52.668Z,6.80
2019-03-17T19:49:53.789Z,5.40
2019-03-17T19:54:54.940Z,5.40
2019-03-17T19:59:56.259Z,5.50
2019-03-17T20:04:57.439Z,5.50
2019-03-17T20:09:58.586Z,5.50
2019-03-17T20:14:59.707Z,6.60
2019-03-17T20:20:00.844Z,5.50
2019-03-17T20:25:02.687Z,5.70
2019-03-17T20:30:16.894Z,5.60
2019-03-17T20:35:18.228Z,5.50
2019-03-17T20:40:19.345Z,5.60
2019-03-17T20:45:20.789Z,5.70
2019-03-17T20:50:22.123Z,5.80
2019-03-17T20:55:23.264Z,5.60
2019-03-17T21:00:24.640Z,5.60
2019-03-17T21:05:25.853Z,5.60
2019-03-17T21:10:26.983Z,5.50
2019-03-17T21:15:28.187Z,5.50
2019-03-17T21:20:29.292Z,5.60
2019-03-17T21:25:30.411Z,5.90
2019-03-17T21:30:32.238Z,5.30
2019-03-17T21:35:33.343Z,5.30
2019-03-17T21:40:34.527Z,5.30
2019-03-17T21:45:35.750Z,5.30
2019-03-17T21:50:36.885Z,5.20
2019-03-17T21:55:37.973Z,6.20
2019-03-17T22:00:39.310Z,5.40
2019-03-17T22:05:40.387Z,5.00
2019-03-17T22:10:41.484Z,5.60
2019-03-17T22:15:42.588Z,4.90
2019-03-17T22:20:43.655Z,4.70
2019-03-17T22:25:44.774Z,4.60
2019-03-17T22:30:45.892Z,4.60
2019-03-17T22:35:46.993Z,4.60
2019-03-17T22:40:48.083Z,4.60
2019-03-17T22:45:49.183Z,5.40
2019-03-17T22:50:50.279Z,4.90
2019-03-17T22:55:51.405Z,4.30
2019-03-17T23:00:52.686Z,4.20
2019-03-17T23:05:53.927Z,4.20
2019-03-17T23:10:55.019Z,4.20
2019-03-17T23:15:56.135Z,4.20
2019-03-17T23:20:57.224Z,4.20
2019-03-17T23:25:58.323Z,4.20
2019-03-17T23:30:59.444Z,4.20
2019-03-17T23:36:00.638Z,4.10
2019-03-17T23:41:01.769Z,4.20
2019-03-17T23:46:02.864Z,4.10
2019-03-17T23:51:03.955Z,5.10
2019-03-17T23:56:05.075Z,4.10
