createdAt,value
2022-08-21T00:01:33.394Z,1.48
2022-08-21T00:03:59.843Z,1.67
2022-08-21T00:06:26.217Z,1.37
2022-08-21T00:08:52.599Z,1.63
2022-08-21T00:11:19.055Z,1.64
2022-08-21T00:13:45.473Z,1.71
2022-08-21T00:16:11.853Z,1.58
2022-08-21T00:18:38.271Z,1.67
2022-08-21T00:21:04.668Z,1.76
2022-08-21T00:23:31.035Z,1.53
2022-08-21T00:25:57.475Z,1.62
2022-08-21T00:28:23.855Z,1.53
2022-08-21T00:30:50.239Z,1.53
2022-08-21T00:33:16.672Z,1.63
2022-08-21T00:35:43.056Z,1.58
2022-08-21T00:38:09.449Z,1.57
2022-08-21T00:40:35.871Z,1.57
2022-08-21T00:43:02.454Z,1.55
2022-08-21T00:45:28.954Z,1.63
2022-08-21T00:47:55.398Z,1.62
2022-08-21T00:50:22.406Z,1.56
2022-08-21T00:52:48.834Z,1.46
2022-08-21T00:55:16.493Z,1.66
2022-08-21T00:57:42.867Z,1.57
2022-08-21T01:00:09.246Z,1.53
2022-08-21T01:02:35.682Z,1.46
2022-08-21T01:05:02.058Z,1.31
2022-08-21T01:07:28.448Z,1.44
2022-08-21T01:09:54.863Z,1.51
2022-08-21T01:12:21.258Z,1.61
2022-08-21T01:14:47.650Z,1.46
2022-08-21T01:17:14.114Z,1.50
2022-08-21T01:19:40.490Z,1.40
2022-08-21T01:22:06.866Z,1.49
2022-08-21T01:24:33.296Z,1.46
2022-08-21T01:26:59.672Z,1.45
2022-08-21T01:29:26.066Z,1.58
2022-08-21T01:31:52.601Z,1.66
2022-08-21T01:34:18.990Z,1.38
2022-08-21T01:36:45.382Z,1.52
2022-08-21T01:39:11.807Z,1.49
2022-08-21T01:41:38.189Z,1.35
2022-08-21T01:44:04.580Z,1.40
2022-08-21T01:46:31.350Z,1.46
2022-08-21T01:48:57.732Z,1.34
2022-08-21T01:51:24.137Z,1.54
2022-08-21T01:53:50.580Z,1.47
2022-08-21T01:56:16.958Z,1.49
2022-08-21T01:58:43.331Z,1.45
2022-08-21T02:01:09.813Z,1.52
2022-08-21T02:03:36.496Z,1.39
2022-08-21T02:06:02.905Z,1.57
2022-08-21T02:08:29.332Z,1.58
2022-08-21T02:10:55.716Z,1.51
2022-08-21T02:13:22.108Z,1.62
2022-08-21T02:15:48.546Z,1.57
2022-08-21T02:18:14.952Z,1.55
2022-08-21T02:20:41.335Z,1.48
2022-08-21T02:23:07.768Z,1.51
2022-08-21T02:25:34.150Z,1.60
2022-08-21T02:28:00.548Z,1.61
2022-08-21T02:30:27.093Z,1.55
2022-08-21T02:32:53.480Z,1.49
2022-08-21T02:35:19.944Z,1.49
2022-08-21T02:37:46.431Z,1.53
2022-08-21T02:40:12.892Z,1.56
2022-08-21T02:42:39.432Z,1.48
2022-08-21T02:45:05.865Z,1.43
2022-08-21T02:47:32.259Z,1.41
2022-08-21T02:49:58.634Z,1.59
2022-08-21T02:52:25.077Z,1.45
2022-08-21T02:54:51.455Z,1.45
2022-08-21T02:57:17.834Z,1.53
2022-08-21T02:59:44.259Z,1.54
2022-08-21T03:02:10.641Z,1.44
2022-08-21T03:04:37.027Z,1.51
2022-08-21T03:07:03.481Z,1.58
2022-08-21T03:09:31.555Z,1.58
2022-08-21T03:11:58.369Z,1.54
2022-08-21T03:14:25.620Z,1.39
2022-08-21T03:16:52.005Z,1.59
2022-08-21T03:19:18.404Z,1.48
2022-08-21T03:21:44.842Z,1.54
2022-08-21T03:24:13.583Z,1.34
2022-08-21T03:26:40.616Z,1.35
2022-08-21T03:29:07.993Z,1.47
2022-08-21T03:31:34.396Z,1.36
2022-08-21T03:34:00.784Z,1.45
2022-08-21T03:36:27.253Z,1.39
2022-08-21T03:38:53.858Z,1.30
2022-08-21T03:41:20.235Z,1.29
2022-08-21T03:43:46.741Z,1.52
2022-08-21T03:46:13.124Z,1.35
2022-08-21T03:48:39.504Z,1.45
2022-08-21T03:51:05.975Z,1.45
2022-08-21T03:53:32.368Z,1.44
2022-08-21T03:55:58.752Z,1.31
2022-08-21T03:58:25.204Z,1.50
2022-08-21T04:00:51.606Z,1.44
2022-08-21T04:03:17.986Z,1.44
2022-08-21T04:05:44.519Z,1.40
2022-08-21T04:08:10.900Z,1.56
2022-08-21T04:10:37.286Z,1.52
2022-08-21T04:13:03.741Z,1.54
2022-08-21T04:15:30.132Z,1.41
2022-08-21T04:17:56.515Z,1.28
2022-08-21T04:20:22.933Z,1.46
2022-08-21T04:22:49.321Z,1.46
2022-08-21T04:25:15.705Z,1.44
2022-08-21T04:27:42.128Z,1.32
2022-08-21T04:30:08.512Z,1.26
2022-08-21T04:32:34.893Z,1.43
2022-08-21T04:35:01.324Z,1.61
2022-08-21T04:37:27.729Z,1.40
2022-08-21T04:39:54.172Z,1.51
2022-08-21T04:42:20.632Z,1.32
2022-08-21T04:44:47.028Z,1.28
2022-08-21T04:47:13.412Z,1.46
2022-08-21T04:49:39.837Z,1.38
2022-08-21T04:52:06.224Z,1.31
2022-08-21T04:54:32.630Z,1.37
2022-08-21T04:56:59.069Z,1.53
2022-08-21T04:59:25.445Z,1.29
2022-08-21T05:01:51.887Z,1.40
2022-08-21T05:04:18.413Z,1.29
2022-08-21T05:06:44.786Z,1.38
2022-08-21T05:09:11.168Z,1.26
2022-08-21T05:11:37.587Z,1.22
2022-08-21T05:14:06.286Z,1.28
2022-08-21T05:16:37.598Z,1.48
2022-08-21T05:19:04.302Z,1.21
2022-08-21T05:21:30.683Z,1.28
2022-08-21T05:23:57.061Z,1.31
2022-08-21T05:26:23.505Z,1.23
2022-08-21T05:28:49.892Z,1.33
2022-08-21T05:31:16.292Z,1.23
2022-08-21T05:33:43.913Z,1.32
2022-08-21T05:36:10.440Z,1.39
2022-08-21T05:38:36.816Z,1.21
2022-08-21T05:41:03.419Z,1.32
2022-08-21T05:43:29.905Z,1.24
2022-08-21T05:45:56.310Z,1.45
2022-08-21T05:48:22.757Z,1.37
2022-08-21T05:50:49.142Z,1.32
2022-08-21T05:53:15.521Z,1.27
2022-08-21T05:55:45.881Z,1.28
2022-08-21T05:58:12.761Z,1.11
2022-08-21T06:00:39.207Z,1.29
2022-08-21T06:03:05.649Z,1.27
2022-08-21T06:05:36.764Z,1.11
2022-08-21T06:08:03.946Z,1.30
2022-08-21T06:10:30.416Z,1.38
2022-08-21T06:12:56.915Z,1.29
2022-08-21T06:15:23.339Z,1.30
2022-08-21T06:17:49.770Z,1.17
2022-08-21T06:20:16.140Z,1.09
2022-08-21T06:22:42.534Z,1.30
2022-08-21T06:25:08.989Z,1.17
2022-08-21T06:27:35.372Z,1.25
2022-08-21T06:30:01.770Z,1.24
2022-08-21T06:32:28.186Z,1.25
2022-08-21T06:34:54.563Z,1.24
2022-08-21T06:37:20.943Z,1.26
2022-08-21T06:39:47.382Z,1.21
2022-08-21T06:42:15.951Z,1.36
2022-08-21T06:44:42.353Z,1.28
2022-08-21T06:47:08.778Z,1.27
2022-08-21T06:49:35.152Z,1.26
2022-08-21T06:52:01.529Z,1.20
2022-08-21T06:54:27.969Z,1.18
2022-08-21T06:56:54.351Z,1.09
2022-08-21T06:59:20.723Z,1.00
2022-08-21T07:01:47.240Z,1.17
2022-08-21T07:04:13.683Z,1.37
2022-08-21T07:06:40.088Z,1.27
2022-08-21T07:09:06.510Z,1.16
2022-08-21T07:11:32.923Z,1.17
2022-08-21T07:14:08.856Z,1.14
2022-08-21T07:16:35.223Z,1.15
2022-08-21T07:19:01.603Z,1.40
2022-08-21T07:21:28.039Z,1.09
2022-08-21T07:23:54.431Z,1.13
2022-08-21T07:26:20.804Z,1.04
2022-08-21T07:28:47.236Z,1.13
2022-08-21T07:31:13.609Z,1.13
2022-08-21T07:33:39.990Z,1.29
2022-08-21T07:36:06.516Z,1.07
2022-08-21T07:38:32.886Z,1.16
2022-08-21T07:40:59.257Z,1.21
2022-08-21T07:43:25.775Z,0.99
2022-08-21T07:45:52.153Z,1.14
2022-08-21T07:48:18.541Z,1.19
2022-08-21T07:50:44.953Z,1.19
2022-08-21T07:53:11.325Z,1.34
2022-08-21T07:55:37.705Z,1.20
2022-08-21T07:58:04.128Z,0.95
2022-08-21T08:00:30.540Z,1.07
2022-08-21T08:02:57.012Z,1.20
2022-08-21T08:05:23.532Z,1.40
2022-08-21T08:07:49.925Z,1.16
2022-08-21T08:10:16.299Z,0.99
2022-08-21T08:12:42.732Z,1.26
2022-08-21T08:15:09.110Z,1.16
2022-08-21T08:17:35.488Z,1.21
2022-08-21T08:20:01.920Z,1.16
2022-08-21T08:22:28.308Z,1.37
2022-08-21T08:24:54.692Z,1.25
2022-08-21T08:27:21.125Z,1.07
2022-08-21T08:29:47.506Z,1.08
2022-08-21T08:32:13.870Z,1.15
2022-08-21T08:34:40.290Z,1.07
2022-08-21T08:37:06.658Z,1.20
2022-08-21T08:39:34.262Z,1.25
2022-08-21T08:42:01.115Z,1.20
2022-08-21T08:44:27.571Z,1.24
2022-08-21T08:46:57.464Z,1.05
2022-08-21T08:49:24.063Z,1.15
2022-08-21T08:51:53.051Z,1.09
2022-08-21T08:54:19.762Z,1.24
2022-08-21T08:56:46.186Z,1.06
2022-08-21T08:59:12.573Z,1.34
2022-08-21T09:01:39.675Z,1.29
2022-08-21T09:04:06.131Z,1.06
2022-08-21T09:06:32.512Z,1.10
2022-08-21T09:08:58.895Z,1.06
2022-08-21T09:11:25.332Z,1.17
2022-08-21T09:13:51.700Z,1.11
2022-08-21T09:16:18.069Z,1.25
2022-08-21T09:18:44.470Z,1.12
2022-08-21T09:21:10.852Z,0.88
2022-08-21T09:23:37.232Z,1.20
2022-08-21T09:26:03.666Z,1.12
2022-08-21T09:28:30.048Z,1.19
2022-08-21T09:30:56.431Z,1.07
2022-08-21T09:33:22.839Z,1.03
2022-08-21T09:35:49.243Z,0.94
2022-08-21T09:38:15.634Z,1.01
2022-08-21T09:40:42.171Z,1.08
2022-08-21T09:43:08.707Z,1.07
2022-08-21T09:45:35.116Z,1.01
2022-08-21T09:48:01.552Z,0.92
2022-08-21T09:50:27.949Z,1.05
2022-08-21T09:52:56.689Z,1.03
2022-08-21T09:55:23.156Z,0.99
2022-08-21T09:57:50.467Z,1.12
2022-08-21T10:00:17.071Z,1.09
2022-08-21T10:02:43.509Z,0.96
2022-08-21T10:05:09.906Z,1.05
2022-08-21T10:07:36.299Z,1.09
2022-08-21T10:10:02.749Z,1.19
2022-08-21T10:12:29.123Z,1.00
2022-08-21T10:14:55.490Z,1.05
2022-08-21T10:17:21.930Z,0.87
2022-08-21T10:19:48.307Z,1.05
2022-08-21T10:22:14.680Z,1.00
2022-08-21T10:24:41.142Z,1.08
2022-08-21T10:27:07.522Z,1.18
2022-08-21T10:29:33.916Z,0.99
2022-08-21T10:32:00.374Z,1.06
2022-08-21T10:34:26.745Z,0.88
2022-08-21T10:36:53.120Z,0.94
2022-08-21T10:39:36.128Z,1.03
2022-08-21T10:42:02.865Z,1.05
2022-08-21T10:44:29.424Z,0.93
2022-08-21T10:46:56.134Z,1.06
2022-08-21T10:49:22.527Z,0.91
2022-08-21T10:51:48.997Z,1.02
2022-08-21T10:54:16.602Z,1.01
2022-08-21T10:56:45.521Z,0.94
2022-08-21T10:59:11.940Z,1.23
2022-08-21T11:01:38.316Z,1.01
2022-08-21T11:04:04.728Z,1.06
2022-08-21T11:06:32.053Z,1.02
2022-08-21T11:08:58.423Z,1.18
2022-08-21T11:11:25.155Z,1.14
2022-08-21T11:13:55.988Z,0.94
2022-08-21T11:16:22.355Z,1.04
2022-08-21T11:18:48.730Z,1.08
2022-08-21T11:21:15.180Z,1.02
2022-08-21T11:23:41.629Z,1.10
2022-08-21T11:26:08.011Z,1.04
2022-08-21T11:28:34.434Z,1.19
2022-08-21T11:31:00.827Z,1.10
2022-08-21T11:33:27.215Z,1.07
2022-08-21T11:35:53.631Z,1.19
2022-08-21T11:38:20.005Z,1.15
2022-08-21T11:40:46.374Z,1.10
2022-08-21T11:43:12.817Z,0.98
2022-08-21T11:45:39.191Z,1.16
2022-08-21T11:48:05.571Z,1.21
2022-08-21T11:50:35.691Z,1.19
2022-08-21T11:53:02.360Z,1.03
2022-08-21T11:55:28.740Z,1.16
2022-08-21T11:57:55.170Z,1.08
2022-08-21T12:00:21.540Z,1.24
2022-08-21T12:02:47.907Z,1.25
2022-08-21T12:05:14.330Z,1.11
2022-08-21T12:07:40.700Z,1.08
2022-08-21T12:10:07.178Z,1.16
2022-08-21T12:12:33.679Z,1.13
2022-08-21T12:15:00.060Z,1.21
2022-08-21T12:17:26.438Z,1.08
2022-08-21T12:19:52.840Z,1.25
2022-08-21T12:22:19.235Z,1.25
2022-08-21T12:24:46.237Z,1.24
2022-08-21T12:27:12.676Z,1.18
2022-08-21T12:29:39.060Z,1.09
2022-08-21T12:32:05.436Z,1.13
2022-08-21T12:34:31.980Z,1.09
2022-08-21T12:36:58.341Z,1.21
2022-08-21T12:39:24.725Z,1.41
2022-08-21T12:41:51.157Z,1.19
2022-08-21T12:44:17.560Z,1.15
2022-08-21T12:46:43.945Z,1.18
2022-08-21T12:49:10.343Z,1.19
2022-08-21T12:51:36.735Z,1.37
2022-08-21T12:54:03.099Z,1.24
2022-08-21T12:56:29.507Z,1.01
2022-08-21T12:58:55.883Z,1.33
2022-08-21T13:01:22.372Z,1.32
2022-08-21T13:03:48.825Z,1.23
2022-08-21T13:06:26.665Z,1.31
2022-08-21T13:08:55.923Z,1.30
2022-08-21T13:11:32.789Z,1.23
2022-08-21T13:14:04.663Z,1.20
2022-08-21T13:16:31.852Z,1.34
2022-08-21T13:18:58.404Z,1.19
2022-08-21T13:21:24.831Z,1.22
2022-08-21T13:23:52.333Z,1.34
2022-08-21T13:26:19.016Z,1.21
2022-08-21T13:28:45.486Z,1.17
2022-08-21T13:31:12.143Z,1.31
2022-08-21T13:33:38.515Z,1.30
2022-08-21T13:36:04.950Z,1.12
2022-08-21T13:38:31.339Z,1.18
2022-08-21T13:40:57.725Z,1.30
2022-08-21T13:43:24.143Z,1.27
2022-08-21T13:45:50.518Z,1.24
2022-08-21T13:48:16.898Z,1.20
2022-08-21T13:50:43.358Z,1.29
2022-08-21T13:53:09.733Z,1.35
2022-08-21T13:55:36.121Z,1.09
2022-08-21T13:58:02.533Z,1.10
2022-08-21T14:00:28.955Z,1.26
2022-08-21T14:02:55.444Z,1.49
2022-08-21T14:05:21.940Z,1.38
2022-08-21T14:07:48.324Z,1.37
2022-08-21T14:10:14.730Z,1.36
2022-08-21T14:12:41.161Z,1.36
2022-08-21T14:15:07.557Z,1.49
2022-08-21T14:17:34.120Z,1.36
2022-08-21T14:20:00.836Z,1.41
2022-08-21T14:22:27.237Z,1.44
2022-08-21T14:24:55.218Z,1.43
2022-08-21T14:27:21.899Z,1.40
2022-08-21T14:29:48.266Z,1.44
2022-08-21T14:32:21.948Z,1.59
2022-08-21T14:34:51.686Z,1.51
2022-08-21T14:37:18.557Z,1.58
2022-08-21T14:39:45.406Z,1.38
2022-08-21T14:42:11.934Z,1.68
2022-08-21T14:44:38.317Z,1.50
2022-08-21T14:47:06.080Z,1.66
2022-08-21T14:49:32.615Z,1.61
2022-08-21T14:51:59.337Z,1.60
2022-08-21T14:54:31.220Z,1.64
2022-08-21T14:56:58.469Z,1.42
2022-08-21T14:59:24.840Z,1.67
2022-08-21T15:01:51.294Z,1.70
2022-08-21T15:04:17.804Z,1.83
2022-08-21T15:06:44.201Z,1.76
2022-08-21T15:09:10.578Z,1.53
2022-08-21T15:11:42.260Z,1.67
2022-08-21T15:14:09.023Z,1.73
2022-08-21T15:16:35.408Z,1.72
2022-08-21T15:19:01.886Z,1.53
2022-08-21T15:21:28.262Z,1.69
2022-08-21T15:23:54.646Z,1.45
2022-08-21T15:26:21.066Z,1.62
2022-08-21T15:28:47.446Z,1.72
2022-08-21T15:31:13.823Z,1.77
2022-08-21T15:33:40.253Z,1.64
2022-08-21T15:36:06.669Z,1.67
2022-08-21T15:38:33.043Z,1.74
2022-08-21T15:40:59.464Z,1.67
2022-08-21T15:43:29.969Z,1.80
2022-08-21T15:45:56.996Z,1.56
2022-08-21T15:48:23.541Z,1.59
2022-08-21T15:50:49.912Z,1.46
2022-08-21T15:53:16.318Z,1.56
2022-08-21T15:55:42.876Z,1.48
2022-08-21T15:58:09.251Z,1.53
2022-08-21T16:00:35.628Z,1.45
2022-08-21T16:03:02.067Z,1.45
2022-08-21T16:05:28.450Z,1.36
2022-08-21T16:07:54.827Z,1.61
2022-08-21T16:10:21.245Z,1.60
2022-08-21T16:12:47.691Z,1.41
2022-08-21T16:15:20.315Z,1.48
2022-08-21T16:17:47.184Z,1.51
2022-08-21T16:20:13.556Z,1.62
2022-08-21T16:22:44.566Z,1.50
2022-08-21T16:25:11.513Z,1.31
2022-08-21T16:27:37.968Z,1.28
2022-08-21T16:30:06.546Z,1.44
2022-08-21T16:32:32.954Z,1.55
2022-08-21T16:34:59.342Z,1.27
2022-08-21T16:37:25.734Z,1.42
2022-08-21T16:39:53.316Z,1.42
2022-08-21T16:42:21.728Z,1.31
2022-08-21T16:44:49.238Z,1.39
2022-08-21T16:47:26.752Z,1.49
2022-08-21T16:49:53.746Z,1.35
2022-08-21T16:52:20.189Z,1.33
2022-08-21T16:54:46.589Z,1.30
2022-08-21T16:57:12.965Z,1.35
2022-08-21T16:59:39.374Z,1.36
2022-08-21T17:02:05.801Z,1.33
2022-08-21T17:04:32.237Z,1.33
2022-08-21T17:06:58.655Z,1.24
2022-08-21T17:09:25.035Z,1.43
2022-08-21T17:11:51.419Z,1.42
2022-08-21T17:14:17.878Z,1.39
2022-08-21T17:16:44.279Z,1.25
2022-08-21T17:19:10.656Z,1.22
2022-08-21T17:21:37.065Z,1.20
2022-08-21T17:24:03.444Z,1.18
2022-08-21T17:26:29.833Z,1.24
2022-08-21T17:28:56.245Z,1.30
2022-08-21T17:31:22.632Z,1.22
2022-08-21T17:33:49.002Z,1.28
2022-08-21T17:36:15.426Z,1.27
2022-08-21T17:38:41.830Z,1.26
2022-08-21T17:41:08.221Z,1.22
2022-08-21T17:43:34.661Z,1.42
2022-08-21T17:46:01.071Z,1.31
2022-08-21T17:48:27.494Z,1.25
2022-08-21T17:50:54.037Z,1.36
2022-08-21T17:53:20.420Z,1.23
2022-08-21T17:55:46.796Z,1.13
2022-08-21T17:58:13.226Z,1.28
2022-08-21T18:00:39.633Z,1.15
2022-08-21T18:03:06.044Z,1.33
2022-08-21T18:05:32.490Z,1.21
2022-08-21T18:07:58.858Z,1.32
2022-08-21T18:10:25.235Z,1.08
2022-08-21T18:12:51.656Z,1.17
2022-08-21T18:15:18.056Z,1.30
2022-08-21T18:17:44.456Z,1.23
2022-08-21T18:20:11.003Z,1.21
2022-08-21T18:22:37.461Z,1.15
2022-08-21T18:25:03.847Z,1.35
2022-08-21T18:27:30.258Z,1.10
2022-08-21T18:29:56.660Z,1.25
2022-08-21T18:32:29.624Z,1.38
2022-08-21T18:34:58.490Z,1.23
2022-08-21T18:37:24.871Z,1.32
2022-08-21T18:39:51.292Z,1.13
2022-08-21T18:42:18.430Z,1.17
2022-08-21T18:44:44.806Z,1.23
2022-08-21T18:47:11.176Z,1.14
2022-08-21T18:49:37.613Z,1.16
2022-08-21T18:52:04.005Z,1.26
2022-08-21T18:54:30.405Z,1.28
2022-08-21T18:56:57.149Z,1.10
2022-08-21T18:59:23.614Z,1.19
2022-08-21T19:01:50.983Z,1.20
2022-08-21T19:07:04.158Z,1.26
2022-08-21T19:09:30.628Z,1.53
2022-08-21T19:11:57.590Z,1.32
2022-08-21T19:14:24.017Z,1.36
2022-08-21T19:16:51.428Z,1.38
2022-08-21T19:19:17.833Z,1.29
2022-08-21T19:21:44.205Z,1.27
2022-08-21T19:24:17.609Z,1.26
2022-08-21T19:26:44.572Z,1.12
2022-08-21T19:29:10.979Z,1.20
2022-08-21T19:31:37.353Z,1.40
2022-08-21T19:34:04.541Z,1.30
2022-08-21T19:36:30.960Z,1.26
2022-08-21T19:38:57.835Z,1.41
2022-08-21T19:41:24.247Z,1.23
2022-08-21T19:43:51.617Z,1.18
2022-08-21T19:46:17.996Z,1.16
2022-08-21T19:51:30.814Z,1.15
2022-08-21T19:53:57.452Z,1.10
2022-08-21T19:56:23.839Z,1.21
2022-08-21T19:58:50.264Z,1.12
2022-08-21T20:01:17.046Z,1.37
2022-08-21T20:03:43.484Z,1.32
2022-08-21T20:06:10.619Z,1.39
2022-08-21T20:08:37.032Z,1.54
2022-08-21T20:11:04.308Z,1.26
2022-08-21T20:13:30.942Z,1.39
2022-08-21T20:15:57.336Z,1.29
2022-08-21T20:18:26.695Z,1.36
2022-08-21T20:20:53.545Z,1.31
2022-08-21T20:23:30.100Z,1.40
2022-08-21T20:25:56.975Z,1.21
2022-08-21T20:28:23.556Z,1.37
2022-08-21T20:30:52.647Z,1.26
2022-08-21T20:33:19.072Z,1.34
2022-08-21T20:35:45.542Z,1.32
2022-08-21T20:38:11.924Z,1.20
2022-08-21T20:40:39.832Z,1.48
2022-08-21T20:43:06.520Z,1.37
2022-08-21T20:45:32.894Z,1.28
2022-08-21T20:48:00.003Z,1.48
2022-08-21T20:50:26.379Z,1.22
2022-08-21T20:52:52.804Z,1.38
2022-08-21T20:55:19.356Z,1.29
2022-08-21T20:57:55.589Z,1.11
2022-08-21T21:00:22.153Z,1.12
2022-08-21T21:02:48.515Z,1.24
2022-08-21T21:05:14.884Z,1.19
2022-08-21T21:07:41.331Z,1.29
2022-08-21T21:10:08.074Z,1.18
2022-08-21T21:12:36.867Z,1.27
2022-08-21T21:15:07.020Z,1.37
2022-08-21T21:17:34.115Z,1.16
2022-08-21T21:20:00.479Z,1.20
2022-08-21T21:22:26.922Z,1.22
2022-08-21T21:24:53.317Z,1.22
2022-08-21T21:27:21.003Z,1.14
2022-08-21T21:29:49.258Z,1.34
2022-08-21T21:32:18.022Z,1.27
2022-08-21T21:34:44.790Z,1.14
2022-08-21T21:37:11.272Z,1.23
2022-08-21T21:39:38.443Z,1.09
2022-08-21T21:42:06.065Z,1.05
2022-08-21T21:44:34.895Z,1.40
2022-08-21T21:47:01.278Z,1.22
2022-08-21T21:49:27.651Z,1.21
2022-08-21T21:52:00.089Z,1.19
2022-08-21T21:54:26.770Z,1.05
2022-08-21T21:56:53.136Z,1.18
2022-08-21T21:59:19.673Z,1.21
2022-08-21T22:01:49.542Z,1.08
2022-08-21T22:04:16.987Z,1.23
2022-08-21T22:06:43.622Z,1.13
2022-08-21T22:09:10.428Z,1.20
2022-08-21T22:11:36.872Z,1.21
2022-08-21T22:14:04.512Z,1.14
2022-08-21T22:16:31.621Z,1.15
2022-08-21T22:18:58.177Z,1.19
2022-08-21T22:21:24.625Z,1.18
2022-08-21T22:23:51.173Z,1.23
2022-08-21T22:26:17.547Z,1.15
2022-08-21T22:28:44.099Z,1.08
2022-08-21T22:31:10.550Z,1.23
2022-08-21T22:33:36.919Z,0.96
2022-08-21T22:36:03.559Z,1.10
2022-08-21T22:38:29.934Z,1.05
2022-08-21T22:40:57.054Z,1.12
2022-08-21T22:43:23.471Z,1.12
2022-08-21T22:45:49.850Z,0.95
2022-08-21T22:48:22.496Z,1.17
2022-08-21T22:50:49.255Z,1.13
2022-08-21T22:53:16.612Z,1.13
2022-08-21T22:55:44.186Z,0.90
2022-08-21T22:58:10.606Z,1.04
2022-08-21T23:00:36.986Z,1.15
2022-08-21T23:03:03.532Z,1.08
2022-08-21T23:05:30.638Z,1.03
2022-08-21T23:07:57.162Z,1.01
2022-08-21T23:10:26.156Z,0.99
2022-08-21T23:12:54.260Z,1.11
2022-08-21T23:15:20.842Z,1.05
2022-08-21T23:17:50.128Z,1.06
2022-08-21T23:20:16.681Z,1.01
2022-08-21T23:22:43.186Z,1.02
2022-08-21T23:25:09.578Z,1.01
2022-08-21T23:27:36.109Z,1.13
2022-08-21T23:30:02.514Z,1.07
2022-08-21T23:32:31.943Z,0.91
2022-08-21T23:35:02.130Z,1.04
2022-08-21T23:37:48.386Z,0.97
2022-08-21T23:40:15.066Z,0.98
2022-08-21T23:42:45.592Z,1.06
2022-08-21T23:45:13.689Z,0.95
2022-08-21T23:47:40.782Z,0.89
2022-08-21T23:50:14.132Z,0.88
2022-08-21T23:52:42.873Z,0.99
2022-08-21T23:55:09.370Z,1.02
2022-08-21T23:57:35.750Z,0.88
