createdAt,value
2022-09-23T00:01:26.378Z,65.75
2022-09-23T00:04:00.742Z,66.86
2022-09-23T00:06:28.427Z,65.47
2022-09-23T00:08:56.808Z,63.93
2022-09-23T00:11:26.797Z,62.57
2022-09-23T00:13:57.148Z,65.20
2022-09-23T00:16:29.604Z,66.00
2022-09-23T00:18:57.210Z,65.21
2022-09-23T00:21:26.126Z,69.06
2022-09-23T00:23:54.077Z,67.99
2022-09-23T00:26:22.707Z,64.77
2022-09-23T00:28:50.769Z,69.68
2022-09-23T00:31:23.696Z,68.17
2022-09-23T00:33:56.804Z,69.52
2022-09-23T00:36:25.280Z,69.83
2022-09-23T00:38:53.732Z,67.78
2022-09-23T00:41:24.490Z,65.93
2022-09-23T00:43:55.167Z,69.59
2022-09-23T00:46:43.740Z,70.48
2022-09-23T00:49:25.445Z,72.76
2022-09-23T00:51:58.892Z,68.17
2022-09-23T00:54:27.711Z,65.27
2022-09-23T00:56:56.239Z,67.32
2022-09-23T00:59:24.504Z,67.43
2022-09-23T01:01:54.934Z,66.37
2022-09-23T01:04:23.819Z,71.68
2022-09-23T01:06:52.987Z,68.47
2022-09-23T01:09:20.951Z,67.62
2022-09-23T01:11:57.865Z,68.95
2022-09-23T01:14:47.556Z,67.00
2022-09-23T01:17:37.162Z,65.92
2022-09-23T01:20:30.042Z,66.29
2022-09-23T01:23:07.572Z,67.14
2022-09-23T01:25:43.494Z,68.88
2022-09-23T01:28:25.516Z,67.54
2022-09-23T01:31:03.353Z,65.00
2022-09-23T01:33:41.596Z,64.20
2022-09-23T01:36:19.198Z,63.93
2022-09-23T01:39:14.639Z,64.25
2022-09-23T01:41:49.739Z,68.89
2022-09-23T01:44:29.667Z,69.27
2022-09-23T01:47:03.649Z,66.71
2022-09-23T01:49:57.823Z,66.23
2022-09-23T01:52:41.859Z,67.40
2022-09-23T01:55:17.416Z,66.34
2022-09-23T01:57:49.053Z,67.45
2022-09-23T02:00:22.624Z,66.99
2022-09-23T02:03:01.248Z,66.39
2022-09-23T02:05:39.497Z,66.59
2022-09-23T02:08:15.227Z,67.23
2022-09-23T02:10:45.991Z,66.56
2022-09-23T02:13:20.697Z,63.93
2022-09-23T02:15:51.738Z,64.01
2022-09-23T02:18:25.467Z,65.45
2022-09-23T02:20:57.415Z,63.48
2022-09-23T02:23:35.563Z,62.84
2022-09-23T02:26:08.287Z,64.23
2022-09-23T02:28:55.478Z,68.49
2022-09-23T02:31:29.826Z,65.21
2022-09-23T02:34:19.112Z,68.53
2022-09-23T02:37:02.748Z,66.62
2022-09-23T02:39:38.752Z,68.67
2022-09-23T02:42:13.005Z,64.42
2022-09-23T02:44:41.025Z,66.77
2022-09-23T02:47:09.089Z,65.49
2022-09-23T02:49:36.879Z,64.19
2022-09-23T02:52:08.224Z,63.84
2022-09-23T02:54:37.169Z,67.24
2022-09-23T02:57:06.911Z,68.52
2022-09-23T02:59:35.650Z,68.74
2022-09-23T03:02:29.350Z,68.54
2022-09-23T03:05:05.794Z,68.81
2022-09-23T03:07:39.952Z,67.16
2022-09-23T03:10:28.383Z,66.85
2022-09-23T03:13:18.847Z,67.46
2022-09-23T03:15:57.338Z,69.23
2022-09-23T03:18:50.459Z,66.45
2022-09-23T03:21:27.031Z,64.71
2022-09-23T03:23:57.419Z,64.91
2022-09-23T03:26:29.923Z,64.57
2022-09-23T03:28:58.902Z,67.96
2022-09-23T03:31:27.159Z,70.07
2022-09-23T03:33:57.447Z,70.48
2022-09-23T03:36:49.006Z,67.13
2022-09-23T03:39:26.933Z,65.89
2022-09-23T03:41:57.286Z,66.82
2022-09-23T03:44:25.130Z,67.51
2022-09-23T03:46:53.247Z,67.60
2022-09-23T03:49:30.818Z,64.84
2022-09-23T03:52:00.362Z,63.26
2022-09-23T03:54:30.279Z,61.77
2022-09-23T03:56:59.519Z,61.99
2022-09-23T03:59:28.199Z,61.63
2022-09-23T04:01:56.396Z,61.25
2022-09-23T04:04:28.728Z,62.09
2022-09-23T04:06:59.783Z,63.99
2022-09-23T04:09:31.640Z,63.59
2022-09-23T04:11:59.934Z,62.35
2022-09-23T04:14:29.680Z,65.86
2022-09-23T04:16:57.976Z,65.11
2022-09-23T04:19:25.875Z,65.18
2022-09-23T04:21:55.447Z,64.64
2022-09-23T04:24:23.383Z,67.66
2022-09-23T04:26:56.050Z,68.39
2022-09-23T04:29:25.859Z,65.35
2022-09-23T04:31:56.107Z,66.35
2022-09-23T04:34:26.040Z,65.64
2022-09-23T04:36:54.195Z,66.34
2022-09-23T04:39:21.943Z,66.70
2022-09-23T04:41:50.121Z,64.76
2022-09-23T04:44:17.971Z,64.52
2022-09-23T04:46:49.476Z,65.09
2022-09-23T04:49:18.733Z,67.54
2022-09-23T04:51:48.331Z,67.30
2022-09-23T04:54:17.080Z,65.94
2022-09-23T04:56:45.828Z,67.35
2022-09-23T04:59:14.784Z,66.50
2022-09-23T05:01:43.813Z,66.88
2022-09-23T05:04:14.069Z,66.39
2022-09-23T05:06:46.109Z,66.20
2022-09-23T05:09:17.354Z,67.38
2022-09-23T05:11:45.884Z,67.83
2022-09-23T05:14:14.511Z,67.90
2022-09-23T05:16:42.586Z,67.67
2022-09-23T05:19:11.860Z,66.58
2022-09-23T05:21:40.374Z,65.81
2022-09-23T05:24:09.165Z,65.07
2022-09-23T05:26:36.973Z,64.56
2022-09-23T05:29:05.392Z,63.74
2022-09-23T05:31:33.165Z,65.13
2022-09-23T05:34:03.735Z,63.48
2022-09-23T05:36:38.342Z,64.07
2022-09-23T05:39:08.652Z,63.95
2022-09-23T05:41:37.202Z,64.19
2022-09-23T05:44:05.389Z,65.49
2022-09-23T05:46:33.769Z,64.42
2022-09-23T05:49:03.722Z,63.73
2022-09-23T05:51:32.951Z,63.33
2022-09-23T05:54:06.857Z,63.87
2022-09-23T05:56:38.206Z,67.94
2022-09-23T05:59:06.581Z,66.45
2022-09-23T06:01:38.187Z,64.22
2022-09-23T06:04:08.304Z,64.89
2022-09-23T06:06:41.834Z,62.77
2022-09-23T06:09:14.976Z,61.74
2022-09-23T06:11:42.944Z,60.85
2022-09-23T06:14:14.961Z,60.39
2022-09-23T06:16:43.222Z,60.92
2022-09-23T06:19:11.257Z,60.27
2022-09-23T06:21:40.490Z,60.27
2022-09-23T06:24:08.747Z,60.25
2022-09-23T06:26:37.962Z,60.65
2022-09-23T06:29:12.543Z,60.88
2022-09-23T06:31:41.644Z,61.16
2022-09-23T06:34:13.251Z,60.01
2022-09-23T06:36:44.988Z,58.61
2022-09-23T06:39:14.998Z,58.07
2022-09-23T06:41:44.149Z,57.83
2022-09-23T06:44:15.888Z,57.80
2022-09-23T06:46:47.082Z,57.88
2022-09-23T06:49:15.502Z,57.42
2022-09-23T06:51:46.080Z,56.87
2022-09-23T06:54:20.609Z,56.22
2022-09-23T06:56:49.539Z,55.80
2022-09-23T06:59:41.885Z,55.42
2022-09-23T07:02:16.399Z,56.29
2022-09-23T07:04:45.208Z,55.85
2022-09-23T07:07:26.315Z,56.08
2022-09-23T07:10:02.736Z,55.85
2022-09-23T07:12:34.142Z,55.89
2022-09-23T07:15:08.802Z,56.21
2022-09-23T07:17:43.335Z,56.32
2022-09-23T07:20:12.841Z,56.17
2022-09-23T07:22:47.566Z,56.90
2022-09-23T07:25:25.229Z,56.91
2022-09-23T07:27:58.927Z,57.61
2022-09-23T07:30:27.856Z,57.79
2022-09-23T07:32:59.986Z,58.21
2022-09-23T07:35:29.169Z,58.84
2022-09-23T07:38:02.687Z,58.38
2022-09-23T07:40:45.749Z,58.95
2022-09-23T07:43:14.469Z,58.35
2022-09-23T07:46:00.551Z,58.94
2022-09-23T07:48:36.903Z,58.82
2022-09-23T07:51:18.919Z,58.38
2022-09-23T07:53:54.070Z,58.21
2022-09-23T07:56:30.062Z,58.16
2022-09-23T07:59:01.186Z,57.99
2022-09-23T08:01:45.751Z,57.28
2022-09-23T08:04:23.680Z,57.81
2022-09-23T08:06:55.589Z,58.73
2022-09-23T08:09:28.330Z,58.29
2022-09-23T08:11:56.693Z,57.67
2022-09-23T08:14:25.168Z,57.57
2022-09-23T08:16:54.283Z,57.12
2022-09-23T08:19:24.270Z,57.42
2022-09-23T08:21:53.042Z,56.91
2022-09-23T08:24:27.241Z,56.24
2022-09-23T08:26:56.671Z,56.33
2022-09-23T08:29:26.608Z,56.14
2022-09-23T08:31:58.720Z,56.27
2022-09-23T08:34:28.241Z,56.13
2022-09-23T08:36:57.418Z,55.76
2022-09-23T08:39:27.405Z,55.96
2022-09-23T08:42:15.662Z,56.49
2022-09-23T08:44:51.470Z,56.58
2022-09-23T08:47:24.304Z,55.23
2022-09-23T08:50:22.529Z,54.58
2022-09-23T08:53:04.006Z,55.02
2022-09-23T08:55:40.217Z,55.14
2022-09-23T08:58:45.708Z,55.56
2022-09-23T09:01:20.517Z,54.76
2022-09-23T09:03:58.584Z,54.00
2022-09-23T09:07:24.639Z,53.74
2022-09-23T09:09:58.554Z,54.25
2022-09-23T09:12:48.469Z,54.44
2022-09-23T09:15:29.101Z,54.64
2022-09-23T09:18:08.021Z,53.65
2022-09-23T09:20:45.019Z,54.75
2022-09-23T09:23:51.242Z,53.86
2022-09-23T09:26:35.551Z,53.67
2022-09-23T09:29:34.153Z,52.96
2022-09-23T09:32:48.889Z,53.17
2022-09-23T09:35:48.538Z,53.78
2022-09-23T09:38:22.777Z,53.73
2022-09-23T09:41:00.820Z,54.33
2022-09-23T09:43:35.762Z,53.73
2022-09-23T09:46:46.082Z,53.24
2022-09-23T09:49:26.963Z,51.93
2022-09-23T09:52:13.324Z,51.88
2022-09-23T09:54:49.701Z,52.83
2022-09-23T09:57:37.505Z,53.25
2022-09-23T10:00:26.459Z,53.06
2022-09-23T10:03:14.312Z,52.26
2022-09-23T10:06:14.820Z,52.21
2022-09-23T10:09:19.411Z,51.32
2022-09-23T10:12:24.682Z,51.04
2022-09-23T10:14:58.858Z,50.36
2022-09-23T10:17:37.865Z,51.00
2022-09-23T10:20:21.866Z,50.51
2022-09-23T10:23:41.126Z,49.49
2022-09-23T10:26:55.399Z,49.51
2022-09-23T10:29:44.655Z,49.49
2022-09-23T10:32:40.251Z,49.10
2022-09-23T10:35:17.133Z,49.19
2022-09-23T10:38:09.744Z,49.07
2022-09-23T10:41:02.355Z,49.53
2022-09-23T10:44:07.489Z,49.52
2022-09-23T10:46:51.882Z,49.07
2022-09-23T10:49:46.373Z,48.89
2022-09-23T10:52:35.728Z,47.10
2022-09-23T10:55:41.928Z,47.87
2022-09-23T10:58:52.280Z,46.76
2022-09-23T11:01:39.707Z,47.80
2022-09-23T11:04:30.227Z,46.53
2022-09-23T11:07:07.671Z,45.43
2022-09-23T11:09:47.692Z,45.46
2022-09-23T11:12:27.852Z,45.71
2022-09-23T11:15:16.615Z,46.44
2022-09-23T11:18:00.453Z,46.68
2022-09-23T11:20:31.263Z,47.76
2022-09-23T11:23:23.729Z,48.12
2022-09-23T11:25:54.954Z,48.41
2022-09-23T11:28:43.828Z,47.21
2022-09-23T11:31:31.656Z,45.27
2022-09-23T11:34:26.953Z,44.71
2022-09-23T11:37:06.981Z,44.48
2022-09-23T11:40:05.882Z,46.01
2022-09-23T11:42:58.262Z,45.16
2022-09-23T11:46:05.803Z,47.18
2022-09-23T11:48:49.725Z,47.40
2022-09-23T11:51:37.701Z,46.81
2022-09-23T11:54:14.405Z,48.87
2022-09-23T11:56:52.345Z,47.24
2022-09-23T11:59:39.722Z,46.51
2022-09-23T12:02:29.665Z,46.11
2022-09-23T12:05:22.677Z,45.04
2022-09-23T12:07:58.354Z,44.79
2022-09-23T12:10:56.926Z,45.09
2022-09-23T12:13:59.614Z,45.80
2022-09-23T12:16:56.559Z,45.03
2022-09-23T12:20:03.499Z,46.19
2022-09-23T12:22:48.079Z,45.10
2022-09-23T12:25:46.879Z,44.56
2022-09-23T12:28:20.118Z,43.32
2022-09-23T12:30:48.946Z,41.82
2022-09-23T12:33:25.049Z,42.69
2022-09-23T12:35:55.006Z,39.60
2022-09-23T12:38:29.589Z,38.74
2022-09-23T12:40:57.534Z,36.90
2022-09-23T12:43:35.568Z,38.79
2022-09-23T12:46:35.683Z,39.67
2022-09-23T12:49:05.167Z,39.74
2022-09-23T12:51:34.797Z,39.15
2022-09-23T12:54:05.196Z,38.67
2022-09-23T12:56:33.558Z,38.26
2022-09-23T12:59:13.350Z,38.22
2022-09-23T13:01:42.209Z,36.90
2022-09-23T13:04:47.327Z,36.53
2022-09-23T13:07:17.415Z,37.51
2022-09-23T13:09:51.368Z,37.03
2022-09-23T13:12:35.425Z,34.21
2022-09-23T13:15:06.669Z,34.32
2022-09-23T13:17:38.355Z,35.61
2022-09-23T13:20:24.842Z,37.47
2022-09-23T13:22:53.524Z,35.10
2022-09-23T13:25:48.353Z,36.77
2022-09-23T13:28:39.717Z,39.31
2022-09-23T13:31:14.454Z,40.84
2022-09-23T13:33:45.864Z,38.63
2022-09-23T13:38:47.168Z,36.61
2022-09-23T13:41:21.266Z,34.88
2022-09-23T13:44:01.175Z,35.14
2022-09-23T13:46:51.567Z,36.01
2022-09-23T13:49:25.312Z,34.56
2022-09-23T13:51:54.342Z,35.36
2022-09-23T13:54:33.677Z,34.70
2022-09-23T13:57:06.225Z,34.81
2022-09-23T13:59:41.217Z,34.22
2022-09-23T14:02:20.941Z,35.42
2022-09-23T14:04:50.989Z,34.85
2022-09-23T14:07:23.100Z,37.10
2022-09-23T14:09:55.879Z,37.24
2022-09-23T14:12:24.247Z,38.35
2022-09-23T14:14:53.278Z,37.39
2022-09-23T14:17:31.217Z,38.71
2022-09-23T14:19:59.522Z,40.01
2022-09-23T14:22:28.951Z,37.67
2022-09-23T14:25:01.524Z,37.44
2022-09-23T14:27:36.390Z,37.04
2022-09-23T14:30:20.517Z,37.52
2022-09-23T14:32:51.702Z,37.97
2022-09-23T14:35:29.278Z,38.51
2022-09-23T14:38:20.577Z,37.99
2022-09-23T14:41:19.280Z,36.99
2022-09-23T14:44:24.012Z,37.70
2022-09-23T14:47:03.725Z,39.33
2022-09-23T14:49:39.317Z,38.18
2022-09-23T14:52:08.742Z,38.21
2022-09-23T14:54:41.935Z,37.51
2022-09-23T14:57:25.689Z,38.14
2022-09-23T15:00:00.600Z,38.04
2022-09-23T15:02:37.102Z,37.71
2022-09-23T15:05:19.359Z,37.82
2022-09-23T15:07:52.999Z,38.82
2022-09-23T15:10:28.189Z,39.60
2022-09-23T15:13:21.472Z,39.46
2022-09-23T15:15:53.659Z,39.18
2022-09-23T15:18:26.890Z,39.47
2022-09-23T15:21:02.278Z,38.15
2022-09-23T15:23:35.890Z,37.66
2022-09-23T15:26:19.337Z,37.82
2022-09-23T15:28:58.642Z,37.29
2022-09-23T15:31:35.420Z,38.59
2022-09-23T15:34:06.784Z,38.72
2022-09-23T15:36:39.106Z,39.81
2022-09-23T15:39:13.894Z,39.93
2022-09-23T15:42:03.308Z,39.90
2022-09-23T15:44:49.670Z,42.76
2022-09-23T15:47:39.936Z,43.42
2022-09-23T15:50:19.840Z,45.24
2022-09-23T15:52:48.217Z,47.20
2022-09-23T15:55:24.397Z,48.98
2022-09-23T15:57:56.404Z,48.17
2022-09-23T16:00:32.513Z,48.98
2022-09-23T16:03:02.676Z,49.78
2022-09-23T16:06:10.585Z,53.38
2022-09-23T16:08:53.961Z,52.34
2022-09-23T16:11:39.031Z,53.18
2022-09-23T16:14:12.431Z,54.01
2022-09-23T16:16:48.107Z,54.14
2022-09-23T16:19:22.995Z,53.76
2022-09-23T16:21:55.203Z,54.77
2022-09-23T16:24:28.268Z,53.06
2022-09-23T16:27:03.707Z,55.10
2022-09-23T16:29:40.281Z,56.78
2022-09-23T16:32:16.877Z,58.10
2022-09-23T16:34:51.880Z,57.74
2022-09-23T16:37:22.720Z,57.55
2022-09-23T16:39:53.917Z,57.77
2022-09-23T16:42:46.486Z,58.32
2022-09-23T16:45:22.511Z,58.15
2022-09-23T16:48:08.041Z,61.11
2022-09-23T16:50:37.315Z,60.36
2022-09-23T16:53:18.505Z,60.83
2022-09-23T16:55:56.275Z,59.22
2022-09-23T16:58:57.430Z,59.81
2022-09-23T17:01:47.906Z,60.63
2022-09-23T17:04:24.715Z,61.75
2022-09-23T17:07:04.550Z,60.36
2022-09-23T17:09:35.565Z,62.12
2022-09-23T17:12:18.374Z,60.14
2022-09-23T17:14:47.815Z,63.18
2022-09-23T17:17:16.274Z,63.13
2022-09-23T17:19:44.215Z,61.16
2022-09-23T17:22:12.358Z,60.69
2022-09-23T17:24:48.397Z,60.54
2022-09-23T17:27:20.747Z,60.76
2022-09-23T17:29:55.776Z,61.88
2022-09-23T17:32:25.586Z,63.29
2022-09-23T17:35:13.988Z,64.39
2022-09-23T17:37:48.833Z,65.54
2022-09-23T17:40:22.554Z,64.06
2022-09-23T17:42:55.916Z,65.80
2022-09-23T17:45:38.559Z,63.76
2022-09-23T17:48:07.014Z,62.42
2022-09-23T17:50:41.582Z,60.19
2022-09-23T17:53:18.228Z,62.37
2022-09-23T17:56:05.076Z,62.71
2022-09-23T17:58:36.319Z,63.52
2022-09-23T18:01:33.071Z,64.09
2022-09-23T18:04:39.645Z,62.55
2022-09-23T18:07:08.406Z,62.75
2022-09-23T18:09:36.216Z,62.76
2022-09-23T18:12:08.024Z,64.86
2022-09-23T18:14:37.808Z,64.69
2022-09-23T18:17:05.938Z,65.17
2022-09-23T18:19:36.842Z,64.21
2022-09-23T18:22:16.116Z,64.75
2022-09-23T18:24:50.070Z,63.63
2022-09-23T18:27:20.293Z,63.80
2022-09-23T18:30:16.112Z,63.84
2022-09-23T18:32:56.305Z,66.72
2022-09-23T18:35:27.664Z,65.93
2022-09-23T18:37:56.334Z,63.30
2022-09-23T18:40:26.329Z,64.37
2022-09-23T18:43:11.193Z,64.82
2022-09-23T18:46:17.128Z,64.90
2022-09-23T18:49:09.230Z,65.50
2022-09-23T18:51:50.465Z,66.63
2022-09-23T18:54:32.654Z,67.47
2022-09-23T18:57:03.131Z,67.22
2022-09-23T18:59:39.509Z,66.33
2022-09-23T19:02:21.071Z,65.98
2022-09-23T19:04:59.540Z,64.28
2022-09-23T19:07:28.197Z,63.18
2022-09-23T19:10:01.663Z,63.13
2022-09-23T19:12:33.421Z,65.57
2022-09-23T19:15:08.686Z,64.69
2022-09-23T19:17:38.194Z,64.56
2022-09-23T19:20:10.501Z,63.65
2022-09-23T19:22:38.766Z,65.16
2022-09-23T19:25:10.146Z,65.33
2022-09-23T19:27:40.869Z,67.37
2022-09-23T19:30:14.469Z,68.25
2022-09-23T19:32:52.852Z,68.15
2022-09-23T19:35:51.886Z,68.09
2022-09-23T19:38:40.485Z,68.00
2022-09-23T19:41:12.746Z,67.54
2022-09-23T19:43:44.696Z,67.45
2022-09-23T19:46:13.986Z,65.94
2022-09-23T19:48:44.135Z,66.43
2022-09-23T19:51:17.374Z,65.98
2022-09-23T19:53:50.825Z,67.59
2022-09-23T19:56:21.353Z,67.17
2022-09-23T19:58:55.004Z,67.06
2022-09-23T20:01:26.711Z,65.87
2022-09-23T20:04:00.105Z,65.68
2022-09-23T20:06:37.190Z,64.57
2022-09-23T20:09:10.112Z,63.35
2022-09-23T20:11:40.800Z,63.55
2022-09-23T20:14:13.177Z,66.50
2022-09-23T20:16:54.232Z,66.08
2022-09-23T20:19:24.755Z,64.80
2022-09-23T20:22:23.558Z,63.75
2022-09-23T20:25:00.270Z,61.75
2022-09-23T20:27:44.029Z,64.28
2022-09-23T20:30:52.966Z,67.00
2022-09-23T20:33:29.974Z,65.53
2022-09-23T20:36:01.087Z,66.50
2022-09-23T20:38:29.735Z,65.92
2022-09-23T20:41:04.058Z,64.21
2022-09-23T20:43:34.632Z,64.03
2022-09-23T20:46:05.578Z,65.34
2022-09-23T20:48:34.130Z,65.86
2022-09-23T20:51:06.099Z,65.83
2022-09-23T20:53:35.305Z,66.59
2022-09-23T20:56:06.461Z,65.82
2022-09-23T20:58:38.228Z,65.35
2022-09-23T21:01:13.571Z,66.59
2022-09-23T21:03:45.176Z,67.99
2022-09-23T21:06:15.309Z,65.62
2022-09-23T21:08:47.013Z,66.39
2022-09-23T21:11:17.330Z,64.60
2022-09-23T21:13:50.573Z,65.56
2022-09-23T21:16:20.284Z,67.54
2022-09-23T21:18:50.573Z,65.72
2022-09-23T21:21:19.957Z,66.56
2022-09-23T21:23:49.396Z,66.40
2022-09-23T21:26:23.445Z,65.33
2022-09-23T21:28:53.606Z,65.54
2022-09-23T21:31:24.172Z,68.00
2022-09-23T21:33:53.950Z,65.95
2022-09-23T21:36:25.892Z,66.07
2022-09-23T21:38:56.350Z,67.08
2022-09-23T21:41:24.221Z,63.96
2022-09-23T21:43:52.386Z,64.46
2022-09-23T21:46:21.564Z,62.95
2022-09-23T21:48:53.951Z,64.73
2022-09-23T21:51:27.862Z,65.21
2022-09-23T21:53:57.960Z,66.71
2022-09-23T21:56:32.344Z,64.96
2022-09-23T21:59:03.073Z,67.42
2022-09-23T22:01:38.130Z,66.81
2022-09-23T22:04:15.119Z,68.12
2022-09-23T22:06:45.845Z,66.64
2022-09-23T22:09:17.990Z,65.54
2022-09-23T22:12:10.032Z,65.19
2022-09-23T22:14:39.611Z,65.28
2022-09-23T22:17:10.723Z,62.60
2022-09-23T22:19:46.778Z,64.50
2022-09-23T22:22:18.009Z,66.32
2022-09-23T22:24:47.669Z,66.96
2022-09-23T22:27:21.229Z,63.74
2022-09-23T22:30:11.501Z,62.34
2022-09-23T22:32:43.802Z,61.60
2022-09-23T22:35:17.013Z,61.26
2022-09-23T22:37:45.593Z,60.73
2022-09-23T22:40:15.619Z,64.11
2022-09-23T22:42:48.965Z,62.54
2022-09-23T22:45:20.843Z,61.77
2022-09-23T22:47:53.518Z,62.11
2022-09-23T22:50:21.930Z,61.93
2022-09-23T22:52:49.818Z,62.47
2022-09-23T22:55:17.716Z,64.34
2022-09-23T22:57:48.458Z,63.74
2022-09-23T23:00:16.267Z,64.56
2022-09-23T23:02:43.989Z,66.83
2022-09-23T23:05:12.324Z,66.97
2022-09-23T23:07:41.249Z,64.98
2022-09-23T23:10:10.438Z,65.94
2022-09-23T23:12:42.537Z,66.97
2022-09-23T23:15:12.786Z,66.15
2022-09-23T23:17:43.609Z,65.92
2022-09-23T23:20:12.036Z,66.22
2022-09-23T23:22:39.833Z,67.80
2022-09-23T23:25:11.328Z,69.32
2022-09-23T23:27:39.182Z,68.81
2022-09-23T23:30:08.435Z,68.84
2022-09-23T23:32:36.914Z,70.51
2022-09-23T23:35:05.588Z,69.93
2022-09-23T23:37:33.686Z,70.45
2022-09-23T23:40:05.080Z,66.69
2022-09-23T23:42:33.123Z,65.53
2022-09-23T23:45:00.981Z,68.28
2022-09-23T23:47:29.389Z,65.85
2022-09-23T23:50:00.913Z,67.47
2022-09-23T23:52:29.089Z,65.45
2022-09-23T23:55:00.373Z,66.66
2022-09-23T23:57:30.853Z,65.06
2022-09-23T23:59:59.723Z,67.55
