createdAt,value
2022-10-23T00:01:49.136Z,5.53
2022-10-23T00:04:20.152Z,5.40
2022-10-23T00:06:49.258Z,5.15
2022-10-23T00:09:21.274Z,4.63
2022-10-23T00:11:51.404Z,4.68
2022-10-23T00:14:24.089Z,5.63
2022-10-23T00:16:52.685Z,5.15
2022-10-23T00:19:21.338Z,5.63
2022-10-23T00:21:50.202Z,5.68
2022-10-23T00:24:19.066Z,4.85
2022-10-23T00:26:47.559Z,5.18
2022-10-23T00:29:16.091Z,4.68
2022-10-23T00:31:44.608Z,4.68
2022-10-23T00:34:13.297Z,4.53
2022-10-23T00:36:41.799Z,4.93
2022-10-23T00:39:10.423Z,4.47
2022-10-23T00:41:38.884Z,4.82
2022-10-23T00:44:07.293Z,4.43
2022-10-23T00:46:36.849Z,4.63
2022-10-23T00:49:08.635Z,5.63
2022-10-23T00:51:50.753Z,5.38
2022-10-23T00:54:24.793Z,4.40
2022-10-23T00:56:58.701Z,5.00
2022-10-23T00:59:27.559Z,4.80
2022-10-23T01:01:56.961Z,5.88
2022-10-23T01:04:26.736Z,5.90
2022-10-23T01:06:57.926Z,5.25
2022-10-23T01:09:45.009Z,5.13
2022-10-23T01:12:16.424Z,4.65
2022-10-23T01:15:11.936Z,4.47
2022-10-23T01:18:03.810Z,4.80
2022-10-23T01:20:48.423Z,4.97
2022-10-23T01:23:34.892Z,7.93
2022-10-23T01:26:48.559Z,4.30
2022-10-23T01:29:27.586Z,3.80
2022-10-23T01:32:12.320Z,4.07
2022-10-23T01:34:54.063Z,4.70
2022-10-23T01:37:28.644Z,5.00
2022-10-23T01:40:03.178Z,4.70
2022-10-23T01:42:38.260Z,4.82
2022-10-23T01:45:15.016Z,4.97
2022-10-23T01:47:45.514Z,4.68
2022-10-23T01:50:17.032Z,4.40
2022-10-23T01:52:45.419Z,3.45
2022-10-23T01:55:16.039Z,3.55
2022-10-23T01:57:47.187Z,3.28
2022-10-23T02:00:18.022Z,3.22
2022-10-23T02:02:50.447Z,3.60
2022-10-23T02:05:37.355Z,3.13
2022-10-23T02:08:06.091Z,3.38
2022-10-23T02:10:49.265Z,3.35
2022-10-23T02:13:45.159Z,2.80
2022-10-23T02:16:36.416Z,3.35
2022-10-23T02:19:46.533Z,3.47
2022-10-23T02:22:32.351Z,3.42
2022-10-23T02:25:19.526Z,3.45
2022-10-23T02:27:54.993Z,3.15
2022-10-23T02:30:23.685Z,3.78
2022-10-23T02:32:55.341Z,4.18
2022-10-23T02:35:26.125Z,3.72
2022-10-23T02:38:00.132Z,4.50
2022-10-23T02:40:40.371Z,4.45
2022-10-23T02:43:16.433Z,3.97
2022-10-23T02:46:25.513Z,4.88
2022-10-23T02:49:11.444Z,4.55
2022-10-23T02:51:57.475Z,6.30
2022-10-23T02:54:32.849Z,5.55
2022-10-23T02:57:27.013Z,6.30
2022-10-23T03:00:01.357Z,7.25
2022-10-23T03:03:03.733Z,7.60
2022-10-23T03:05:39.597Z,7.32
2022-10-23T03:08:11.781Z,6.15
2022-10-23T03:10:42.295Z,6.80
2022-10-23T03:13:12.384Z,4.75
2022-10-23T03:15:40.935Z,5.53
2022-10-23T03:18:09.419Z,5.25
2022-10-23T03:20:37.952Z,6.45
2022-10-23T03:23:06.602Z,7.28
2022-10-23T03:25:35.277Z,6.57
2022-10-23T03:28:03.863Z,7.07
2022-10-23T03:30:32.284Z,7.15
2022-10-23T03:33:00.293Z,7.22
2022-10-23T03:35:28.274Z,7.50
2022-10-23T03:37:56.870Z,7.85
2022-10-23T03:40:25.390Z,7.65
2022-10-23T03:42:53.936Z,8.30
2022-10-23T03:45:25.368Z,7.13
2022-10-23T03:47:53.978Z,7.65
2022-10-23T03:50:22.353Z,6.80
2022-10-23T03:52:50.884Z,7.38
2022-10-23T03:55:19.173Z,7.82
2022-10-23T03:57:47.650Z,8.15
2022-10-23T04:00:16.493Z,7.80
2022-10-23T04:02:46.068Z,8.07
2022-10-23T04:05:15.064Z,8.40
2022-10-23T04:07:43.550Z,7.82
2022-10-23T04:10:12.298Z,7.35
2022-10-23T04:12:41.029Z,7.80
2022-10-23T04:15:10.002Z,7.40
2022-10-23T04:17:38.604Z,6.97
2022-10-23T04:20:07.336Z,6.97
2022-10-23T04:22:35.926Z,6.28
2022-10-23T04:25:04.819Z,6.70
2022-10-23T04:27:35.305Z,6.25
2022-10-23T04:30:05.053Z,7.18
2022-10-23T04:32:33.613Z,6.93
2022-10-23T04:35:01.555Z,6.82
2022-10-23T04:37:30.133Z,6.78
2022-10-23T04:39:58.611Z,7.30
2022-10-23T04:45:00.443Z,6.75
2022-10-23T04:47:28.930Z,7.30
2022-10-23T04:49:57.514Z,6.43
2022-10-23T04:52:26.164Z,6.47
2022-10-23T04:54:54.954Z,6.15
2022-10-23T04:57:23.457Z,6.22
2022-10-23T04:59:51.978Z,7.13
2022-10-23T05:02:20.476Z,7.22
2022-10-23T05:04:48.925Z,6.47
2022-10-23T05:07:17.238Z,6.65
2022-10-23T05:09:45.456Z,6.65
2022-10-23T05:12:14.032Z,6.45
2022-10-23T05:14:42.569Z,6.20
2022-10-23T05:17:16.775Z,6.55
2022-10-23T05:19:54.205Z,6.85
2022-10-23T05:22:27.727Z,5.80
2022-10-23T05:27:25.090Z,5.07
2022-10-23T05:29:53.552Z,5.50
2022-10-23T05:32:23.063Z,5.90
2022-10-23T05:34:51.618Z,5.60
2022-10-23T05:37:20.559Z,5.68
2022-10-23T05:39:49.298Z,5.50
2022-10-23T05:42:17.793Z,5.72
2022-10-23T05:44:46.251Z,5.35
2022-10-23T05:47:14.779Z,6.03
2022-10-23T05:49:43.329Z,5.63
2022-10-23T05:52:14.962Z,5.32
2022-10-23T05:54:43.458Z,5.40
2022-10-23T05:57:12.047Z,5.47
2022-10-23T05:59:40.691Z,5.80
2022-10-23T06:02:09.220Z,5.13
2022-10-23T06:04:37.803Z,5.88
2022-10-23T06:07:06.308Z,5.65
2022-10-23T06:09:34.800Z,5.03
2022-10-23T06:12:04.334Z,5.65
2022-10-23T06:14:32.919Z,5.35
2022-10-23T06:17:01.442Z,5.05
2022-10-23T06:19:29.928Z,5.43
2022-10-23T06:21:58.497Z,5.13
2022-10-23T06:24:27.430Z,5.60
2022-10-23T06:26:55.915Z,5.63
2022-10-23T06:29:24.848Z,4.97
2022-10-23T06:31:53.393Z,5.10
2022-10-23T06:34:21.882Z,4.45
2022-10-23T06:36:50.465Z,4.85
2022-10-23T06:39:18.999Z,5.13
2022-10-23T06:41:47.666Z,4.97
2022-10-23T06:44:16.172Z,4.45
2022-10-23T06:46:48.098Z,4.78
2022-10-23T06:49:17.499Z,4.65
2022-10-23T06:51:46.134Z,4.63
2022-10-23T06:54:14.687Z,5.10
2022-10-23T06:56:43.296Z,4.10
2022-10-23T06:59:11.863Z,4.75
2022-10-23T07:01:40.460Z,5.50
2022-10-23T07:04:09.290Z,4.15
2022-10-23T07:06:37.732Z,4.05
2022-10-23T07:09:06.212Z,4.03
2022-10-23T07:11:34.165Z,4.55
2022-10-23T07:14:02.921Z,4.18
2022-10-23T07:16:32.204Z,4.82
2022-10-23T07:19:02.597Z,4.80
2022-10-23T07:21:33.535Z,4.22
2022-10-23T07:24:03.011Z,4.00
2022-10-23T07:26:33.888Z,4.80
2022-10-23T07:29:02.340Z,4.10
2022-10-23T07:31:31.273Z,4.03
2022-10-23T07:34:00.337Z,4.65
2022-10-23T07:36:28.859Z,4.13
2022-10-23T07:38:57.391Z,4.35
2022-10-23T07:41:25.865Z,4.22
2022-10-23T07:43:54.351Z,3.97
2022-10-23T07:46:23.261Z,4.30
2022-10-23T07:48:54.594Z,3.83
2022-10-23T07:51:23.404Z,3.92
2022-10-23T07:53:51.959Z,4.10
2022-10-23T07:56:26.187Z,3.80
2022-10-23T07:58:55.418Z,3.90
2022-10-23T08:01:29.640Z,4.13
2022-10-23T08:03:58.249Z,3.85
2022-10-23T08:06:27.201Z,3.65
2022-10-23T08:08:55.634Z,3.33
2022-10-23T08:11:28.462Z,3.95
2022-10-23T08:13:58.550Z,4.53
2022-10-23T08:16:27.539Z,3.97
2022-10-23T08:18:56.018Z,4.28
2022-10-23T08:21:24.761Z,4.07
2022-10-23T08:23:59.749Z,3.72
2022-10-23T08:26:32.410Z,4.38
2022-10-23T08:29:01.906Z,3.83
2022-10-23T08:31:30.359Z,3.90
2022-10-23T08:33:58.919Z,4.28
2022-10-23T08:36:29.516Z,3.88
2022-10-23T08:38:59.492Z,3.78
2022-10-23T08:41:30.406Z,4.30
2022-10-23T08:44:32.426Z,4.80
2022-10-23T08:47:07.839Z,4.47
2022-10-23T08:50:11.650Z,4.70
2022-10-23T08:53:04.365Z,4.00
2022-10-23T08:55:37.572Z,4.50
2022-10-23T08:58:12.289Z,5.28
2022-10-23T09:00:40.808Z,4.45
2022-10-23T09:03:13.618Z,4.72
2022-10-23T09:05:54.004Z,4.45
2022-10-23T09:08:28.652Z,5.10
2022-10-23T09:11:26.565Z,5.53
2022-10-23T09:14:23.057Z,4.43
2022-10-23T09:16:51.512Z,5.00
2022-10-23T09:19:22.102Z,5.25
2022-10-23T09:21:51.726Z,5.65
2022-10-23T09:24:23.618Z,5.32
2022-10-23T09:26:55.091Z,5.57
2022-10-23T09:29:29.888Z,5.22
2022-10-23T09:32:01.058Z,6.15
2022-10-23T09:34:31.911Z,5.85
2022-10-23T09:37:03.398Z,5.85
2022-10-23T09:39:34.501Z,6.32
2022-10-23T09:42:15.261Z,5.78
2022-10-23T09:44:50.433Z,6.53
2022-10-23T09:47:22.061Z,6.63
2022-10-23T09:49:53.469Z,6.68
2022-10-23T09:52:37.447Z,5.82
2022-10-23T09:55:22.012Z,6.28
2022-10-23T09:57:51.589Z,7.15
2022-10-23T10:00:26.297Z,6.70
2022-10-23T10:03:09.225Z,6.88
2022-10-23T10:05:40.195Z,6.40
2022-10-23T10:08:29.808Z,5.80
2022-10-23T10:11:17.839Z,6.32
2022-10-23T10:14:06.795Z,5.53
2022-10-23T10:16:51.647Z,6.25
2022-10-23T10:19:50.443Z,6.28
2022-10-23T10:22:37.080Z,5.88
2022-10-23T10:25:29.726Z,5.40
2022-10-23T10:28:11.623Z,5.72
2022-10-23T10:31:07.304Z,6.32
2022-10-23T10:33:38.418Z,5.05
2022-10-23T10:36:30.868Z,5.47
2022-10-23T10:39:04.623Z,5.60
2022-10-23T10:42:05.260Z,5.68
2022-10-23T10:44:39.202Z,4.78
2022-10-23T10:47:29.423Z,4.88
2022-10-23T10:50:06.085Z,4.53
2022-10-23T10:53:03.502Z,5.22
2022-10-23T10:55:44.352Z,5.28
2022-10-23T10:58:17.966Z,5.53
2022-10-23T11:00:51.066Z,5.55
2022-10-23T11:03:39.851Z,6.07
2022-10-23T11:06:16.603Z,5.70
2022-10-23T11:08:57.725Z,5.82
2022-10-23T11:11:42.083Z,5.22
2022-10-23T11:14:18.583Z,5.68
2022-10-23T11:17:11.041Z,5.28
2022-10-23T11:19:50.740Z,5.18
2022-10-23T11:22:55.430Z,5.28
2022-10-23T11:25:45.393Z,4.63
2022-10-23T11:28:32.516Z,5.22
2022-10-23T11:31:20.322Z,5.85
2022-10-23T11:34:07.012Z,5.50
2022-10-23T11:37:10.301Z,4.80
2022-10-23T11:39:41.387Z,5.68
2022-10-23T11:42:09.792Z,5.15
2022-10-23T11:44:42.712Z,5.63
2022-10-23T11:47:38.867Z,6.10
2022-10-23T11:50:11.215Z,5.20
2022-10-23T11:53:13.695Z,5.20
2022-10-23T11:55:58.769Z,4.85
2022-10-23T11:58:32.991Z,4.45
2022-10-23T12:01:07.063Z,4.95
2022-10-23T12:03:50.082Z,5.07
2022-10-23T12:06:25.760Z,5.70
2022-10-23T12:08:59.326Z,6.03
2022-10-23T12:13:59.518Z,5.10
2022-10-23T12:16:37.644Z,5.43
2022-10-23T12:19:22.574Z,5.63
2022-10-23T12:22:00.924Z,4.65
2022-10-23T12:24:47.766Z,5.22
2022-10-23T12:27:22.195Z,4.80
2022-10-23T12:30:09.006Z,5.53
2022-10-23T12:32:49.507Z,6.13
2022-10-23T12:35:39.146Z,5.05
2022-10-23T12:38:15.477Z,5.03
2022-10-23T12:41:07.691Z,5.25
2022-10-23T12:43:39.183Z,6.03
2022-10-23T12:46:31.635Z,5.03
2022-10-23T12:49:01.721Z,5.05
2022-10-23T12:51:33.521Z,5.10
2022-10-23T12:54:03.440Z,5.25
2022-10-23T12:56:40.209Z,6.20
2022-10-23T12:59:17.963Z,4.82
2022-10-23T13:01:49.229Z,5.85
2022-10-23T13:04:31.839Z,4.63
2022-10-23T13:07:05.323Z,5.55
2022-10-23T13:12:07.207Z,4.60
2022-10-23T13:14:38.215Z,5.00
2022-10-23T13:19:39.825Z,4.38
2022-10-23T13:22:22.536Z,5.38
2022-10-23T13:24:51.549Z,5.15
2022-10-23T13:27:32.046Z,5.35
2022-10-23T13:30:00.487Z,4.82
2022-10-23T13:32:31.927Z,4.95
2022-10-23T13:35:10.175Z,5.20
2022-10-23T13:37:49.711Z,4.18
2022-10-23T13:40:29.259Z,5.18
2022-10-23T13:42:58.618Z,5.07
2022-10-23T13:45:28.509Z,4.72
2022-10-23T13:47:56.381Z,4.85
2022-10-23T13:50:24.850Z,4.60
2022-10-23T13:52:54.150Z,4.90
2022-10-23T13:55:27.030Z,4.72
2022-10-23T13:57:55.035Z,5.13
2022-10-23T14:00:23.420Z,5.25
2022-10-23T14:02:51.933Z,5.07
2022-10-23T14:05:20.497Z,4.93
2022-10-23T14:07:48.934Z,4.97
2022-10-23T14:10:17.411Z,5.28
2022-10-23T14:12:46.626Z,5.80
2022-10-23T14:15:15.331Z,5.55
2022-10-23T14:17:43.886Z,5.47
2022-10-23T14:20:13.139Z,4.78
2022-10-23T14:22:42.004Z,4.55
2022-10-23T14:25:11.296Z,4.63
2022-10-23T14:27:39.769Z,5.68
2022-10-23T14:30:08.861Z,5.30
2022-10-23T14:32:37.385Z,4.90
2022-10-23T14:35:06.016Z,5.20
2022-10-23T14:37:35.630Z,5.22
2022-10-23T14:40:04.556Z,5.18
2022-10-23T14:42:35.635Z,5.32
2022-10-23T14:45:04.987Z,4.90
2022-10-23T14:47:34.217Z,4.70
2022-10-23T14:50:02.844Z,4.25
2022-10-23T14:52:31.435Z,5.63
2022-10-23T14:54:59.949Z,5.40
2022-10-23T14:57:28.492Z,5.60
2022-10-23T14:59:57.021Z,5.82
2022-10-23T15:02:25.536Z,5.63
2022-10-23T15:04:54.051Z,5.65
2022-10-23T15:07:22.467Z,6.20
2022-10-23T15:09:52.484Z,4.93
2022-10-23T15:12:21.083Z,5.10
2022-10-23T15:14:49.535Z,5.43
2022-10-23T15:17:17.995Z,5.00
2022-10-23T15:19:46.511Z,5.20
2022-10-23T15:22:15.138Z,5.60
2022-10-23T15:24:43.803Z,6.00
2022-10-23T15:27:12.459Z,5.90
2022-10-23T15:29:40.966Z,5.55
2022-10-23T15:32:11.009Z,5.28
2022-10-23T15:34:42.263Z,4.88
2022-10-23T15:37:12.634Z,6.20
2022-10-23T15:39:41.160Z,6.13
2022-10-23T15:42:09.768Z,6.82
2022-10-23T15:44:38.333Z,6.78
2022-10-23T15:47:06.875Z,6.43
2022-10-23T15:49:35.511Z,7.50
2022-10-23T15:52:06.117Z,7.15
2022-10-23T15:54:34.634Z,7.68
2022-10-23T15:57:04.472Z,9.68
2022-10-23T15:59:33.937Z,7.78
2022-10-23T16:02:02.841Z,6.57
2022-10-23T16:04:31.788Z,7.07
2022-10-23T16:07:00.343Z,8.40
2022-10-23T16:09:28.876Z,6.95
2022-10-23T16:11:57.414Z,7.07
2022-10-23T16:14:25.377Z,6.32
2022-10-23T16:16:53.835Z,7.35
2022-10-23T16:19:22.425Z,6.93
2022-10-23T16:21:51.008Z,6.80
2022-10-23T16:24:19.656Z,6.22
2022-10-23T16:26:53.201Z,6.13
2022-10-23T16:29:25.753Z,7.32
2022-10-23T16:31:55.538Z,6.55
2022-10-23T16:34:24.497Z,6.47
2022-10-23T16:36:53.010Z,7.13
2022-10-23T16:39:22.118Z,6.60
2022-10-23T16:41:50.618Z,6.82
2022-10-23T16:44:19.684Z,7.30
2022-10-23T16:46:48.263Z,7.20
2022-10-23T16:49:16.790Z,6.88
2022-10-23T16:51:45.249Z,7.57
2022-10-23T16:54:15.878Z,7.85
2022-10-23T16:56:46.222Z,7.93
2022-10-23T16:59:14.663Z,8.13
2022-10-23T17:01:43.464Z,8.65
2022-10-23T17:04:12.028Z,9.35
2022-10-23T17:06:40.618Z,7.93
2022-10-23T17:09:09.278Z,8.38
2022-10-23T17:11:40.134Z,8.48
2022-10-23T17:14:21.083Z,9.65
2022-10-23T17:16:52.044Z,9.77
2022-10-23T17:19:43.868Z,8.88
2022-10-23T17:22:14.665Z,9.95
2022-10-23T17:24:46.333Z,9.27
2022-10-23T17:27:17.540Z,9.52
2022-10-23T17:29:47.748Z,8.57
2022-10-23T17:32:16.408Z,8.48
2022-10-23T17:34:45.081Z,9.07
2022-10-23T17:37:15.732Z,9.38
2022-10-23T17:39:44.593Z,7.80
2022-10-23T17:42:13.100Z,9.27
2022-10-23T17:44:41.717Z,8.68
2022-10-23T17:47:10.228Z,8.93
2022-10-23T17:49:40.595Z,8.70
2022-10-23T17:52:15.569Z,8.77
2022-10-23T17:54:44.138Z,8.48
2022-10-23T17:57:12.697Z,9.55
2022-10-23T17:59:41.333Z,8.13
2022-10-23T18:02:14.354Z,8.45
2022-10-23T18:04:43.004Z,8.23
2022-10-23T18:07:11.460Z,9.32
2022-10-23T18:09:40.010Z,8.02
2022-10-23T18:12:08.905Z,8.68
2022-10-23T18:14:38.216Z,7.55
2022-10-23T18:17:06.697Z,7.65
2022-10-23T18:19:35.572Z,7.50
2022-10-23T18:22:05.053Z,7.22
2022-10-23T18:24:33.949Z,7.43
2022-10-23T18:27:02.452Z,7.13
2022-10-23T18:29:31.024Z,6.07
2022-10-23T18:31:59.464Z,5.95
2022-10-23T18:34:28.011Z,7.47
2022-10-23T18:36:57.105Z,7.85
2022-10-23T18:39:27.267Z,7.35
2022-10-23T18:41:59.560Z,7.32
2022-10-23T18:44:32.468Z,7.15
2022-10-23T18:47:01.570Z,8.23
2022-10-23T18:49:30.083Z,7.85
2022-10-23T18:51:59.787Z,7.40
2022-10-23T18:54:28.432Z,7.97
2022-10-23T18:56:56.958Z,6.85
2022-10-23T18:59:25.867Z,7.40
2022-10-23T19:01:54.560Z,7.68
2022-10-23T19:04:23.226Z,7.05
2022-10-23T19:06:52.515Z,6.60
2022-10-23T19:09:21.812Z,7.20
2022-10-23T19:11:50.565Z,5.70
2022-10-23T19:14:19.144Z,4.47
2022-10-23T19:17:09.153Z,4.35
2022-10-23T19:19:43.723Z,4.45
2022-10-23T19:22:13.936Z,4.07
2022-10-23T19:25:11.266Z,4.15
2022-10-23T19:27:41.067Z,4.43
2022-10-23T19:30:15.533Z,4.43
2022-10-23T19:32:47.477Z,3.47
2022-10-23T19:35:18.212Z,4.30
2022-10-23T19:37:46.923Z,3.70
2022-10-23T19:40:16.893Z,3.80
2022-10-23T19:42:46.034Z,3.70
2022-10-23T19:45:15.983Z,4.40
2022-10-23T19:47:44.859Z,4.40
2022-10-23T19:50:14.039Z,4.90
2022-10-23T19:52:42.508Z,4.20
2022-10-23T19:55:11.584Z,3.88
2022-10-23T19:57:40.116Z,4.05
2022-10-23T20:00:09.376Z,4.20
2022-10-23T20:02:37.766Z,4.00
2022-10-23T20:05:07.795Z,4.25
2022-10-23T20:07:38.436Z,3.92
2022-10-23T20:10:08.058Z,3.80
2022-10-23T20:12:36.561Z,4.18
2022-10-23T20:15:05.256Z,4.22
2022-10-23T20:17:33.908Z,4.28
2022-10-23T20:20:02.475Z,9.07
2022-10-23T20:22:31.057Z,8.75
2022-10-23T20:24:59.759Z,9.70
2022-10-23T20:27:28.256Z,10.23
2022-10-23T20:29:56.841Z,9.10
2022-10-23T20:32:25.006Z,9.15
2022-10-23T20:34:53.990Z,8.10
2022-10-23T20:37:22.734Z,7.20
2022-10-23T20:39:51.269Z,6.03
2022-10-23T20:42:19.754Z,5.68
2022-10-23T20:44:48.259Z,6.00
2022-10-23T20:47:16.776Z,4.97
2022-10-23T20:49:45.398Z,5.28
2022-10-23T20:52:13.972Z,5.00
2022-10-23T20:54:42.808Z,5.53
2022-10-23T20:57:11.289Z,4.63
2022-10-23T20:59:39.822Z,4.53
2022-10-23T21:02:08.855Z,4.60
2022-10-23T21:04:37.395Z,4.28
2022-10-23T21:07:10.718Z,4.57
2022-10-23T21:09:40.371Z,4.18
2022-10-23T21:12:09.715Z,4.60
2022-10-23T21:14:38.186Z,2.35
2022-10-23T21:17:07.211Z,2.47
2022-10-23T21:19:36.238Z,2.70
2022-10-23T21:22:05.257Z,2.75
2022-10-23T21:24:33.925Z,2.67
2022-10-23T21:27:02.482Z,2.70
2022-10-23T21:29:30.994Z,3.25
2022-10-23T21:32:02.822Z,3.08
2022-10-23T21:34:32.101Z,3.80
2022-10-23T21:37:12.353Z,3.45
2022-10-23T21:39:42.641Z,3.72
2022-10-23T21:42:11.439Z,3.80
2022-10-23T21:44:39.941Z,3.60
2022-10-23T21:47:08.662Z,3.63
2022-10-23T21:49:37.176Z,3.75
2022-10-23T21:52:06.193Z,3.45
2022-10-23T21:54:34.906Z,3.53
2022-10-23T21:57:04.654Z,3.40
2022-10-23T21:59:36.089Z,4.00
2022-10-23T22:02:05.436Z,3.33
2022-10-23T22:04:34.314Z,3.83
2022-10-23T22:07:04.171Z,3.10
2022-10-23T22:09:34.503Z,3.45
2022-10-23T22:12:03.054Z,3.50
2022-10-23T22:14:31.616Z,3.30
2022-10-23T22:17:00.023Z,3.10
2022-10-23T22:19:28.655Z,3.50
2022-10-23T22:21:57.257Z,3.20
2022-10-23T22:24:26.645Z,3.38
2022-10-23T22:26:57.576Z,3.60
2022-10-23T22:29:28.649Z,3.40
2022-10-23T22:31:58.211Z,3.67
2022-10-23T22:37:17.576Z,3.50
2022-10-23T22:39:46.079Z,3.08
2022-10-23T22:42:14.538Z,3.17
2022-10-23T22:44:43.044Z,3.30
2022-10-23T22:47:11.710Z,3.10
2022-10-23T22:49:40.641Z,2.35
2022-10-23T22:52:09.125Z,2.88
2022-10-23T22:54:37.711Z,3.72
2022-10-23T22:57:06.239Z,3.85
2022-10-23T22:59:34.658Z,3.70
2022-10-23T23:02:03.277Z,3.67
2022-10-23T23:04:39.352Z,3.50
2022-10-23T23:07:10.090Z,3.47
2022-10-23T23:09:40.606Z,3.30
2022-10-23T23:12:10.911Z,4.05
2022-10-23T23:14:40.048Z,3.78
2022-10-23T23:17:09.130Z,3.17
2022-10-23T23:19:38.291Z,3.65
2022-10-23T23:22:07.027Z,3.40
2022-10-23T23:24:36.334Z,4.20
2022-10-23T23:27:05.046Z,4.68
2022-10-23T23:29:33.610Z,4.78
2022-10-23T23:32:02.143Z,4.40
2022-10-23T23:34:30.958Z,4.15
2022-10-23T23:36:59.747Z,4.57
2022-10-23T23:39:29.612Z,5.15
2022-10-23T23:41:58.214Z,4.85
2022-10-23T23:44:26.793Z,4.60
2022-10-23T23:46:55.338Z,4.25
2022-10-23T23:49:24.192Z,3.72
2022-10-23T23:51:53.529Z,3.92
2022-10-23T23:54:22.092Z,3.70
2022-10-23T23:56:50.634Z,4.10
2022-10-23T23:59:19.127Z,4.18
