createdAt,value
2024-03-05T00:01:20.629Z,0.00
2024-03-05T00:04:40.841Z,0.00
2024-03-05T00:06:50.908Z,0.00
2024-03-05T00:11:21.397Z,0.00
2024-03-05T00:13:31.385Z,0.00
2024-03-05T00:15:41.442Z,0.00
2024-03-05T00:19:01.653Z,0.00
2024-03-05T00:22:21.788Z,0.00
2024-03-05T00:24:31.865Z,0.00
2024-03-05T00:27:52.052Z,0.00
2024-03-05T00:30:02.152Z,0.00
2024-03-05T00:32:12.313Z,0.00
2024-03-05T00:34:22.471Z,0.00
2024-03-05T00:37:42.605Z,0.00
2024-03-05T00:39:52.630Z,0.00
2024-03-05T00:42:02.739Z,0.00
2024-03-05T00:44:12.866Z,0.00
2024-03-05T00:46:22.973Z,0.00
2024-03-05T00:48:33.069Z,0.00
2024-03-05T00:51:53.222Z,0.00
2024-03-05T00:54:03.328Z,0.00
2024-03-05T00:57:23.506Z,0.00
2024-03-05T01:00:43.668Z,0.00
2024-03-05T01:04:03.857Z,0.00
2024-03-05T01:07:24.093Z,0.00
2024-03-05T01:09:34.159Z,0.00
2024-03-05T01:11:44.282Z,0.00
2024-03-05T01:15:04.404Z,0.00
2024-03-05T01:17:14.505Z,0.00
2024-03-05T01:20:34.712Z,0.00
2024-03-05T01:22:44.933Z,0.00
2024-03-05T01:24:54.938Z,0.00
2024-03-05T01:27:05.074Z,0.00
2024-03-05T01:29:15.116Z,0.00
2024-03-05T01:31:25.229Z,0.00
2024-03-05T01:33:35.306Z,0.00
2024-03-05T01:38:05.642Z,0.00
2024-03-05T01:41:25.810Z,0.00
2024-03-05T01:43:35.954Z,0.00
2024-03-05T01:45:46.044Z,0.00
2024-03-05T01:47:56.174Z,0.00
2024-03-05T01:51:16.325Z,0.00
2024-03-05T01:53:26.386Z,0.00
2024-03-05T01:55:36.470Z,0.00
2024-03-05T01:58:56.741Z,0.00
2024-03-05T02:01:06.835Z,0.00
2024-03-05T02:05:37.089Z,0.00
2024-03-05T02:07:47.163Z,0.00
2024-03-05T02:09:57.185Z,0.00
2024-03-05T02:12:07.346Z,0.00
2024-03-05T02:15:27.634Z,0.00
2024-03-05T02:17:37.792Z,0.00
2024-03-05T02:19:47.797Z,0.00
2024-03-05T02:21:57.945Z,0.00
2024-03-05T02:24:08.042Z,0.00
2024-03-05T02:26:18.037Z,0.00
2024-03-05T02:29:38.202Z,0.00
2024-03-05T02:31:48.442Z,0.00
2024-03-05T02:33:58.397Z,0.00
2024-03-05T02:36:08.467Z,0.00
2024-03-05T02:39:28.772Z,0.00
2024-03-05T02:41:38.786Z,0.00
2024-03-05T02:43:49.038Z,0.00
2024-03-05T02:45:59.942Z,0.00
2024-03-05T02:48:10.094Z,0.00
2024-03-05T02:50:20.108Z,0.00
2024-03-05T02:54:50.436Z,0.00
2024-03-05T02:57:00.535Z,0.00
2024-03-05T02:59:11.614Z,0.00
2024-03-05T03:01:20.739Z,0.00
2024-03-05T03:03:30.792Z,0.00
2024-03-05T03:05:40.856Z,0.00
2024-03-05T03:09:01.070Z,0.00
2024-03-05T03:11:11.240Z,0.00
2024-03-05T03:13:21.312Z,0.00
2024-03-05T03:15:31.314Z,0.00
2024-03-05T03:17:41.395Z,0.00
2024-03-05T03:19:51.543Z,0.00
2024-03-05T03:22:01.585Z,0.00
2024-03-05T03:25:21.974Z,0.00
2024-03-05T03:29:52.121Z,0.00
2024-03-05T03:32:02.259Z,0.00
2024-03-05T03:35:22.487Z,0.00
2024-03-05T03:37:32.509Z,0.00
2024-03-05T03:39:42.594Z,0.00
2024-03-05T03:41:52.771Z,0.00
2024-03-05T03:45:13.948Z,0.00
2024-03-05T03:48:34.037Z,0.00
2024-03-05T03:50:44.099Z,0.00
2024-03-05T03:52:54.244Z,0.00
2024-03-05T03:55:04.318Z,0.00
2024-03-05T03:57:14.386Z,0.00
2024-03-05T03:59:24.492Z,0.00
2024-03-05T04:01:34.577Z,0.00
2024-03-05T04:03:44.694Z,0.00
2024-03-05T04:05:54.811Z,0.00
2024-03-05T04:10:25.102Z,0.00
2024-03-05T04:14:56.332Z,0.00
2024-03-05T04:17:06.442Z,0.00
2024-03-05T04:19:16.625Z,0.00
2024-03-05T04:21:26.614Z,0.00
2024-03-05T04:23:36.725Z,0.00
2024-03-05T04:25:46.915Z,0.00
2024-03-05T04:27:56.929Z,0.00
2024-03-05T04:31:18.450Z,0.00
2024-03-05T04:34:37.387Z,0.00
2024-03-05T04:36:47.372Z,0.00
2024-03-05T04:38:57.482Z,0.00
2024-03-05T04:41:07.639Z,0.00
2024-03-05T04:43:17.684Z,0.00
2024-03-05T04:47:48.046Z,0.00
2024-03-05T04:49:58.130Z,0.00
2024-03-05T04:52:08.094Z,0.00
2024-03-05T04:54:18.233Z,0.00
2024-03-05T04:56:28.285Z,0.00
2024-03-05T04:58:38.409Z,0.00
2024-03-05T05:00:48.536Z,0.00
2024-03-05T05:02:58.652Z,0.00
2024-03-05T05:05:08.755Z,0.00
2024-03-05T05:08:29.813Z,0.00
2024-03-05T05:10:39.947Z,0.00
2024-03-05T05:12:50.031Z,0.00
2024-03-05T05:15:00.147Z,0.00
2024-03-05T05:17:11.217Z,0.00
2024-03-05T05:19:21.429Z,0.00
2024-03-05T05:21:31.408Z,0.00
2024-03-05T05:23:41.499Z,0.00
2024-03-05T05:25:51.621Z,0.00
2024-03-05T05:29:17.546Z,0.00
2024-03-05T05:31:23.209Z,4.00
2024-03-05T05:33:33.025Z,0.00
2024-03-05T05:35:43.101Z,0.00
2024-03-05T05:37:53.176Z,4.00
2024-03-05T05:40:03.273Z,4.00
2024-03-05T05:42:13.323Z,8.00
2024-03-05T05:46:43.666Z,16.00
2024-03-05T05:50:03.835Z,24.00
2024-03-05T05:52:13.936Z,28.00
2024-03-05T05:54:23.970Z,36.00
2024-03-05T05:58:54.298Z,64.00
2024-03-05T06:01:04.943Z,80.00
2024-03-05T06:03:14.938Z,104.00
2024-03-05T06:05:24.521Z,128.00
2024-03-05T06:07:34.659Z,148.00
2024-03-05T06:09:44.707Z,168.00
2024-03-05T06:11:55.613Z,184.00
2024-03-05T06:14:05.943Z,220.00
2024-03-05T06:16:15.000Z,280.00
2024-03-05T06:18:25.055Z,284.00
2024-03-05T06:21:45.242Z,312.00
2024-03-05T06:25:05.476Z,396.00
2024-03-05T06:27:15.556Z,460.00
2024-03-05T06:29:25.659Z,524.00
2024-03-05T06:31:35.865Z,596.00
2024-03-05T06:33:46.005Z,680.00
2024-03-05T06:35:55.948Z,732.00
2024-03-05T06:38:06.017Z,792.00
2024-03-05T06:42:36.340Z,748.00
2024-03-05T06:44:46.436Z,700.00
2024-03-05T06:46:56.593Z,652.00
2024-03-05T06:49:06.700Z,712.00
2024-03-05T06:51:16.821Z,700.00
2024-03-05T06:53:26.886Z,824.00
2024-03-05T06:55:36.996Z,1100.00
2024-03-05T06:57:47.084Z,1444.00
2024-03-05T06:59:57.176Z,1544.00
2024-03-05T07:03:17.341Z,1720.00
2024-03-05T07:06:38.581Z,2016.00
2024-03-05T07:08:48.696Z,2088.00
2024-03-05T07:12:08.895Z,1764.00
2024-03-05T07:15:30.041Z,2384.00
2024-03-05T07:17:40.214Z,2680.00
2024-03-05T07:19:50.236Z,2796.00
2024-03-05T07:22:00.381Z,2776.00
2024-03-05T07:24:10.484Z,2896.00
2024-03-05T07:26:20.722Z,3076.00
2024-03-05T07:28:30.667Z,3228.00
2024-03-05T07:30:40.744Z,3228.00
2024-03-05T07:32:52.903Z,3108.00
2024-03-05T07:35:01.025Z,2884.00
2024-03-05T07:37:11.078Z,2616.00
2024-03-05T07:40:31.499Z,3056.00
2024-03-05T07:43:52.534Z,3016.00
2024-03-05T07:48:22.776Z,2860.00
2024-03-05T07:50:32.877Z,2656.00
2024-03-05T07:53:53.100Z,2428.00
2024-03-05T07:56:03.284Z,2208.00
2024-03-05T07:58:13.293Z,2268.00
2024-03-05T08:01:33.520Z,2484.00
2024-03-05T08:03:43.568Z,2308.00
2024-03-05T08:05:53.697Z,2252.00
2024-03-05T08:08:04.108Z,2100.00
2024-03-05T08:10:13.830Z,2004.00
2024-03-05T08:12:23.915Z,2108.00
2024-03-05T08:14:34.091Z,2012.00
2024-03-05T08:16:44.193Z,1780.00
2024-03-05T08:18:54.245Z,1740.00
2024-03-05T08:21:04.328Z,1716.00
2024-03-05T08:23:14.414Z,1636.00
2024-03-05T08:26:34.612Z,1640.00
2024-03-05T08:29:54.808Z,1720.00
2024-03-05T08:32:04.926Z,1764.00
2024-03-05T08:34:15.026Z,1808.00
2024-03-05T08:36:25.164Z,1832.00
2024-03-05T08:38:35.279Z,1892.00
2024-03-05T08:40:45.382Z,1960.00
2024-03-05T08:44:05.526Z,2148.00
2024-03-05T08:46:15.579Z,2180.00
2024-03-05T08:48:25.701Z,2160.00
2024-03-05T08:50:35.808Z,2176.00
2024-03-05T08:52:46.021Z,2216.00
2024-03-05T08:54:55.966Z,2224.00
2024-03-05T08:59:26.329Z,2464.00
2024-03-05T09:01:36.492Z,2480.00
2024-03-05T09:04:56.729Z,2572.00
2024-03-05T09:07:06.745Z,2796.00
2024-03-05T09:09:16.864Z,3120.00
2024-03-05T09:11:26.986Z,3240.00
2024-03-05T09:14:47.427Z,3656.00
2024-03-05T09:16:57.617Z,3668.00
2024-03-05T09:19:07.715Z,3656.00
2024-03-05T09:21:18.222Z,3536.00
2024-03-05T09:23:27.911Z,3452.00
2024-03-05T09:25:37.993Z,3328.00
2024-03-05T09:28:58.246Z,3464.00
2024-03-05T09:31:08.212Z,3808.00
2024-03-05T09:33:18.369Z,3996.00
2024-03-05T09:35:28.411Z,3972.00
2024-03-05T09:37:38.752Z,3520.00
2024-03-05T09:39:48.613Z,3560.00
2024-03-05T09:41:58.721Z,3824.00
2024-03-05T09:44:08.980Z,3976.00
2024-03-05T09:46:18.945Z,4232.00
2024-03-05T09:48:28.969Z,4572.00
2024-03-05T09:50:39.088Z,4876.00
2024-03-05T09:53:59.289Z,5088.00
2024-03-05T09:56:09.543Z,5396.00
2024-03-05T09:58:19.499Z,5656.00
2024-03-05T10:00:29.570Z,5920.00
2024-03-05T10:03:49.749Z,5932.00
2024-03-05T10:06:00.671Z,5916.00
2024-03-05T10:08:10.026Z,5644.00
2024-03-05T10:10:20.488Z,5476.00
2024-03-05T10:12:30.205Z,5164.00
2024-03-05T10:14:40.268Z,4788.00
2024-03-05T10:16:50.393Z,4556.00
2024-03-05T10:20:10.586Z,4844.00
2024-03-05T10:24:40.875Z,4304.00
2024-03-05T10:26:50.983Z,4692.00
2024-03-05T10:31:21.233Z,5100.00
2024-03-05T10:33:31.328Z,4784.00
2024-03-05T10:35:41.740Z,4696.00
2024-03-05T10:37:51.548Z,4952.00
2024-03-05T10:40:01.582Z,5164.00
2024-03-05T10:43:21.840Z,4796.00
2024-03-05T10:45:31.905Z,4496.00
2024-03-05T10:48:52.211Z,4188.00
2024-03-05T10:52:12.316Z,4384.00
2024-03-05T10:54:22.451Z,4088.00
2024-03-05T10:56:37.331Z,4444.00
2024-03-05T10:59:53.876Z,4924.00
2024-03-05T11:02:04.053Z,4948.00
2024-03-05T11:04:14.074Z,4980.00
2024-03-05T11:06:24.155Z,5432.00
2024-03-05T11:08:34.280Z,5804.00
2024-03-05T11:10:44.410Z,5840.00
2024-03-05T11:12:54.461Z,5688.00
2024-03-05T11:15:04.543Z,5780.00
2024-03-05T11:17:14.706Z,5656.00
2024-03-05T11:19:25.066Z,5456.00
2024-03-05T11:21:35.159Z,5368.00
2024-03-05T11:23:45.228Z,5300.00
2024-03-05T11:25:55.388Z,5240.00
2024-03-05T11:28:05.463Z,5432.00
2024-03-05T11:30:16.531Z,5588.00
2024-03-05T11:32:26.680Z,5952.00
2024-03-05T11:34:36.820Z,6588.00
2024-03-05T11:36:46.841Z,7388.00
2024-03-05T11:40:08.008Z,7448.00
2024-03-05T11:42:17.015Z,0.00
2024-03-05T11:44:27.098Z,6036.00
2024-03-05T11:46:37.216Z,6032.00
2024-03-05T11:48:47.326Z,6296.00
2024-03-05T11:52:07.515Z,6460.00
2024-03-05T11:54:19.362Z,6036.00
2024-03-05T11:56:27.518Z,5812.00
2024-03-05T11:59:47.675Z,5960.00
2024-03-05T12:01:57.787Z,6220.00
2024-03-05T12:04:07.860Z,6744.00
2024-03-05T12:06:19.085Z,7252.00
2024-03-05T12:08:28.076Z,7212.00
2024-03-05T12:11:48.125Z,6268.00
2024-03-05T12:13:58.457Z,6044.00
2024-03-05T12:16:08.397Z,5928.00
2024-03-05T12:19:28.654Z,5192.00
2024-03-05T12:22:48.916Z,6100.00
2024-03-05T12:24:58.875Z,6512.00
2024-03-05T12:28:18.922Z,0.00
2024-03-05T12:30:28.988Z,7080.00
2024-03-05T12:32:39.093Z,7316.00
2024-03-05T12:34:50.183Z,7892.00
2024-03-05T12:37:00.241Z,8384.00
2024-03-05T12:39:10.358Z,8180.00
2024-03-05T12:41:20.495Z,7724.00
2024-03-05T12:44:40.701Z,7984.00
2024-03-05T12:46:50.933Z,8164.00
2024-03-05T12:49:00.977Z,8132.00
2024-03-05T12:53:31.265Z,7516.00
2024-03-05T12:56:51.563Z,7652.00
2024-03-05T12:59:01.766Z,7728.00
2024-03-05T13:01:11.754Z,7676.00
2024-03-05T13:03:21.782Z,7348.00
2024-03-05T13:05:31.915Z,6824.00
2024-03-05T13:07:41.947Z,6628.00
2024-03-05T13:09:52.041Z,6472.00
2024-03-05T13:13:12.056Z,6528.00
2024-03-05T13:15:22.154Z,6784.00
2024-03-05T13:17:32.334Z,6908.00
2024-03-05T13:20:55.933Z,7480.00
2024-03-05T13:23:02.776Z,8152.00
2024-03-05T13:26:23.800Z,8584.00
2024-03-05T13:28:32.955Z,8564.00
2024-03-05T13:30:43.977Z,8108.00
2024-03-05T13:32:53.133Z,8216.00
2024-03-05T13:35:04.322Z,8948.00
2024-03-05T13:37:14.310Z,8704.00
2024-03-05T13:39:24.361Z,7504.00
2024-03-05T13:41:34.832Z,0.00
2024-03-05T13:43:44.483Z,6212.00
2024-03-05T13:45:54.627Z,6464.00
2024-03-05T13:49:14.743Z,7420.00
2024-03-05T13:51:24.854Z,0.00
2024-03-05T13:54:46.025Z,5632.00
2024-03-05T13:59:17.733Z,5252.00
2024-03-05T14:01:27.412Z,5300.00
2024-03-05T14:04:47.597Z,5456.00
2024-03-05T14:06:57.594Z,6040.00
2024-03-05T14:11:27.954Z,6196.00
2024-03-05T14:13:38.021Z,5632.00
2024-03-05T14:19:19.373Z,4168.00
2024-03-05T14:22:41.768Z,4088.00
2024-03-05T14:24:49.701Z,4308.00
2024-03-05T14:28:09.874Z,4860.00
2024-03-05T14:30:20.760Z,5240.00
2024-03-05T14:32:30.224Z,4876.00
2024-03-05T14:34:40.241Z,4420.00
2024-03-05T14:36:50.279Z,4572.00
2024-03-05T14:39:00.383Z,4364.00
2024-03-05T14:41:10.639Z,4020.00
2024-03-05T14:43:22.017Z,3856.00
2024-03-05T14:45:30.617Z,3664.00
2024-03-05T14:48:52.376Z,3736.00
2024-03-05T14:52:11.156Z,3964.00
2024-03-05T14:54:21.175Z,4012.00
2024-03-05T14:56:31.777Z,4056.00
2024-03-05T14:58:42.377Z,3984.00
2024-03-05T15:00:52.785Z,3976.00
2024-03-05T15:03:03.305Z,4160.00
2024-03-05T15:05:13.207Z,4656.00
2024-03-05T15:07:23.057Z,5188.00
2024-03-05T15:09:33.161Z,5172.00
2024-03-05T15:11:43.326Z,5048.00
2024-03-05T15:13:53.367Z,4732.00
2024-03-05T15:16:03.462Z,4268.00
2024-03-05T15:20:33.755Z,4124.00
2024-03-05T15:26:14.232Z,2480.00
2024-03-05T15:28:25.925Z,2468.00
2024-03-05T15:31:45.469Z,2596.00
2024-03-05T15:33:55.529Z,2676.00
2024-03-05T15:37:15.807Z,3524.00
2024-03-05T15:39:25.788Z,3604.00
2024-03-05T15:41:35.949Z,3444.00
2024-03-05T15:43:46.015Z,3560.00
2024-03-05T15:45:56.106Z,3628.00
2024-03-05T15:48:06.234Z,3588.00
2024-03-05T15:50:16.308Z,3408.00
2024-03-05T15:52:26.460Z,3164.00
2024-03-05T15:55:46.942Z,2960.00
2024-03-05T15:57:56.643Z,2540.00
2024-03-05T16:00:06.976Z,2424.00
2024-03-05T16:02:16.929Z,2248.00
2024-03-05T16:04:48.806Z,2036.00
2024-03-05T16:06:38.138Z,1988.00
2024-03-05T16:09:58.257Z,1768.00
2024-03-05T16:12:12.115Z,1572.00
2024-03-05T16:14:18.596Z,1416.00
2024-03-05T16:17:38.825Z,1180.00
2024-03-05T16:19:48.785Z,1104.00
2024-03-05T16:21:58.822Z,1156.00
2024-03-05T16:24:08.918Z,1220.00
2024-03-05T16:27:29.052Z,1140.00
2024-03-05T16:29:39.224Z,1072.00
2024-03-05T16:31:49.285Z,1028.00
2024-03-05T16:33:59.336Z,1000.00
2024-03-05T16:37:19.623Z,884.00
2024-03-05T16:39:29.639Z,796.00
2024-03-05T16:42:49.819Z,664.00
2024-03-05T16:44:59.922Z,576.00
2024-03-05T16:47:10.056Z,488.00
2024-03-05T16:49:20.193Z,392.00
2024-03-05T16:51:30.290Z,324.00
2024-03-05T16:53:40.346Z,292.00
2024-03-05T16:55:50.436Z,276.00
2024-03-05T16:58:00.928Z,252.00
2024-03-05T17:00:11.828Z,224.00
2024-03-05T17:02:21.723Z,192.00
2024-03-05T17:05:42.049Z,144.00
2024-03-05T17:09:02.188Z,96.00
2024-03-05T17:11:12.368Z,72.00
2024-03-05T17:13:23.057Z,52.00
2024-03-05T17:15:32.516Z,36.00
2024-03-05T17:18:52.718Z,20.00
2024-03-05T17:21:02.833Z,16.00
2024-03-05T17:24:22.971Z,12.00
2024-03-05T17:26:33.076Z,4.00
2024-03-05T17:28:43.261Z,4.00
2024-03-05T17:30:53.279Z,4.00
2024-03-05T17:33:03.435Z,4.00
2024-03-05T17:35:13.523Z,0.00
2024-03-05T17:38:33.694Z,0.00
2024-03-05T17:40:43.811Z,0.00
2024-03-05T17:42:54.006Z,0.00
2024-03-05T17:46:14.104Z,0.00
2024-03-05T17:48:25.342Z,0.00
2024-03-05T17:50:35.286Z,0.00
2024-03-05T17:52:45.526Z,0.00
2024-03-05T17:54:55.559Z,0.00
2024-03-05T17:57:05.645Z,0.00
2024-03-05T17:59:15.778Z,0.00
2024-03-05T18:01:26.011Z,0.00
2024-03-05T18:03:36.614Z,0.00
2024-03-05T18:05:46.131Z,0.00
2024-03-05T18:09:06.202Z,0.00
2024-03-05T18:11:16.452Z,0.00
2024-03-05T18:13:26.457Z,0.00
2024-03-05T18:15:36.654Z,0.00
2024-03-05T18:17:46.679Z,0.00
2024-03-05T18:19:56.763Z,0.00
2024-03-05T18:22:06.842Z,0.00
2024-03-05T18:24:16.935Z,0.00
2024-03-05T18:26:27.044Z,0.00
2024-03-05T18:28:37.221Z,0.00
2024-03-05T18:30:47.478Z,0.00
2024-03-05T18:34:07.727Z,0.00
2024-03-05T18:36:17.491Z,0.00
2024-03-05T18:38:29.523Z,0.00
2024-03-05T18:40:37.845Z,0.00
2024-03-05T18:42:47.903Z,0.00
2024-03-05T18:44:57.999Z,0.00
2024-03-05T18:47:08.180Z,0.00
2024-03-05T18:49:18.215Z,0.00
2024-03-05T18:52:38.496Z,0.00
2024-03-05T18:54:48.661Z,0.00
2024-03-05T18:56:58.626Z,0.00
2024-03-05T18:59:08.887Z,0.00
2024-03-05T19:03:39.230Z,0.00
2024-03-05T19:07:00.550Z,0.00
2024-03-05T19:09:10.596Z,0.00
2024-03-05T19:11:20.812Z,0.00
2024-03-05T19:13:30.924Z,0.00
2024-03-05T19:15:41.021Z,0.00
2024-03-05T19:17:51.203Z,0.00
2024-03-05T19:20:02.821Z,0.00
2024-03-05T19:22:12.313Z,0.00
2024-03-05T19:24:22.444Z,0.00
2024-03-05T19:27:42.846Z,0.00
2024-03-05T19:32:13.177Z,0.00
2024-03-05T19:34:23.147Z,0.00
2024-03-05T19:37:43.626Z,0.00
2024-03-05T19:40:00.566Z,0.00
2024-03-05T19:49:43.050Z,0.00
2024-03-05T19:51:53.096Z,0.00
2024-03-05T19:54:03.190Z,0.00
2024-03-05T19:56:13.353Z,0.00
2024-03-05T19:59:33.471Z,0.00
2024-03-05T20:01:43.659Z,0.00
2024-03-05T20:03:53.675Z,0.00
2024-03-05T20:09:34.071Z,0.00
2024-03-05T20:11:44.366Z,0.00
2024-03-05T20:13:54.274Z,0.00
2024-03-05T20:16:04.388Z,0.00
2024-03-05T20:19:25.005Z,0.00
2024-03-05T20:21:34.709Z,0.00
2024-03-05T20:23:44.788Z,0.00
2024-03-05T20:25:54.971Z,0.00
2024-03-05T20:28:04.959Z,0.00
2024-03-05T20:30:15.103Z,0.00
2024-03-05T20:32:25.210Z,0.00
2024-03-05T20:35:45.406Z,0.00
2024-03-05T20:37:55.491Z,0.00
2024-03-05T20:40:05.578Z,0.00
2024-03-05T20:42:16.025Z,0.00
2024-03-05T20:44:26.182Z,0.00
2024-03-05T20:46:36.345Z,0.00
2024-03-05T20:48:46.462Z,0.00
2024-03-05T20:50:56.476Z,0.00
2024-03-05T20:55:26.812Z,0.00
2024-03-05T20:57:36.963Z,0.00
2024-03-05T20:59:47.038Z,0.00
2024-03-05T21:01:57.312Z,0.00
2024-03-05T21:04:08.896Z,0.00
2024-03-05T21:08:37.699Z,0.00
2024-03-05T21:11:57.835Z,0.00
2024-03-05T21:15:19.120Z,0.00
2024-03-05T21:18:39.209Z,0.00
2024-03-05T21:21:59.420Z,0.00
2024-03-05T21:25:19.578Z,0.00
2024-03-05T21:27:29.768Z,0.00
2024-03-05T21:29:39.801Z,0.00
2024-03-05T21:31:50.001Z,0.00
2024-03-05T21:35:11.243Z,0.00
2024-03-05T21:37:21.289Z,0.00
2024-03-05T21:39:31.402Z,0.00
2024-03-05T21:41:41.556Z,0.00
2024-03-05T21:43:51.662Z,0.00
2024-03-05T21:46:01.757Z,0.00
2024-03-05T21:48:11.824Z,0.00
2024-03-05T21:50:21.915Z,0.00
2024-03-05T21:52:32.013Z,0.00
2024-03-05T21:55:52.204Z,0.00
2024-03-05T21:58:02.287Z,0.00
2024-03-05T22:00:12.900Z,0.00
2024-03-05T22:02:22.577Z,0.00
2024-03-05T22:04:32.750Z,0.00
2024-03-05T22:06:42.782Z,0.00
2024-03-05T22:08:52.958Z,0.00
2024-03-05T22:11:03.006Z,0.00
2024-03-05T22:13:13.120Z,0.00
2024-03-05T22:15:23.568Z,0.00
2024-03-05T22:17:33.727Z,0.00
2024-03-05T22:20:53.785Z,0.00
2024-03-05T22:23:03.978Z,0.00
2024-03-05T22:25:13.974Z,0.00
2024-03-05T22:28:35.212Z,0.00
2024-03-05T22:30:45.260Z,0.00
2024-03-05T22:32:55.453Z,0.00
2024-03-05T22:35:05.686Z,0.00
2024-03-05T22:38:25.744Z,0.00
2024-03-05T22:40:35.799Z,0.00
2024-03-05T22:42:45.851Z,0.00
2024-03-05T22:46:06.681Z,0.00
2024-03-05T22:48:16.233Z,0.00
2024-03-05T22:50:26.360Z,0.00
2024-03-05T22:52:36.402Z,0.00
2024-03-05T22:54:46.449Z,0.00
2024-03-05T22:56:56.554Z,0.00
2024-03-05T22:59:06.707Z,0.00
2024-03-05T23:01:16.797Z,0.00
2024-03-05T23:03:26.854Z,0.00
2024-03-05T23:05:36.938Z,0.00
2024-03-05T23:07:47.042Z,0.00
2024-03-05T23:09:57.063Z,0.00
2024-03-05T23:12:07.237Z,0.00
2024-03-05T23:15:27.334Z,0.00
2024-03-05T23:17:37.496Z,0.00
2024-03-05T23:19:47.548Z,0.00
2024-03-05T23:21:57.666Z,0.00
2024-03-05T23:24:07.786Z,0.00
2024-03-05T23:26:17.973Z,0.00
2024-03-05T23:28:28.066Z,0.00
2024-03-05T23:30:38.078Z,0.00
2024-03-05T23:33:58.290Z,0.00
2024-03-05T23:36:08.472Z,0.00
2024-03-05T23:38:19.524Z,0.00
2024-03-05T23:41:39.771Z,0.00
2024-03-05T23:43:49.885Z,0.00
2024-03-05T23:47:10.073Z,0.00
2024-03-05T23:51:40.335Z,0.00
2024-03-05T23:53:52.396Z,0.00
2024-03-05T23:56:00.614Z,0.00
2024-03-05T23:58:10.675Z,0.00
