createdAt,value
2023-02-11T00:03:57.410Z,97951.94
2023-02-11T00:18:58.835Z,97945.69
2023-02-11T00:34:00.287Z,97945.59
2023-02-11T00:49:01.748Z,97936.03
2023-02-11T01:04:03.157Z,97916.75
2023-02-11T01:19:04.649Z,97875.91
2023-02-11T01:34:06.084Z,97898.22
2023-02-11T01:49:07.640Z,97894.97
2023-02-11T02:04:09.084Z,97881.66
2023-02-11T02:19:10.481Z,97857.44
2023-02-11T02:34:11.959Z,97845.66
2023-02-11T02:49:13.557Z,97816.78
2023-02-11T03:04:15.030Z,97814.75
2023-02-11T03:19:16.447Z,97802.84
2023-02-11T03:34:17.868Z,97818.50
2023-02-11T03:49:20.073Z,97819.91
2023-02-11T04:04:21.472Z,97816.25
2023-02-11T04:19:22.863Z,97805.34
2023-02-11T04:34:24.555Z,97824.50
2023-02-11T04:49:25.957Z,97807.94
2023-02-11T05:04:27.500Z,97781.03
2023-02-11T05:19:28.970Z,97775.88
2023-02-11T05:34:30.414Z,97767.34
2023-02-11T05:49:31.838Z,97765.22
2023-02-11T06:04:33.273Z,97782.91
2023-02-11T06:19:34.692Z,97778.34
2023-02-11T06:34:36.104Z,97767.59
2023-02-11T06:49:37.550Z,97772.22
2023-02-11T07:04:38.960Z,97784.31
2023-02-11T07:19:40.567Z,97761.03
2023-02-11T07:34:42.089Z,97784.69
2023-02-11T07:49:43.627Z,97762.94
2023-02-11T08:04:45.025Z,97774.34
2023-02-11T08:19:46.474Z,97785.72
2023-02-11T08:34:47.874Z,97797.09
2023-02-11T08:49:49.741Z,97794.13
2023-02-11T09:04:51.124Z,97794.50
2023-02-11T09:19:52.604Z,97763.63
2023-02-11T09:34:54.062Z,97764.94
2023-02-11T09:49:55.498Z,97786.31
2023-02-11T10:04:57.147Z,97792.19
2023-02-11T10:19:58.557Z,97798.31
2023-02-11T10:34:59.965Z,97793.78
2023-02-11T10:50:03.680Z,97764.03
2023-02-11T11:05:05.651Z,97760.28
2023-02-11T11:20:07.168Z,97759.28
2023-02-11T11:35:10.085Z,97753.59
2023-02-11T11:50:11.520Z,97753.91
2023-02-11T12:05:13.009Z,97762.50
2023-02-11T12:20:14.681Z,97767.03
2023-02-11T12:35:16.542Z,97764.56
2023-02-11T12:50:18.325Z,97752.03
2023-02-11T13:05:19.770Z,97733.31
2023-02-11T13:20:21.151Z,97715.91
2023-02-11T13:35:23.735Z,97702.63
2023-02-11T13:50:36.152Z,97710.75
2023-02-11T14:05:56.515Z,97705.00
2023-02-11T14:21:00.138Z,97702.47
2023-02-11T14:36:03.100Z,97713.00
2023-02-11T14:51:04.724Z,97717.16
2023-02-11T15:06:06.532Z,97722.19
2023-02-11T15:21:08.260Z,97744.19
2023-02-11T15:36:09.683Z,97751.50
2023-02-11T15:51:11.143Z,97768.88
2023-02-11T16:06:12.794Z,97772.75
2023-02-11T16:21:15.849Z,97769.69
2023-02-11T16:36:17.420Z,97788.19
2023-02-11T16:51:18.915Z,97798.50
2023-02-11T17:06:20.406Z,97808.59
2023-02-11T17:21:21.844Z,97813.53
2023-02-11T17:36:23.265Z,97825.13
2023-02-11T17:51:24.764Z,97831.31
2023-02-11T18:06:26.173Z,97838.91
2023-02-11T18:21:27.682Z,97838.97
2023-02-11T18:36:29.282Z,97847.06
2023-02-11T18:51:32.450Z,97847.69
2023-02-11T19:06:33.898Z,97841.75
2023-02-11T19:21:35.606Z,97855.19
2023-02-11T19:36:37.165Z,97847.19
2023-02-11T19:51:39.457Z,97863.00
2023-02-11T20:06:41.484Z,97856.16
2023-02-11T20:21:46.247Z,97856.78
2023-02-11T20:36:52.219Z,97846.75
2023-02-11T20:51:54.314Z,97863.38
2023-02-11T21:06:56.498Z,97894.72
2023-02-11T21:22:00.565Z,97898.63
2023-02-11T21:37:02.051Z,97890.16
2023-02-11T21:52:03.471Z,97907.56
2023-02-11T22:07:04.932Z,97911.47
2023-02-11T22:22:08.029Z,97916.38
2023-02-11T22:37:09.414Z,97907.31
2023-02-11T22:52:10.880Z,97904.13
2023-02-11T23:07:12.324Z,97888.66
2023-02-11T23:22:13.774Z,97908.53
2023-02-11T23:37:15.197Z,97917.50
2023-02-11T23:52:16.622Z,97936.78
