createdAt,value
2019-02-17T00:01:53.562Z,5.20
2019-02-17T00:06:01.798Z,5.20
2019-02-17T00:10:10.063Z,5.00
2019-02-17T00:14:18.309Z,5.10
2019-02-17T00:18:26.561Z,5.10
2019-02-17T00:22:34.818Z,5.10
2019-02-17T00:26:43.056Z,5.10
2019-02-17T00:34:59.283Z,5.10
2019-02-17T00:39:07.521Z,5.20
2019-02-17T00:43:15.798Z,5.20
2019-02-17T00:47:24.031Z,5.30
2019-02-17T00:51:32.294Z,5.40
2019-02-17T00:55:40.550Z,5.30
2019-02-17T00:59:48.788Z,5.30
2019-02-17T01:03:57.011Z,5.30
2019-02-17T01:08:05.270Z,5.40
2019-02-17T01:12:13.489Z,5.40
2019-02-17T01:16:21.736Z,5.30
2019-02-17T01:20:30.002Z,5.20
2019-02-17T01:24:38.269Z,5.20
2019-02-17T01:28:46.519Z,5.20
2019-02-17T01:32:54.726Z,5.20
2019-02-17T01:37:03.733Z,5.10
2019-02-17T01:41:11.974Z,5.10
2019-02-17T01:45:20.211Z,5.10
2019-02-17T01:49:28.528Z,5.10
2019-02-17T01:53:36.803Z,5.00
2019-02-17T01:57:45.026Z,4.90
2019-02-17T02:01:53.286Z,4.80
2019-02-17T02:06:01.514Z,4.80
2019-02-17T02:10:09.857Z,4.80
2019-02-17T02:14:18.174Z,4.80
2019-02-17T02:18:26.422Z,4.80
2019-02-17T02:22:34.670Z,4.70
2019-02-17T02:26:42.989Z,4.70
2019-02-17T02:30:51.265Z,4.70
2019-02-17T02:34:59.497Z,4.70
2019-02-17T02:39:07.759Z,4.60
2019-02-17T02:43:16.007Z,4.50
2019-02-17T02:47:24.247Z,4.40
2019-02-17T02:51:32.512Z,4.50
2019-02-17T02:55:40.761Z,4.50
2019-02-17T02:59:52.395Z,4.50
2019-02-17T03:03:57.254Z,4.50
2019-02-17T03:08:05.490Z,4.50
2019-02-17T03:12:13.722Z,4.50
2019-02-17T03:16:21.936Z,4.50
2019-02-17T03:20:30.193Z,4.60
2019-02-17T03:24:38.403Z,4.50
2019-02-17T03:28:46.619Z,4.50
2019-02-17T03:32:54.880Z,4.50
2019-02-17T03:37:03.113Z,4.40
2019-02-17T03:41:11.354Z,4.30
2019-02-17T03:45:19.612Z,4.40
2019-02-17T03:49:27.850Z,4.40
2019-02-17T03:53:36.121Z,4.30
2019-02-17T03:57:44.335Z,4.40
2019-02-17T04:01:52.565Z,4.30
2019-02-17T04:06:00.860Z,4.30
2019-02-17T04:10:09.050Z,4.40
2019-02-17T04:14:17.306Z,4.40
2019-02-17T04:18:25.626Z,4.30
2019-02-17T04:22:33.863Z,4.30
2019-02-17T04:26:42.165Z,4.30
2019-02-17T04:30:50.455Z,4.30
2019-02-17T04:34:58.691Z,4.30
2019-02-17T04:39:06.950Z,4.40
2019-02-17T04:43:15.270Z,4.30
2019-02-17T04:47:23.486Z,4.30
2019-02-17T04:51:31.839Z,4.20
2019-02-17T04:55:40.066Z,4.20
2019-02-17T04:59:48.290Z,4.20
2019-02-17T05:03:56.553Z,4.10
2019-02-17T05:08:04.827Z,4.10
2019-02-17T05:12:13.117Z,4.10
2019-02-17T05:16:21.342Z,4.20
2019-02-17T05:20:29.582Z,4.20
2019-02-17T05:24:37.826Z,4.20
2019-02-17T05:28:46.077Z,4.20
2019-02-17T05:32:54.295Z,4.00
2019-02-17T05:37:02.568Z,4.00
2019-02-17T05:41:10.803Z,4.00
2019-02-17T05:45:19.074Z,4.10
2019-02-17T05:49:27.340Z,4.10
2019-02-17T05:53:35.582Z,4.10
2019-02-17T05:57:43.893Z,4.10
2019-02-17T06:01:52.129Z,4.10
2019-02-17T06:06:00.378Z,4.20
2019-02-17T06:10:08.821Z,4.20
2019-02-17T06:14:17.058Z,4.30
2019-02-17T06:18:25.293Z,4.30
2019-02-17T06:22:33.517Z,4.40
2019-02-17T06:26:41.784Z,4.40
2019-02-17T06:30:49.994Z,4.50
2019-02-17T06:34:58.212Z,4.70
2019-02-17T06:39:06.565Z,4.80
2019-02-17T06:43:14.857Z,4.80
2019-02-17T06:47:26.265Z,4.80
2019-02-17T06:51:34.535Z,4.90
2019-02-17T06:55:50.125Z,4.80
2019-02-17T07:00:03.706Z,4.90
2019-02-17T07:04:11.931Z,4.90
2019-02-17T07:08:20.159Z,5.00
2019-02-17T07:12:28.379Z,5.00
2019-02-17T07:16:36.616Z,5.10
2019-02-17T07:20:44.841Z,5.10
2019-02-17T07:24:53.110Z,5.20
2019-02-17T07:29:01.342Z,5.20
2019-02-17T07:33:09.540Z,5.30
2019-02-17T07:37:19.417Z,5.30
2019-02-17T07:41:26.042Z,5.40
2019-02-17T07:45:34.276Z,5.40
2019-02-17T07:49:42.474Z,5.50
2019-02-17T07:53:50.761Z,5.60
2019-02-17T07:57:59.022Z,5.70
2019-02-17T08:02:07.209Z,5.80
2019-02-17T08:06:15.496Z,5.90
2019-02-17T08:10:23.749Z,6.00
2019-02-17T08:14:32.000Z,6.10
2019-02-17T08:18:40.233Z,6.20
2019-02-17T08:22:48.489Z,6.30
2019-02-17T08:26:56.674Z,6.40
2019-02-17T08:31:05.888Z,6.50
2019-02-17T08:35:14.546Z,6.60
2019-02-17T08:39:22.773Z,6.70
2019-02-17T08:43:30.993Z,6.80
2019-02-17T08:47:39.257Z,6.90
2019-02-17T08:51:47.535Z,7.00
2019-02-17T08:55:55.763Z,7.10
2019-02-17T09:00:04.500Z,7.20
2019-02-17T09:04:12.720Z,7.30
2019-02-17T09:08:21.009Z,7.40
2019-02-17T09:12:29.238Z,7.50
2019-02-17T09:16:37.442Z,7.50
2019-02-17T09:20:45.690Z,7.60
2019-02-17T09:24:53.944Z,7.70
2019-02-17T09:29:02.141Z,7.80
2019-02-17T09:33:10.376Z,7.80
2019-02-17T09:37:18.618Z,7.90
2019-02-17T09:41:26.845Z,7.90
2019-02-17T09:45:35.061Z,8.00
2019-02-17T09:53:51.350Z,8.20
2019-02-17T09:57:59.555Z,8.30
2019-02-17T10:02:07.815Z,8.40
2019-02-17T10:06:16.103Z,8.50
2019-02-17T10:10:24.349Z,8.60
2019-02-17T10:14:32.604Z,8.70
2019-02-17T10:18:40.822Z,8.80
2019-02-17T10:22:49.063Z,8.90
2019-02-17T10:26:57.296Z,8.90
2019-02-17T10:31:05.531Z,9.00
2019-02-17T10:35:13.770Z,9.10
2019-02-17T10:39:21.970Z,9.20
2019-02-17T10:43:30.225Z,9.40
2019-02-17T10:47:38.462Z,9.50
2019-02-17T10:51:47.039Z,9.70
2019-02-17T10:55:55.082Z,9.90
2019-02-17T11:00:03.335Z,10.10
2019-02-17T11:04:11.811Z,10.40
2019-02-17T11:08:20.025Z,10.60
2019-02-17T11:12:28.300Z,10.90
2019-02-17T11:16:36.529Z,11.10
2019-02-17T11:20:44.784Z,11.30
2019-02-17T11:24:53.034Z,11.50
2019-02-17T11:29:02.194Z,11.60
2019-02-17T11:33:10.510Z,11.80
2019-02-17T11:37:18.763Z,12.00
2019-02-17T11:41:26.997Z,12.10
2019-02-17T11:45:35.274Z,12.10
2019-02-17T11:49:43.512Z,12.20
2019-02-17T11:53:51.771Z,12.30
2019-02-17T11:58:00.009Z,12.40
2019-02-17T12:02:08.307Z,12.40
2019-02-17T12:06:16.568Z,12.50
2019-02-17T12:10:24.828Z,12.50
2019-02-17T12:14:33.818Z,12.60
2019-02-17T12:18:42.058Z,12.70
2019-02-17T12:22:54.538Z,12.70
2019-02-17T12:27:10.302Z,12.80
2019-02-17T12:31:23.010Z,12.90
2019-02-17T12:35:31.245Z,12.90
2019-02-17T12:39:39.450Z,13.00
2019-02-17T12:43:47.992Z,12.90
2019-02-17T12:47:58.371Z,12.90
2019-02-17T12:52:04.229Z,13.00
2019-02-17T12:56:14.070Z,13.20
2019-02-17T13:00:20.673Z,13.20
2019-02-17T13:04:28.886Z,13.30
2019-02-17T13:08:37.158Z,13.30
2019-02-17T13:12:45.499Z,13.30
2019-02-17T13:16:53.723Z,13.40
2019-02-17T13:21:01.977Z,13.50
2019-02-17T13:25:10.876Z,13.50
2019-02-17T13:33:27.138Z,13.50
2019-02-17T13:37:35.388Z,13.40
2019-02-17T13:41:43.625Z,13.30
2019-02-17T13:45:51.906Z,13.30
2019-02-17T13:50:00.277Z,13.30
2019-02-17T13:54:08.485Z,13.30
2019-02-17T13:58:16.714Z,13.40
2019-02-17T14:02:24.966Z,13.40
2019-02-17T14:06:33.237Z,13.50
2019-02-17T14:10:41.482Z,13.50
2019-02-17T14:14:49.724Z,13.50
2019-02-17T14:18:57.954Z,13.50
2019-02-17T14:23:06.259Z,13.70
2019-02-17T14:27:14.475Z,13.80
2019-02-17T14:31:22.702Z,13.80
2019-02-17T14:35:30.921Z,13.80
2019-02-17T14:39:39.175Z,13.80
2019-02-17T14:43:47.424Z,13.80
2019-02-17T14:47:55.642Z,13.80
2019-02-17T14:52:03.879Z,13.70
2019-02-17T14:56:12.113Z,13.70
2019-02-17T15:04:28.377Z,13.70
2019-02-17T15:08:36.619Z,13.60
2019-02-17T15:12:44.906Z,13.60
2019-02-17T15:16:53.131Z,13.50
2019-02-17T15:21:01.390Z,13.40
2019-02-17T15:25:10.566Z,13.40
2019-02-17T15:29:18.793Z,13.30
2019-02-17T15:33:27.021Z,13.30
2019-02-17T15:37:35.265Z,13.20
2019-02-17T15:41:43.533Z,13.20
2019-02-17T15:45:51.805Z,13.10
2019-02-17T15:50:00.030Z,13.00
2019-02-17T15:54:08.302Z,13.00
2019-02-17T15:58:16.566Z,12.90
2019-02-17T16:02:24.783Z,12.90
2019-02-17T16:06:33.014Z,12.80
2019-02-17T16:10:41.264Z,12.80
2019-02-17T16:14:49.478Z,12.70
2019-02-17T16:18:57.753Z,12.60
2019-02-17T16:23:06.024Z,12.60
2019-02-17T16:27:14.348Z,12.50
2019-02-17T16:31:22.581Z,12.40
2019-02-17T16:35:30.830Z,12.30
2019-02-17T16:39:39.057Z,12.30
2019-02-17T16:43:47.298Z,12.30
2019-02-17T16:47:55.521Z,12.20
2019-02-17T16:52:03.729Z,12.20
2019-02-17T16:56:11.965Z,12.10
2019-02-17T17:00:23.184Z,11.90
2019-02-17T17:04:31.424Z,11.80
2019-02-17T17:08:39.661Z,11.70
2019-02-17T17:12:48.035Z,11.70
2019-02-17T17:16:56.143Z,11.60
2019-02-17T17:21:04.354Z,11.60
2019-02-17T17:29:21.504Z,11.40
2019-02-17T17:33:29.725Z,11.40
2019-02-17T17:37:38.049Z,11.40
2019-02-17T17:41:46.249Z,11.50
2019-02-17T17:45:54.443Z,11.50
2019-02-17T17:50:02.675Z,11.30
2019-02-17T17:54:10.902Z,11.30
2019-02-17T17:58:19.166Z,11.20
2019-02-17T18:02:27.376Z,11.00
2019-02-17T18:06:35.607Z,10.90
2019-02-17T18:10:43.859Z,10.80
2019-02-17T18:14:52.066Z,10.70
2019-02-17T18:19:00.337Z,10.60
2019-02-17T18:23:08.593Z,10.40
2019-02-17T18:27:16.833Z,10.40
2019-02-17T18:31:25.053Z,10.30
2019-02-17T18:35:35.211Z,10.10
2019-02-17T18:39:41.550Z,10.00
2019-02-17T18:43:49.773Z,10.00
2019-02-17T18:47:57.989Z,9.90
2019-02-17T18:52:06.232Z,9.80
2019-02-17T18:56:14.469Z,9.70
2019-02-17T19:00:22.759Z,9.70
2019-02-17T19:04:31.057Z,9.60
2019-02-17T19:08:39.329Z,9.50
2019-02-17T19:12:47.553Z,9.50
2019-02-17T19:16:55.787Z,9.40
2019-02-17T19:21:04.111Z,9.30
2019-02-17T19:25:12.377Z,9.30
2019-02-17T19:29:20.587Z,9.20
2019-02-17T19:33:28.829Z,9.20
2019-02-17T19:37:37.070Z,9.10
2019-02-17T19:41:45.351Z,9.00
2019-02-17T19:45:53.569Z,9.00
2019-02-17T19:50:01.834Z,9.10
2019-02-17T19:54:10.106Z,9.10
2019-02-17T19:58:18.311Z,9.10
2019-02-17T20:02:37.698Z,9.10
2019-02-17T20:06:45.978Z,9.00
2019-02-17T20:10:54.217Z,8.90
2019-02-17T20:15:02.459Z,8.80
2019-02-17T20:19:10.678Z,8.70
2019-02-17T20:23:18.967Z,8.70
2019-02-17T20:27:27.190Z,8.70
2019-02-17T20:31:35.409Z,8.60
2019-02-17T20:35:43.689Z,8.60
2019-02-17T20:39:51.933Z,8.50
2019-02-17T20:44:00.180Z,8.40
2019-02-17T20:48:08.399Z,8.40
2019-02-17T20:52:16.682Z,8.30
2019-02-17T20:56:24.938Z,8.30
2019-02-17T21:00:33.213Z,8.30
2019-02-17T21:04:41.409Z,8.20
2019-02-17T21:08:49.623Z,8.20
2019-02-17T21:12:58.006Z,8.10
2019-02-17T21:17:06.277Z,8.00
2019-02-17T21:21:14.553Z,8.00
2019-02-17T21:25:22.749Z,8.00
2019-02-17T21:29:31.018Z,8.00
2019-02-17T21:33:39.245Z,8.00
2019-02-17T21:41:55.471Z,7.90
2019-02-17T21:46:03.732Z,7.70
2019-02-17T21:50:11.939Z,7.70
2019-02-17T21:54:20.194Z,7.60
2019-02-17T21:58:28.441Z,7.50
2019-02-17T22:02:36.665Z,7.50
2019-02-17T22:06:44.879Z,7.50
2019-02-17T22:10:53.341Z,7.50
2019-02-17T22:15:01.565Z,7.40
2019-02-17T22:19:09.814Z,7.40
2019-02-17T22:23:18.091Z,7.30
2019-02-17T22:27:26.322Z,7.30
2019-02-17T22:31:34.585Z,7.20
2019-02-17T22:35:42.856Z,7.20
2019-02-17T22:39:51.054Z,7.10
2019-02-17T22:43:59.315Z,7.10
2019-02-17T22:48:07.538Z,7.10
2019-02-17T22:52:15.796Z,7.10
2019-02-17T22:56:24.114Z,7.00
2019-02-17T23:00:43.441Z,6.90
2019-02-17T23:04:51.682Z,6.90
2019-02-17T23:08:59.925Z,6.90
2019-02-17T23:13:08.198Z,6.90
2019-02-17T23:17:16.402Z,6.70
2019-02-17T23:21:24.841Z,6.70
2019-02-17T23:25:33.109Z,6.70
2019-02-17T23:29:41.357Z,6.70
2019-02-17T23:33:49.565Z,6.70
2019-02-17T23:37:57.805Z,6.40
2019-02-17T23:42:06.061Z,6.40
2019-02-17T23:46:14.363Z,6.40
2019-02-17T23:50:22.601Z,6.40
2019-02-17T23:54:30.880Z,6.50
2019-02-17T23:58:39.125Z,6.50
