createdAt,value
2019-06-01T00:01:36.394Z,0.90
2019-06-01T00:04:04.835Z,1.10
2019-06-01T00:06:33.156Z,1.00
2019-06-01T00:09:01.479Z,1.00
2019-06-01T00:11:30.650Z,1.10
2019-06-01T00:13:58.970Z,0.90
2019-06-01T00:16:27.304Z,1.30
2019-06-01T00:18:56.104Z,1.20
2019-06-01T00:21:24.441Z,0.90
2019-06-01T00:23:52.883Z,1.00
2019-06-01T00:26:21.387Z,1.17
2019-06-01T00:28:49.993Z,1.00
2019-06-01T00:31:18.162Z,1.13
2019-06-01T00:33:47.577Z,1.10
2019-06-01T00:36:14.859Z,1.10
2019-06-01T00:38:43.892Z,1.17
2019-06-01T00:41:11.805Z,1.20
2019-06-01T00:43:40.121Z,0.97
2019-06-01T00:46:08.438Z,0.90
2019-06-01T00:48:37.112Z,1.13
2019-06-01T00:51:05.595Z,0.80
2019-06-01T00:53:33.926Z,0.80
2019-06-01T00:56:02.353Z,1.30
2019-06-01T00:58:30.659Z,0.90
2019-06-01T01:00:59.012Z,1.23
2019-06-01T01:03:27.450Z,1.00
2019-06-01T01:05:55.767Z,1.00
2019-06-01T01:08:24.114Z,1.20
2019-06-01T01:10:53.328Z,0.90
2019-06-01T01:13:21.730Z,0.90
2019-06-01T01:15:50.048Z,0.90
2019-06-01T01:18:18.883Z,1.00
2019-06-01T01:20:47.815Z,1.10
2019-06-01T01:23:15.687Z,1.40
2019-06-01T01:25:44.636Z,1.00
2019-06-01T01:28:13.007Z,1.27
2019-06-01T01:30:41.600Z,1.03
2019-06-01T01:33:10.386Z,0.80
2019-06-01T01:35:38.773Z,1.00
2019-06-01T01:38:07.121Z,1.13
2019-06-01T01:40:35.640Z,1.13
2019-06-01T01:43:04.068Z,1.10
2019-06-01T01:45:32.417Z,1.20
2019-06-01T01:48:01.408Z,1.00
2019-06-01T01:50:29.395Z,1.40
2019-06-01T01:52:58.988Z,0.80
2019-06-01T01:55:26.341Z,1.30
2019-06-01T01:57:55.378Z,1.00
2019-06-01T02:00:34.083Z,1.07
2019-06-01T02:03:02.478Z,1.10
2019-06-01T02:05:30.831Z,1.17
2019-06-01T02:08:00.110Z,1.10
2019-06-01T02:10:27.735Z,1.07
2019-06-01T02:12:56.064Z,0.93
2019-06-01T02:15:24.503Z,1.03
2019-06-01T02:17:53.905Z,1.00
2019-06-01T02:20:21.323Z,1.03
2019-06-01T02:22:49.769Z,1.00
2019-06-01T02:25:18.207Z,1.00
2019-06-01T02:27:46.555Z,1.00
2019-06-01T02:30:15.544Z,1.00
2019-06-01T02:32:43.970Z,1.20
2019-06-01T02:35:12.343Z,1.07
2019-06-01T02:37:40.785Z,0.83
2019-06-01T02:40:09.168Z,1.20
2019-06-01T02:42:37.491Z,1.47
2019-06-01T02:45:09.645Z,1.10
2019-06-01T02:47:38.036Z,1.20
2019-06-01T02:50:06.975Z,1.17
2019-06-01T02:52:35.840Z,1.20
2019-06-01T02:55:06.355Z,1.10
2019-06-01T02:57:33.275Z,0.90
2019-06-01T03:00:02.732Z,1.03
2019-06-01T03:02:30.584Z,1.20
2019-06-01T03:04:59.088Z,1.20
2019-06-01T03:07:28.286Z,1.03
2019-06-01T03:09:56.721Z,1.03
2019-06-01T03:12:25.075Z,0.90
2019-06-01T03:14:53.872Z,1.20
2019-06-01T03:17:23.724Z,1.00
2019-06-01T03:19:52.153Z,1.20
2019-06-01T03:22:20.875Z,1.10
2019-06-01T03:24:55.972Z,1.00
2019-06-01T03:27:24.660Z,1.10
2019-06-01T03:29:55.507Z,1.30
2019-06-01T03:32:36.145Z,1.00
2019-06-01T03:34:52.432Z,1.17
2019-06-01T03:37:20.807Z,1.00
2019-06-01T03:39:49.277Z,1.73
2019-06-01T03:42:17.803Z,1.10
2019-06-01T03:44:46.146Z,1.20
2019-06-01T03:47:14.448Z,1.30
2019-06-01T03:49:42.977Z,1.23
2019-06-01T03:52:11.393Z,1.20
2019-06-01T03:54:39.771Z,1.30
2019-06-01T03:57:09.207Z,1.20
2019-06-01T03:59:37.189Z,1.23
2019-06-01T04:02:05.558Z,1.20
2019-06-01T04:04:34.489Z,1.10
2019-06-01T04:07:03.398Z,1.27
2019-06-01T04:09:31.196Z,1.30
2019-06-01T04:11:59.668Z,0.90
2019-06-01T04:14:27.985Z,1.40
2019-06-01T04:16:56.306Z,1.40
2019-06-01T04:19:25.072Z,1.27
2019-06-01T04:21:53.394Z,1.40
2019-06-01T04:24:21.728Z,2.00
2019-06-01T04:26:50.067Z,1.30
2019-06-01T04:29:18.439Z,2.57
2019-06-01T04:31:46.984Z,1.53
2019-06-01T04:34:15.395Z,1.40
2019-06-01T04:36:43.731Z,1.20
2019-06-01T04:39:12.459Z,1.27
2019-06-01T04:41:40.971Z,1.07
2019-06-01T04:44:10.015Z,1.37
2019-06-01T04:46:37.755Z,1.40
2019-06-01T04:49:06.569Z,1.03
2019-06-01T04:51:34.791Z,1.23
2019-06-01T04:54:03.168Z,1.53
2019-06-01T04:56:31.602Z,1.30
2019-06-01T04:58:59.919Z,1.90
2019-06-01T05:01:28.248Z,1.90
2019-06-01T05:03:56.727Z,1.37
2019-06-01T05:06:25.168Z,1.20
2019-06-01T05:08:53.520Z,1.47
2019-06-01T05:11:22.105Z,1.33
2019-06-01T05:13:50.450Z,1.43
2019-06-01T05:16:18.821Z,1.37
2019-06-01T05:18:47.201Z,1.53
2019-06-01T05:21:16.761Z,1.10
2019-06-01T05:23:43.980Z,1.47
2019-06-01T05:26:13.096Z,1.20
2019-06-01T05:28:40.819Z,1.10
2019-06-01T05:31:13.437Z,1.67
2019-06-01T05:33:37.921Z,1.50
2019-06-01T05:36:06.018Z,1.50
2019-06-01T05:38:34.354Z,1.53
2019-06-01T05:41:02.813Z,1.43
2019-06-01T05:43:31.194Z,1.07
2019-06-01T05:45:59.530Z,1.47
2019-06-01T05:48:30.607Z,1.50
2019-06-01T05:50:56.431Z,1.40
2019-06-01T05:53:25.301Z,1.33
2019-06-01T05:55:53.989Z,1.47
2019-06-01T05:58:22.579Z,0.97
2019-06-01T06:00:50.915Z,1.93
2019-06-01T06:03:22.254Z,1.23
2019-06-01T06:05:47.782Z,1.10
2019-06-01T06:08:16.117Z,1.40
2019-06-01T06:10:44.724Z,1.30
2019-06-01T06:13:13.353Z,1.23
2019-06-01T06:15:41.432Z,1.30
2019-06-01T06:18:09.985Z,1.47
2019-06-01T06:20:38.286Z,1.27
2019-06-01T06:23:06.622Z,2.53
2019-06-01T06:25:36.606Z,1.60
2019-06-01T06:28:03.708Z,1.33
2019-06-01T06:30:32.203Z,1.33
2019-06-01T06:33:00.825Z,1.50
2019-06-01T06:35:29.289Z,1.17
2019-06-01T06:37:57.618Z,1.17
2019-06-01T06:40:26.116Z,2.10
2019-06-01T06:42:54.464Z,1.13
2019-06-01T06:45:22.921Z,1.47
2019-06-01T06:47:51.348Z,1.40
2019-06-01T06:50:19.773Z,1.10
2019-06-01T06:52:48.150Z,1.53
2019-06-01T06:55:17.714Z,1.23
2019-06-01T06:57:44.960Z,1.30
2019-06-01T07:00:13.400Z,1.60
2019-06-01T07:02:41.916Z,1.73
2019-06-01T07:05:10.431Z,1.30
2019-06-01T07:07:38.803Z,1.23
2019-06-01T07:10:07.804Z,1.40
2019-06-01T07:12:36.195Z,1.07
2019-06-01T07:15:04.888Z,1.13
2019-06-01T07:17:33.347Z,1.07
2019-06-01T07:20:01.667Z,1.20
2019-06-01T07:22:29.999Z,1.10
2019-06-01T07:24:58.662Z,1.07
2019-06-01T07:27:28.233Z,1.17
2019-06-01T07:29:55.483Z,1.40
2019-06-01T07:32:24.608Z,1.57
2019-06-01T07:34:52.305Z,1.20
2019-06-01T07:37:20.774Z,0.90
2019-06-01T07:39:49.445Z,1.40
2019-06-01T07:42:17.813Z,1.00
2019-06-01T07:44:46.299Z,1.33
2019-06-01T07:47:15.017Z,1.10
2019-06-01T07:49:43.344Z,1.07
2019-06-01T07:52:13.473Z,1.40
2019-06-01T07:54:40.326Z,1.13
2019-06-01T07:57:08.838Z,1.00
2019-06-01T07:59:37.218Z,1.27
2019-06-01T08:02:05.691Z,1.00
2019-06-01T08:04:51.878Z,1.10
2019-06-01T08:07:03.227Z,1.10
2019-06-01T08:09:31.959Z,0.90
2019-06-01T08:12:00.465Z,0.80
2019-06-01T08:14:28.761Z,1.00
2019-06-01T08:16:57.073Z,0.80
2019-06-01T08:19:25.973Z,1.10
2019-06-01T08:21:53.865Z,1.00
2019-06-01T08:24:22.340Z,0.90
2019-06-01T08:26:50.715Z,1.10
2019-06-01T08:29:19.143Z,1.10
2019-06-01T08:31:47.574Z,1.07
2019-06-01T08:34:15.899Z,0.90
2019-06-01T08:36:44.399Z,1.10
2019-06-01T08:39:12.900Z,1.07
2019-06-01T08:41:41.323Z,0.90
2019-06-01T08:44:09.671Z,0.70
2019-06-01T08:46:38.256Z,0.70
2019-06-01T08:49:06.679Z,0.70
2019-06-01T08:51:35.035Z,2.20
2019-06-01T08:54:03.707Z,0.80
2019-06-01T08:56:32.290Z,0.73
2019-06-01T08:59:00.458Z,1.03
2019-06-01T09:01:28.900Z,1.00
2019-06-01T09:03:57.272Z,0.83
2019-06-01T09:06:26.675Z,1.20
2019-06-01T09:08:54.253Z,0.80
2019-06-01T09:11:22.557Z,1.20
2019-06-01T09:13:52.398Z,1.23
2019-06-01T09:16:19.370Z,1.37
2019-06-01T09:18:47.756Z,1.10
2019-06-01T09:21:16.151Z,1.10
2019-06-01T09:23:44.585Z,1.00
2019-06-01T09:26:12.927Z,1.03
2019-06-01T09:28:41.266Z,1.00
2019-06-01T09:31:09.830Z,1.00
2019-06-01T09:33:38.356Z,0.90
2019-06-01T09:36:06.735Z,1.60
2019-06-01T09:38:36.048Z,1.07
2019-06-01T09:41:04.161Z,1.10
2019-06-01T09:43:32.813Z,1.17
2019-06-01T09:46:01.357Z,1.10
2019-06-01T09:48:29.682Z,1.50
2019-06-01T09:50:58.261Z,1.20
2019-06-01T09:53:27.513Z,0.80
2019-06-01T09:55:55.117Z,0.97
2019-06-01T09:58:23.451Z,1.10
2019-06-01T10:00:52.377Z,1.07
2019-06-01T10:03:20.732Z,1.20
2019-06-01T10:06:01.263Z,1.27
2019-06-01T10:08:17.488Z,1.50
2019-06-01T10:10:45.844Z,0.80
2019-06-01T10:13:14.212Z,0.80
2019-06-01T10:15:42.931Z,1.20
2019-06-01T10:18:11.039Z,0.97
2019-06-01T10:20:41.274Z,1.57
2019-06-01T10:23:08.387Z,1.70
2019-06-01T10:25:36.756Z,1.07
2019-06-01T10:28:05.186Z,1.40
2019-06-01T10:30:33.966Z,1.40
2019-06-01T10:33:02.104Z,1.10
2019-06-01T10:35:30.755Z,0.97
2019-06-01T10:37:58.880Z,1.83
2019-06-01T10:40:27.225Z,1.10
2019-06-01T10:42:55.549Z,1.00
2019-06-01T10:45:23.993Z,1.20
2019-06-01T10:47:52.285Z,0.97
2019-06-01T10:50:20.582Z,1.10
2019-06-01T10:52:49.087Z,1.00
2019-06-01T10:55:17.582Z,1.10
2019-06-01T10:57:46.005Z,1.20
2019-06-01T11:00:14.578Z,1.50
2019-06-01T11:02:43.311Z,1.53
2019-06-01T11:05:11.451Z,1.50
2019-06-01T11:07:41.031Z,1.40
2019-06-01T11:10:08.543Z,1.10
2019-06-01T11:12:36.945Z,1.30
2019-06-01T11:15:05.489Z,1.30
2019-06-01T11:17:34.837Z,1.27
2019-06-01T11:20:02.323Z,1.23
2019-06-01T11:22:30.738Z,1.13
2019-06-01T11:24:59.094Z,1.10
2019-06-01T11:27:27.453Z,1.17
2019-06-01T11:29:56.038Z,1.40
2019-06-01T11:32:24.407Z,1.17
2019-06-01T11:34:52.753Z,1.20
2019-06-01T11:37:21.454Z,1.60
2019-06-01T11:39:49.797Z,1.00
2019-06-01T11:42:19.910Z,1.00
2019-06-01T11:44:46.719Z,1.43
2019-06-01T11:47:15.289Z,1.37
2019-06-01T11:49:44.943Z,1.57
2019-06-01T11:52:12.031Z,1.37
2019-06-01T11:54:41.202Z,1.43
2019-06-01T11:57:08.759Z,2.43
2019-06-01T11:59:37.347Z,1.60
2019-06-01T12:02:05.658Z,1.47
2019-06-01T12:04:34.072Z,1.37
2019-06-01T12:07:17.112Z,1.77
2019-06-01T12:09:31.009Z,1.37
2019-06-01T12:11:59.361Z,1.43
2019-06-01T12:14:27.734Z,1.93
2019-06-01T12:16:56.091Z,1.50
2019-06-01T12:19:24.481Z,1.50
2019-06-01T12:21:52.996Z,1.70
2019-06-01T12:24:25.470Z,1.40
2019-06-01T12:26:49.772Z,1.80
2019-06-01T12:29:18.251Z,1.73
2019-06-01T12:31:48.037Z,1.80
2019-06-01T12:34:15.093Z,1.83
2019-06-01T12:36:44.617Z,1.93
2019-06-01T12:39:11.906Z,1.57
2019-06-01T12:41:41.464Z,1.70
2019-06-01T12:44:13.198Z,1.57
2019-06-01T12:46:41.815Z,1.83
2019-06-01T12:49:10.095Z,2.20
2019-06-01T12:51:38.666Z,1.93
2019-06-01T12:54:07.024Z,1.83
2019-06-01T12:56:35.572Z,2.00
2019-06-01T12:59:04.243Z,1.90
2019-06-01T13:01:32.619Z,2.00
2019-06-01T13:04:00.936Z,2.30
2019-06-01T13:06:29.360Z,2.37
2019-06-01T13:08:57.708Z,2.40
2019-06-01T13:11:26.100Z,2.20
2019-06-01T13:13:54.822Z,2.23
2019-06-01T13:16:23.146Z,2.10
2019-06-01T13:18:51.734Z,2.30
2019-06-01T13:21:20.259Z,2.10
2019-06-01T13:23:49.638Z,2.33
2019-06-01T13:26:17.015Z,2.10
2019-06-01T13:28:46.141Z,2.10
2019-06-01T13:31:13.787Z,2.53
2019-06-01T13:33:42.277Z,2.90
2019-06-01T13:36:11.006Z,2.90
2019-06-01T13:38:39.375Z,2.60
2019-06-01T13:41:07.711Z,2.80
2019-06-01T13:43:36.178Z,2.33
2019-06-01T13:46:06.620Z,3.13
2019-06-01T13:48:33.376Z,2.30
2019-06-01T13:51:01.797Z,2.60
2019-06-01T13:53:30.125Z,2.63
2019-06-01T13:55:58.508Z,3.43
2019-06-01T13:58:26.964Z,2.23
2019-06-01T14:00:55.339Z,4.07
2019-06-01T14:03:23.695Z,2.57
2019-06-01T14:05:53.039Z,2.30
2019-06-01T14:08:28.892Z,2.50
2019-06-01T14:10:49.132Z,2.83
2019-06-01T14:13:17.601Z,2.20
2019-06-01T14:15:47.298Z,2.60
2019-06-01T14:18:14.308Z,2.50
2019-06-01T14:20:42.868Z,2.30
2019-06-01T14:23:11.264Z,2.33
2019-06-01T14:25:39.656Z,2.83
2019-06-01T14:28:08.187Z,2.33
2019-06-01T14:30:36.649Z,2.30
2019-06-01T14:33:04.982Z,2.10
2019-06-01T14:35:35.903Z,2.43
2019-06-01T14:38:02.233Z,2.80
2019-06-01T14:40:30.558Z,2.07
2019-06-01T14:42:59.391Z,1.90
2019-06-01T14:45:27.693Z,2.30
2019-06-01T14:47:55.993Z,2.30
2019-06-01T14:50:24.961Z,2.40
2019-06-01T14:52:53.676Z,2.40
2019-06-01T14:55:21.776Z,2.40
2019-06-01T14:57:50.181Z,2.47
2019-06-01T15:00:18.558Z,2.57
2019-06-01T15:02:48.105Z,2.80
2019-06-01T15:05:15.694Z,1.97
2019-06-01T15:07:44.085Z,2.23
2019-06-01T15:10:12.511Z,2.53
2019-06-01T15:12:40.945Z,2.53
2019-06-01T15:15:09.312Z,2.87
2019-06-01T15:17:37.691Z,2.40
2019-06-01T15:20:06.646Z,2.80
2019-06-01T15:22:34.983Z,3.00
2019-06-01T15:25:03.744Z,2.77
2019-06-01T15:27:31.728Z,2.07
2019-06-01T15:30:00.060Z,2.60
2019-06-01T15:32:28.360Z,2.50
2019-06-01T15:34:56.858Z,2.87
2019-06-01T15:37:25.194Z,2.80
2019-06-01T15:39:54.577Z,2.60
2019-06-01T15:42:22.142Z,2.17
2019-06-01T15:44:51.001Z,3.00
2019-06-01T15:47:18.875Z,3.03
2019-06-01T15:49:47.449Z,2.70
2019-06-01T15:52:15.763Z,3.00
2019-06-01T15:54:44.104Z,3.10
2019-06-01T15:57:12.643Z,2.90
2019-06-01T15:59:40.973Z,3.00
2019-06-01T16:02:09.338Z,3.20
2019-06-01T16:04:38.018Z,2.70
2019-06-01T16:07:06.391Z,2.80
2019-06-01T16:09:42.830Z,2.93
2019-06-01T16:12:03.801Z,3.50
2019-06-01T16:14:32.020Z,3.27
2019-06-01T16:17:00.785Z,3.20
2019-06-01T16:19:28.885Z,3.20
2019-06-01T16:21:58.091Z,3.63
2019-06-01T16:24:25.811Z,3.23
2019-06-01T16:26:54.366Z,3.73
2019-06-01T16:29:22.716Z,3.27
2019-06-01T16:31:51.094Z,3.80
2019-06-01T16:34:19.631Z,3.37
2019-06-01T16:36:47.947Z,3.47
2019-06-01T16:39:16.322Z,3.70
2019-06-01T16:41:44.776Z,3.50
2019-06-01T16:44:13.115Z,3.80
2019-06-01T16:46:41.568Z,4.30
2019-06-01T16:49:10.375Z,3.67
2019-06-01T16:51:50.252Z,3.97
2019-06-01T16:54:19.126Z,3.73
2019-06-01T16:56:47.917Z,4.20
2019-06-01T16:59:16.232Z,4.07
2019-06-01T17:01:44.878Z,4.40
2019-06-01T17:04:13.232Z,4.27
2019-06-01T17:06:41.557Z,3.90
2019-06-01T17:09:10.303Z,4.43
2019-06-01T17:11:38.636Z,4.30
2019-06-01T17:14:07.023Z,3.63
2019-06-01T17:16:35.734Z,4.47
2019-06-01T17:19:05.181Z,4.67
2019-06-01T17:21:32.513Z,5.03
2019-06-01T17:24:01.603Z,4.67
2019-06-01T17:26:29.560Z,4.80
2019-06-01T17:28:58.042Z,5.03
2019-06-01T17:31:26.310Z,4.57
2019-06-01T17:33:54.851Z,4.87
2019-06-01T17:36:23.181Z,4.80
2019-06-01T17:38:51.776Z,4.80
2019-06-01T17:41:20.266Z,5.23
2019-06-01T17:43:48.683Z,5.10
2019-06-01T17:46:17.546Z,5.40
2019-06-01T17:48:45.943Z,5.13
2019-06-01T17:51:14.314Z,5.00
2019-06-01T17:53:42.963Z,3.87
2019-06-01T17:56:12.178Z,4.27
2019-06-01T17:58:39.764Z,4.23
2019-06-01T18:01:09.812Z,3.90
2019-06-01T18:03:36.928Z,4.20
2019-06-01T18:06:05.850Z,3.70
2019-06-01T18:08:33.864Z,3.07
2019-06-01T18:11:02.373Z,3.00
2019-06-01T18:13:30.714Z,2.83
2019-06-01T18:15:59.435Z,2.70
2019-06-01T18:18:27.813Z,2.30
2019-06-01T18:20:56.116Z,3.03
2019-06-01T18:23:24.736Z,2.80
2019-06-01T18:25:53.143Z,2.23
2019-06-01T18:28:21.762Z,2.30
2019-06-01T18:30:50.939Z,2.10
2019-06-01T18:33:19.341Z,2.53
2019-06-01T18:35:47.670Z,2.00
2019-06-01T18:38:16.378Z,2.03
2019-06-01T18:40:44.765Z,2.20
2019-06-01T18:43:14.121Z,2.87
2019-06-01T18:45:42.291Z,2.10
2019-06-01T18:48:11.050Z,2.20
2019-06-01T18:50:39.111Z,2.70
2019-06-01T18:53:07.978Z,2.30
2019-06-01T18:55:36.205Z,2.27
2019-06-01T18:58:04.565Z,2.30
2019-06-01T19:00:33.080Z,2.13
2019-06-01T19:03:01.414Z,2.43
2019-06-01T19:05:29.743Z,2.30
2019-06-01T19:07:58.191Z,2.33
2019-06-01T19:10:26.592Z,1.90
2019-06-01T19:12:54.912Z,2.10
2019-06-01T19:15:28.365Z,2.30
2019-06-01T19:17:51.883Z,1.80
2019-06-01T19:20:20.234Z,1.90
2019-06-01T19:22:48.921Z,1.90
2019-06-01T19:25:17.351Z,2.00
2019-06-01T19:27:45.692Z,2.00
2019-06-01T19:30:15.072Z,2.33
2019-06-01T19:32:42.774Z,2.50
2019-06-01T19:35:11.508Z,2.43
2019-06-01T19:37:39.657Z,2.73
2019-06-01T19:40:09.221Z,2.70
2019-06-01T19:42:36.510Z,2.53
2019-06-01T19:45:05.707Z,2.43
2019-06-01T19:47:34.462Z,2.40
2019-06-01T19:50:02.923Z,2.60
2019-06-01T19:52:31.341Z,2.80
2019-06-01T19:54:59.642Z,2.53
2019-06-01T19:57:27.991Z,2.50
2019-06-01T19:59:56.571Z,2.40
2019-06-01T20:02:33.359Z,2.80
2019-06-01T20:04:53.294Z,2.47
2019-06-01T20:07:22.003Z,2.47
2019-06-01T20:09:50.310Z,2.77
2019-06-01T20:12:20.389Z,2.53
2019-06-01T20:14:47.342Z,2.37
2019-06-01T20:17:15.794Z,2.97
2019-06-01T20:19:44.102Z,2.80
2019-06-01T20:22:12.890Z,3.20
2019-06-01T20:24:41.222Z,2.90
2019-06-01T20:27:09.647Z,2.70
2019-06-01T20:29:38.333Z,2.90
2019-06-01T20:32:06.712Z,2.50
2019-06-01T20:34:35.034Z,2.80
2019-06-01T20:37:03.650Z,2.70
2019-06-01T20:39:32.021Z,3.00
2019-06-01T20:42:00.436Z,3.57
2019-06-01T20:44:29.068Z,2.53
2019-06-01T20:46:57.420Z,2.73
2019-06-01T20:49:25.756Z,2.70
2019-06-01T20:51:54.209Z,2.63
2019-06-01T20:54:23.226Z,3.00
2019-06-01T20:56:50.925Z,3.17
2019-06-01T20:59:21.409Z,3.07
2019-06-01T21:01:48.096Z,2.87
2019-06-01T21:04:16.417Z,3.03
2019-06-01T21:06:44.838Z,2.90
2019-06-01T21:09:13.702Z,2.70
2019-06-01T21:11:41.609Z,3.17
2019-06-01T21:14:10.220Z,3.20
2019-06-01T21:16:38.553Z,2.90
2019-06-01T21:19:07.251Z,3.07
2019-06-01T21:21:35.741Z,3.10
2019-06-01T21:24:04.113Z,3.23
2019-06-01T21:26:32.411Z,3.47
2019-06-01T21:29:00.839Z,4.00
2019-06-01T21:31:29.149Z,3.30
2019-06-01T21:33:57.677Z,3.07
2019-06-01T21:36:26.160Z,4.17
2019-06-01T21:38:54.544Z,3.33
2019-06-01T21:41:23.747Z,3.80
2019-06-01T21:43:51.698Z,3.30
2019-06-01T21:46:20.052Z,3.77
2019-06-01T21:48:48.417Z,3.97
2019-06-01T21:51:17.749Z,3.30
2019-06-01T21:53:45.442Z,4.13
2019-06-01T21:56:16.687Z,3.83
2019-06-01T21:58:42.839Z,3.80
2019-06-01T22:01:12.904Z,4.07
2019-06-01T22:03:41.499Z,3.33
2019-06-01T22:06:10.021Z,3.40
2019-06-01T22:08:38.437Z,3.40
2019-06-01T22:11:06.751Z,3.80
2019-06-01T22:13:35.151Z,3.20
2019-06-01T22:16:03.545Z,4.20
2019-06-01T22:18:31.850Z,3.37
2019-06-01T22:21:00.594Z,3.10
2019-06-01T22:23:28.956Z,3.60
2019-06-01T22:25:57.306Z,3.80
2019-06-01T22:28:26.348Z,3.90
2019-06-01T22:30:54.289Z,3.50
2019-06-01T22:33:23.109Z,3.60
2019-06-01T22:35:51.330Z,3.40
2019-06-01T22:38:19.695Z,3.13
2019-06-01T22:40:48.059Z,3.63
2019-06-01T22:43:16.573Z,4.30
2019-06-01T22:45:44.928Z,3.47
2019-06-01T22:48:13.376Z,3.40
2019-06-01T22:50:42.369Z,3.67
2019-06-01T22:53:10.813Z,3.40
2019-06-01T22:55:39.185Z,4.13
2019-06-01T22:58:08.120Z,3.23
2019-06-01T23:00:36.473Z,3.60
2019-06-01T23:03:04.911Z,3.37
2019-06-01T23:05:33.366Z,3.70
2019-06-01T23:08:01.937Z,3.27
2019-06-01T23:10:35.145Z,3.70
2019-06-01T23:12:58.770Z,3.20
2019-06-01T23:15:27.940Z,3.43
2019-06-01T23:17:55.620Z,3.50
2019-06-01T23:20:24.071Z,3.47
2019-06-01T23:22:52.393Z,3.87
2019-06-01T23:25:20.756Z,4.00
2019-06-01T23:27:49.465Z,3.83
2019-06-01T23:30:17.853Z,3.40
2019-06-01T23:32:46.345Z,4.90
2019-06-01T23:35:15.023Z,3.80
2019-06-01T23:37:43.327Z,3.50
2019-06-01T23:40:11.764Z,3.30
2019-06-01T23:42:40.328Z,4.23
2019-06-01T23:45:08.699Z,4.13
2019-06-01T23:47:37.059Z,4.30
2019-06-01T23:50:05.649Z,4.10
2019-06-01T23:52:33.995Z,3.80
2019-06-01T23:55:02.375Z,3.70
2019-06-01T23:57:32.043Z,4.07
2019-06-01T23:59:59.231Z,3.83
