createdAt,value
2018-02-20T00:00:18.933Z,101909.30
2018-02-20T00:01:23.872Z,101917.07
2018-02-20T00:02:28.225Z,101920.25
2018-02-20T00:03:32.748Z,101915.59
2018-02-20T00:04:37.689Z,101913.94
2018-02-20T00:05:42.026Z,101914.03
2018-02-20T00:06:46.728Z,101912.38
2018-02-20T00:07:51.031Z,101912.75
2018-02-20T00:08:55.197Z,101913.59
2018-02-20T00:09:59.779Z,101916.55
2018-02-20T00:11:03.983Z,101910.38
2018-02-20T00:12:08.202Z,101904.61
2018-02-20T00:13:12.353Z,101905.34
2018-02-20T00:14:16.537Z,101908.11
2018-02-20T00:15:20.934Z,101906.81
2018-02-20T00:16:26.488Z,101909.97
2018-02-20T00:17:31.220Z,101907.85
2018-02-20T00:18:36.189Z,101905.48
2018-02-20T00:19:40.324Z,101909.03
2018-02-20T00:20:45.503Z,101903.94
2018-02-20T00:21:49.656Z,101907.11
2018-02-20T00:22:53.866Z,101907.42
2018-02-20T00:23:58.009Z,101908.73
2018-02-20T00:25:02.168Z,101907.93
2018-02-20T00:26:06.430Z,101904.25
2018-02-20T00:27:10.546Z,101903.19
2018-02-20T00:28:14.744Z,101901.80
2018-02-20T00:29:19.168Z,101904.16
2018-02-20T00:30:24.412Z,101899.25
2018-02-20T00:31:28.989Z,101895.30
2018-02-20T00:32:33.209Z,101888.75
2018-02-20T00:33:37.452Z,101896.42
2018-02-20T00:34:42.123Z,101888.94
2018-02-20T00:35:48.335Z,101896.14
2018-02-20T00:36:52.543Z,101888.44
2018-02-20T00:37:56.720Z,101890.50
2018-02-20T00:39:00.901Z,101900.48
2018-02-20T00:40:05.096Z,101892.55
2018-02-20T00:41:09.311Z,101890.95
2018-02-20T00:42:13.761Z,101883.84
2018-02-20T00:43:18.008Z,101890.81
2018-02-20T00:44:22.886Z,101890.52
2018-02-20T00:45:28.515Z,101886.95
2018-02-20T00:46:32.639Z,101881.50
2018-02-20T00:47:37.445Z,101883.42
2018-02-20T00:48:43.515Z,101878.13
2018-02-20T00:49:47.657Z,101882.72
2018-02-20T00:50:51.862Z,101880.81
2018-02-20T00:51:55.994Z,101884.47
2018-02-20T00:53:00.255Z,101881.67
2018-02-20T00:54:04.715Z,101882.90
2018-02-20T00:55:08.923Z,101886.99
2018-02-20T00:56:13.115Z,101882.96
2018-02-20T00:57:17.253Z,101885.56
2018-02-20T00:58:21.781Z,101879.31
2018-02-20T00:59:27.407Z,101885.64
2018-02-20T01:00:32.230Z,101882.72
2018-02-20T01:01:37.054Z,101884.70
2018-02-20T01:02:41.222Z,101881.96
2018-02-20T01:03:46.215Z,101887.67
2018-02-20T01:04:50.497Z,101878.95
2018-02-20T01:05:54.622Z,101882.84
2018-02-20T01:06:59.247Z,101885.41
2018-02-20T01:08:03.536Z,101882.47
2018-02-20T01:09:07.688Z,101887.70
2018-02-20T01:10:12.409Z,101886.02
2018-02-20T01:11:16.932Z,101888.03
2018-02-20T01:12:21.567Z,101892.30
2018-02-20T01:13:25.963Z,101889.43
2018-02-20T01:14:30.196Z,101891.90
2018-02-20T01:15:35.727Z,101890.32
2018-02-20T01:16:40.787Z,101888.20
2018-02-20T01:17:45.603Z,101885.53
2018-02-20T01:18:49.864Z,101888.09
2018-02-20T01:19:54.762Z,101886.46
2018-02-20T01:21:00.079Z,101891.11
2018-02-20T01:22:04.642Z,101891.03
2018-02-20T01:23:09.154Z,101885.36
2018-02-20T01:24:13.415Z,101891.26
2018-02-20T01:25:17.547Z,101888.70
2018-02-20T01:26:22.244Z,101891.34
2018-02-20T01:27:26.728Z,101890.78
2018-02-20T01:28:30.934Z,101891.20
2018-02-20T01:29:35.710Z,101890.84
2018-02-20T01:30:40.891Z,101889.97
2018-02-20T01:31:45.969Z,101894.37
2018-02-20T01:32:50.626Z,101888.89
2018-02-20T01:33:54.899Z,101894.80
2018-02-20T01:34:58.992Z,101895.08
2018-02-20T01:36:03.903Z,101897.52
2018-02-20T01:37:08.043Z,101894.26
2018-02-20T01:38:12.300Z,101902.66
2018-02-20T01:39:16.727Z,101906.67
2018-02-20T01:40:21.046Z,101895.48
2018-02-20T01:41:26.377Z,101907.68
2018-02-20T01:42:30.775Z,101903.75
2018-02-20T01:43:36.504Z,101898.30
2018-02-20T01:44:41.061Z,101902.70
2018-02-20T01:45:46.447Z,101901.16
2018-02-20T01:46:50.853Z,101899.22
2018-02-20T01:47:55.089Z,101904.16
2018-02-20T01:48:59.228Z,101902.73
2018-02-20T01:50:03.404Z,101901.84
2018-02-20T01:51:10.118Z,101901.69
2018-02-20T01:52:14.981Z,101906.70
2018-02-20T01:53:19.489Z,101904.33
2018-02-20T01:54:23.885Z,101906.47
2018-02-20T01:55:29.066Z,101907.36
2018-02-20T01:56:34.734Z,101905.11
2018-02-20T01:57:39.352Z,101906.72
2018-02-20T01:58:43.903Z,101904.33
2018-02-20T01:59:48.274Z,101908.80
2018-02-20T02:00:52.851Z,101906.30
2018-02-20T02:01:57.340Z,101907.30
2018-02-20T02:03:01.806Z,101907.47
2018-02-20T02:04:06.649Z,101902.67
2018-02-20T02:05:11.234Z,101901.58
2018-02-20T02:06:16.471Z,101907.80
2018-02-20T02:07:20.620Z,101904.55
2018-02-20T02:08:25.167Z,101912.55
2018-02-20T02:09:29.816Z,101908.91
2018-02-20T02:10:35.695Z,101905.67
2018-02-20T02:11:40.158Z,101907.60
2018-02-20T02:12:44.283Z,101902.78
2018-02-20T02:13:48.895Z,101904.95
2018-02-20T02:14:53.363Z,101904.05
2018-02-20T02:15:57.596Z,101900.39
2018-02-20T02:17:02.223Z,101900.25
2018-02-20T02:18:06.424Z,101898.67
2018-02-20T02:19:10.915Z,101898.02
2018-02-20T02:20:15.007Z,101901.90
2018-02-20T02:21:19.149Z,101901.37
2018-02-20T02:22:23.857Z,101897.25
2018-02-20T02:23:28.749Z,101900.89
2018-02-20T02:24:33.656Z,101905.67
2018-02-20T02:25:37.871Z,101902.69
2018-02-20T02:26:42.858Z,101898.99
2018-02-20T02:27:47.550Z,101892.61
2018-02-20T02:28:52.459Z,101891.42
2018-02-20T02:29:57.190Z,101894.09
2018-02-20T02:31:01.782Z,101896.41
2018-02-20T02:32:06.540Z,101900.10
2018-02-20T02:33:10.649Z,101899.89
2018-02-20T02:34:15.014Z,101899.52
2018-02-20T02:35:19.754Z,101900.27
2018-02-20T02:36:25.420Z,101902.80
2018-02-20T02:37:29.664Z,101905.33
2018-02-20T02:38:35.056Z,101904.41
2018-02-20T02:39:39.494Z,101901.66
2018-02-20T02:40:43.996Z,101899.11
2018-02-20T02:41:48.946Z,101907.53
2018-02-20T02:42:53.590Z,101906.80
2018-02-20T02:43:57.995Z,101904.47
2018-02-20T02:45:04.869Z,101905.05
2018-02-20T02:46:09.270Z,101899.78
2018-02-20T02:47:13.763Z,101900.38
2018-02-20T02:48:18.709Z,101900.98
2018-02-20T02:49:23.315Z,101896.86
2018-02-20T02:50:27.499Z,101904.78
2018-02-20T02:51:31.989Z,101901.33
2018-02-20T02:52:36.867Z,101899.97
2018-02-20T02:53:40.984Z,101904.71
2018-02-20T02:54:47.101Z,101911.00
2018-02-20T02:55:51.577Z,101916.45
2018-02-20T02:56:55.930Z,101908.53
2018-02-20T02:58:00.048Z,101910.34
2018-02-20T02:59:04.416Z,101911.16
2018-02-20T03:00:09.339Z,101915.23
2018-02-20T03:01:13.991Z,101906.45
2018-02-20T03:02:18.112Z,101916.44
2018-02-20T03:03:23.465Z,101912.34
2018-02-20T03:04:28.075Z,101907.95
2018-02-20T03:05:32.595Z,101913.13
2018-02-20T03:06:37.536Z,101920.04
2018-02-20T03:07:41.667Z,101916.48
2018-02-20T03:08:46.671Z,101920.16
2018-02-20T03:09:50.791Z,101919.23
2018-02-20T03:10:54.993Z,101917.97
2018-02-20T03:11:59.543Z,101924.77
2018-02-20T03:13:03.671Z,101916.03
2018-02-20T03:14:07.783Z,101918.13
2018-02-20T03:15:14.276Z,101912.99
2018-02-20T03:16:18.403Z,101918.86
2018-02-20T03:17:22.883Z,101920.73
2018-02-20T03:18:27.291Z,101918.59
2018-02-20T03:19:31.390Z,101918.63
2018-02-20T03:20:36.509Z,101918.19
2018-02-20T03:21:40.609Z,101916.83
2018-02-20T03:22:45.799Z,101915.66
2018-02-20T03:23:49.890Z,101914.92
2018-02-20T03:24:54.000Z,101919.67
2018-02-20T03:25:58.121Z,101922.50
2018-02-20T03:27:02.466Z,101920.91
2018-02-20T03:28:06.660Z,101918.13
2018-02-20T03:29:10.774Z,101920.50
2018-02-20T03:30:16.825Z,101916.41
2018-02-20T03:31:22.198Z,101919.45
2018-02-20T03:32:26.921Z,101918.23
2018-02-20T03:33:31.367Z,101917.36
2018-02-20T03:34:35.478Z,101920.01
2018-02-20T03:35:39.902Z,101916.94
2018-02-20T03:36:44.882Z,101916.33
2018-02-20T03:37:49.309Z,101912.59
2018-02-20T03:38:53.576Z,101911.23
2018-02-20T03:39:57.924Z,101912.31
2018-02-20T03:41:02.414Z,101915.95
2018-02-20T03:42:07.279Z,101916.19
2018-02-20T03:43:12.007Z,101919.21
2018-02-20T03:44:17.933Z,101917.47
2018-02-20T03:45:22.620Z,101914.58
2018-02-20T03:46:27.710Z,101917.65
2018-02-20T03:47:32.267Z,101915.69
2018-02-20T03:48:36.342Z,101918.21
2018-02-20T03:49:40.690Z,101915.03
2018-02-20T03:50:45.802Z,101918.08
2018-02-20T03:51:50.155Z,101915.45
2018-02-20T03:52:54.289Z,101919.09
2018-02-20T03:53:58.543Z,101919.41
2018-02-20T03:55:03.046Z,101919.02
2018-02-20T03:56:07.272Z,101922.81
2018-02-20T03:57:11.919Z,101925.09
2018-02-20T03:58:16.301Z,101924.95
2018-02-20T03:59:21.870Z,101923.98
2018-02-20T04:00:26.955Z,101923.12
2018-02-20T04:01:31.059Z,101918.86
2018-02-20T04:02:35.804Z,101918.72
2018-02-20T04:03:41.790Z,101922.70
2018-02-20T04:04:47.225Z,101918.65
2018-02-20T04:05:51.940Z,101918.05
2018-02-20T04:06:56.459Z,101924.50
2018-02-20T04:08:00.630Z,101922.05
2018-02-20T04:09:05.866Z,101926.94
2018-02-20T04:10:10.096Z,101923.20
2018-02-20T04:11:14.342Z,101921.03
2018-02-20T04:12:18.826Z,101926.88
2018-02-20T04:13:23.602Z,101931.07
2018-02-20T04:14:28.227Z,101927.93
2018-02-20T04:15:33.891Z,101926.55
2018-02-20T04:16:38.339Z,101926.72
2018-02-20T04:17:43.073Z,101930.31
2018-02-20T04:18:47.283Z,101929.58
2018-02-20T04:19:51.410Z,101927.53
2018-02-20T04:20:55.504Z,101924.09
2018-02-20T04:21:59.606Z,101925.56
2018-02-20T04:23:04.024Z,101924.11
2018-02-20T04:24:08.185Z,101920.09
2018-02-20T04:25:12.305Z,101921.25
2018-02-20T04:26:16.411Z,101919.62
2018-02-20T04:27:20.548Z,101918.09
2018-02-20T04:28:26.206Z,101923.55
2018-02-20T04:29:30.767Z,101921.03
2018-02-20T04:30:35.800Z,101919.45
2018-02-20T04:31:39.970Z,101921.30
2018-02-20T04:32:44.059Z,101924.17
2018-02-20T04:33:48.196Z,101932.53
2018-02-20T04:34:52.315Z,101928.89
2018-02-20T04:35:56.512Z,101928.08
2018-02-20T04:37:00.599Z,101925.13
2018-02-20T04:38:04.832Z,101928.19
2018-02-20T04:39:08.952Z,101933.41
2018-02-20T04:40:13.074Z,101931.39
2018-02-20T04:41:17.263Z,101931.86
2018-02-20T04:42:21.696Z,101934.38
2018-02-20T04:43:26.170Z,101930.39
2018-02-20T04:44:30.419Z,101937.84
2018-02-20T04:45:36.608Z,101929.90
2018-02-20T04:46:40.727Z,101936.14
2018-02-20T04:47:45.811Z,101935.81
2018-02-20T04:48:51.258Z,101932.16
2018-02-20T04:49:55.491Z,101932.34
2018-02-20T04:50:59.582Z,101931.45
2018-02-20T04:52:03.708Z,101926.75
2018-02-20T04:53:07.819Z,101931.02
2018-02-20T04:54:11.996Z,101931.23
2018-02-20T04:55:16.399Z,101924.55
2018-02-20T04:56:20.515Z,101924.19
2018-02-20T04:57:24.887Z,101930.82
2018-02-20T04:58:29.153Z,101927.23
2018-02-20T04:59:33.318Z,101923.88
2018-02-20T05:00:38.807Z,101927.58
2018-02-20T05:01:43.059Z,101925.40
2018-02-20T05:02:48.203Z,101928.53
2018-02-20T05:03:52.303Z,101932.64
2018-02-20T05:04:56.496Z,101926.84
2018-02-20T05:06:00.583Z,101930.00
2018-02-20T05:07:05.083Z,101926.88
2018-02-20T05:08:09.183Z,101930.50
2018-02-20T05:09:13.397Z,101925.67
2018-02-20T05:10:17.538Z,101931.00
2018-02-20T05:11:21.643Z,101929.33
2018-02-20T05:12:26.027Z,101931.06
2018-02-20T05:13:30.439Z,101931.27
2018-02-20T05:14:34.753Z,101930.61
2018-02-20T05:15:39.691Z,101934.35
2018-02-20T05:16:44.175Z,101934.58
2018-02-20T05:17:49.399Z,101933.95
2018-02-20T05:18:53.487Z,101941.87
2018-02-20T05:19:57.925Z,101937.66
2018-02-20T05:21:02.146Z,101940.16
2018-02-20T05:22:06.292Z,101938.66
2018-02-20T05:23:10.411Z,101937.99
2018-02-20T05:24:14.511Z,101925.94
2018-02-20T05:25:18.618Z,101935.09
2018-02-20T05:26:22.843Z,101926.91
2018-02-20T05:27:28.036Z,101923.18
2018-02-20T05:28:32.245Z,101917.58
2018-02-20T05:29:36.354Z,101924.61
2018-02-20T05:30:40.598Z,101923.52
2018-02-20T05:31:44.791Z,101921.00
2018-02-20T05:32:49.860Z,101916.47
2018-02-20T05:33:53.962Z,101920.53
2018-02-20T05:34:58.151Z,101925.27
2018-02-20T05:36:02.252Z,101923.97
2018-02-20T05:37:06.508Z,101921.72
2018-02-20T05:38:10.611Z,101932.70
2018-02-20T05:39:15.184Z,101931.02
2018-02-20T05:40:19.299Z,101926.19
2018-02-20T05:41:23.419Z,101930.38
2018-02-20T05:42:27.553Z,101930.14
2018-02-20T05:43:31.767Z,101926.84
2018-02-20T05:44:35.998Z,101930.91
2018-02-20T05:45:41.451Z,101932.73
2018-02-20T05:46:45.745Z,101928.26
2018-02-20T05:47:49.849Z,101927.34
2018-02-20T05:48:54.187Z,101931.01
2018-02-20T05:49:58.443Z,101931.78
2018-02-20T05:51:02.857Z,101938.84
2018-02-20T05:52:07.156Z,101928.36
2018-02-20T05:53:11.332Z,101936.41
2018-02-20T05:54:21.927Z,101933.38
2018-02-20T05:55:26.469Z,101940.80
2018-02-20T05:56:30.712Z,101935.42
2018-02-20T05:57:35.173Z,101936.94
2018-02-20T05:58:39.323Z,101939.56
2018-02-20T05:59:43.554Z,101938.79
2018-02-20T06:00:47.899Z,101946.95
2018-02-20T06:01:52.092Z,101948.14
2018-02-20T06:02:56.716Z,101934.84
2018-02-20T06:04:01.153Z,101943.78
2018-02-20T06:05:05.428Z,101950.55
2018-02-20T06:06:09.527Z,101948.34
2018-02-20T06:07:14.709Z,101952.13
2018-02-20T06:08:18.835Z,101947.53
2018-02-20T06:09:23.017Z,101950.33
2018-02-20T06:10:27.463Z,101953.57
2018-02-20T06:11:31.659Z,101950.42
2018-02-20T06:12:35.819Z,101949.38
2018-02-20T06:13:39.955Z,101954.91
2018-02-20T06:14:44.204Z,101946.77
2018-02-20T06:15:48.508Z,101948.00
2018-02-20T06:16:52.620Z,101951.84
2018-02-20T06:17:57.612Z,101949.17
2018-02-20T06:19:01.766Z,101953.75
2018-02-20T06:20:06.455Z,101949.20
2018-02-20T06:21:10.655Z,101954.39
2018-02-20T06:22:14.771Z,101952.95
2018-02-20T06:23:18.950Z,101950.62
2018-02-20T06:24:23.062Z,101951.20
2018-02-20T06:25:27.176Z,101959.33
2018-02-20T06:26:31.758Z,101968.97
2018-02-20T06:27:35.887Z,101959.89
2018-02-20T06:28:40.011Z,101966.02
2018-02-20T06:29:45.168Z,101971.14
2018-02-20T06:30:49.525Z,101966.74
2018-02-20T06:31:53.894Z,101968.61
2018-02-20T06:32:58.306Z,101971.59
2018-02-20T06:34:02.421Z,101965.43
2018-02-20T06:35:06.606Z,101962.56
2018-02-20T06:36:10.739Z,101967.52
2018-02-20T06:37:14.872Z,101964.59
2018-02-20T06:38:19.103Z,101971.09
2018-02-20T06:39:23.546Z,101959.37
2018-02-20T06:40:27.756Z,101966.25
2018-02-20T06:41:31.959Z,101973.19
2018-02-20T06:42:36.111Z,101971.27
2018-02-20T06:43:40.281Z,101971.98
2018-02-20T06:44:45.015Z,101977.84
2018-02-20T06:45:50.382Z,101975.18
2018-02-20T06:46:54.692Z,101969.94
2018-02-20T06:47:58.783Z,101973.23
2018-02-20T06:49:03.056Z,101981.09
2018-02-20T06:50:07.191Z,101982.34
2018-02-20T06:51:11.411Z,101983.93
2018-02-20T06:52:15.546Z,101986.11
2018-02-20T06:53:19.667Z,101983.04
2018-02-20T06:54:23.859Z,101983.76
2018-02-20T06:55:28.059Z,101986.04
2018-02-20T06:56:32.276Z,101988.05
2018-02-20T06:57:36.551Z,101985.72
2018-02-20T06:58:41.017Z,101989.47
2018-02-20T06:59:45.261Z,101985.87
2018-02-20T07:00:49.688Z,101985.23
2018-02-20T07:01:54.503Z,101993.63
2018-02-20T07:02:58.646Z,101991.94
2018-02-20T07:04:03.507Z,101995.40
2018-02-20T07:05:07.927Z,101997.78
2018-02-20T07:06:12.030Z,102005.14
2018-02-20T07:07:16.151Z,101998.48
2018-02-20T07:08:20.343Z,102002.58
2018-02-20T07:09:24.555Z,101997.81
2018-02-20T07:10:28.719Z,101998.81
2018-02-20T07:11:33.151Z,101998.16
2018-02-20T07:12:37.308Z,101998.92
2018-02-20T07:13:41.531Z,101999.91
2018-02-20T07:14:48.019Z,101997.27
2018-02-20T07:15:52.280Z,101991.27
2018-02-20T07:16:56.372Z,101985.22
2018-02-20T07:18:01.137Z,101986.74
2018-02-20T07:19:05.446Z,101991.66
2018-02-20T07:20:09.848Z,101990.83
2018-02-20T07:21:14.023Z,101988.47
2018-02-20T07:22:18.139Z,101986.63
2018-02-20T07:23:22.329Z,101985.00
2018-02-20T07:24:26.779Z,101986.22
2018-02-20T07:25:31.060Z,101980.61
2018-02-20T07:26:37.183Z,101985.31
2018-02-20T07:27:41.298Z,101984.15
2018-02-20T07:28:45.427Z,101984.17
2018-02-20T07:29:50.475Z,101989.89
2018-02-20T07:30:55.287Z,101980.66
2018-02-20T07:31:59.417Z,101984.44
2018-02-20T07:33:03.551Z,101982.02
2018-02-20T07:34:08.910Z,101990.38
2018-02-20T07:35:13.237Z,101985.45
2018-02-20T07:36:17.379Z,101985.87
2018-02-20T07:37:21.495Z,101982.97
2018-02-20T07:38:25.697Z,101981.47
2018-02-20T07:39:29.899Z,101987.15
2018-02-20T07:40:34.175Z,101988.48
2018-02-20T07:41:39.211Z,101979.95
2018-02-20T07:42:43.371Z,101975.66
2018-02-20T07:43:48.968Z,101978.16
2018-02-20T07:44:53.097Z,101984.47
2018-02-20T07:45:57.371Z,101986.55
2018-02-20T07:47:01.995Z,101981.75
2018-02-20T07:48:06.313Z,101986.73
2018-02-20T07:49:10.523Z,101983.42
2018-02-20T07:50:14.972Z,101986.92
2018-02-20T07:51:19.168Z,101980.25
2018-02-20T07:52:23.407Z,101984.20
2018-02-20T07:53:27.539Z,101987.67
2018-02-20T07:54:31.795Z,101983.36
2018-02-20T07:55:37.138Z,101981.28
2018-02-20T07:56:41.640Z,101982.13
2018-02-20T07:57:45.898Z,101986.97
2018-02-20T07:58:50.027Z,101981.12
2018-02-20T07:59:54.160Z,101984.33
2018-02-20T08:00:59.430Z,101984.54
2018-02-20T08:02:03.573Z,101974.85
2018-02-20T08:03:07.689Z,101982.00
2018-02-20T08:04:12.059Z,101972.92
2018-02-20T08:05:16.199Z,101980.52
2018-02-20T08:06:20.562Z,101978.02
2018-02-20T08:07:24.746Z,101977.23
2018-02-20T08:08:28.907Z,101982.05
2018-02-20T08:09:33.589Z,101974.59
2018-02-20T08:10:37.717Z,101967.84
2018-02-20T08:11:41.854Z,101973.41
2018-02-20T08:12:45.996Z,101970.14
2018-02-20T08:13:50.660Z,101972.70
2018-02-20T08:14:54.923Z,101976.16
2018-02-20T08:15:59.802Z,101972.17
2018-02-20T08:17:04.343Z,101972.08
2018-02-20T08:18:08.627Z,101974.03
2018-02-20T08:19:13.125Z,101974.81
2018-02-20T08:20:17.223Z,101977.64
2018-02-20T08:21:21.408Z,101970.58
2018-02-20T08:22:25.828Z,101970.65
2018-02-20T08:23:29.996Z,101971.17
2018-02-20T08:24:34.171Z,101971.74
2018-02-20T08:25:38.499Z,101969.08
2018-02-20T08:26:42.668Z,101978.38
2018-02-20T08:27:47.785Z,101976.98
2018-02-20T08:28:52.245Z,101977.61
2018-02-20T08:29:56.352Z,101966.45
2018-02-20T08:31:00.649Z,101973.57
2018-02-20T08:32:04.989Z,101979.05
2018-02-20T08:33:09.367Z,101974.52
2018-02-20T08:34:13.536Z,101978.14
2018-02-20T08:35:18.061Z,101979.81
2018-02-20T08:36:22.252Z,101979.66
2018-02-20T08:37:26.470Z,101991.02
2018-02-20T08:38:30.692Z,101985.95
2018-02-20T08:39:34.888Z,101983.02
2018-02-20T08:40:39.098Z,101989.75
2018-02-20T08:41:43.641Z,101988.28
2018-02-20T08:42:47.807Z,101983.50
2018-02-20T08:43:52.576Z,101986.16
2018-02-20T08:44:56.835Z,101981.23
2018-02-20T08:46:01.117Z,101984.17
2018-02-20T08:47:05.655Z,101986.07
2018-02-20T08:48:09.904Z,101983.09
2018-02-20T08:49:14.031Z,101983.02
2018-02-20T08:50:18.152Z,101982.16
2018-02-20T08:51:22.427Z,101980.36
2018-02-20T08:52:26.639Z,101986.59
2018-02-20T08:53:30.840Z,101984.34
2018-02-20T08:54:35.271Z,101981.77
2018-02-20T08:55:39.498Z,101986.39
2018-02-20T08:56:43.920Z,101989.74
2018-02-20T08:57:48.627Z,101979.91
2018-02-20T08:58:52.780Z,101982.52
2018-02-20T08:59:56.902Z,101989.87
2018-02-20T09:01:01.978Z,101993.03
2018-02-20T09:02:06.208Z,101985.61
2018-02-20T09:03:10.366Z,101988.16
2018-02-20T09:04:14.508Z,101991.70
2018-02-20T09:05:18.655Z,101992.24
2018-02-20T09:06:22.811Z,101993.11
2018-02-20T09:07:27.298Z,101994.47
2018-02-20T09:08:31.479Z,101992.89
2018-02-20T09:09:35.906Z,101992.45
2018-02-20T09:10:40.043Z,101999.95
2018-02-20T09:11:44.522Z,101994.97
2018-02-20T09:12:48.855Z,101993.20
2018-02-20T09:13:53.018Z,102000.82
2018-02-20T09:14:57.818Z,102004.28
2018-02-20T09:16:02.368Z,101996.44
2018-02-20T09:17:06.540Z,101994.78
2018-02-20T09:18:10.760Z,101995.63
2018-02-20T09:19:14.897Z,101992.47
2018-02-20T09:20:19.015Z,101994.25
2018-02-20T09:21:23.187Z,101994.30
2018-02-20T09:22:27.396Z,101989.89
2018-02-20T09:23:31.579Z,101997.06
2018-02-20T09:24:35.732Z,102000.62
2018-02-20T09:25:40.265Z,101997.54
2018-02-20T09:26:44.748Z,101997.08
2018-02-20T09:27:48.933Z,101993.96
2018-02-20T09:28:53.155Z,101993.59
2018-02-20T09:29:57.317Z,101999.37
2018-02-20T09:31:01.486Z,101994.03
2018-02-20T09:32:05.941Z,101993.13
2018-02-20T09:33:10.258Z,101990.94
2018-02-20T09:34:14.529Z,101994.05
2018-02-20T09:35:18.664Z,101987.41
2018-02-20T09:36:22.831Z,101992.30
2018-02-20T09:37:27.079Z,101992.73
2018-02-20T09:38:31.699Z,101989.20
2018-02-20T09:39:35.818Z,101989.18
2018-02-20T09:40:40.145Z,101990.93
2018-02-20T09:41:44.671Z,101992.68
2018-02-20T09:42:48.978Z,101994.41
2018-02-20T09:43:53.446Z,102000.64
2018-02-20T09:44:57.606Z,101992.27
2018-02-20T09:46:02.258Z,101996.73
2018-02-20T09:47:06.415Z,101994.08
2018-02-20T09:48:10.556Z,101998.08
2018-02-20T09:49:14.771Z,101997.20
2018-02-20T09:50:19.242Z,101998.53
2018-02-20T09:51:23.395Z,101993.64
2018-02-20T09:52:27.514Z,101985.64
2018-02-20T09:53:31.665Z,101993.63
2018-02-20T09:54:35.915Z,101994.52
2018-02-20T09:55:40.077Z,101990.97
2018-02-20T09:56:44.556Z,101992.30
2018-02-20T09:57:49.297Z,101991.40
2018-02-20T09:58:53.663Z,101995.44
2018-02-20T09:59:58.148Z,102001.17
2018-02-20T10:01:03.223Z,101996.30
2018-02-20T10:02:08.203Z,101991.41
2018-02-20T10:03:13.747Z,101992.30
2018-02-20T10:04:17.917Z,101990.53
2018-02-20T10:05:22.091Z,101999.41
2018-02-20T10:06:26.352Z,101995.86
2018-02-20T10:07:30.521Z,102000.30
2018-02-20T10:08:34.703Z,101996.73
2018-02-20T10:09:38.940Z,101991.42
2018-02-20T10:10:43.086Z,102006.52
2018-02-20T10:11:47.507Z,102005.62
2018-02-20T10:12:51.945Z,102009.16
2018-02-20T10:13:56.783Z,102004.30
2018-02-20T10:15:01.254Z,102006.03
2018-02-20T10:16:06.411Z,102010.44
2018-02-20T10:17:10.999Z,102006.86
2018-02-20T10:18:15.156Z,102008.69
2018-02-20T10:19:19.334Z,102008.28
2018-02-20T10:20:23.528Z,102012.75
2018-02-20T10:21:27.949Z,101999.39
2018-02-20T10:22:32.123Z,102006.97
2018-02-20T10:23:36.388Z,102009.63
2018-02-20T10:24:40.612Z,102007.86
2018-02-20T10:25:44.791Z,102015.37
2018-02-20T10:26:49.239Z,102013.51
2018-02-20T10:27:53.864Z,102006.97
2018-02-20T10:28:58.123Z,102007.95
2018-02-20T10:30:03.588Z,102012.77
2018-02-20T10:31:07.788Z,102011.77
2018-02-20T10:32:11.993Z,102007.36
2018-02-20T10:33:16.268Z,102010.69
2018-02-20T10:34:20.432Z,102011.55
2018-02-20T10:35:24.567Z,102013.31
2018-02-20T10:36:28.858Z,102014.37
2018-02-20T10:37:32.989Z,102023.77
2018-02-20T10:38:37.229Z,102015.28
2018-02-20T10:39:41.455Z,102020.48
2018-02-20T10:40:46.587Z,102013.03
2018-02-20T10:41:51.024Z,102012.52
2018-02-20T10:42:55.278Z,102022.36
2018-02-20T10:43:59.537Z,102017.80
2018-02-20T10:45:06.381Z,102023.91
2018-02-20T10:46:10.569Z,102012.77
2018-02-20T10:47:14.687Z,102017.50
2018-02-20T10:48:18.879Z,102017.23
2018-02-20T10:49:23.139Z,102016.83
2018-02-20T10:50:27.307Z,102018.19
2018-02-20T10:51:31.468Z,102011.91
2018-02-20T10:52:35.935Z,102014.94
2018-02-20T10:53:40.168Z,102020.19
2018-02-20T10:54:44.339Z,102018.05
2018-02-20T10:55:48.855Z,102021.24
2018-02-20T10:56:53.158Z,102018.10
2018-02-20T10:57:58.167Z,102022.07
2018-02-20T10:59:03.008Z,102028.86
2018-02-20T11:00:08.504Z,102019.38
2018-02-20T11:01:12.659Z,102021.95
2018-02-20T11:02:16.807Z,102025.22
2018-02-20T11:03:21.062Z,102021.36
2018-02-20T11:04:25.243Z,102025.84
2018-02-20T11:05:29.523Z,102025.56
2018-02-20T11:06:33.652Z,102024.61
2018-02-20T11:07:37.879Z,102025.94
2018-02-20T11:08:42.094Z,102024.06
2018-02-20T11:09:46.453Z,102017.69
2018-02-20T11:10:51.281Z,102022.63
2018-02-20T11:11:55.494Z,102014.47
2018-02-20T11:12:59.665Z,102021.39
2018-02-20T11:14:04.268Z,102018.62
2018-02-20T11:15:09.495Z,102028.18
2018-02-20T11:16:13.800Z,102026.77
2018-02-20T11:17:17.935Z,102030.42
2018-02-20T11:18:22.082Z,102022.54
2018-02-20T11:19:26.451Z,102026.70
2018-02-20T11:20:30.622Z,102029.67
2018-02-20T11:21:34.767Z,102027.73
2018-02-20T11:22:39.226Z,102028.58
2018-02-20T11:23:43.488Z,102032.36
2018-02-20T11:24:47.871Z,102027.60
2018-02-20T11:25:52.457Z,102032.55
2018-02-20T11:26:56.616Z,102035.92
2018-02-20T11:28:00.868Z,102029.95
2018-02-20T11:29:06.141Z,102028.66
2018-02-20T11:30:12.460Z,102034.50
2018-02-20T11:31:16.953Z,102035.70
2018-02-20T11:32:21.175Z,102035.51
2018-02-20T11:33:25.589Z,102039.95
2018-02-20T11:34:29.745Z,102043.02
2018-02-20T11:35:34.003Z,102046.26
2018-02-20T11:36:38.198Z,102037.48
2018-02-20T11:37:42.398Z,102040.48
2018-02-20T11:38:46.645Z,102036.74
2018-02-20T11:39:50.791Z,102033.01
2018-02-20T11:40:56.052Z,102029.92
2018-02-20T11:42:00.447Z,102038.16
2018-02-20T11:43:04.813Z,102034.89
2018-02-20T11:44:09.003Z,102038.31
2018-02-20T11:45:15.446Z,102039.53
2018-02-20T11:46:20.415Z,102039.14
2018-02-20T11:47:24.574Z,102036.81
2018-02-20T11:48:28.760Z,102041.05
2018-02-20T11:49:32.959Z,102041.80
2018-02-20T11:50:37.084Z,102044.80
2018-02-20T11:51:41.348Z,102037.80
2018-02-20T11:52:45.901Z,102039.98
2018-02-20T11:53:50.067Z,102040.30
2018-02-20T11:54:54.329Z,102038.71
2018-02-20T11:55:58.920Z,102036.73
2018-02-20T11:57:03.552Z,102043.53
2018-02-20T11:58:07.724Z,102043.00
2018-02-20T11:59:13.181Z,102043.37
2018-02-20T12:00:17.974Z,102041.27
2018-02-20T12:01:22.171Z,102043.23
2018-02-20T12:02:26.319Z,102044.09
2018-02-20T12:03:30.480Z,102040.80
2018-02-20T12:04:34.705Z,102048.35
2018-02-20T12:05:38.900Z,102048.81
2018-02-20T12:06:44.099Z,102044.75
2018-02-20T12:07:48.268Z,102046.44
2018-02-20T12:08:52.406Z,102048.88
2018-02-20T12:09:57.178Z,102047.98
2018-02-20T12:11:01.561Z,102046.14
2018-02-20T12:12:06.084Z,102049.44
2018-02-20T12:13:11.257Z,102048.84
2018-02-20T12:14:16.188Z,102051.68
2018-02-20T12:15:20.417Z,102050.23