createdAt,value
2024-03-09T00:04:02.600Z,65.51
2024-03-09T00:19:05.952Z,65.88
2024-03-09T00:34:09.483Z,66.22
2024-03-09T00:49:15.034Z,66.28
2024-03-09T01:04:18.394Z,66.30
2024-03-09T01:19:21.726Z,66.23
2024-03-09T01:34:24.908Z,66.72
2024-03-09T01:49:30.131Z,66.91
2024-03-09T02:04:36.238Z,67.05
2024-03-09T02:19:40.556Z,67.33
2024-03-09T02:34:44.547Z,66.97
2024-03-09T02:49:47.730Z,67.19
2024-03-09T03:04:50.939Z,67.29
2024-03-09T03:19:54.963Z,67.30
2024-03-09T03:34:58.309Z,67.37
2024-03-09T03:50:01.706Z,67.72
2024-03-09T04:05:05.808Z,67.90
2024-03-09T04:20:10.869Z,68.00
2024-03-09T04:35:14.380Z,68.21
2024-03-09T04:50:21.302Z,68.26
2024-03-09T05:05:31.902Z,68.28
2024-03-09T05:20:36.692Z,68.33
2024-03-09T05:35:40.811Z,68.44
2024-03-09T05:50:44.064Z,68.76
2024-03-09T06:05:49.341Z,68.93
2024-03-09T06:20:52.771Z,69.41
2024-03-09T06:35:57.692Z,69.83
2024-03-09T06:51:00.967Z,67.52
2024-03-09T07:06:05.253Z,61.44
2024-03-09T07:21:12.165Z,57.33
2024-03-09T07:36:22.034Z,54.14
2024-03-09T07:51:29.931Z,53.51
2024-03-09T08:06:33.781Z,55.79
2024-03-09T08:21:37.018Z,53.24
2024-03-09T08:36:40.824Z,51.11
2024-03-09T08:51:44.519Z,49.50
2024-03-09T09:06:47.711Z,49.90
2024-03-09T09:21:50.891Z,50.03
2024-03-09T09:36:54.981Z,48.40
2024-03-09T09:52:00.364Z,47.48
2024-03-09T10:07:09.503Z,46.70
2024-03-09T10:22:13.523Z,45.08
2024-03-09T10:37:19.738Z,43.98
2024-03-09T10:52:27.415Z,44.03
2024-03-09T11:07:30.940Z,43.64
2024-03-09T11:22:44.549Z,43.24
2024-03-09T11:37:51.436Z,43.85
2024-03-09T11:52:56.423Z,44.32
2024-03-09T12:08:00.073Z,44.29
2024-03-09T12:23:03.655Z,44.23
2024-03-09T12:38:15.470Z,44.50
2024-03-09T12:53:22.878Z,45.02
2024-03-09T13:08:28.337Z,45.38
2024-03-09T13:23:33.515Z,46.01
2024-03-09T13:38:48.156Z,46.24
2024-03-09T13:54:19.260Z,46.18
2024-03-09T14:09:31.936Z,46.05
2024-03-09T14:24:38.878Z,46.73
2024-03-09T14:39:46.363Z,46.68
2024-03-09T14:54:52.744Z,47.27
2024-03-09T15:09:56.828Z,47.68
2024-03-09T15:25:10.502Z,48.50
2024-03-09T15:40:18.079Z,48.97
2024-03-09T15:55:25.534Z,50.13
2024-03-09T16:10:31.970Z,51.07
2024-03-09T16:25:38.898Z,52.50
2024-03-09T16:40:42.825Z,54.16
2024-03-09T16:55:46.947Z,54.62
2024-03-09T17:10:53.651Z,55.67
2024-03-09T17:25:57.571Z,56.76
2024-03-09T17:41:01.269Z,57.58
2024-03-09T17:56:07.753Z,58.17
2024-03-09T18:11:11.411Z,58.70
2024-03-09T18:26:16.610Z,58.69
2024-03-09T18:41:20.148Z,59.17
2024-03-09T18:56:23.796Z,60.35
2024-03-09T19:11:29.461Z,60.76
2024-03-09T19:26:33.429Z,61.45
2024-03-09T19:41:37.162Z,61.39
2024-03-09T19:56:40.616Z,61.87
2024-03-09T20:11:44.160Z,62.09
2024-03-09T20:26:48.315Z,62.08
2024-03-09T20:41:55.464Z,62.48
2024-03-09T20:56:58.973Z,62.82
2024-03-09T21:12:03.670Z,63.18
2024-03-09T21:27:07.238Z,63.43
2024-03-09T21:42:15.959Z,64.35
2024-03-09T21:57:19.694Z,64.24
2024-03-09T22:12:23.561Z,65.22
2024-03-09T22:27:27.427Z,64.93
2024-03-09T22:42:30.997Z,65.13
2024-03-09T22:57:35.474Z,64.98
2024-03-09T23:12:38.739Z,65.13
2024-03-09T23:27:48.274Z,64.99
2024-03-09T23:42:51.839Z,65.29
2024-03-09T23:57:55.621Z,65.67
