createdAt,value
2019-03-21T00:00:27.504Z,10.60
2019-03-21T00:02:56.448Z,10.60
2019-03-21T00:05:28.110Z,10.50
2019-03-21T00:07:57.102Z,10.60
2019-03-21T00:11:24.933Z,10.60
2019-03-21T00:14:06.610Z,10.60
2019-03-21T00:16:29.154Z,10.50
2019-03-21T00:18:57.963Z,10.50
2019-03-21T00:21:27.015Z,10.50
2019-03-21T00:23:56.115Z,10.40
2019-03-21T00:26:25.048Z,10.40
2019-03-21T00:28:53.970Z,10.40
2019-03-21T00:31:22.946Z,10.30
2019-03-21T00:33:51.839Z,10.40
2019-03-21T00:36:21.119Z,10.40
2019-03-21T00:38:50.196Z,10.40
2019-03-21T00:41:19.090Z,10.30
2019-03-21T00:43:48.052Z,10.30
2019-03-21T00:46:17.156Z,10.30
2019-03-21T00:48:46.182Z,10.30
2019-03-21T00:51:15.172Z,10.30
2019-03-21T00:53:44.065Z,10.30
2019-03-21T00:56:12.884Z,10.30
2019-03-21T00:58:41.691Z,10.40
2019-03-21T01:01:10.585Z,10.40
2019-03-21T01:03:39.594Z,10.40
2019-03-21T01:06:08.583Z,10.40
2019-03-21T01:08:37.433Z,10.30
2019-03-21T01:11:06.317Z,10.40
2019-03-21T01:13:35.578Z,10.40
2019-03-21T01:16:05.559Z,10.40
2019-03-21T01:18:35.010Z,10.40
2019-03-21T01:21:05.186Z,10.40
2019-03-21T01:23:34.033Z,10.50
2019-03-21T01:26:05.347Z,10.50
2019-03-21T01:28:34.237Z,10.50
2019-03-21T01:31:03.160Z,10.50
2019-03-21T01:33:32.146Z,10.50
2019-03-21T01:36:01.005Z,10.60
2019-03-21T01:38:29.911Z,10.50
2019-03-21T01:40:58.831Z,10.50
2019-03-21T01:43:27.814Z,10.50
2019-03-21T01:45:57.675Z,10.40
2019-03-21T01:48:26.581Z,10.50
2019-03-21T01:50:55.459Z,10.50
2019-03-21T01:53:24.381Z,10.40
2019-03-21T01:55:53.310Z,10.40
2019-03-21T01:58:22.280Z,10.40
2019-03-21T02:00:51.270Z,10.40
2019-03-21T02:03:20.331Z,10.40
2019-03-21T02:05:50.231Z,10.40
2019-03-21T02:08:19.183Z,10.50
2019-03-21T02:10:48.249Z,10.50
2019-03-21T02:13:17.231Z,10.50
2019-03-21T02:15:46.485Z,10.50
2019-03-21T02:18:15.525Z,10.50
2019-03-21T02:20:45.495Z,10.50
2019-03-21T02:23:14.330Z,10.50
2019-03-21T02:25:43.396Z,10.50
2019-03-21T02:28:12.415Z,10.40
2019-03-21T02:30:41.325Z,10.40
2019-03-21T02:33:17.754Z,10.40
2019-03-21T02:35:46.938Z,10.40
2019-03-21T02:38:15.925Z,10.40
2019-03-21T02:40:44.929Z,10.50
2019-03-21T02:43:13.836Z,10.50
2019-03-21T02:45:42.897Z,10.50
2019-03-21T02:48:12.462Z,10.50
2019-03-21T02:50:41.382Z,10.50
2019-03-21T02:53:10.319Z,10.50
2019-03-21T02:55:39.614Z,10.50
2019-03-21T02:58:08.512Z,10.50
2019-03-21T03:00:37.400Z,10.50
2019-03-21T03:03:06.694Z,10.50
2019-03-21T03:05:36.108Z,10.50
2019-03-21T03:08:05.290Z,10.50
2019-03-21T03:10:38.227Z,10.50
2019-03-21T03:13:07.352Z,10.50
2019-03-21T03:15:37.310Z,10.50
2019-03-21T03:18:06.235Z,10.50
2019-03-21T03:20:35.075Z,10.50
2019-03-21T03:23:04.007Z,10.50
2019-03-21T03:25:33.008Z,10.50
2019-03-21T03:28:06.937Z,10.50
2019-03-21T03:30:35.834Z,10.40
2019-03-21T03:33:04.762Z,10.40
2019-03-21T03:35:33.771Z,10.40
2019-03-21T03:38:03.738Z,10.40
2019-03-21T03:40:36.902Z,10.40
2019-03-21T03:43:05.968Z,10.40
2019-03-21T03:45:38.088Z,10.40
2019-03-21T03:48:06.250Z,10.40
2019-03-21T03:50:35.188Z,10.50
2019-03-21T03:53:04.161Z,10.50
2019-03-21T03:55:33.525Z,10.50
2019-03-21T03:58:04.603Z,10.40
2019-03-21T04:00:33.529Z,10.40
2019-03-21T04:03:03.655Z,10.40
2019-03-21T04:05:32.635Z,10.40
2019-03-21T04:08:01.484Z,10.30
2019-03-21T04:10:33.616Z,10.30
2019-03-21T04:13:02.612Z,10.30
2019-03-21T04:15:31.605Z,10.40
2019-03-21T04:18:00.693Z,10.40
2019-03-21T04:20:32.282Z,10.40
2019-03-21T04:23:01.727Z,10.40
2019-03-21T04:25:44.560Z,10.40
2019-03-21T04:28:14.717Z,10.40
2019-03-21T04:30:45.141Z,10.40
2019-03-21T04:33:14.042Z,10.40
2019-03-21T04:35:42.985Z,10.40
2019-03-21T04:38:11.835Z,10.50
2019-03-21T04:40:40.704Z,10.50
2019-03-21T04:43:09.596Z,10.40
2019-03-21T04:45:38.548Z,10.40
2019-03-21T04:48:08.432Z,10.30
2019-03-21T04:50:37.444Z,10.30
2019-03-21T04:53:06.407Z,10.30
2019-03-21T04:55:35.295Z,10.40
2019-03-21T04:58:05.269Z,10.40
2019-03-21T05:00:34.974Z,10.50
2019-03-21T05:03:04.836Z,10.50
2019-03-21T05:05:33.802Z,10.50
2019-03-21T05:08:02.765Z,10.50
2019-03-21T05:10:31.659Z,10.50
2019-03-21T05:13:00.527Z,10.40
2019-03-21T05:15:33.103Z,10.40
2019-03-21T05:18:06.440Z,10.40
2019-03-21T05:20:35.294Z,10.40
2019-03-21T05:23:04.247Z,10.40
2019-03-21T05:25:33.052Z,10.40
2019-03-21T05:28:01.994Z,10.30
2019-03-21T05:30:39.186Z,10.30
2019-03-21T05:33:09.104Z,10.30
2019-03-21T05:35:37.960Z,10.40
2019-03-21T05:38:08.310Z,10.40
2019-03-21T05:40:37.320Z,10.40
2019-03-21T05:43:13.741Z,10.40
2019-03-21T05:45:42.630Z,10.40
2019-03-21T05:48:11.475Z,10.40
2019-03-21T05:50:40.370Z,10.30
2019-03-21T05:53:10.416Z,10.40
2019-03-21T05:55:39.726Z,10.40
2019-03-21T05:58:08.737Z,10.40
2019-03-21T06:00:40.639Z,10.50
2019-03-21T06:03:19.583Z,10.50
2019-03-21T06:05:54.659Z,10.50
2019-03-21T06:08:28.369Z,10.50
2019-03-21T06:10:57.308Z,10.50
2019-03-21T06:13:26.178Z,10.50
2019-03-21T06:16:04.881Z,10.50
2019-03-21T06:19:20.581Z,10.50
2019-03-21T06:22:52.499Z,10.50
2019-03-21T06:25:59.441Z,10.50
2019-03-21T06:28:28.473Z,10.50
2019-03-21T06:30:57.575Z,10.40
2019-03-21T06:33:26.626Z,10.40
2019-03-21T06:35:55.555Z,10.50
2019-03-21T06:38:24.471Z,10.40
2019-03-21T06:40:54.275Z,10.40
2019-03-21T06:43:23.268Z,10.40
2019-03-21T06:45:52.247Z,10.50
2019-03-21T06:48:22.134Z,10.50
2019-03-21T06:50:51.191Z,10.50
2019-03-21T06:53:20.115Z,10.50
2019-03-21T06:55:49.007Z,10.50
2019-03-21T06:58:19.116Z,10.60
2019-03-21T07:00:48.122Z,10.60
2019-03-21T07:03:17.109Z,10.60
2019-03-21T07:05:46.166Z,10.60
2019-03-21T07:08:15.410Z,10.60
2019-03-21T07:10:44.314Z,10.60
2019-03-21T07:13:13.309Z,10.60
2019-03-21T07:15:42.381Z,10.60
2019-03-21T07:18:12.404Z,10.50
2019-03-21T07:20:41.454Z,10.50
2019-03-21T07:23:10.393Z,10.50
2019-03-21T07:25:39.326Z,10.50
2019-03-21T07:28:08.340Z,10.40
2019-03-21T07:30:37.264Z,10.50
2019-03-21T07:33:06.233Z,10.50
2019-03-21T07:35:35.202Z,10.50
2019-03-21T07:38:06.340Z,10.50
2019-03-21T07:40:35.438Z,10.40
2019-03-21T07:43:04.402Z,10.50
2019-03-21T07:45:34.462Z,10.30
2019-03-21T07:48:05.226Z,10.30
2019-03-21T07:50:35.417Z,10.30
2019-03-21T07:53:04.305Z,10.30
2019-03-21T07:55:34.267Z,10.30
2019-03-21T07:58:03.301Z,10.30
2019-03-21T08:00:32.324Z,10.40
2019-03-21T08:03:01.507Z,10.40
2019-03-21T08:05:39.797Z,10.40
2019-03-21T08:08:02.360Z,10.50
2019-03-21T08:10:31.408Z,10.50
2019-03-21T08:13:00.409Z,10.50
2019-03-21T08:15:29.679Z,10.50
2019-03-21T08:17:58.706Z,10.40
2019-03-21T08:20:27.593Z,10.30
2019-03-21T08:22:56.445Z,10.20
2019-03-21T08:25:25.384Z,10.00
2019-03-21T08:27:54.257Z,10.10
2019-03-21T08:30:34.417Z,10.00
2019-03-21T08:33:03.873Z,10.00
2019-03-21T08:35:34.559Z,10.10
2019-03-21T08:38:03.545Z,9.90
2019-03-21T08:40:32.597Z,9.90
2019-03-21T08:43:01.654Z,9.90
2019-03-21T08:45:30.549Z,9.90
2019-03-21T08:48:00.544Z,9.90
2019-03-21T08:50:29.504Z,9.90
2019-03-21T08:52:58.462Z,9.90
2019-03-21T08:55:27.546Z,9.90
2019-03-21T08:57:56.475Z,9.90
2019-03-21T09:00:33.761Z,9.90
2019-03-21T09:02:56.457Z,10.00
2019-03-21T09:05:25.632Z,10.00
2019-03-21T09:07:56.838Z,9.90
2019-03-21T09:10:25.975Z,9.80
2019-03-21T09:12:54.992Z,9.80
2019-03-21T09:15:24.124Z,9.80
2019-03-21T09:17:55.413Z,9.80
2019-03-21T09:20:23.764Z,9.80
2019-03-21T09:22:52.719Z,9.90
2019-03-21T09:25:21.710Z,9.80
2019-03-21T09:28:02.119Z,9.80
2019-03-21T09:30:25.226Z,9.80
2019-03-21T09:32:54.088Z,9.90
2019-03-21T09:35:22.952Z,9.90
2019-03-21T09:37:51.855Z,9.90
2019-03-21T09:40:20.831Z,9.80
2019-03-21T09:42:49.706Z,9.80
2019-03-21T09:45:18.606Z,9.60
2019-03-21T09:47:47.732Z,9.60
2019-03-21T09:50:26.167Z,9.70
2019-03-21T09:52:55.451Z,9.70
2019-03-21T09:55:24.352Z,9.80
2019-03-21T09:57:53.366Z,9.80
2019-03-21T10:00:33.534Z,9.90
2019-03-21T10:03:02.823Z,9.90
2019-03-21T10:05:32.588Z,10.00
2019-03-21T10:08:01.683Z,10.00
2019-03-21T10:10:31.439Z,10.00
2019-03-21T10:13:01.443Z,10.00
2019-03-21T10:15:30.252Z,10.10
2019-03-21T10:17:59.221Z,10.00
2019-03-21T10:20:28.187Z,10.10
2019-03-21T10:22:57.074Z,10.10
2019-03-21T10:25:26.961Z,10.10
2019-03-21T10:27:56.091Z,10.10
2019-03-21T10:30:41.563Z,10.10
2019-03-21T10:33:13.513Z,10.20
2019-03-21T10:35:42.555Z,10.20
2019-03-21T10:38:11.809Z,10.30
2019-03-21T10:40:40.992Z,10.40
2019-03-21T10:43:10.633Z,10.40
2019-03-21T10:45:40.000Z,10.50
2019-03-21T10:48:08.997Z,10.50
2019-03-21T10:50:39.494Z,10.60
2019-03-21T10:53:09.221Z,10.60
2019-03-21T10:55:38.531Z,10.70
2019-03-21T10:58:08.803Z,10.70
2019-03-21T11:00:38.683Z,10.80
2019-03-21T11:03:08.556Z,10.80
2019-03-21T11:05:37.822Z,10.80
2019-03-21T11:08:07.140Z,10.80
2019-03-21T11:10:36.000Z,10.80
2019-03-21T11:13:06.128Z,10.80
2019-03-21T11:15:35.089Z,10.90
2019-03-21T11:18:04.418Z,10.90
2019-03-21T11:20:35.622Z,11.10
2019-03-21T11:23:06.133Z,11.00
2019-03-21T11:25:35.399Z,11.10
2019-03-21T11:28:06.168Z,11.20
2019-03-21T11:30:37.305Z,11.30
2019-03-21T11:33:06.428Z,11.30
2019-03-21T11:35:36.812Z,11.20
2019-03-21T11:38:06.041Z,11.20
2019-03-21T11:40:34.986Z,11.30
2019-03-21T11:43:05.107Z,11.40
2019-03-21T11:45:34.035Z,11.50
2019-03-21T11:48:03.384Z,11.50
2019-03-21T11:50:32.345Z,11.50
2019-03-21T11:53:01.251Z,11.50
2019-03-21T11:55:31.515Z,11.50
2019-03-21T11:58:00.347Z,11.40
2019-03-21T12:00:29.303Z,11.50
2019-03-21T12:02:58.194Z,11.50
2019-03-21T12:05:27.140Z,11.60
2019-03-21T12:07:57.049Z,11.70
2019-03-21T12:10:25.942Z,11.70
2019-03-21T12:12:55.092Z,11.80
2019-03-21T12:15:23.975Z,11.70
2019-03-21T12:17:52.958Z,11.80
2019-03-21T12:20:40.048Z,11.90
2019-03-21T12:23:09.017Z,11.90
2019-03-21T12:25:37.938Z,12.00
2019-03-21T12:28:06.903Z,12.20
2019-03-21T12:30:40.567Z,12.30
2019-03-21T12:33:09.932Z,12.30
2019-03-21T12:35:38.981Z,12.40
2019-03-21T12:38:08.106Z,12.50
2019-03-21T12:40:37.150Z,12.50
2019-03-21T12:43:09.314Z,12.50
2019-03-21T12:45:38.331Z,12.40
2019-03-21T12:48:07.191Z,12.40
2019-03-21T12:50:36.021Z,12.50
2019-03-21T12:53:05.037Z,12.50
2019-03-21T12:55:33.989Z,12.50
2019-03-21T12:58:02.941Z,12.50
2019-03-21T13:00:42.672Z,12.40
2019-03-21T13:03:12.148Z,12.40
2019-03-21T13:05:41.394Z,12.40
2019-03-21T13:08:10.747Z,12.50
2019-03-21T13:10:40.908Z,12.60
2019-03-21T13:13:09.835Z,12.60
2019-03-21T13:15:38.863Z,12.60
2019-03-21T13:18:08.410Z,12.70
2019-03-21T13:20:37.565Z,12.70
2019-03-21T13:23:07.081Z,12.80
2019-03-21T13:25:36.223Z,12.90
2019-03-21T13:28:05.610Z,12.80
2019-03-21T13:30:35.116Z,12.70
2019-03-21T13:33:04.871Z,12.60
2019-03-21T13:35:33.872Z,12.70
2019-03-21T13:38:02.997Z,12.80
2019-03-21T13:40:32.118Z,12.80
2019-03-21T13:43:03.971Z,12.90
2019-03-21T13:45:33.072Z,12.90
2019-03-21T13:48:03.401Z,12.90
2019-03-21T13:50:32.390Z,12.90
2019-03-21T13:53:05.231Z,12.80
2019-03-21T13:55:34.386Z,12.80
2019-03-21T13:58:03.549Z,12.80
2019-03-21T14:00:32.515Z,12.60
2019-03-21T14:03:01.351Z,12.50
2019-03-21T14:05:30.231Z,12.50
2019-03-21T14:07:59.108Z,12.40
2019-03-21T14:10:28.950Z,12.50
2019-03-21T14:12:57.811Z,12.50
2019-03-21T14:15:26.935Z,12.60
2019-03-21T14:17:56.209Z,12.60
2019-03-21T14:20:25.556Z,12.70
2019-03-21T14:22:55.048Z,12.70
2019-03-21T14:25:24.134Z,12.70
2019-03-21T14:27:53.236Z,12.80
2019-03-21T14:30:22.228Z,12.90
2019-03-21T14:32:51.371Z,12.90
2019-03-21T14:35:20.677Z,13.00
2019-03-21T14:37:49.703Z,13.00
2019-03-21T14:40:20.192Z,13.00
2019-03-21T14:42:49.295Z,13.00
2019-03-21T14:45:18.687Z,13.00
2019-03-21T14:47:47.874Z,13.00
2019-03-21T14:50:18.477Z,13.00
2019-03-21T14:52:48.346Z,13.00
2019-03-21T14:55:17.319Z,13.00
2019-03-21T14:57:46.538Z,13.00
2019-03-21T15:00:17.476Z,12.80
2019-03-21T15:02:46.782Z,12.80
2019-03-21T15:05:16.169Z,12.80
2019-03-21T15:07:46.095Z,12.70
2019-03-21T15:10:15.312Z,12.70
2019-03-21T15:12:44.200Z,12.70
2019-03-21T15:15:13.842Z,12.70
2019-03-21T15:17:45.345Z,12.70
2019-03-21T15:20:15.215Z,12.70
2019-03-21T15:22:44.548Z,12.70
2019-03-21T15:25:13.566Z,12.70
2019-03-21T15:27:43.601Z,12.70
2019-03-21T15:30:16.218Z,12.70
2019-03-21T15:32:45.567Z,12.70
2019-03-21T15:35:15.014Z,12.70
2019-03-21T15:37:43.980Z,12.60
2019-03-21T15:40:13.124Z,12.50
2019-03-21T15:42:42.069Z,12.50
2019-03-21T15:45:22.211Z,12.50
2019-03-21T15:47:47.338Z,12.50
2019-03-21T15:50:32.363Z,12.50
2019-03-21T15:53:01.798Z,12.60
2019-03-21T15:55:30.937Z,12.50
2019-03-21T15:58:00.535Z,12.60
2019-03-21T16:00:38.504Z,12.60
2019-03-21T16:03:08.495Z,12.60
2019-03-21T16:05:38.528Z,12.50
2019-03-21T16:08:09.926Z,12.50
2019-03-21T16:10:38.847Z,12.50
2019-03-21T16:13:07.814Z,12.40
2019-03-21T16:15:36.757Z,12.20
2019-03-21T16:18:05.790Z,12.20
2019-03-21T16:20:34.943Z,12.20
2019-03-21T16:23:04.151Z,12.20
2019-03-21T16:25:33.090Z,12.20
2019-03-21T16:28:02.028Z,12.20
2019-03-21T16:30:31.011Z,12.20
2019-03-21T16:32:59.912Z,12.20
2019-03-21T16:35:28.804Z,12.10
2019-03-21T16:37:58.289Z,12.00
2019-03-21T16:40:27.261Z,12.00
2019-03-21T16:42:56.459Z,11.90
2019-03-21T16:45:25.341Z,11.90
2019-03-21T16:47:54.341Z,11.90
2019-03-21T16:50:23.201Z,11.90
2019-03-21T16:52:52.116Z,11.90
2019-03-21T16:55:21.396Z,11.90
2019-03-21T16:57:50.313Z,11.90
2019-03-21T17:00:19.378Z,11.80
2019-03-21T17:02:48.433Z,11.90
2019-03-21T17:05:17.430Z,11.80
2019-03-21T17:07:46.438Z,11.80
2019-03-21T17:10:17.215Z,11.70
2019-03-21T17:12:46.059Z,11.70
2019-03-21T17:15:15.024Z,11.70
2019-03-21T17:17:44.071Z,11.70
2019-03-21T17:20:13.769Z,11.50
2019-03-21T17:22:42.587Z,11.60
2019-03-21T17:25:11.830Z,11.50
2019-03-21T17:27:40.686Z,11.50
2019-03-21T17:30:12.501Z,11.50
2019-03-21T17:32:41.521Z,11.60
2019-03-21T17:35:11.172Z,11.50
2019-03-21T17:37:41.282Z,11.50
2019-03-21T17:40:11.914Z,11.50
2019-03-21T17:42:41.046Z,11.50
2019-03-21T17:45:12.048Z,11.50
2019-03-21T17:47:40.883Z,11.50
2019-03-21T17:50:11.082Z,11.50
2019-03-21T17:52:40.073Z,11.40
2019-03-21T17:55:09.385Z,11.50
2019-03-21T17:57:38.384Z,11.40
2019-03-21T18:00:14.762Z,11.40
2019-03-21T18:02:43.803Z,11.40
2019-03-21T18:05:12.823Z,11.40
2019-03-21T18:07:42.376Z,11.40
2019-03-21T18:10:27.651Z,11.40
2019-03-21T18:12:57.604Z,11.30
2019-03-21T18:15:26.934Z,11.30
2019-03-21T18:17:55.777Z,11.20
2019-03-21T18:20:24.726Z,11.20
2019-03-21T18:22:53.731Z,11.20
2019-03-21T18:25:22.605Z,11.20
2019-03-21T18:27:51.503Z,11.20
2019-03-21T18:30:20.546Z,11.20
2019-03-21T18:32:49.557Z,11.20
2019-03-21T18:35:18.588Z,11.30
2019-03-21T18:37:47.724Z,11.30
2019-03-21T18:40:16.981Z,11.40
2019-03-21T18:42:46.254Z,11.40
2019-03-21T18:45:15.868Z,11.40
2019-03-21T18:47:44.729Z,11.50
2019-03-21T18:50:14.742Z,11.50
2019-03-21T18:52:43.681Z,11.50
2019-03-21T18:55:13.193Z,11.50
2019-03-21T18:57:42.029Z,11.50
2019-03-21T19:00:14.552Z,11.50
2019-03-21T19:02:43.482Z,11.50
2019-03-21T19:05:12.814Z,11.50
2019-03-21T19:07:41.666Z,11.50
2019-03-21T19:10:11.097Z,11.50
2019-03-21T19:12:41.076Z,11.50
2019-03-21T19:15:10.672Z,11.40
2019-03-21T19:17:41.404Z,11.40
2019-03-21T19:20:12.006Z,11.40
2019-03-21T19:22:41.303Z,11.40
2019-03-21T19:25:18.615Z,11.50
2019-03-21T19:27:42.108Z,11.50
2019-03-21T19:30:12.430Z,11.50
2019-03-21T19:32:41.782Z,11.40
2019-03-21T19:35:12.214Z,11.40
2019-03-21T19:37:41.200Z,11.40
2019-03-21T19:40:10.917Z,11.30
2019-03-21T19:42:39.801Z,11.40
2019-03-21T19:45:09.963Z,11.30
2019-03-21T19:47:40.211Z,11.30
2019-03-21T19:50:10.032Z,11.30
2019-03-21T19:52:39.099Z,11.30
2019-03-21T19:55:09.633Z,11.30
2019-03-21T19:57:38.637Z,11.40
2019-03-21T20:00:11.452Z,11.30
2019-03-21T20:02:40.501Z,11.30
2019-03-21T20:05:13.340Z,11.20
2019-03-21T20:07:42.293Z,11.20
2019-03-21T20:10:13.179Z,11.20
2019-03-21T20:12:43.642Z,11.20
2019-03-21T20:15:13.428Z,11.20
2019-03-21T20:17:42.565Z,11.10
2019-03-21T20:20:12.557Z,11.10
2019-03-21T20:22:41.694Z,11.10
2019-03-21T20:25:11.108Z,11.10
2019-03-21T20:27:40.215Z,11.10
2019-03-21T20:30:12.498Z,11.20
2019-03-21T20:32:41.482Z,11.20
2019-03-21T20:35:10.971Z,11.10
2019-03-21T20:37:41.168Z,11.10
2019-03-21T20:40:12.206Z,11.00
2019-03-21T20:42:41.100Z,11.10
2019-03-21T20:45:15.326Z,11.20
2019-03-21T20:47:44.399Z,11.20
2019-03-21T20:50:13.501Z,11.30
2019-03-21T20:52:42.572Z,11.30
2019-03-21T20:55:11.909Z,11.30
2019-03-21T20:57:40.747Z,11.20
2019-03-21T21:00:15.009Z,11.20
2019-03-21T21:02:44.045Z,11.20
2019-03-21T21:05:15.355Z,11.20
2019-03-21T21:07:44.526Z,11.20
2019-03-21T21:10:13.777Z,11.10
2019-03-21T21:12:44.117Z,11.00
2019-03-21T21:15:22.037Z,11.10
2019-03-21T21:17:51.384Z,11.10
2019-03-21T21:20:20.391Z,11.00
2019-03-21T21:22:49.448Z,11.00
2019-03-21T21:25:18.372Z,11.00
2019-03-21T21:27:49.661Z,10.90
2019-03-21T21:30:20.020Z,10.90
2019-03-21T21:32:49.032Z,10.80
2019-03-21T21:35:18.036Z,10.80
2019-03-21T21:37:46.989Z,10.80
2019-03-21T21:40:16.907Z,10.70
2019-03-21T21:42:45.825Z,10.80
2019-03-21T21:45:29.343Z,10.70
2019-03-21T21:47:56.731Z,10.70
2019-03-21T21:50:25.766Z,10.80
2019-03-21T21:52:54.708Z,10.80
2019-03-21T21:55:23.750Z,10.80
2019-03-21T21:57:52.796Z,10.80
2019-03-21T22:00:22.156Z,11.00
2019-03-21T22:02:51.252Z,10.90
2019-03-21T22:05:21.101Z,10.80
2019-03-21T22:07:50.075Z,10.80
2019-03-21T22:10:18.978Z,10.90
2019-03-21T22:12:48.510Z,10.90
2019-03-21T22:15:17.474Z,10.90
2019-03-21T22:17:49.362Z,10.80
2019-03-21T22:20:18.385Z,10.80
2019-03-21T22:22:47.355Z,10.70
2019-03-21T22:25:16.319Z,10.70
2019-03-21T22:27:45.297Z,10.70
2019-03-21T22:30:15.319Z,10.60
2019-03-21T22:32:44.262Z,10.60
2019-03-21T22:35:13.315Z,10.60
2019-03-21T22:37:42.246Z,10.60
2019-03-21T22:40:12.567Z,10.60
2019-03-21T22:42:41.573Z,10.50
2019-03-21T22:45:12.027Z,10.50
2019-03-21T22:47:40.964Z,10.50
2019-03-21T22:50:14.616Z,10.50
2019-03-21T22:52:43.137Z,10.60
2019-03-21T22:55:13.299Z,10.50
2019-03-21T22:57:42.374Z,10.50
2019-03-21T23:00:15.975Z,10.50
2019-03-21T23:02:47.036Z,10.50
2019-03-21T23:05:16.372Z,10.60
2019-03-21T23:07:45.244Z,10.60
2019-03-21T23:10:14.603Z,10.60
2019-03-21T23:12:43.818Z,10.70
2019-03-21T23:15:13.480Z,10.70
2019-03-21T23:17:42.815Z,10.80
2019-03-21T23:20:13.182Z,10.80
2019-03-21T23:22:42.540Z,10.80
2019-03-21T23:25:12.928Z,10.80
2019-03-21T23:27:44.616Z,10.80
2019-03-21T23:30:14.053Z,10.80
2019-03-21T23:32:43.986Z,10.80
2019-03-21T23:35:13.286Z,10.70
2019-03-21T23:37:42.451Z,10.70
2019-03-21T23:40:11.630Z,10.70
2019-03-21T23:42:40.812Z,10.70
2019-03-21T23:45:10.047Z,10.70
2019-03-21T23:47:39.124Z,10.60
2019-03-21T23:50:08.494Z,10.60
2019-03-21T23:52:37.498Z,10.60
2019-03-21T23:55:07.508Z,10.60
2019-03-21T23:57:44.529Z,10.60
