createdAt,value
2022-11-24T00:00:21.753Z,2.47
2022-11-24T00:03:14.560Z,2.22
2022-11-24T00:06:15.742Z,3.22
2022-11-24T00:09:06.044Z,2.42
2022-11-24T00:11:56.139Z,2.22
2022-11-24T00:14:46.954Z,2.05
2022-11-24T00:17:36.795Z,2.10
2022-11-24T00:20:27.133Z,2.28
2022-11-24T00:23:17.080Z,2.85
2022-11-24T00:26:12.511Z,2.35
2022-11-24T00:29:05.106Z,1.80
2022-11-24T00:31:56.639Z,2.53
2022-11-24T00:34:47.269Z,2.50
2022-11-24T00:37:37.157Z,2.60
2022-11-24T00:40:32.083Z,2.50
2022-11-24T00:43:24.617Z,2.08
2022-11-24T00:46:14.669Z,2.35
2022-11-24T00:49:05.614Z,2.25
2022-11-24T00:51:55.663Z,2.42
2022-11-24T00:54:46.208Z,3.20
2022-11-24T00:57:35.965Z,3.03
2022-11-24T01:00:26.502Z,2.97
2022-11-24T01:03:17.615Z,2.72
2022-11-24T01:06:09.134Z,2.47
2022-11-24T01:08:59.169Z,3.03
2022-11-24T01:12:01.218Z,3.85
2022-11-24T01:14:51.260Z,3.00
2022-11-24T01:17:41.173Z,3.30
2022-11-24T01:20:31.969Z,3.22
2022-11-24T01:23:21.802Z,2.75
2022-11-24T01:26:14.374Z,3.30
2022-11-24T01:29:04.414Z,2.47
2022-11-24T01:31:54.099Z,2.42
2022-11-24T01:34:43.876Z,3.05
2022-11-24T01:37:33.826Z,2.40
2022-11-24T01:40:25.074Z,2.67
2022-11-24T01:43:22.046Z,2.92
2022-11-24T01:46:28.921Z,3.03
2022-11-24T01:49:27.897Z,2.08
2022-11-24T01:52:31.180Z,2.35
2022-11-24T01:55:25.633Z,2.88
2022-11-24T01:58:21.264Z,2.30
2022-11-24T02:01:11.674Z,1.92
2022-11-24T02:04:08.355Z,2.38
2022-11-24T02:07:00.555Z,1.52
2022-11-24T02:10:02.327Z,2.08
2022-11-24T02:12:55.915Z,2.13
2022-11-24T02:15:46.193Z,1.38
2022-11-24T02:18:38.443Z,2.08
2022-11-24T02:21:28.324Z,2.00
2022-11-24T02:24:25.306Z,2.28
2022-11-24T02:27:15.505Z,1.73
2022-11-24T02:30:05.934Z,2.22
2022-11-24T02:32:56.036Z,1.63
2022-11-24T02:35:46.179Z,1.77
2022-11-24T02:38:36.195Z,1.73
2022-11-24T02:41:28.794Z,2.05
2022-11-24T02:44:21.937Z,1.90
2022-11-24T02:47:12.937Z,1.95
2022-11-24T02:50:03.172Z,1.98
2022-11-24T02:52:53.236Z,1.95
2022-11-24T02:55:43.149Z,1.63
2022-11-24T02:58:33.270Z,1.77
2022-11-24T03:01:23.450Z,2.22
2022-11-24T03:04:14.016Z,1.45
2022-11-24T03:07:04.530Z,2.00
2022-11-24T03:09:54.651Z,1.60
2022-11-24T03:12:44.873Z,1.67
2022-11-24T03:15:35.966Z,1.63
2022-11-24T03:18:26.258Z,1.50
2022-11-24T03:21:16.536Z,2.03
2022-11-24T03:24:06.726Z,1.35
2022-11-24T03:26:57.216Z,2.55
2022-11-24T03:29:47.465Z,1.63
2022-11-24T03:32:37.587Z,1.45
2022-11-24T03:35:27.886Z,1.58
2022-11-24T03:38:18.136Z,1.95
2022-11-24T03:41:08.268Z,2.28
2022-11-24T03:43:58.452Z,1.90
2022-11-24T03:46:48.605Z,1.92
2022-11-24T03:49:40.175Z,2.65
2022-11-24T03:52:30.236Z,1.67
2022-11-24T03:55:20.649Z,1.95
2022-11-24T03:58:11.195Z,1.90
2022-11-24T04:01:01.137Z,1.38
2022-11-24T04:03:51.312Z,1.75
2022-11-24T04:06:41.597Z,1.77
2022-11-24T04:09:32.174Z,1.90
2022-11-24T04:12:42.278Z,2.10
2022-11-24T04:15:32.300Z,2.75
2022-11-24T04:18:22.663Z,2.03
2022-11-24T04:21:12.427Z,1.67
2022-11-24T04:24:02.226Z,1.95
2022-11-24T04:26:52.487Z,2.10
2022-11-24T04:29:43.016Z,2.00
2022-11-24T04:32:33.047Z,2.17
2022-11-24T04:35:23.239Z,2.65
2022-11-24T04:38:13.266Z,1.58
2022-11-24T04:41:23.357Z,1.95
2022-11-24T04:44:13.378Z,1.80
2022-11-24T04:47:04.731Z,1.70
2022-11-24T04:49:55.122Z,1.45
2022-11-24T04:52:45.165Z,1.85
2022-11-24T04:55:38.570Z,1.85
2022-11-24T04:58:28.505Z,1.45
2022-11-24T05:01:18.734Z,1.73
2022-11-24T05:04:14.217Z,1.25
2022-11-24T05:07:04.447Z,2.30
2022-11-24T05:10:13.095Z,1.95
2022-11-24T05:13:05.870Z,1.98
2022-11-24T05:15:56.507Z,2.17
2022-11-24T05:18:46.997Z,1.98
2022-11-24T05:21:40.509Z,1.90
2022-11-24T05:24:30.981Z,1.90
2022-11-24T05:27:21.748Z,1.88
2022-11-24T05:30:12.715Z,3.10
2022-11-24T05:33:07.981Z,2.10
2022-11-24T05:36:03.502Z,2.05
2022-11-24T05:38:53.738Z,1.98
2022-11-24T05:41:43.772Z,2.05
2022-11-24T05:44:34.344Z,1.90
2022-11-24T05:47:24.642Z,2.10
2022-11-24T05:50:17.777Z,1.92
2022-11-24T05:53:12.758Z,2.90
2022-11-24T05:56:04.019Z,2.22
2022-11-24T05:58:54.242Z,2.70
2022-11-24T06:01:44.532Z,2.58
2022-11-24T06:04:34.922Z,2.28
2022-11-24T06:07:25.271Z,2.00
2022-11-24T06:10:16.896Z,2.15
2022-11-24T06:13:07.817Z,2.75
2022-11-24T06:15:59.252Z,2.72
2022-11-24T06:18:49.673Z,2.47
2022-11-24T06:21:39.774Z,2.58
2022-11-24T06:24:30.270Z,2.35
2022-11-24T06:27:20.819Z,2.15
2022-11-24T06:30:12.147Z,2.83
2022-11-24T06:33:02.453Z,2.53
2022-11-24T06:35:53.503Z,2.53
2022-11-24T06:38:43.625Z,2.50
2022-11-24T06:41:33.920Z,2.70
2022-11-24T06:44:24.274Z,2.40
2022-11-24T06:47:15.623Z,2.28
2022-11-24T06:50:06.769Z,2.40
2022-11-24T06:52:56.879Z,2.60
2022-11-24T06:55:47.136Z,2.20
2022-11-24T06:58:45.531Z,2.55
2022-11-24T07:01:35.621Z,2.45
2022-11-24T07:04:26.052Z,2.17
2022-11-24T07:07:16.141Z,2.45
2022-11-24T07:10:07.121Z,3.38
2022-11-24T07:12:57.489Z,3.80
2022-11-24T07:15:47.871Z,3.60
2022-11-24T07:18:37.638Z,3.50
2022-11-24T07:21:29.245Z,2.65
2022-11-24T07:24:19.616Z,2.47
2022-11-24T07:27:09.452Z,2.65
2022-11-24T07:29:59.362Z,3.00
2022-11-24T07:32:49.610Z,3.10
2022-11-24T07:35:39.431Z,4.10
2022-11-24T07:38:31.636Z,3.72
2022-11-24T07:41:22.032Z,2.60
2022-11-24T07:44:12.355Z,2.63
2022-11-24T07:47:02.604Z,3.00
2022-11-24T07:49:52.942Z,2.55
2022-11-24T07:52:43.329Z,2.30
2022-11-24T07:55:33.716Z,1.77
2022-11-24T07:58:26.427Z,1.85
2022-11-24T08:01:19.840Z,1.85
2022-11-24T08:04:10.084Z,1.55
2022-11-24T08:07:02.327Z,1.67
2022-11-24T08:09:52.606Z,2.20
2022-11-24T08:12:43.860Z,1.50
2022-11-24T08:15:34.531Z,2.03
2022-11-24T08:18:24.900Z,1.17
2022-11-24T08:21:15.131Z,1.70
2022-11-24T08:24:05.659Z,1.40
2022-11-24T08:26:55.587Z,2.40
2022-11-24T08:29:45.607Z,1.60
2022-11-24T08:32:35.646Z,1.83
2022-11-24T08:35:25.779Z,2.13
2022-11-24T08:38:17.275Z,2.30
2022-11-24T08:41:10.781Z,2.65
2022-11-24T08:44:00.926Z,2.42
2022-11-24T08:46:50.956Z,3.08
2022-11-24T08:49:41.127Z,2.13
2022-11-24T08:52:31.035Z,1.90
2022-11-24T08:55:21.632Z,2.05
2022-11-24T08:58:11.453Z,0.90
2022-11-24T09:01:05.484Z,1.30
2022-11-24T09:03:55.993Z,1.00
2022-11-24T09:06:46.320Z,1.33
2022-11-24T09:09:36.230Z,1.80
2022-11-24T09:12:26.238Z,1.48
2022-11-24T09:15:17.011Z,1.45
2022-11-24T09:18:06.932Z,1.48
2022-11-24T09:21:09.639Z,0.90
2022-11-24T09:23:59.913Z,0.90
2022-11-24T09:26:49.911Z,0.80
2022-11-24T09:29:40.014Z,1.27
2022-11-24T09:32:31.040Z,1.33
2022-11-24T09:35:21.296Z,1.33
2022-11-24T09:38:11.325Z,0.65
2022-11-24T09:41:35.350Z,0.90
2022-11-24T09:44:51.430Z,1.17
2022-11-24T09:47:51.411Z,0.90
2022-11-24T09:50:44.023Z,1.30
2022-11-24T09:53:39.147Z,0.95
2022-11-24T09:56:34.449Z,0.80
2022-11-24T09:59:26.301Z,0.77
2022-11-24T10:02:16.439Z,0.40
2022-11-24T10:05:07.234Z,0.63
2022-11-24T10:08:12.375Z,0.38
2022-11-24T10:11:14.636Z,0.50
2022-11-24T10:14:42.892Z,0.80
2022-11-24T10:17:55.989Z,0.75
2022-11-24T10:21:01.949Z,0.40
2022-11-24T10:24:06.849Z,0.60
2022-11-24T10:27:03.787Z,0.52
2022-11-24T10:29:55.276Z,0.75
2022-11-24T10:32:55.998Z,0.82
2022-11-24T10:35:53.291Z,0.60
2022-11-24T10:39:24.909Z,1.13
2022-11-24T10:42:26.262Z,0.90
2022-11-24T10:45:18.442Z,1.23
2022-11-24T10:48:19.811Z,1.70
2022-11-24T10:51:28.828Z,1.40
2022-11-24T10:54:21.793Z,1.38
2022-11-24T10:57:27.008Z,1.05
2022-11-24T11:00:19.719Z,0.80
2022-11-24T11:03:17.931Z,0.93
2022-11-24T11:06:15.096Z,1.70
2022-11-24T11:09:08.341Z,1.67
2022-11-24T11:12:42.023Z,1.40
2022-11-24T11:15:26.899Z,1.10
2022-11-24T11:18:19.236Z,1.40
2022-11-24T11:21:29.203Z,0.90
2022-11-24T11:24:19.277Z,0.73
2022-11-24T11:27:24.668Z,1.00
2022-11-24T11:36:46.327Z,0.77
2022-11-24T11:39:45.324Z,1.25
2022-11-24T11:46:11.705Z,1.20
2022-11-24T11:49:02.632Z,1.85
2022-11-24T11:52:22.390Z,1.10
2022-11-24T11:56:03.653Z,1.73
2022-11-24T11:59:06.489Z,1.80
2022-11-24T12:02:34.717Z,1.63
2022-11-24T12:05:48.225Z,1.75
2022-11-24T12:09:19.203Z,2.22
2022-11-24T12:12:46.386Z,1.77
2022-11-24T12:15:48.287Z,2.35
2022-11-24T12:19:11.180Z,2.55
2022-11-24T12:22:13.648Z,1.95
2022-11-24T12:25:25.838Z,2.08
2022-11-24T12:28:38.191Z,1.90
2022-11-24T12:31:46.089Z,1.60
2022-11-24T12:34:50.311Z,1.75
2022-11-24T12:37:46.576Z,1.80
2022-11-24T12:44:59.450Z,1.55
2022-11-24T12:47:58.955Z,1.92
2022-11-24T12:50:51.512Z,1.80
2022-11-24T12:53:43.429Z,1.73
2022-11-24T12:56:58.026Z,1.75
2022-11-24T13:00:07.250Z,1.67
2022-11-24T13:03:08.677Z,2.05
2022-11-24T13:06:17.233Z,1.85
2022-11-24T13:09:12.747Z,2.53
2022-11-24T13:12:13.691Z,1.70
2022-11-24T13:15:43.378Z,2.25
2022-11-24T13:18:52.039Z,1.67
2022-11-24T13:21:50.394Z,1.70
2022-11-24T13:24:42.209Z,1.45
2022-11-24T13:27:52.235Z,1.50
2022-11-24T13:30:45.167Z,1.70
2022-11-24T13:33:35.397Z,2.05
2022-11-24T13:36:25.155Z,2.15
2022-11-24T13:39:21.131Z,2.38
2022-11-24T13:42:43.972Z,2.28
2022-11-24T13:45:40.038Z,2.50
2022-11-24T13:48:50.601Z,2.75
2022-11-24T13:51:40.372Z,2.10
2022-11-24T13:54:30.741Z,1.70
2022-11-24T13:57:39.761Z,1.85
2022-11-24T14:00:32.002Z,2.10
2022-11-24T14:03:28.836Z,3.35
2022-11-24T14:06:33.648Z,1.75
2022-11-24T14:12:19.006Z,1.55
2022-11-24T14:15:27.201Z,1.38
2022-11-24T14:18:21.818Z,1.77
2022-11-24T14:21:33.998Z,1.73
2022-11-24T14:24:27.242Z,1.35
2022-11-24T14:27:19.995Z,1.35
2022-11-24T14:30:10.262Z,1.40
2022-11-24T14:33:02.814Z,1.63
2022-11-24T14:35:53.143Z,1.67
2022-11-24T14:38:43.650Z,1.80
2022-11-24T14:41:34.207Z,1.80
2022-11-24T14:45:05.531Z,2.65
2022-11-24T14:47:55.665Z,2.80
2022-11-24T14:50:45.874Z,2.10
2022-11-24T14:53:36.578Z,2.47
2022-11-24T14:56:28.136Z,1.98
2022-11-24T14:59:23.969Z,1.80
2022-11-24T15:02:43.343Z,1.50
2022-11-24T15:05:57.086Z,2.35
2022-11-24T15:08:49.298Z,2.72
2022-11-24T15:11:39.335Z,2.53
2022-11-24T15:14:35.672Z,3.03
2022-11-24T15:17:28.479Z,1.75
2022-11-24T15:20:37.345Z,3.13
2022-11-24T15:23:30.587Z,3.22
2022-11-24T15:26:20.428Z,2.65
2022-11-24T15:29:11.718Z,3.10
2022-11-24T15:32:01.946Z,2.33
2022-11-24T15:34:52.342Z,2.35
2022-11-24T15:37:42.126Z,2.25
2022-11-24T15:40:32.104Z,2.33
2022-11-24T15:43:30.045Z,2.42
2022-11-24T15:46:19.972Z,1.63
2022-11-24T15:49:10.402Z,1.75
2022-11-24T15:52:00.742Z,1.75
2022-11-24T15:54:55.043Z,1.30
2022-11-24T15:57:45.667Z,1.55
2022-11-24T16:00:35.952Z,2.30
2022-11-24T16:06:36.487Z,1.98
2022-11-24T16:09:26.628Z,2.53
2022-11-24T16:12:17.179Z,2.10
2022-11-24T16:15:07.804Z,2.10
2022-11-24T16:17:57.707Z,1.85
2022-11-24T16:20:47.730Z,2.28
2022-11-24T16:23:37.954Z,1.85
2022-11-24T16:26:28.109Z,1.70
2022-11-24T16:29:17.830Z,1.60
2022-11-24T16:32:07.665Z,1.48
2022-11-24T16:34:57.999Z,2.78
2022-11-24T16:37:50.771Z,1.90
2022-11-24T16:40:41.253Z,2.35
2022-11-24T16:43:31.391Z,3.15
2022-11-24T16:46:23.114Z,4.70
2022-11-24T16:49:14.421Z,4.28
2022-11-24T16:52:04.939Z,5.05
2022-11-24T16:54:54.798Z,4.43
2022-11-24T16:57:45.190Z,3.85
2022-11-24T17:00:35.181Z,4.22
2022-11-24T17:03:25.498Z,3.63
2022-11-24T17:06:16.593Z,4.65
2022-11-24T17:09:06.833Z,4.03
2022-11-24T17:11:56.906Z,4.13
2022-11-24T17:15:09.492Z,4.20
2022-11-24T17:18:22.963Z,3.67
2022-11-24T17:21:10.232Z,3.95
2022-11-24T17:24:05.175Z,3.95
2022-11-24T17:26:55.379Z,5.25
2022-11-24T17:29:45.486Z,4.97
2022-11-24T17:32:35.309Z,4.80
2022-11-24T17:35:25.207Z,6.90
2022-11-24T17:38:15.001Z,6.10
2022-11-24T17:41:05.205Z,4.72
2022-11-24T17:43:56.563Z,7.10
2022-11-24T17:46:46.886Z,9.05
2022-11-24T17:49:37.061Z,9.23
2022-11-24T17:52:29.643Z,7.47
2022-11-24T17:55:20.022Z,5.43
2022-11-24T17:58:10.300Z,5.82
2022-11-24T18:01:00.922Z,6.53
2022-11-24T18:03:53.706Z,9.52
2022-11-24T18:06:44.074Z,11.85
2022-11-24T18:09:34.406Z,11.68
2022-11-24T18:12:24.070Z,7.82
2022-11-24T18:15:13.854Z,7.50
2022-11-24T18:18:04.431Z,13.40
2022-11-24T18:20:55.957Z,13.27
2022-11-24T18:23:47.176Z,14.15
2022-11-24T18:26:38.130Z,15.20
2022-11-24T18:29:28.300Z,17.70
2022-11-24T18:32:18.253Z,17.08
2022-11-24T18:35:08.715Z,16.67
2022-11-24T18:37:58.800Z,14.98
2022-11-24T18:40:53.895Z,11.30
2022-11-24T18:43:44.488Z,14.10
2022-11-24T18:46:35.047Z,16.77
2022-11-24T18:49:25.105Z,16.33
2022-11-24T18:52:14.797Z,15.43
2022-11-24T18:55:05.385Z,17.15
2022-11-24T18:57:55.273Z,21.33
2022-11-24T19:00:45.628Z,20.83
2022-11-24T19:03:42.325Z,16.70
2022-11-24T19:06:38.883Z,17.35
2022-11-24T19:09:28.841Z,15.98
2022-11-24T19:12:18.973Z,15.30
2022-11-24T19:15:09.519Z,16.77
2022-11-24T19:17:59.956Z,16.20
2022-11-24T19:20:50.120Z,16.70
2022-11-24T19:23:39.950Z,17.80
2022-11-24T19:26:30.342Z,19.02
2022-11-24T19:29:20.594Z,17.77
2022-11-24T19:32:10.764Z,21.02
2022-11-24T19:35:00.890Z,21.70
2022-11-24T19:37:51.177Z,20.50
2022-11-24T19:40:41.087Z,16.88
2022-11-24T19:43:32.306Z,14.98
2022-11-24T19:46:27.273Z,18.48
2022-11-24T19:49:17.417Z,13.70
2022-11-24T19:52:12.451Z,17.75
2022-11-24T19:55:02.852Z,15.75
2022-11-24T19:57:53.064Z,16.92
2022-11-24T20:00:43.295Z,18.17
2022-11-24T20:03:33.092Z,20.17
2022-11-24T20:06:26.344Z,21.17
2022-11-24T20:09:18.001Z,15.05
2022-11-24T20:12:09.752Z,19.50
2022-11-24T20:14:59.825Z,19.13
2022-11-24T20:17:50.187Z,19.90
2022-11-24T20:20:40.012Z,17.20
2022-11-24T20:23:30.146Z,16.63
2022-11-24T20:26:23.033Z,15.07
2022-11-24T20:29:14.389Z,16.23
2022-11-24T20:32:04.567Z,15.60
2022-11-24T20:34:54.999Z,16.98
2022-11-24T20:37:44.902Z,17.85
2022-11-24T20:40:35.252Z,17.55
2022-11-24T20:43:24.946Z,16.35
2022-11-24T20:46:17.811Z,17.73
2022-11-24T20:49:10.795Z,16.75
2022-11-24T20:52:01.691Z,15.00
2022-11-24T20:54:51.438Z,16.25
2022-11-24T20:57:41.278Z,16.17
2022-11-24T21:00:31.767Z,13.88
2022-11-24T21:03:22.217Z,12.90
2022-11-24T21:06:13.537Z,12.00
2022-11-24T21:09:04.713Z,9.93
2022-11-24T21:11:54.823Z,12.68
2022-11-24T21:14:45.074Z,11.98
2022-11-24T21:17:35.124Z,9.93
2022-11-24T21:20:25.223Z,10.77
2022-11-24T21:23:15.631Z,15.23
2022-11-24T21:26:13.063Z,17.92
2022-11-24T21:29:07.490Z,20.70
2022-11-24T21:31:57.844Z,15.48
2022-11-24T21:34:48.010Z,15.80
2022-11-24T21:37:38.272Z,19.38
2022-11-24T21:40:28.111Z,13.90
2022-11-24T21:43:18.028Z,12.00
2022-11-24T21:46:10.950Z,21.75
2022-11-24T21:49:02.187Z,26.67
2022-11-24T21:51:55.578Z,26.30
2022-11-24T21:54:45.956Z,13.55
2022-11-24T21:57:35.699Z,15.00
2022-11-24T22:00:25.796Z,19.20
2022-11-24T22:03:16.309Z,16.30
2022-11-24T22:06:06.925Z,13.23
2022-11-24T22:08:56.972Z,11.77
2022-11-24T22:11:52.063Z,12.35
2022-11-24T22:14:42.291Z,11.43
2022-11-24T22:17:32.333Z,13.20
2022-11-24T22:20:22.290Z,12.20
2022-11-24T22:23:12.335Z,14.38
2022-11-24T22:26:03.757Z,14.07
2022-11-24T22:28:55.028Z,14.13
2022-11-24T22:31:45.003Z,12.57
2022-11-24T22:34:35.464Z,11.50
2022-11-24T22:37:25.539Z,12.32
2022-11-24T22:40:15.924Z,12.68
2022-11-24T22:43:05.832Z,12.02
2022-11-24T22:45:56.244Z,11.27
2022-11-24T22:48:48.089Z,10.13
2022-11-24T22:51:39.183Z,9.85
2022-11-24T22:54:29.347Z,9.10
2022-11-24T22:57:19.302Z,8.48
2022-11-24T23:00:10.111Z,8.70
2022-11-24T23:03:00.218Z,8.70
2022-11-24T23:05:50.434Z,8.65
2022-11-24T23:08:40.926Z,8.88
2022-11-24T23:11:38.069Z,8.52
2022-11-24T23:14:28.781Z,8.88
2022-11-24T23:17:18.869Z,9.43
2022-11-24T23:20:09.508Z,8.32
2022-11-24T23:22:59.595Z,9.10
2022-11-24T23:25:49.712Z,8.55
2022-11-24T23:28:40.335Z,9.35
2022-11-24T23:31:31.356Z,8.63
2022-11-24T23:34:21.640Z,9.80
2022-11-24T23:37:11.702Z,10.48
2022-11-24T23:40:01.919Z,9.15
2022-11-24T23:42:52.187Z,8.70
2022-11-24T23:45:42.133Z,9.45
2022-11-24T23:48:32.640Z,8.55
2022-11-24T23:51:25.331Z,9.27
2022-11-24T23:54:15.518Z,9.15
2022-11-24T23:57:05.429Z,9.77
2022-11-24T23:59:55.184Z,10.18
