createdAt,value
2022-09-12T00:02:03.362Z,94.63
2022-09-12T00:04:30.432Z,94.74
2022-09-12T00:06:57.960Z,94.73
2022-09-12T00:09:24.825Z,95.03
2022-09-12T00:11:51.738Z,94.87
2022-09-12T00:15:03.893Z,94.91
2022-09-12T00:17:37.203Z,95.04
2022-09-12T00:20:09.410Z,94.83
2022-09-12T00:22:36.707Z,95.07
2022-09-12T00:25:06.461Z,94.99
2022-09-12T00:27:34.731Z,95.26
2022-09-12T00:34:01.010Z,95.16
2022-09-12T00:36:29.382Z,95.16
2022-09-12T00:38:56.485Z,95.25
2022-09-12T00:41:37.457Z,95.10
2022-09-12T00:44:24.314Z,95.08
2022-09-12T00:47:07.760Z,94.87
2022-09-12T00:50:00.280Z,95.19
2022-09-12T00:52:33.580Z,94.96
2022-09-12T00:55:17.969Z,94.84
2022-09-12T00:58:21.766Z,94.69
2022-09-12T01:00:48.726Z,94.72
2022-09-12T01:03:19.519Z,94.64
2022-09-12T01:06:15.741Z,94.63
2022-09-12T01:08:43.894Z,95.13
2022-09-12T01:11:13.316Z,95.16
2022-09-12T01:13:40.393Z,95.18
2022-09-12T01:16:08.394Z,95.09
2022-09-12T01:18:35.306Z,94.96
2022-09-12T01:21:26.165Z,94.98
2022-09-12T01:24:26.426Z,94.96
2022-09-12T01:27:29.351Z,94.85
2022-09-12T01:30:05.145Z,94.91
2022-09-12T01:32:37.660Z,94.83
2022-09-12T01:35:07.926Z,94.75
2022-09-12T01:37:45.920Z,94.26
2022-09-12T01:40:24.044Z,93.90
2022-09-12T01:43:10.010Z,93.93
2022-09-12T01:45:44.149Z,94.29
2022-09-12T01:48:24.516Z,94.47
2022-09-12T01:50:58.041Z,94.80
2022-09-12T01:53:29.938Z,94.93
2022-09-12T01:56:09.517Z,94.72
2022-09-12T01:58:51.242Z,94.67
2022-09-12T02:01:26.854Z,94.80
2022-09-12T02:04:21.006Z,94.86
2022-09-12T02:07:22.011Z,95.07
2022-09-12T02:10:02.256Z,95.11
2022-09-12T02:12:38.235Z,95.14
2022-09-12T02:15:08.878Z,95.09
2022-09-12T02:17:45.877Z,95.10
2022-09-12T02:20:48.228Z,95.15
2022-09-12T02:23:23.035Z,95.02
2022-09-12T02:25:54.850Z,95.12
2022-09-12T02:28:34.799Z,95.14
2022-09-12T02:31:08.528Z,95.32
2022-09-12T02:33:49.017Z,95.06
2022-09-12T02:36:25.862Z,95.24
2022-09-12T02:38:53.657Z,95.34
2022-09-12T02:41:21.326Z,95.36
2022-09-12T02:43:50.458Z,95.75
2022-09-12T02:46:33.558Z,95.63
2022-09-12T02:49:00.435Z,95.78
2022-09-12T02:51:27.550Z,95.90
2022-09-12T02:53:54.416Z,95.87
2022-09-12T02:56:27.677Z,95.97
2022-09-12T02:59:06.036Z,96.08
2022-09-12T03:01:35.926Z,95.86
2022-09-12T03:04:33.548Z,95.61
2022-09-12T03:07:19.113Z,95.70
2022-09-12T03:09:49.359Z,95.57
2022-09-12T03:12:28.185Z,95.39
2022-09-12T03:15:10.982Z,95.24
2022-09-12T03:18:05.509Z,95.30
2022-09-12T03:21:16.882Z,95.58
2022-09-12T03:23:51.510Z,95.70
2022-09-12T03:26:46.263Z,95.74
2022-09-12T03:29:15.243Z,95.63
2022-09-12T03:31:51.377Z,95.63
2022-09-12T03:34:20.855Z,95.81
2022-09-12T03:36:48.111Z,95.69
2022-09-12T03:39:15.471Z,95.61
2022-09-12T03:41:42.660Z,95.62
2022-09-12T03:44:09.663Z,95.42
2022-09-12T03:46:36.765Z,95.58
2022-09-12T03:49:07.621Z,95.38
2022-09-12T03:51:35.497Z,95.40
2022-09-12T03:54:02.230Z,95.37
2022-09-12T03:56:32.851Z,95.56
2022-09-12T03:59:02.658Z,95.28
2022-09-12T04:01:29.477Z,94.83
2022-09-12T04:03:56.893Z,94.60
2022-09-12T04:06:23.774Z,94.49
2022-09-12T04:08:53.166Z,94.42
2022-09-12T04:11:33.639Z,94.43
2022-09-12T04:14:02.600Z,94.44
2022-09-12T04:16:29.709Z,94.60
2022-09-12T04:18:56.356Z,94.91
2022-09-12T04:21:23.273Z,95.01
2022-09-12T04:23:50.394Z,95.03
2022-09-12T04:26:20.942Z,95.15
2022-09-12T04:28:48.766Z,95.17
2022-09-12T04:31:22.822Z,95.27
2022-09-12T04:34:00.925Z,95.19
2022-09-12T04:36:29.040Z,95.15
2022-09-12T04:38:56.272Z,95.08
2022-09-12T04:41:27.826Z,94.73
2022-09-12T04:43:59.172Z,94.88
2022-09-12T04:46:38.552Z,94.99
2022-09-12T04:49:08.803Z,94.91
2022-09-12T04:51:42.059Z,94.62
2022-09-12T04:54:13.714Z,94.87
2022-09-12T04:56:44.178Z,94.71
2022-09-12T04:59:12.212Z,94.75
2022-09-12T05:01:39.443Z,94.71
2022-09-12T05:04:06.307Z,94.46
2022-09-12T05:06:36.273Z,94.42
2022-09-12T05:09:05.447Z,94.24
2022-09-12T05:12:02.656Z,93.99
2022-09-12T05:14:28.324Z,93.64
2022-09-12T05:17:00.492Z,93.43
2022-09-12T05:19:28.275Z,93.37
2022-09-12T05:21:55.179Z,93.30
2022-09-12T05:24:23.086Z,93.25
2022-09-12T05:26:53.693Z,93.29
2022-09-12T05:29:22.303Z,93.33
2022-09-12T05:31:58.570Z,93.57
2022-09-12T05:34:25.285Z,93.93
2022-09-12T05:36:52.178Z,93.27
2022-09-12T05:39:22.893Z,93.30
2022-09-12T05:42:32.508Z,93.73
2022-09-12T05:45:01.738Z,93.83
2022-09-12T05:47:28.440Z,94.01
2022-09-12T05:49:55.416Z,93.93
2022-09-12T05:52:22.125Z,93.63
2022-09-12T05:54:48.894Z,93.22
2022-09-12T05:57:15.591Z,92.88
2022-09-12T05:59:43.385Z,91.31
2022-09-12T06:02:11.244Z,90.73
2022-09-12T06:04:41.066Z,90.93
2022-09-12T06:07:07.785Z,91.50
2022-09-12T06:09:34.566Z,91.51
2022-09-12T06:12:04.055Z,91.43
2022-09-12T06:14:31.104Z,91.86
2022-09-12T06:16:57.982Z,91.93
2022-09-12T06:19:25.605Z,91.83
2022-09-12T06:21:54.672Z,91.48
2022-09-12T06:24:22.472Z,91.08
2022-09-12T06:26:52.968Z,91.31
2022-09-12T06:29:20.358Z,91.29
2022-09-12T06:31:56.316Z,90.57
2022-09-12T06:34:22.992Z,89.80
2022-09-12T06:36:53.216Z,88.83
2022-09-12T06:39:21.843Z,88.19
2022-09-12T06:41:50.697Z,88.38
2022-09-12T06:44:20.481Z,87.86
2022-09-12T06:46:47.542Z,87.31
2022-09-12T06:49:14.878Z,87.23
2022-09-12T06:51:42.722Z,86.50
2022-09-12T06:54:12.160Z,85.37
2022-09-12T06:56:39.008Z,83.61
2022-09-12T06:59:05.680Z,83.13
2022-09-12T07:01:33.064Z,83.49
2022-09-12T07:04:02.575Z,83.34
2022-09-12T07:06:32.174Z,82.73
2022-09-12T07:09:00.566Z,81.30
2022-09-12T07:11:34.099Z,80.69
2022-09-12T07:14:32.594Z,80.81
2022-09-12T07:16:59.220Z,80.62
2022-09-12T07:19:28.656Z,79.01
2022-09-12T07:21:58.549Z,79.63
2022-09-12T07:24:28.422Z,79.31
2022-09-12T07:26:55.044Z,79.51
2022-09-12T07:29:38.031Z,79.93
2022-09-12T07:32:06.081Z,78.99
2022-09-12T07:34:34.653Z,78.39
2022-09-12T07:37:01.364Z,76.16
2022-09-12T07:39:36.912Z,75.33
2022-09-12T07:42:06.252Z,74.91
2022-09-12T07:44:33.187Z,73.90
2022-09-12T07:47:06.270Z,73.53
2022-09-12T07:49:33.147Z,73.87
2022-09-12T07:52:00.243Z,72.36
2022-09-12T07:54:27.885Z,74.09
2022-09-12T07:56:55.003Z,71.83
2022-09-12T07:59:48.813Z,71.70
2022-09-12T08:02:22.909Z,69.97
2022-09-12T08:04:49.629Z,68.22
2022-09-12T08:07:18.627Z,68.78
2022-09-12T08:09:46.524Z,68.29
2022-09-12T08:14:53.905Z,67.49
2022-09-12T08:17:21.351Z,67.36
2022-09-12T08:19:48.383Z,66.92
2022-09-12T08:22:15.965Z,67.24
2022-09-12T08:24:46.068Z,67.40
2022-09-12T08:27:12.962Z,66.97
2022-09-12T08:29:39.638Z,66.63
2022-09-12T08:32:06.783Z,66.69
2022-09-12T08:34:33.748Z,66.22
2022-09-12T08:37:00.439Z,65.94
2022-09-12T08:39:27.136Z,61.91
2022-09-12T08:42:05.808Z,61.87
2022-09-12T08:45:01.719Z,63.32
2022-09-12T08:47:48.491Z,64.30
2022-09-12T08:50:21.317Z,65.09
2022-09-12T08:53:11.277Z,62.70
2022-09-12T08:55:40.717Z,63.61
2022-09-12T08:58:39.290Z,63.83
2022-09-12T09:02:07.490Z,62.64
2022-09-12T09:04:37.481Z,63.60
2022-09-12T09:07:41.373Z,62.59
2022-09-12T09:10:38.270Z,63.26
2022-09-12T09:13:36.028Z,63.33
2022-09-12T09:16:30.744Z,62.21
2022-09-12T09:19:05.564Z,61.72
2022-09-12T09:21:42.787Z,61.11
2022-09-12T09:24:14.386Z,60.85
2022-09-12T09:26:48.795Z,60.92
2022-09-12T09:29:18.034Z,60.30
2022-09-12T09:31:52.203Z,60.44
2022-09-12T09:34:21.594Z,59.52
2022-09-12T09:37:03.209Z,59.92
2022-09-12T09:39:51.497Z,59.58
2022-09-12T09:42:26.948Z,58.21
2022-09-12T09:44:56.845Z,56.61
2022-09-12T09:47:23.534Z,55.23
2022-09-12T09:49:50.167Z,55.04
2022-09-12T09:52:24.351Z,55.42
2022-09-12T09:54:57.890Z,52.65
2022-09-12T09:57:37.181Z,50.95
2022-09-12T10:00:22.148Z,51.89
2022-09-12T10:03:27.055Z,49.70
2022-09-12T10:05:57.373Z,49.14
2022-09-12T10:08:24.163Z,50.28
2022-09-12T10:10:58.794Z,49.52
2022-09-12T10:13:33.146Z,48.67
2022-09-12T10:16:03.592Z,45.95
2022-09-12T10:18:40.710Z,43.70
2022-09-12T10:21:22.575Z,43.15
2022-09-12T10:24:00.192Z,43.40
2022-09-12T10:26:32.563Z,44.76
2022-09-12T10:29:05.044Z,43.27
2022-09-12T10:31:49.945Z,43.76
2022-09-12T10:34:25.481Z,45.70
2022-09-12T10:37:01.619Z,45.62
2022-09-12T10:39:28.686Z,46.78
2022-09-12T10:41:55.514Z,45.79
2022-09-12T10:44:31.069Z,46.10
2022-09-12T10:46:59.466Z,46.56
2022-09-12T10:49:29.646Z,46.51
2022-09-12T10:51:59.725Z,45.96
2022-09-12T10:54:28.530Z,46.64
2022-09-12T10:57:01.261Z,46.30
2022-09-12T10:59:46.151Z,46.04
2022-09-12T11:03:05.284Z,46.16
2022-09-12T11:05:37.495Z,46.23
2022-09-12T11:08:48.055Z,46.12
2022-09-12T11:11:17.365Z,45.99
2022-09-12T11:13:53.016Z,46.18
2022-09-12T11:16:34.626Z,47.50
2022-09-12T11:19:34.226Z,46.97
2022-09-12T11:22:01.102Z,46.73
2022-09-12T11:24:37.757Z,47.30
2022-09-12T11:27:19.732Z,46.22
2022-09-12T11:29:54.798Z,45.63
2022-09-12T11:32:34.285Z,45.41
2022-09-12T11:35:00.851Z,45.28
2022-09-12T11:37:27.939Z,45.10
2022-09-12T11:39:56.825Z,45.27
2022-09-12T11:42:28.550Z,45.24
2022-09-12T11:45:04.850Z,44.27
2022-09-12T11:47:34.947Z,44.64
2022-09-12T11:50:09.144Z,43.73
2022-09-12T11:52:42.680Z,42.68
2022-09-12T11:55:18.586Z,42.64
2022-09-12T11:57:51.932Z,41.76
2022-09-12T12:00:20.308Z,41.52
2022-09-12T12:03:04.773Z,41.23
2022-09-12T12:05:41.176Z,39.77
2022-09-12T12:08:08.674Z,39.79
2022-09-12T12:10:41.826Z,41.45
2022-09-12T12:13:39.998Z,42.01
2022-09-12T12:16:24.945Z,42.68
2022-09-12T12:19:06.385Z,42.04
2022-09-12T12:21:40.303Z,42.48
2022-09-12T12:24:10.174Z,41.53
2022-09-12T12:26:39.834Z,41.73
2022-09-12T12:29:18.514Z,41.50
2022-09-12T12:32:03.549Z,42.96
2022-09-12T12:34:37.920Z,40.54
2022-09-12T12:37:19.753Z,42.03
2022-09-12T12:39:54.037Z,42.23
2022-09-12T12:42:33.581Z,41.78
2022-09-12T12:45:09.182Z,41.42
2022-09-12T12:47:39.395Z,40.37
2022-09-12T12:50:16.494Z,41.35
2022-09-12T12:53:05.810Z,41.55
2022-09-12T12:55:39.061Z,41.24
2022-09-12T12:58:08.805Z,41.62
2022-09-12T13:00:39.798Z,41.18
2022-09-12T13:03:09.527Z,40.67
2022-09-12T13:05:40.356Z,41.38
2022-09-12T13:08:10.949Z,41.32
2022-09-12T13:10:38.677Z,41.71
2022-09-12T13:13:08.771Z,39.50
2022-09-12T13:15:38.203Z,39.52
2022-09-12T13:18:13.282Z,39.05
2022-09-12T13:21:21.802Z,38.15
2022-09-12T13:24:16.115Z,37.80
2022-09-12T13:26:46.981Z,37.95
2022-09-12T13:29:19.226Z,38.05
2022-09-12T13:31:52.102Z,38.52
2022-09-12T13:34:24.612Z,36.92
2022-09-12T13:37:11.481Z,37.40
2022-09-12T13:40:39.644Z,36.56
2022-09-12T13:43:23.390Z,35.86
2022-09-12T13:45:51.555Z,35.69
2022-09-12T13:48:25.465Z,35.25
2022-09-12T13:50:53.595Z,34.15
2022-09-12T13:53:28.426Z,36.32
2022-09-12T13:55:59.307Z,34.24
2022-09-12T13:58:30.991Z,36.54
2022-09-12T14:01:20.572Z,35.90
2022-09-12T14:04:14.742Z,35.60
2022-09-12T14:07:00.177Z,34.92
2022-09-12T14:09:34.827Z,36.92
2022-09-12T14:12:19.254Z,34.95
2022-09-12T14:14:50.153Z,34.71
2022-09-12T14:17:19.804Z,34.33
2022-09-12T14:19:50.118Z,35.63
2022-09-12T14:22:19.713Z,36.07
2022-09-12T14:24:50.606Z,34.06
2022-09-12T14:27:26.246Z,34.69
2022-09-12T14:30:02.456Z,35.34
2022-09-12T14:32:29.440Z,35.39
2022-09-12T14:35:15.511Z,34.54
2022-09-12T14:37:52.441Z,35.46
2022-09-12T14:40:22.390Z,35.72
2022-09-12T14:42:59.311Z,35.68
2022-09-12T14:45:31.782Z,34.84
2022-09-12T14:48:00.799Z,35.09
2022-09-12T14:50:35.406Z,34.25
2022-09-12T14:53:12.056Z,33.22
2022-09-12T14:58:45.211Z,31.50
2022-09-12T15:01:16.171Z,30.44
2022-09-12T15:03:49.697Z,31.09
2022-09-12T15:06:44.492Z,31.40
2022-09-12T15:09:17.235Z,31.80
2022-09-12T15:11:46.654Z,30.18
2022-09-12T15:14:14.526Z,29.51
2022-09-12T15:16:44.871Z,28.93
2022-09-12T15:24:43.509Z,28.75
2022-09-12T15:27:35.547Z,28.26
2022-09-12T15:30:16.112Z,27.79
2022-09-12T15:35:42.687Z,27.04
2022-09-12T15:39:05.394Z,26.73
2022-09-12T15:50:00.943Z,28.12
2022-09-12T15:52:30.173Z,28.92
2022-09-12T15:55:18.524Z,29.78
2022-09-12T15:57:46.638Z,28.91
2022-09-12T16:00:24.800Z,29.24
2022-09-12T16:05:41.556Z,29.69
2022-09-12T16:08:18.025Z,32.38
2022-09-12T16:10:47.917Z,31.21
2022-09-12T16:13:14.583Z,31.79
2022-09-12T16:15:41.708Z,36.02
2022-09-12T16:18:08.323Z,39.33
2022-09-12T16:20:35.329Z,40.18
2022-09-12T16:23:02.157Z,40.47
2022-09-12T16:25:29.322Z,41.18
2022-09-12T16:27:56.182Z,41.02
2022-09-12T16:30:23.206Z,41.50
2022-09-12T16:32:51.814Z,42.24
2022-09-12T16:35:18.826Z,42.84
2022-09-12T16:37:54.377Z,42.96
2022-09-12T16:40:24.723Z,43.37
2022-09-12T16:42:51.345Z,44.19
2022-09-12T16:45:18.131Z,44.96
2022-09-12T16:51:33.108Z,44.92
2022-09-12T16:54:19.019Z,45.28
2022-09-12T16:56:50.018Z,45.76
2022-09-12T16:59:32.818Z,45.59
2022-09-12T17:02:12.217Z,45.69
2022-09-12T17:04:55.593Z,45.45
2022-09-12T17:07:23.292Z,45.55
2022-09-12T17:10:09.713Z,46.00
2022-09-12T17:12:46.337Z,46.70
2022-09-12T17:18:57.782Z,46.60
2022-09-12T17:21:24.797Z,46.54
2022-09-12T17:23:51.545Z,46.73
2022-09-12T17:26:18.467Z,46.29
2022-09-12T17:28:45.099Z,46.56
2022-09-12T17:31:13.921Z,46.62
2022-09-12T17:33:41.839Z,46.07
2022-09-12T17:36:13.792Z,46.01
2022-09-12T17:38:55.075Z,46.41
2022-09-12T17:41:59.127Z,46.74
2022-09-12T17:44:39.559Z,46.71
2022-09-12T17:47:14.618Z,46.93
2022-09-12T17:49:41.748Z,47.92
2022-09-12T17:52:21.566Z,47.25
2022-09-12T17:54:55.186Z,47.26
2022-09-12T17:57:50.804Z,47.80
2022-09-12T18:00:18.307Z,48.72
2022-09-12T18:03:30.008Z,51.76
2022-09-12T18:06:03.770Z,50.88
2022-09-12T18:08:37.305Z,51.40
2022-09-12T18:11:12.599Z,52.91
2022-09-12T18:13:43.888Z,53.80
2022-09-12T18:16:12.782Z,52.75
2022-09-12T18:18:39.615Z,52.23
2022-09-12T18:21:12.945Z,53.04
2022-09-12T18:23:53.482Z,53.84
2022-09-12T18:26:36.644Z,55.91
2022-09-12T18:29:12.322Z,58.01
2022-09-12T18:31:39.803Z,59.02
2022-09-12T18:34:19.126Z,59.78
2022-09-12T18:36:56.316Z,60.04
2022-09-12T18:39:28.070Z,60.46
2022-09-12T18:41:55.385Z,60.81
2022-09-12T18:47:26.077Z,60.73
2022-09-12T18:52:38.840Z,61.32
2022-09-12T18:55:08.503Z,61.44
2022-09-12T18:57:35.931Z,61.77
2022-09-12T19:00:12.468Z,62.62
2022-09-12T19:05:20.391Z,62.33
2022-09-12T19:07:47.365Z,62.30
2022-09-12T19:10:16.194Z,62.35
2022-09-12T19:12:43.431Z,62.81
2022-09-12T19:15:22.365Z,64.36
2022-09-12T19:17:50.144Z,64.14
2022-09-12T19:20:17.333Z,63.98
2022-09-12T19:22:45.197Z,63.62
2022-09-12T19:25:14.163Z,63.95
2022-09-12T19:27:47.666Z,63.65
2022-09-12T19:33:09.074Z,64.00
2022-09-12T19:38:20.082Z,63.97
2022-09-12T19:40:58.693Z,64.50
2022-09-12T19:43:25.721Z,64.94
2022-09-12T19:45:53.226Z,64.78
2022-09-12T19:51:14.627Z,64.90
2022-09-12T19:53:42.474Z,65.13
2022-09-12T19:56:15.297Z,64.88
2022-09-12T19:58:44.724Z,65.31
2022-09-12T20:01:25.095Z,65.46
2022-09-12T20:03:54.636Z,66.03
2022-09-12T20:06:27.673Z,66.79
2022-09-12T20:08:59.163Z,66.75
2022-09-12T20:11:38.234Z,66.97
2022-09-12T20:14:10.686Z,67.30
2022-09-12T20:16:48.940Z,67.08
2022-09-12T20:19:43.250Z,66.91
2022-09-12T20:22:22.967Z,66.50
2022-09-12T20:24:50.545Z,66.08
2022-09-12T20:27:19.934Z,65.57
2022-09-12T20:29:48.444Z,65.89
2022-09-12T20:32:26.254Z,66.76
2022-09-12T20:34:53.997Z,66.56
2022-09-12T20:37:34.503Z,66.24
2022-09-12T20:40:07.092Z,66.59
2022-09-12T20:42:34.854Z,66.76
2022-09-12T20:45:04.190Z,66.90
2022-09-12T20:47:31.806Z,66.86
2022-09-12T20:50:14.189Z,66.91
2022-09-12T20:52:46.927Z,67.21
2022-09-12T20:57:59.461Z,67.64
2022-09-12T21:00:30.548Z,68.06
2022-09-12T21:02:57.792Z,68.29
2022-09-12T21:05:42.458Z,68.36
2022-09-12T21:08:14.396Z,67.77
2022-09-12T21:10:44.806Z,68.39
2022-09-12T21:13:15.603Z,69.48
2022-09-12T21:15:47.374Z,69.87
2022-09-12T21:18:15.911Z,70.13
2022-09-12T21:20:51.458Z,70.23
2022-09-12T21:26:00.918Z,70.47
2022-09-12T21:28:36.681Z,70.35
2022-09-12T21:31:04.739Z,70.30
2022-09-12T21:33:36.731Z,69.98
2022-09-12T21:36:07.293Z,70.46
2022-09-12T21:38:37.562Z,71.03
2022-09-12T21:41:16.435Z,71.22
2022-09-12T21:43:46.496Z,71.62
2022-09-12T21:49:13.475Z,71.65
2022-09-12T21:51:41.360Z,71.75
2022-09-12T21:54:11.213Z,71.85
2022-09-12T21:56:43.708Z,71.92
2022-09-12T21:59:10.476Z,71.83
2022-09-12T22:01:38.540Z,71.98
2022-09-12T22:04:06.824Z,72.22
2022-09-12T22:06:35.092Z,72.36
2022-09-12T22:09:01.841Z,72.41
2022-09-12T22:11:30.925Z,72.65
2022-09-12T22:14:00.233Z,72.59
2022-09-12T22:16:27.137Z,72.67
2022-09-12T22:18:56.365Z,72.61
2022-09-12T22:21:34.009Z,72.80
2022-09-12T22:27:08.249Z,72.88
2022-09-12T22:29:36.312Z,72.81
2022-09-12T22:32:05.631Z,72.75
2022-09-12T22:34:32.351Z,72.82
2022-09-12T22:37:04.305Z,72.79
2022-09-12T22:39:31.034Z,72.92
2022-09-12T22:44:51.989Z,72.44
2022-09-12T22:47:29.370Z,71.92
2022-09-12T22:49:56.446Z,71.42
2022-09-12T22:52:25.025Z,71.42
2022-09-12T22:54:52.149Z,71.26
2022-09-12T22:57:23.969Z,71.19
2022-09-12T22:59:50.941Z,71.40
2022-09-12T23:02:17.740Z,71.85
2022-09-12T23:04:46.898Z,71.90
2022-09-12T23:07:13.698Z,72.14
2022-09-12T23:09:43.600Z,72.27
2022-09-12T23:12:14.206Z,72.76
2022-09-12T23:14:41.070Z,73.01
2022-09-12T23:17:18.923Z,73.14
2022-09-12T23:19:47.679Z,73.29
2022-09-12T23:25:19.574Z,74.04
2022-09-12T23:27:53.981Z,74.22
2022-09-12T23:30:25.937Z,74.77
2022-09-12T23:32:52.627Z,75.72
2022-09-12T23:35:20.022Z,76.05
2022-09-12T23:37:52.803Z,76.42
2022-09-12T23:40:22.380Z,76.78
2022-09-12T23:49:53.100Z,77.77
2022-09-12T23:52:20.874Z,78.39
2022-09-12T23:54:51.055Z,78.31
2022-09-12T23:57:23.688Z,78.62
2022-09-12T23:59:54.513Z,79.20
