createdAt,value
2023-05-13T00:01:23.885Z,14.00
2023-05-13T00:03:50.746Z,14.00
2023-05-13T00:06:17.601Z,14.00
2023-05-13T00:08:44.520Z,14.00
2023-05-13T00:11:11.238Z,14.00
2023-05-13T00:13:37.990Z,14.00
2023-05-13T00:16:04.842Z,14.00
2023-05-13T00:18:31.613Z,13.90
2023-05-13T00:20:58.318Z,13.90
2023-05-13T00:23:25.090Z,13.90
2023-05-13T00:25:51.796Z,13.90
2023-05-13T00:28:18.508Z,13.90
2023-05-13T00:30:46.003Z,13.90
2023-05-13T00:33:12.780Z,13.90
2023-05-13T00:35:39.525Z,13.80
2023-05-13T00:38:06.975Z,13.70
2023-05-13T00:40:37.134Z,13.80
2023-05-13T00:43:03.829Z,13.80
2023-05-13T00:45:30.627Z,13.80
2023-05-13T00:47:58.101Z,13.80
2023-05-13T00:50:25.228Z,13.80
2023-05-13T00:52:52.088Z,13.80
2023-05-13T00:55:18.807Z,13.80
2023-05-13T00:57:45.487Z,13.80
2023-05-13T01:00:12.735Z,13.70
2023-05-13T01:03:10.315Z,13.70
2023-05-13T01:05:46.121Z,13.70
2023-05-13T01:08:35.686Z,13.60
2023-05-13T01:11:34.329Z,13.60
2023-05-13T01:14:16.555Z,13.70
2023-05-13T01:16:51.450Z,13.60
2023-05-13T01:19:20.914Z,13.60
2023-05-13T01:21:54.757Z,13.60
2023-05-13T01:24:21.515Z,13.60
2023-05-13T01:26:49.343Z,13.60
2023-05-13T01:29:16.932Z,13.50
2023-05-13T01:31:44.296Z,13.40
2023-05-13T01:34:13.646Z,13.40
2023-05-13T01:36:40.384Z,13.30
2023-05-13T01:39:08.380Z,13.30
2023-05-13T01:41:35.268Z,13.30
2023-05-13T01:44:02.268Z,13.30
2023-05-13T01:46:29.367Z,13.40
2023-05-13T01:48:56.134Z,13.40
2023-05-13T01:51:22.895Z,13.30
2023-05-13T01:53:49.602Z,13.30
2023-05-13T01:56:16.265Z,13.30
2023-05-13T01:58:43.003Z,13.30
2023-05-13T02:01:09.771Z,13.30
2023-05-13T02:03:37.817Z,13.30
2023-05-13T02:06:04.802Z,13.30
2023-05-13T02:08:31.568Z,13.30
2023-05-13T02:10:59.271Z,13.30
2023-05-13T02:13:26.722Z,13.30
2023-05-13T02:15:54.175Z,13.30
2023-05-13T02:18:21.176Z,13.30
2023-05-13T02:20:48.099Z,13.20
2023-05-13T02:23:15.134Z,13.30
2023-05-13T02:25:42.399Z,13.30
2023-05-13T02:28:09.304Z,13.20
2023-05-13T02:30:36.233Z,13.30
2023-05-13T02:33:02.927Z,13.30
2023-05-13T02:35:30.176Z,13.30
2023-05-13T02:37:57.763Z,13.30
2023-05-13T02:40:24.493Z,13.30
2023-05-13T02:42:51.211Z,13.30
2023-05-13T02:45:18.139Z,13.30
2023-05-13T02:47:44.898Z,13.30
2023-05-13T02:50:12.500Z,13.20
2023-05-13T02:52:40.086Z,13.20
2023-05-13T02:55:07.821Z,13.10
2023-05-13T02:57:34.798Z,13.20
2023-05-13T03:00:02.104Z,13.10
2023-05-13T03:02:28.884Z,13.10
2023-05-13T03:04:56.529Z,13.10
2023-05-13T03:07:24.212Z,13.10
2023-05-13T03:09:51.180Z,13.00
2023-05-13T03:12:17.968Z,12.90
2023-05-13T03:14:46.089Z,12.90
2023-05-13T03:17:12.837Z,12.90
2023-05-13T03:19:39.569Z,12.90
2023-05-13T03:22:06.371Z,12.90
2023-05-13T03:24:33.132Z,12.80
2023-05-13T03:27:00.114Z,12.80
2023-05-13T03:29:26.899Z,12.80
2023-05-13T03:31:54.021Z,12.80
2023-05-13T03:34:20.755Z,12.80
2023-05-13T03:36:47.468Z,12.90
2023-05-13T03:39:14.120Z,12.80
2023-05-13T03:41:40.831Z,12.80
2023-05-13T03:44:07.556Z,12.80
2023-05-13T03:46:34.324Z,12.80
2023-05-13T03:49:01.030Z,12.80
2023-05-13T03:51:27.694Z,12.80
2023-05-13T03:53:54.373Z,12.70
2023-05-13T03:56:21.647Z,12.70
2023-05-13T03:58:48.518Z,12.70
2023-05-13T04:01:15.193Z,12.70
2023-05-13T04:03:45.298Z,12.70
2023-05-13T04:06:14.005Z,12.70
2023-05-13T04:08:40.953Z,12.70
2023-05-13T04:11:07.704Z,12.70
2023-05-13T04:13:36.044Z,12.70
2023-05-13T04:16:03.464Z,12.70
2023-05-13T04:18:31.222Z,12.80
2023-05-13T04:20:58.015Z,12.80
2023-05-13T04:23:24.731Z,12.80
2023-05-13T04:25:52.366Z,12.80
2023-05-13T04:28:19.683Z,12.80
2023-05-13T04:30:46.486Z,12.80
2023-05-13T04:33:13.281Z,12.80
2023-05-13T04:35:40.017Z,12.80
2023-05-13T04:38:06.688Z,12.80
2023-05-13T04:40:33.511Z,12.80
2023-05-13T04:43:00.357Z,12.90
2023-05-13T04:45:27.115Z,12.80
2023-05-13T04:47:54.931Z,12.80
2023-05-13T04:50:23.602Z,12.80
2023-05-13T04:52:50.828Z,12.80
2023-05-13T04:55:17.564Z,12.80
2023-05-13T04:57:44.358Z,12.80
2023-05-13T05:00:11.876Z,12.70
2023-05-13T05:02:38.697Z,12.70
2023-05-13T05:05:05.808Z,12.70
2023-05-13T05:07:32.538Z,12.70
2023-05-13T05:09:59.438Z,12.80
2023-05-13T05:12:26.186Z,12.80
2023-05-13T05:14:52.867Z,12.80
2023-05-13T05:17:19.591Z,12.90
2023-05-13T05:19:46.300Z,12.90
2023-05-13T05:22:13.032Z,12.80
2023-05-13T05:24:39.735Z,12.80
2023-05-13T05:27:07.051Z,12.80
2023-05-13T05:29:33.676Z,12.80
2023-05-13T05:32:00.476Z,12.80
2023-05-13T05:34:27.179Z,12.80
2023-05-13T05:36:55.056Z,12.80
2023-05-13T05:39:22.126Z,12.90
2023-05-13T05:41:48.919Z,12.90
2023-05-13T05:44:15.636Z,13.00
2023-05-13T05:46:42.324Z,13.00
2023-05-13T05:49:09.006Z,13.00
2023-05-13T05:51:35.937Z,13.00
2023-05-13T05:54:02.748Z,13.00
2023-05-13T05:56:29.425Z,13.10
2023-05-13T05:58:56.579Z,13.00
2023-05-13T06:01:23.336Z,13.00
2023-05-13T06:03:51.547Z,13.00
2023-05-13T06:06:19.703Z,13.00
2023-05-13T06:08:46.440Z,13.00
2023-05-13T06:11:13.126Z,13.10
2023-05-13T06:13:39.881Z,13.10
2023-05-13T06:16:06.852Z,13.10
2023-05-13T06:18:33.632Z,13.20
2023-05-13T06:21:00.369Z,13.10
2023-05-13T06:23:27.100Z,13.10
2023-05-13T06:25:53.835Z,13.10
2023-05-13T06:28:20.780Z,13.10
2023-05-13T06:30:47.734Z,13.10
2023-05-13T06:33:14.486Z,13.00
2023-05-13T06:35:41.228Z,13.00
2023-05-13T06:38:07.957Z,13.00
2023-05-13T06:40:34.672Z,12.90
2023-05-13T06:43:01.379Z,12.90
2023-05-13T06:45:28.118Z,12.90
2023-05-13T06:47:54.923Z,13.00
2023-05-13T06:50:21.867Z,13.00
2023-05-13T06:52:48.728Z,13.00
2023-05-13T06:55:16.674Z,13.00
2023-05-13T06:57:46.707Z,13.00
2023-05-13T07:00:22.301Z,13.10
2023-05-13T07:02:49.257Z,13.10
2023-05-13T07:05:16.040Z,13.10
2023-05-13T07:07:43.432Z,13.10
2023-05-13T07:10:10.820Z,13.10
2023-05-13T07:12:37.588Z,13.20
2023-05-13T07:15:04.988Z,13.10
2023-05-13T07:17:31.727Z,13.20
2023-05-13T07:19:59.155Z,13.20
2023-05-13T07:22:25.861Z,13.20
2023-05-13T07:24:52.484Z,13.30
2023-05-13T07:27:19.210Z,13.30
2023-05-13T07:29:45.876Z,13.30
2023-05-13T07:32:12.615Z,13.30
2023-05-13T07:34:39.321Z,13.30
2023-05-13T07:37:05.984Z,13.20
2023-05-13T07:39:32.698Z,13.20
2023-05-13T07:41:59.432Z,13.20
2023-05-13T07:44:26.498Z,13.20
2023-05-13T07:46:53.620Z,13.20
2023-05-13T07:49:21.580Z,13.20
2023-05-13T07:51:48.385Z,13.30
2023-05-13T07:54:15.097Z,13.30
2023-05-13T07:56:44.143Z,13.40
2023-05-13T07:59:10.889Z,13.40
2023-05-13T08:01:37.774Z,13.40
2023-05-13T08:04:04.739Z,13.50
2023-05-13T08:06:32.746Z,13.50
2023-05-13T08:08:59.733Z,13.50
2023-05-13T08:11:26.385Z,13.50
2023-05-13T08:13:53.111Z,13.50
2023-05-13T08:16:19.909Z,13.50
2023-05-13T08:18:46.639Z,13.60
2023-05-13T08:21:13.305Z,13.70
2023-05-13T08:23:44.827Z,13.80
2023-05-13T08:26:12.610Z,13.80
2023-05-13T08:28:39.495Z,13.90
2023-05-13T08:31:06.347Z,14.00
2023-05-13T08:33:33.618Z,14.10
2023-05-13T08:36:01.254Z,14.10
2023-05-13T08:38:27.970Z,14.10
2023-05-13T08:40:54.820Z,14.10
2023-05-13T08:43:24.331Z,14.10
2023-05-13T08:45:53.717Z,14.00
2023-05-13T08:48:21.611Z,14.00
2023-05-13T08:50:49.355Z,14.00
2023-05-13T08:53:17.511Z,14.00
2023-05-13T08:55:44.331Z,14.00
2023-05-13T08:58:11.848Z,14.10
2023-05-13T09:00:40.290Z,14.20
2023-05-13T09:03:07.257Z,14.30
2023-05-13T09:05:37.753Z,14.30
2023-05-13T09:08:11.131Z,14.30
2023-05-13T09:10:37.912Z,14.40
2023-05-13T09:13:05.905Z,14.50
2023-05-13T09:15:33.126Z,14.50
2023-05-13T09:18:03.441Z,14.50
2023-05-13T09:20:30.732Z,14.60
2023-05-13T09:23:01.669Z,14.60
2023-05-13T09:25:29.063Z,14.70
2023-05-13T09:27:58.941Z,14.70
2023-05-13T09:30:30.054Z,14.70
2023-05-13T09:33:16.790Z,14.80
2023-05-13T09:35:48.563Z,14.80
2023-05-13T09:38:20.443Z,14.80
2023-05-13T09:40:54.780Z,14.80
2023-05-13T09:43:23.619Z,14.90
2023-05-13T09:45:55.130Z,15.10
2023-05-13T09:48:23.447Z,15.20
2023-05-13T09:50:51.434Z,15.30
2023-05-13T09:53:20.677Z,15.20
2023-05-13T09:56:09.681Z,15.40
2023-05-13T09:58:36.354Z,15.40
2023-05-13T10:01:03.729Z,15.50
2023-05-13T10:03:31.771Z,15.60
2023-05-13T10:06:02.162Z,15.60
2023-05-13T10:08:30.884Z,15.80
2023-05-13T10:10:58.809Z,15.90
2023-05-13T10:13:26.188Z,16.00
2023-05-13T10:15:54.885Z,16.10
2023-05-13T10:18:23.979Z,16.20
2023-05-13T10:20:53.685Z,16.40
2023-05-13T10:23:22.487Z,16.50
2023-05-13T10:25:53.589Z,16.60
2023-05-13T10:28:20.603Z,16.70
2023-05-13T10:30:52.586Z,16.80
2023-05-13T10:33:20.142Z,16.90
2023-05-13T10:36:11.764Z,17.00
2023-05-13T10:39:02.617Z,17.20
2023-05-13T10:42:03.560Z,17.30
2023-05-13T10:44:31.935Z,17.40
2023-05-13T10:46:58.846Z,17.40
2023-05-13T10:49:33.718Z,17.50
2023-05-13T10:52:07.503Z,17.60
2023-05-13T10:54:39.477Z,17.60
2023-05-13T10:57:07.421Z,17.70
2023-05-13T10:59:36.190Z,17.60
2023-05-13T11:02:20.155Z,17.70
2023-05-13T11:05:00.459Z,17.70
2023-05-13T11:07:30.262Z,17.80
2023-05-13T11:09:57.098Z,17.80
2023-05-13T11:12:23.813Z,17.60
2023-05-13T11:14:50.658Z,17.60
2023-05-13T11:17:20.795Z,17.50
2023-05-13T11:19:50.380Z,17.30
2023-05-13T11:22:21.242Z,17.10
2023-05-13T11:25:09.350Z,17.00
2023-05-13T11:27:40.560Z,16.90
2023-05-13T11:30:21.465Z,16.90
2023-05-13T11:32:51.566Z,17.00
2023-05-13T11:35:29.676Z,17.00
2023-05-13T11:37:59.853Z,17.10
2023-05-13T11:40:31.156Z,17.20
2023-05-13T11:42:58.955Z,17.10
2023-05-13T11:45:27.002Z,17.20
2023-05-13T11:47:54.886Z,17.30
2023-05-13T11:50:23.647Z,17.20
2023-05-13T11:52:52.558Z,17.30
2023-05-13T11:55:36.420Z,17.30
2023-05-13T11:58:04.000Z,17.40
2023-05-13T12:00:32.398Z,17.50
2023-05-13T12:03:00.312Z,17.50
2023-05-13T12:05:27.765Z,17.50
2023-05-13T12:07:58.671Z,17.50
2023-05-13T12:10:26.364Z,17.60
2023-05-13T12:12:53.715Z,17.60
2023-05-13T12:15:21.880Z,17.60
2023-05-13T12:17:49.685Z,17.60
2023-05-13T12:20:20.916Z,17.70
2023-05-13T12:22:48.134Z,17.80
2023-05-13T12:25:33.211Z,17.80
2023-05-13T12:28:00.170Z,17.80
2023-05-13T12:30:34.302Z,17.80
2023-05-13T12:33:01.183Z,17.90
2023-05-13T12:35:28.274Z,17.90
2023-05-13T12:38:03.082Z,17.90
2023-05-13T12:40:30.498Z,17.90
2023-05-13T12:43:01.520Z,17.70
2023-05-13T12:45:32.838Z,17.70
2023-05-13T12:48:00.746Z,17.80
2023-05-13T12:50:27.666Z,17.60
2023-05-13T12:52:54.588Z,17.50
2023-05-13T12:55:21.735Z,17.50
2023-05-13T12:58:03.079Z,17.50
2023-05-13T13:00:30.845Z,17.50
2023-05-13T13:02:57.949Z,17.50
2023-05-13T13:05:25.617Z,17.50
2023-05-13T13:07:52.335Z,17.50
2023-05-13T13:10:19.194Z,17.40
2023-05-13T13:12:46.014Z,17.40
2023-05-13T13:15:12.856Z,17.40
2023-05-13T13:17:39.715Z,17.50
2023-05-13T13:20:07.398Z,17.50
2023-05-13T13:22:37.003Z,17.40
2023-05-13T13:25:08.020Z,17.50
2023-05-13T13:27:35.266Z,17.40
2023-05-13T13:30:02.359Z,17.30
2023-05-13T13:32:29.133Z,17.20
2023-05-13T13:34:57.775Z,17.20
2023-05-13T13:37:24.500Z,17.20
2023-05-13T13:39:51.287Z,17.10
2023-05-13T13:42:19.062Z,17.10
2023-05-13T13:44:45.843Z,17.20
2023-05-13T13:47:12.518Z,17.20
2023-05-13T13:49:39.450Z,17.30
2023-05-13T13:52:06.352Z,17.40
2023-05-13T13:54:33.059Z,17.40
2023-05-13T13:56:59.946Z,17.40
2023-05-13T13:59:26.558Z,17.40
2023-05-13T14:01:53.869Z,17.60
2023-05-13T14:04:23.580Z,17.70
2023-05-13T14:06:51.306Z,17.70
2023-05-13T14:09:18.612Z,17.70
2023-05-13T14:11:45.734Z,17.70
2023-05-13T14:14:12.545Z,17.80
2023-05-13T14:16:39.348Z,17.80
2023-05-13T14:19:06.760Z,17.80
2023-05-13T14:21:33.591Z,17.80
2023-05-13T14:24:00.345Z,17.90
2023-05-13T14:26:27.172Z,17.90
2023-05-13T14:28:54.328Z,17.90
2023-05-13T14:31:21.152Z,17.80
2023-05-13T14:33:47.975Z,17.80
2023-05-13T14:36:16.231Z,17.80
2023-05-13T14:38:43.670Z,17.70
2023-05-13T14:41:10.943Z,17.80
2023-05-13T14:43:37.600Z,17.90
2023-05-13T14:46:04.826Z,18.00
2023-05-13T14:48:31.585Z,18.20
2023-05-13T14:50:58.321Z,18.30
2023-05-13T14:53:24.984Z,18.50
2023-05-13T14:55:51.840Z,18.60
2023-05-13T14:58:18.826Z,18.70
2023-05-13T15:00:45.578Z,18.60
2023-05-13T15:03:12.478Z,18.70
2023-05-13T15:05:40.089Z,18.70
2023-05-13T15:08:08.798Z,18.70
2023-05-13T15:10:35.624Z,18.70
2023-05-13T15:13:02.301Z,18.70
2023-05-13T15:15:28.988Z,18.80
2023-05-13T15:17:55.891Z,18.80
2023-05-13T15:20:22.830Z,18.80
2023-05-13T15:22:49.743Z,18.70
2023-05-13T15:25:16.525Z,18.70
2023-05-13T15:27:44.712Z,18.80
2023-05-13T15:30:11.823Z,18.70
2023-05-13T15:32:38.750Z,18.70
2023-05-13T15:35:06.032Z,18.70
2023-05-13T15:37:32.774Z,18.80
2023-05-13T15:39:59.451Z,18.80
2023-05-13T15:42:26.741Z,18.80
2023-05-13T15:44:53.431Z,18.80
2023-05-13T15:47:20.174Z,18.90
2023-05-13T15:49:46.938Z,18.90
2023-05-13T15:52:14.686Z,18.90
2023-05-13T15:54:41.444Z,18.90
2023-05-13T15:57:09.031Z,18.90
2023-05-13T15:59:35.857Z,19.00
2023-05-13T16:02:02.703Z,18.90
2023-05-13T16:04:29.583Z,18.90
2023-05-13T16:06:56.316Z,18.90
2023-05-13T16:09:22.986Z,18.90
2023-05-13T16:11:50.186Z,18.90
2023-05-13T16:14:18.878Z,18.80
2023-05-13T16:16:46.273Z,18.80
2023-05-13T16:19:13.102Z,18.90
2023-05-13T16:21:42.915Z,18.80
2023-05-13T16:24:09.657Z,18.70
2023-05-13T16:26:36.350Z,18.70
2023-05-13T16:29:03.192Z,18.70
2023-05-13T16:31:30.095Z,18.80
2023-05-13T16:33:56.907Z,18.60
2023-05-13T16:36:23.575Z,18.60
2023-05-13T16:38:50.376Z,18.60
2023-05-13T16:41:17.054Z,18.60
2023-05-13T16:43:43.741Z,18.60
2023-05-13T16:46:10.513Z,18.60
2023-05-13T16:48:37.230Z,18.50
2023-05-13T16:51:04.088Z,18.40
2023-05-13T16:53:30.876Z,18.30
2023-05-13T16:55:57.586Z,18.20
2023-05-13T16:58:24.297Z,18.10
2023-05-13T17:00:52.029Z,18.10
2023-05-13T17:03:18.940Z,18.00
2023-05-13T17:05:45.957Z,18.00
2023-05-13T17:08:12.626Z,17.90
2023-05-13T17:10:39.316Z,17.80
2023-05-13T17:13:05.999Z,17.70
2023-05-13T17:15:32.732Z,17.60
2023-05-13T17:17:59.395Z,17.60
2023-05-13T17:20:26.131Z,17.60
2023-05-13T17:22:52.824Z,17.50
2023-05-13T17:25:19.553Z,17.50
2023-05-13T17:27:46.316Z,17.50
2023-05-13T17:30:13.603Z,17.50
2023-05-13T17:32:40.563Z,17.40
2023-05-13T17:35:07.752Z,17.40
2023-05-13T17:37:34.439Z,17.40
2023-05-13T17:40:02.586Z,17.30
2023-05-13T17:42:30.301Z,17.40
2023-05-13T17:44:57.080Z,17.40
2023-05-13T17:47:23.864Z,17.40
2023-05-13T17:49:50.588Z,17.40
2023-05-13T17:52:17.207Z,17.30
2023-05-13T17:54:43.824Z,17.30
2023-05-13T17:57:11.153Z,17.30
2023-05-13T17:59:38.955Z,17.30
2023-05-13T18:02:05.689Z,17.20
2023-05-13T18:04:32.457Z,17.10
2023-05-13T18:06:59.204Z,17.10
2023-05-13T18:09:25.981Z,17.10
2023-05-13T18:11:52.668Z,17.10
2023-05-13T18:14:19.379Z,17.10
2023-05-13T18:16:46.114Z,17.20
2023-05-13T18:19:12.877Z,17.30
2023-05-13T18:21:39.641Z,17.30
2023-05-13T18:24:06.897Z,17.30
2023-05-13T18:26:33.852Z,17.30
2023-05-13T18:29:00.654Z,17.30
2023-05-13T18:31:27.421Z,17.30
2023-05-13T18:33:54.148Z,17.30
2023-05-13T18:36:20.894Z,17.20
2023-05-13T18:38:48.041Z,17.20
2023-05-13T18:41:15.034Z,17.10
2023-05-13T18:43:41.742Z,17.10
2023-05-13T18:46:09.428Z,17.00
2023-05-13T18:48:36.385Z,16.90
2023-05-13T18:51:03.130Z,16.90
2023-05-13T18:53:29.797Z,16.90
2023-05-13T18:55:56.707Z,16.80
2023-05-13T18:58:23.410Z,16.80
2023-05-13T19:00:50.172Z,16.80
2023-05-13T19:03:17.063Z,16.70
2023-05-13T19:05:44.904Z,16.70
2023-05-13T19:08:11.569Z,16.70
2023-05-13T19:10:40.136Z,16.60
2023-05-13T19:13:07.545Z,16.60
2023-05-13T19:15:34.463Z,16.60
2023-05-13T19:18:01.332Z,16.60
2023-05-13T19:20:28.794Z,16.50
2023-05-13T19:22:55.476Z,16.50
2023-05-13T19:25:22.212Z,16.40
2023-05-13T19:27:49.439Z,16.40
2023-05-13T19:30:16.172Z,16.40
2023-05-13T19:32:43.756Z,16.40
2023-05-13T19:35:11.384Z,16.30
2023-05-13T19:37:38.153Z,16.20
2023-05-13T19:40:05.676Z,16.20
2023-05-13T19:42:32.419Z,16.20
2023-05-13T19:44:59.098Z,16.10
2023-05-13T19:47:26.942Z,16.10
2023-05-13T19:49:53.845Z,16.10
2023-05-13T19:52:20.869Z,16.10
2023-05-13T19:54:47.572Z,16.00
2023-05-13T19:57:14.316Z,16.10
2023-05-13T19:59:41.819Z,16.00
2023-05-13T20:02:08.856Z,16.00
2023-05-13T20:04:35.859Z,16.00
2023-05-13T20:07:02.740Z,15.90
2023-05-13T20:09:29.570Z,15.90
2023-05-13T20:11:57.929Z,15.90
2023-05-13T20:14:27.869Z,15.80
2023-05-13T20:16:54.759Z,15.80
2023-05-13T20:19:21.731Z,15.70
2023-05-13T20:21:48.474Z,15.70
2023-05-13T20:24:15.188Z,15.70
2023-05-13T20:26:41.884Z,15.60
2023-05-13T20:29:08.646Z,15.60
2023-05-13T20:31:35.451Z,15.50
2023-05-13T20:34:03.406Z,15.40
2023-05-13T20:36:30.104Z,15.40
2023-05-13T20:38:56.957Z,15.30
2023-05-13T20:41:23.826Z,15.30
2023-05-13T20:43:50.670Z,15.30
2023-05-13T20:46:17.487Z,15.20
2023-05-13T20:48:44.290Z,15.20
2023-05-13T20:51:11.860Z,15.20
2023-05-13T20:53:38.576Z,15.10
2023-05-13T20:56:06.570Z,15.00
2023-05-13T20:58:33.278Z,15.00
2023-05-13T21:01:00.025Z,14.90
2023-05-13T21:03:26.906Z,14.90
2023-05-13T21:05:53.713Z,14.80
2023-05-13T21:08:20.451Z,14.80
2023-05-13T21:10:47.186Z,14.70
2023-05-13T21:13:13.863Z,14.60
2023-05-13T21:15:40.643Z,14.50
2023-05-13T21:18:07.321Z,14.50
2023-05-13T21:20:34.040Z,14.40
2023-05-13T21:23:01.305Z,14.30
2023-05-13T21:25:28.062Z,14.30
2023-05-13T21:27:54.929Z,14.30
2023-05-13T21:30:21.901Z,14.30
2023-05-13T21:32:48.721Z,14.30
2023-05-13T21:35:15.799Z,14.20
2023-05-13T21:37:42.518Z,14.20
2023-05-13T21:40:09.715Z,14.20
2023-05-13T21:42:36.479Z,14.20
2023-05-13T21:45:03.708Z,14.10
2023-05-13T21:47:30.486Z,14.10
2023-05-13T21:49:57.253Z,14.00
2023-05-13T21:52:24.085Z,14.00
2023-05-13T21:54:50.852Z,14.00
2023-05-13T21:57:17.533Z,13.90
2023-05-13T21:59:44.439Z,13.90
2023-05-13T22:02:11.248Z,13.80
2023-05-13T22:04:37.948Z,13.80
2023-05-13T22:07:04.847Z,13.70
2023-05-13T22:09:31.580Z,13.70
2023-05-13T22:11:58.555Z,13.70
2023-05-13T22:14:25.214Z,13.60
2023-05-13T22:17:07.699Z,13.60
2023-05-13T22:19:35.669Z,13.50
2023-05-13T22:22:02.411Z,13.50
2023-05-13T22:24:29.104Z,13.40
2023-05-13T22:26:55.829Z,13.40
2023-05-13T22:29:22.562Z,13.30
2023-05-13T22:31:49.394Z,13.30
2023-05-13T22:34:16.129Z,13.30
2023-05-13T22:36:43.913Z,13.20
2023-05-13T22:39:12.248Z,13.20
2023-05-13T22:41:39.011Z,13.10
2023-05-13T22:44:05.822Z,13.10
2023-05-13T22:46:32.630Z,13.00
2023-05-13T22:48:59.366Z,13.00
2023-05-13T22:51:26.059Z,12.90
2023-05-13T22:53:52.742Z,12.80
2023-05-13T22:56:19.479Z,12.80
2023-05-13T22:58:46.216Z,12.80
2023-05-13T23:01:12.936Z,12.80
2023-05-13T23:03:39.749Z,12.70
2023-05-13T23:06:06.627Z,12.60
2023-05-13T23:08:33.479Z,12.60
2023-05-13T23:11:00.231Z,12.50
2023-05-13T23:13:26.937Z,12.50
2023-05-13T23:15:53.649Z,12.50
2023-05-13T23:18:20.364Z,12.50
2023-05-13T23:20:55.571Z,12.40
2023-05-13T23:23:22.600Z,12.40
2023-05-13T23:25:50.260Z,12.40
2023-05-13T23:28:17.284Z,12.30
2023-05-13T23:30:44.149Z,12.30
2023-05-13T23:33:10.869Z,12.20
2023-05-13T23:35:37.688Z,12.20
2023-05-13T23:38:04.347Z,12.20
2023-05-13T23:40:31.059Z,12.10
2023-05-13T23:42:57.758Z,12.10
2023-05-13T23:45:24.588Z,12.10
2023-05-13T23:47:51.458Z,12.10
2023-05-13T23:50:18.395Z,12.10
2023-05-13T23:52:45.093Z,12.10
2023-05-13T23:55:11.843Z,12.00
2023-05-13T23:57:38.518Z,12.00
