createdAt,value
2018-09-22T00:01:10.177Z,2.30
2018-09-22T00:03:15.669Z,2.23
2018-09-22T00:05:20.937Z,1.90
2018-09-22T00:07:24.981Z,1.90
2018-09-22T00:09:29.324Z,1.87
2018-09-22T00:11:33.228Z,1.87
2018-09-22T00:13:37.361Z,1.90
2018-09-22T00:15:41.378Z,1.57
2018-09-22T00:17:45.440Z,2.23
2018-09-22T00:19:49.907Z,1.67
2018-09-22T00:21:53.924Z,1.67
2018-09-22T00:23:58.120Z,1.70
2018-09-22T00:26:02.692Z,1.70
2018-09-22T00:28:08.276Z,2.17
2018-09-22T00:30:15.649Z,1.90
2018-09-22T00:32:19.714Z,1.93
2018-09-22T00:34:23.974Z,1.83
2018-09-22T00:36:28.966Z,2.00
2018-09-22T00:38:32.909Z,1.83
2018-09-22T00:40:37.433Z,1.80
2018-09-22T00:42:43.262Z,2.00
2018-09-22T00:44:47.233Z,2.10
2018-09-22T00:46:51.285Z,2.20
2018-09-22T00:48:55.503Z,1.90
2018-09-22T00:50:59.446Z,2.10
2018-09-22T00:53:04.342Z,2.07
2018-09-22T00:55:11.081Z,1.90
2018-09-22T00:57:15.138Z,1.80
2018-09-22T00:59:19.025Z,2.30
2018-09-22T01:01:24.827Z,2.10
2018-09-22T01:03:28.856Z,2.47
2018-09-22T01:05:33.657Z,2.47
2018-09-22T01:07:38.928Z,1.90
2018-09-22T01:09:42.888Z,2.00
2018-09-22T01:11:48.416Z,1.93
2018-09-22T01:13:52.769Z,2.27
2018-09-22T01:15:56.789Z,1.90
2018-09-22T01:18:00.824Z,2.10
2018-09-22T01:20:06.314Z,2.00
2018-09-22T01:22:10.367Z,2.20
2018-09-22T01:24:14.419Z,1.60
2018-09-22T01:26:19.009Z,1.90
2018-09-22T01:28:22.988Z,2.10
2018-09-22T01:30:27.004Z,1.80
2018-09-22T01:32:31.083Z,1.63
2018-09-22T01:34:35.156Z,2.30
2018-09-22T01:36:39.922Z,2.37
2018-09-22T01:38:44.435Z,2.27
2018-09-22T01:40:48.558Z,1.90
2018-09-22T01:42:52.736Z,2.03
2018-09-22T01:44:58.036Z,2.13
2018-09-22T01:47:02.037Z,2.43
2018-09-22T01:49:06.603Z,1.90
2018-09-22T01:51:11.925Z,2.00
2018-09-22T01:53:16.156Z,2.27
2018-09-22T01:55:20.447Z,1.97
2018-09-22T01:57:24.719Z,2.27
2018-09-22T01:59:28.717Z,2.23
2018-09-22T02:01:32.735Z,2.07
2018-09-22T02:03:37.070Z,1.87
2018-09-22T02:05:41.094Z,1.97
2018-09-22T02:07:45.258Z,1.70
2018-09-22T02:09:50.403Z,1.73
2018-09-22T02:11:57.345Z,1.80
2018-09-22T02:14:02.594Z,1.90
2018-09-22T02:16:08.620Z,2.30
2018-09-22T02:18:13.417Z,1.90
2018-09-22T02:20:17.384Z,2.40
2018-09-22T02:22:21.835Z,2.23
2018-09-22T02:24:26.587Z,2.27
2018-09-22T02:26:31.452Z,2.37
2018-09-22T02:28:36.825Z,2.27
2018-09-22T02:30:40.909Z,2.07
2018-09-22T02:32:45.021Z,2.57
2018-09-22T02:34:49.560Z,1.97
2018-09-22T02:36:55.421Z,2.00
2018-09-22T02:38:59.477Z,2.13
2018-09-22T02:41:05.669Z,2.50
2018-09-22T02:43:10.590Z,2.57
2018-09-22T02:45:16.638Z,1.80
2018-09-22T02:47:21.670Z,2.43
2018-09-22T02:49:26.183Z,2.20
2018-09-22T02:51:30.205Z,2.53
2018-09-22T02:53:34.572Z,1.90
2018-09-22T02:55:38.712Z,1.97
2018-09-22T02:57:42.664Z,2.53
2018-09-22T02:59:47.154Z,2.10
2018-09-22T03:01:51.425Z,2.20
2018-09-22T03:03:56.391Z,1.83
2018-09-22T03:06:01.426Z,2.47
2018-09-22T03:08:05.555Z,1.67
2018-09-22T03:10:09.622Z,2.00
2018-09-22T03:12:13.609Z,1.87
2018-09-22T03:14:17.692Z,2.20
2018-09-22T03:16:21.679Z,1.57
2018-09-22T03:18:25.969Z,1.90
2018-09-22T03:20:29.944Z,1.83
2018-09-22T03:22:33.989Z,1.67
2018-09-22T03:24:38.317Z,1.83
2018-09-22T03:26:42.468Z,1.60
2018-09-22T03:28:46.649Z,1.70
2018-09-22T03:30:51.172Z,2.10
2018-09-22T03:32:55.322Z,1.93
2018-09-22T03:34:59.388Z,1.60
2018-09-22T03:37:03.420Z,1.80
2018-09-22T03:39:09.221Z,2.10
2018-09-22T03:41:13.265Z,2.30
2018-09-22T03:43:18.689Z,1.60
2018-09-22T03:45:24.954Z,1.87
2018-09-22T03:47:29.046Z,2.03
2018-09-22T03:49:35.111Z,1.80
2018-09-22T03:51:39.122Z,1.80
2018-09-22T03:53:43.046Z,1.77
2018-09-22T03:55:47.572Z,1.93
2018-09-22T03:57:52.490Z,2.07
2018-09-22T03:59:59.597Z,2.47
2018-09-22T04:02:04.345Z,1.60
2018-09-22T04:04:08.490Z,2.27
2018-09-22T04:06:12.572Z,1.90
2018-09-22T04:08:18.100Z,2.00
2018-09-22T04:10:22.149Z,1.83
2018-09-22T04:12:56.537Z,1.67
2018-09-22T04:15:00.975Z,1.97
2018-09-22T04:17:05.359Z,1.70
2018-09-22T04:19:09.382Z,2.33
2018-09-22T04:21:14.876Z,2.00
2018-09-22T04:23:18.849Z,2.00
2018-09-22T04:25:22.926Z,2.47
2018-09-22T04:27:27.119Z,1.73
2018-09-22T04:29:31.889Z,1.83
2018-09-22T04:31:35.937Z,2.20
2018-09-22T04:33:40.229Z,2.40
2018-09-22T04:35:44.237Z,2.20
2018-09-22T04:37:48.203Z,2.20
2018-09-22T04:39:53.558Z,2.10
2018-09-22T04:41:57.654Z,1.83
2018-09-22T04:44:01.670Z,2.10
2018-09-22T04:46:06.965Z,2.17
2018-09-22T04:48:10.958Z,1.93
2018-09-22T04:50:14.915Z,2.27
2018-09-22T04:52:19.242Z,1.60
2018-09-22T04:54:23.173Z,2.30
2018-09-22T04:56:27.177Z,2.17
2018-09-22T04:58:38.097Z,1.73
2018-09-22T05:00:42.121Z,2.23
2018-09-22T05:02:46.150Z,1.60
2018-09-22T05:04:52.373Z,2.30
2018-09-22T05:06:56.989Z,1.97
2018-09-22T05:09:00.974Z,2.17
2018-09-22T05:11:05.301Z,2.03
2018-09-22T05:13:09.288Z,2.67
2018-09-22T05:15:15.401Z,1.93
2018-09-22T05:17:19.790Z,2.23
2018-09-22T05:19:23.894Z,1.70
2018-09-22T05:21:31.537Z,2.70
2018-09-22T05:23:35.837Z,2.47
2018-09-22T05:25:39.844Z,2.30
2018-09-22T05:27:43.790Z,2.00
2018-09-22T05:29:48.885Z,2.07
2018-09-22T05:31:53.712Z,2.57
2018-09-22T05:33:57.685Z,2.13
2018-09-22T05:36:02.278Z,2.17
2018-09-22T05:38:06.322Z,2.20
2018-09-22T05:40:10.404Z,2.17
2018-09-22T05:42:14.786Z,2.50
2018-09-22T05:44:22.163Z,2.40
2018-09-22T05:46:26.122Z,2.50
2018-09-22T05:48:30.060Z,2.13
2018-09-22T05:50:40.381Z,2.47
2018-09-22T05:52:45.258Z,1.83
2018-09-22T05:54:50.526Z,2.20
2018-09-22T05:56:54.485Z,2.77
2018-09-22T05:58:59.430Z,2.20
2018-09-22T06:01:04.759Z,2.60
2018-09-22T06:03:10.223Z,2.63
2018-09-22T06:05:15.079Z,2.50
2018-09-22T06:07:20.026Z,2.23
2018-09-22T06:09:24.596Z,2.43
2018-09-22T06:11:28.636Z,2.50
2018-09-22T06:13:32.716Z,2.40
2018-09-22T06:15:37.335Z,1.80
2018-09-22T06:17:44.191Z,2.53
2018-09-22T06:19:48.612Z,2.10
2018-09-22T06:21:52.602Z,2.40
2018-09-22T06:23:59.145Z,2.57
2018-09-22T06:26:03.440Z,2.40
2018-09-22T06:28:07.466Z,2.23
2018-09-22T06:30:15.295Z,2.40
2018-09-22T06:32:20.505Z,2.57
2018-09-22T06:34:24.658Z,2.30
2018-09-22T06:36:29.076Z,2.23
2018-09-22T06:38:33.791Z,2.33
2018-09-22T06:40:40.470Z,2.53
2018-09-22T06:42:44.470Z,1.90
2018-09-22T06:44:50.911Z,2.27
2018-09-22T06:46:55.968Z,2.70
2018-09-22T06:49:00.804Z,2.20
2018-09-22T06:51:05.817Z,2.43
2018-09-22T06:53:09.858Z,2.73
2018-09-22T06:55:14.134Z,2.60
2018-09-22T06:57:18.465Z,2.20
2018-09-22T06:59:22.406Z,3.23
2018-09-22T07:01:27.130Z,2.40
2018-09-22T07:03:31.133Z,2.70
2018-09-22T07:05:36.772Z,2.47
2018-09-22T07:07:41.746Z,2.37
2018-09-22T07:09:46.234Z,2.57
2018-09-22T07:11:51.403Z,2.50
2018-09-22T07:16:08.369Z,2.60
2018-09-22T07:18:12.442Z,2.27
2018-09-22T07:20:17.001Z,2.37
2018-09-22T07:22:27.290Z,2.83
2018-09-22T07:24:31.967Z,2.30
2018-09-22T07:26:39.816Z,2.53
2018-09-22T07:28:45.038Z,2.57
2018-09-22T07:30:49.042Z,2.90
2018-09-22T07:32:53.530Z,2.67
2018-09-22T07:34:59.746Z,3.00
2018-09-22T07:37:03.795Z,2.97
2018-09-22T07:39:10.220Z,2.50
2018-09-22T07:41:15.706Z,2.80
2018-09-22T07:43:30.027Z,2.83
2018-09-22T07:45:34.188Z,2.87
2018-09-22T07:47:42.281Z,2.57
2018-09-22T07:49:46.237Z,3.00
2018-09-22T07:51:53.621Z,2.67
2018-09-22T07:53:57.675Z,2.40
2018-09-22T07:56:02.382Z,2.93
2018-09-22T07:58:06.453Z,2.80
2018-09-22T08:00:13.887Z,2.90
2018-09-22T08:02:26.407Z,2.60
2018-09-22T08:04:30.515Z,2.93
2018-09-22T08:06:35.474Z,3.10
2018-09-22T08:08:40.167Z,2.43
2018-09-22T08:10:44.109Z,2.80
2018-09-22T08:12:48.438Z,2.87
2018-09-22T08:14:53.249Z,2.60
2018-09-22T08:16:57.243Z,2.70
2018-09-22T08:19:01.232Z,3.40
2018-09-22T08:21:06.549Z,2.50
2018-09-22T08:23:11.238Z,2.87
2018-09-22T08:25:20.389Z,2.93
2018-09-22T08:27:24.370Z,2.87
2018-09-22T08:29:30.633Z,2.37
2018-09-22T08:31:36.067Z,2.60
2018-09-22T08:33:40.440Z,2.50
2018-09-22T08:35:47.712Z,2.80
2018-09-22T08:37:52.957Z,2.80
2018-09-22T08:39:58.549Z,2.80
2018-09-22T08:42:02.553Z,3.10
2018-09-22T08:44:07.547Z,2.90
2018-09-22T08:46:15.288Z,2.70
2018-09-22T08:48:26.533Z,3.00
2018-09-22T08:50:31.794Z,2.60
2018-09-22T08:52:42.751Z,2.80
2018-09-22T08:54:56.656Z,2.87
2018-09-22T08:57:02.084Z,2.87
2018-09-22T08:59:06.126Z,2.60
2018-09-22T09:01:15.686Z,2.47
2018-09-22T09:03:21.585Z,2.47
2018-09-22T09:05:32.290Z,3.10
2018-09-22T09:07:37.414Z,2.80
2018-09-22T09:09:50.730Z,3.10
2018-09-22T09:11:55.644Z,2.80
2018-09-22T09:14:01.513Z,3.00
2018-09-22T09:16:28.538Z,3.00
2018-09-22T09:18:37.655Z,3.00
2018-09-22T09:20:48.204Z,3.13
2018-09-22T09:22:53.675Z,2.33
2018-09-22T09:24:58.613Z,3.23
2018-09-22T09:27:09.051Z,2.93
2018-09-22T09:29:17.784Z,2.73
2018-09-22T09:31:23.963Z,2.57
2018-09-22T09:33:28.726Z,2.70
2018-09-22T09:35:52.028Z,2.73
2018-09-22T09:38:11.125Z,2.57
2018-09-22T09:40:16.246Z,3.17
2018-09-22T09:42:22.452Z,2.43
2018-09-22T09:44:26.875Z,2.30
2018-09-22T09:46:31.742Z,2.90
2018-09-22T09:48:42.082Z,3.00
2018-09-22T09:50:47.235Z,2.97
2018-09-22T09:52:55.913Z,2.50
2018-09-22T09:55:00.872Z,2.50
2018-09-22T09:57:05.722Z,3.30
2018-09-22T09:59:10.520Z,2.50
2018-09-22T10:01:15.901Z,2.07
2018-09-22T10:03:21.688Z,2.77
2018-09-22T10:05:33.718Z,2.77
2018-09-22T10:07:38.961Z,3.00
2018-09-22T10:09:44.069Z,2.73
2018-09-22T10:11:48.051Z,2.77
2018-09-22T10:13:56.617Z,2.63
2018-09-22T10:16:01.665Z,2.43
2018-09-22T10:18:07.188Z,2.60
2018-09-22T10:20:12.447Z,2.50
2018-09-22T10:22:18.486Z,2.57
2018-09-22T10:24:23.327Z,2.63
2018-09-22T10:26:30.339Z,2.43
2018-09-22T10:28:34.950Z,2.53
2018-09-22T10:30:38.866Z,3.20
2018-09-22T10:32:44.355Z,2.60
2018-09-22T10:34:53.377Z,2.67
2018-09-22T10:37:00.491Z,2.57
2018-09-22T10:39:07.685Z,2.60
2018-09-22T10:41:11.756Z,2.67
2018-09-22T10:43:15.886Z,2.40
2018-09-22T10:45:23.914Z,2.90
2018-09-22T10:47:28.586Z,2.87
2018-09-22T10:49:32.733Z,2.60
2018-09-22T10:51:37.077Z,2.97
2018-09-22T10:53:41.058Z,2.70
2018-09-22T10:55:45.563Z,2.50
2018-09-22T10:57:49.881Z,2.60
2018-09-22T10:59:55.627Z,3.00
2018-09-22T11:01:59.604Z,2.67
2018-09-22T11:04:03.849Z,2.33
2018-09-22T11:06:07.914Z,2.90
2018-09-22T11:08:12.303Z,2.43
2018-09-22T11:10:17.580Z,2.87
2018-09-22T11:12:21.918Z,2.20
2018-09-22T11:14:27.718Z,2.87
2018-09-22T11:16:33.431Z,3.03
2018-09-22T11:18:37.522Z,2.43
2018-09-22T11:20:41.621Z,2.67
2018-09-22T11:22:45.662Z,2.50
2018-09-22T11:24:50.593Z,3.17
2018-09-22T11:26:56.515Z,3.00
2018-09-22T11:29:04.704Z,3.03
2018-09-22T11:31:09.289Z,2.77
2018-09-22T11:33:13.308Z,2.37
2018-09-22T11:35:18.624Z,2.57
2018-09-22T11:37:22.812Z,2.30
2018-09-22T11:39:26.870Z,2.70
2018-09-22T11:41:31.951Z,2.57
2018-09-22T11:43:38.317Z,2.60
2018-09-22T11:45:42.323Z,2.97
2018-09-22T11:47:46.731Z,2.57
2018-09-22T11:49:52.383Z,2.53
2018-09-22T11:51:57.449Z,2.40
2018-09-22T11:54:02.754Z,2.50
2018-09-22T11:56:08.386Z,2.53
2018-09-22T11:58:12.601Z,2.50
2018-09-22T12:00:21.144Z,2.47
2018-09-22T12:02:25.383Z,2.63
2018-09-22T12:04:30.801Z,2.87
2018-09-22T12:06:37.586Z,2.97
2018-09-22T12:08:43.587Z,2.30
2018-09-22T12:10:48.293Z,1.93
2018-09-22T12:12:53.274Z,3.23
2018-09-22T12:14:57.245Z,2.37
2018-09-22T12:17:02.243Z,2.40
2018-09-22T12:19:06.371Z,2.53
2018-09-22T12:21:10.500Z,2.17
2018-09-22T12:23:15.183Z,2.70
2018-09-22T12:25:21.013Z,1.97
2018-09-22T12:27:25.495Z,2.40
2018-09-22T12:29:30.829Z,2.77
2018-09-22T12:31:36.773Z,2.33
2018-09-22T12:33:41.511Z,2.20
2018-09-22T12:35:46.309Z,2.23
2018-09-22T12:37:52.302Z,1.67
2018-09-22T12:39:56.292Z,2.70
2018-09-22T12:42:00.313Z,2.40
2018-09-22T12:44:06.090Z,2.10
2018-09-22T12:46:10.518Z,2.17
2018-09-22T12:48:14.665Z,2.13
2018-09-22T12:50:20.832Z,2.20
2018-09-22T12:52:25.669Z,2.10
2018-09-22T12:54:32.820Z,2.00
2018-09-22T12:56:36.837Z,2.20
2018-09-22T12:58:41.792Z,2.00
2018-09-22T13:00:47.023Z,1.57
2018-09-22T13:02:52.514Z,2.40
2018-09-22T13:04:56.578Z,2.73
2018-09-22T13:07:02.842Z,2.23
2018-09-22T13:09:08.995Z,1.97
2018-09-22T13:11:12.932Z,2.23
2018-09-22T13:13:17.424Z,2.30
2018-09-22T13:15:26.853Z,2.67
2018-09-22T13:17:31.836Z,2.43
2018-09-22T13:19:35.964Z,2.07
2018-09-22T13:21:40.225Z,1.63
2018-09-22T13:23:45.788Z,2.03
2018-09-22T13:25:50.923Z,2.80
2018-09-22T13:27:54.902Z,2.60
2018-09-22T13:30:00.668Z,2.70
2018-09-22T13:32:04.679Z,2.30
2018-09-22T13:34:09.350Z,2.47
2018-09-22T13:36:14.053Z,2.50
2018-09-22T13:38:19.337Z,1.63
2018-09-22T13:40:24.808Z,2.40
2018-09-22T13:42:29.849Z,2.30
2018-09-22T13:44:34.330Z,2.90
2018-09-22T13:46:45.002Z,2.57
2018-09-22T13:48:55.837Z,2.13
2018-09-22T13:51:03.059Z,2.30
2018-09-22T13:53:16.770Z,1.67
2018-09-22T13:55:23.201Z,1.97
2018-09-22T13:57:27.830Z,2.40
2018-09-22T13:59:35.916Z,1.90
2018-09-22T14:01:45.125Z,2.00
2018-09-22T14:03:53.150Z,2.30
2018-09-22T14:05:58.674Z,2.13
2018-09-22T14:08:04.742Z,2.10
2018-09-22T14:10:11.466Z,2.03
2018-09-22T14:12:16.066Z,2.07
2018-09-22T14:14:20.287Z,2.10
2018-09-22T14:16:27.049Z,2.13
2018-09-22T14:18:31.746Z,1.97
2018-09-22T14:20:36.833Z,2.50
2018-09-22T14:22:41.275Z,2.20
2018-09-22T14:24:48.277Z,1.93
2018-09-22T14:26:52.244Z,1.70
2018-09-22T14:28:57.635Z,1.50
2018-09-22T14:31:03.722Z,1.83
2018-09-22T14:33:07.890Z,1.83
2018-09-22T14:35:18.981Z,2.30
2018-09-22T14:37:29.171Z,1.90
2018-09-22T14:42:01.391Z,1.70
2018-09-22T14:44:05.438Z,2.00
2018-09-22T14:46:10.355Z,1.90
2018-09-22T14:48:16.491Z,2.10
2018-09-22T14:50:21.279Z,1.70
2018-09-22T14:52:25.408Z,2.30
2018-09-22T14:54:31.813Z,1.67
2018-09-22T14:56:37.218Z,2.03
2018-09-22T14:58:41.386Z,2.03
2018-09-22T15:00:46.743Z,1.70
2018-09-22T15:02:50.836Z,2.10
2018-09-22T15:04:56.492Z,2.40
2018-09-22T15:07:01.830Z,1.90
2018-09-22T15:09:07.545Z,1.60
2018-09-22T15:11:12.244Z,1.67
2018-09-22T15:13:16.643Z,1.40
2018-09-22T15:15:22.617Z,1.60
2018-09-22T15:17:27.556Z,1.93
2018-09-22T15:19:32.748Z,2.00
2018-09-22T15:21:37.587Z,1.60
2018-09-22T15:23:44.183Z,1.60
2018-09-22T15:25:50.423Z,1.40
2018-09-22T15:27:54.465Z,1.70
2018-09-22T15:29:59.245Z,1.57
2018-09-22T15:32:06.048Z,1.80
2018-09-22T15:34:10.010Z,1.37
2018-09-22T15:36:14.596Z,1.30
2018-09-22T15:38:21.775Z,1.03
2018-09-22T15:40:26.966Z,1.90
2018-09-22T15:42:36.244Z,1.70
2018-09-22T15:44:40.198Z,1.47
2018-09-22T15:46:44.702Z,1.60
2018-09-22T15:48:48.669Z,1.30
2018-09-22T15:50:55.662Z,1.60
2018-09-22T15:53:00.622Z,1.70
2018-09-22T15:55:04.686Z,1.10
2018-09-22T15:57:08.651Z,1.83
2018-09-22T15:59:13.720Z,1.47
2018-09-22T16:01:20.094Z,1.50
2018-09-22T16:03:26.690Z,1.40
2018-09-22T16:05:30.767Z,1.60
2018-09-22T16:07:36.737Z,1.07
2018-09-22T16:09:41.494Z,1.10
2018-09-22T16:11:48.135Z,1.20
2018-09-22T16:13:52.859Z,1.27
2018-09-22T16:15:58.443Z,1.20
2018-09-22T16:18:02.845Z,1.40
2018-09-22T16:20:07.020Z,1.53
2018-09-22T16:22:11.745Z,1.30
2018-09-22T16:24:17.860Z,1.33
2018-09-22T16:26:23.385Z,1.40
2018-09-22T16:28:27.887Z,1.47
2018-09-22T16:30:31.933Z,1.20
2018-09-22T16:32:36.305Z,1.00
2018-09-22T16:34:43.542Z,1.33
2018-09-22T16:36:47.674Z,1.03
2018-09-22T16:38:53.705Z,1.20
2018-09-22T16:41:00.428Z,1.20
2018-09-22T16:43:05.576Z,1.17
2018-09-22T16:45:10.549Z,1.47
2018-09-22T16:47:18.293Z,1.00
2018-09-22T16:49:23.994Z,1.30
2018-09-22T16:51:29.675Z,1.40
2018-09-22T16:53:37.249Z,1.13
2018-09-22T16:55:41.198Z,1.50
2018-09-22T16:57:45.269Z,1.27
2018-09-22T16:59:50.324Z,1.40
2018-09-22T17:01:55.093Z,1.30
2018-09-22T17:03:59.120Z,1.30
2018-09-22T17:06:04.052Z,1.30
2018-09-22T17:08:08.027Z,1.53
2018-09-22T17:10:13.725Z,1.30
2018-09-22T17:12:17.699Z,1.47
2018-09-22T17:14:23.215Z,1.30
2018-09-22T17:16:28.708Z,1.27
2018-09-22T17:18:37.300Z,1.73
2018-09-22T17:20:44.259Z,1.40
2018-09-22T17:22:49.326Z,1.57
2018-09-22T17:24:53.312Z,1.50
2018-09-22T17:26:58.793Z,1.30
2018-09-22T17:29:02.761Z,1.57
2018-09-22T17:31:08.299Z,1.97
2018-09-22T17:33:20.079Z,1.17
2018-09-22T17:35:25.787Z,1.67
2018-09-22T17:37:30.417Z,1.30
2018-09-22T17:39:34.582Z,1.80
2018-09-22T17:41:38.555Z,2.13
2018-09-22T17:43:42.509Z,1.80
2018-09-22T17:45:49.665Z,2.13
2018-09-22T17:47:55.296Z,1.90
2018-09-22T17:49:59.247Z,1.83
2018-09-22T17:52:04.309Z,1.87
2018-09-22T17:55:12.279Z,1.60
2018-09-22T17:57:21.885Z,1.93
2018-09-22T17:59:31.040Z,1.90
2018-09-22T18:01:36.234Z,1.73
2018-09-22T18:03:44.397Z,1.70
2018-09-22T18:05:48.536Z,1.80
2018-09-22T18:07:53.535Z,1.83
2018-09-22T18:09:58.896Z,2.03
2018-09-22T18:12:04.159Z,1.83
2018-09-22T18:14:08.174Z,2.20
2018-09-22T18:16:12.156Z,2.07
2018-09-22T18:18:17.926Z,2.20
2018-09-22T18:20:25.013Z,2.00
2018-09-22T18:22:35.211Z,1.80
2018-09-22T18:24:40.117Z,1.80
2018-09-22T18:26:48.441Z,1.90
2018-09-22T18:28:52.913Z,2.00
2018-09-22T18:30:58.240Z,2.00
2018-09-22T18:33:02.361Z,1.80
2018-09-22T18:35:07.330Z,1.77
2018-09-22T18:37:13.304Z,2.40
2018-09-22T18:39:17.309Z,2.27
2018-09-22T18:41:21.820Z,2.00
2018-09-22T18:43:28.802Z,2.20
2018-09-22T18:45:32.945Z,2.30
2018-09-22T18:47:38.762Z,2.27
2018-09-22T18:49:42.852Z,2.00
2018-09-22T18:51:49.270Z,2.43
2018-09-22T18:53:55.084Z,2.10
2018-09-22T18:56:01.385Z,1.80
2018-09-22T18:58:06.231Z,2.23
2018-09-22T19:00:13.507Z,2.03
2018-09-22T19:02:17.512Z,2.10
2018-09-22T19:04:22.296Z,2.10
2018-09-22T19:06:26.921Z,1.97
2018-09-22T19:08:34.038Z,2.13
2018-09-22T19:10:38.815Z,1.87
2018-09-22T19:12:43.771Z,2.10
2018-09-22T19:14:54.563Z,2.40
2018-09-22T19:17:04.002Z,1.80
2018-09-22T19:19:12.402Z,1.90
2018-09-22T19:21:24.459Z,1.90
2018-09-22T19:23:39.335Z,2.13
2018-09-22T19:25:47.221Z,1.97
2018-09-22T19:28:00.209Z,1.70
2018-09-22T19:30:14.742Z,1.90
2018-09-22T19:32:28.019Z,1.70
2018-09-22T19:34:37.143Z,1.90
2018-09-22T19:37:01.764Z,1.90
2018-09-22T19:39:15.953Z,2.43
2018-09-22T19:42:24.181Z,2.00
2018-09-22T19:44:39.695Z,2.07
2018-09-22T19:46:55.227Z,2.07
2018-09-22T19:49:13.000Z,2.07
2018-09-22T19:51:22.531Z,1.90
2018-09-22T19:53:31.365Z,1.87
2018-09-22T19:55:37.325Z,1.97
2018-09-22T19:57:42.741Z,2.33
2018-09-22T19:59:48.125Z,2.47
2018-09-22T20:01:54.060Z,1.97
2018-09-22T20:03:58.760Z,2.10
2018-09-22T20:06:03.621Z,1.83
2018-09-22T20:08:07.705Z,2.07
2018-09-22T20:10:17.303Z,1.97
2018-09-22T20:12:22.757Z,2.20
2018-09-22T20:14:26.778Z,2.23
2018-09-22T20:16:31.351Z,2.20
2018-09-22T20:18:37.240Z,2.10
2018-09-22T20:20:43.830Z,2.00
2018-09-22T20:22:48.945Z,2.10
2018-09-22T20:24:54.201Z,2.30
2018-09-22T20:27:02.049Z,2.27
2018-09-22T20:29:08.619Z,2.30
2018-09-22T20:31:16.249Z,2.10
2018-09-22T20:33:25.073Z,1.90
2018-09-22T20:35:33.618Z,2.57
2018-09-22T20:37:38.884Z,2.17
2018-09-22T20:39:43.785Z,2.10
2018-09-22T20:41:54.121Z,1.90
2018-09-22T20:43:58.809Z,2.30
2018-09-22T20:48:28.006Z,2.27
2018-09-22T20:50:34.579Z,1.80
2018-09-22T20:52:40.595Z,2.17
2018-09-22T20:54:51.393Z,1.97
2018-09-22T20:56:56.230Z,2.13
2018-09-22T20:59:06.055Z,1.90
2018-09-22T21:01:11.510Z,2.10
2018-09-22T21:03:17.518Z,2.27
2018-09-22T21:05:22.257Z,2.10
2018-09-22T21:07:29.962Z,2.27
2018-09-22T21:09:34.565Z,2.23
2018-09-22T21:11:40.436Z,2.33
2018-09-22T21:13:46.177Z,2.10
2018-09-22T21:15:50.172Z,1.90
2018-09-22T21:17:56.348Z,2.13
2018-09-22T21:20:01.660Z,1.83
2018-09-22T21:22:05.632Z,2.10
2018-09-22T21:24:09.646Z,1.70
2018-09-22T21:26:14.722Z,2.20
2018-09-22T21:28:18.692Z,1.80
2018-09-22T21:30:24.833Z,2.07
2018-09-22T21:32:30.088Z,2.10
2018-09-22T21:34:35.825Z,2.37
2018-09-22T21:36:41.089Z,2.03
2018-09-22T21:38:46.559Z,2.00
2018-09-22T21:40:51.126Z,2.10
2018-09-22T21:42:55.191Z,1.90
2018-09-22T21:45:00.257Z,2.47
2018-09-22T21:47:20.687Z,2.10
2018-09-22T21:49:26.724Z,2.43
2018-09-22T21:51:30.670Z,2.53
2018-09-22T21:53:37.099Z,2.10
2018-09-22T21:55:41.087Z,2.53
2018-09-22T21:57:47.952Z,2.63
2018-09-22T21:59:53.524Z,2.63
2018-09-22T22:01:58.609Z,2.20
2018-09-22T22:04:03.123Z,2.70
2018-09-22T22:06:10.464Z,3.10
2018-09-22T22:08:14.889Z,2.83
2018-09-22T22:10:19.927Z,2.53
2018-09-22T22:12:25.371Z,2.97
2018-09-22T22:14:29.365Z,2.70
2018-09-22T22:16:33.829Z,2.47
2018-09-22T22:18:39.640Z,2.77
2018-09-22T22:20:43.757Z,2.90
2018-09-22T22:22:48.763Z,2.50
2018-09-22T22:24:54.070Z,2.33
2018-09-22T22:27:00.263Z,2.47
2018-09-22T22:29:06.806Z,2.60
2018-09-22T22:31:10.830Z,2.67
2018-09-22T22:33:15.236Z,2.50
2018-09-22T22:35:20.604Z,2.83
2018-09-22T22:37:25.444Z,2.40
2018-09-22T22:39:30.111Z,2.60
2018-09-22T22:41:34.468Z,3.17
2018-09-22T22:43:40.018Z,2.30
2018-09-22T22:45:43.973Z,2.70
2018-09-22T22:47:48.758Z,2.83
2018-09-22T22:49:52.699Z,2.47
2018-09-22T22:51:57.540Z,2.90
2018-09-22T22:54:02.929Z,2.60
2018-09-22T22:56:07.175Z,2.60
2018-09-22T22:58:11.216Z,2.47
2018-09-22T23:00:23.877Z,2.70
2018-09-22T23:02:27.988Z,2.80
2018-09-22T23:04:32.421Z,2.67
2018-09-22T23:06:37.831Z,2.83
2018-09-22T23:08:41.874Z,3.00
2018-09-22T23:10:46.599Z,2.70
2018-09-22T23:12:53.109Z,2.80
2018-09-22T23:14:58.652Z,2.27
2018-09-22T23:17:03.743Z,2.97
2018-09-22T23:19:08.132Z,3.00
2018-09-22T23:21:13.007Z,2.30
2018-09-22T23:23:18.702Z,3.10
2018-09-22T23:25:23.994Z,2.60
2018-09-22T23:27:30.794Z,2.33
2018-09-22T23:29:35.063Z,2.20
2018-09-22T23:31:41.505Z,2.63
2018-09-22T23:33:45.460Z,2.70
2018-09-22T23:35:50.254Z,2.67
2018-09-22T23:37:55.249Z,2.77
2018-09-22T23:39:59.217Z,2.47
2018-09-22T23:42:03.210Z,2.33
2018-09-22T23:44:07.622Z,2.47
2018-09-22T23:46:11.766Z,2.50
2018-09-22T23:48:16.383Z,2.63
2018-09-22T23:50:21.827Z,2.77
2018-09-22T23:52:25.753Z,2.50
2018-09-22T23:54:29.808Z,2.57
2018-09-22T23:56:33.831Z,2.83
2018-09-22T23:58:39.453Z,2.43
