createdAt,value
2018-07-17T00:00:07.567Z,1008.22
2018-07-17T00:01:16.218Z,1008.2
2018-07-17T00:02:24.867Z,1008.22
2018-07-17T00:03:33.513Z,1008.23
2018-07-17T00:04:42.163Z,1008.2
2018-07-17T00:05:51.075Z,1008.16
2018-07-17T00:06:59.718Z,1008.2
2018-07-17T00:08:08.366Z,1008.19
2018-07-17T00:09:17.013Z,1008.14
2018-07-17T00:10:25.664Z,1008.14
2018-07-17T00:11:34.347Z,1008.13
2018-07-17T00:12:43.013Z,1008.17
2018-07-17T00:13:51.600Z,1008.15
2018-07-17T00:15:00.513Z,1008.11
2018-07-17T00:16:09.158Z,1008.12
2018-07-17T00:17:17.804Z,1008.14
2018-07-17T00:18:26.450Z,1008.14
2018-07-17T00:19:35.097Z,1008.12
2018-07-17T00:20:44.018Z,1008.14
2018-07-17T00:21:52.663Z,1008.16
2018-07-17T00:23:01.314Z,1008.13
2018-07-17T00:24:09.954Z,1008.16
2018-07-17T00:25:18.604Z,1008.14
2018-07-17T00:26:27.254Z,1008.13
2018-07-17T00:27:35.902Z,1008.16
2018-07-17T00:28:44.549Z,1008.15
2018-07-17T00:29:53.458Z,1008.14
2018-07-17T00:31:02.105Z,1008.15
2018-07-17T00:32:10.755Z,1008.14
2018-07-17T00:33:19.396Z,1008.17
2018-07-17T00:34:28.048Z,1008.15
2018-07-17T00:35:36.959Z,1008.15
2018-07-17T00:36:45.609Z,1008.13
2018-07-17T00:37:54.258Z,1008.17
2018-07-17T00:39:02.898Z,1008.13
2018-07-17T00:40:11.550Z,1008.08
2018-07-17T00:41:20.193Z,1008.07
2018-07-17T00:42:28.849Z,1008.09
2018-07-17T00:43:37.486Z,1008.09
2018-07-17T00:44:46.401Z,1008.09
2018-07-17T00:45:55.044Z,1008.07
2018-07-17T00:47:04.235Z,1008.09
2018-07-17T00:48:13.132Z,1008.07
2018-07-17T00:49:21.782Z,1008.05
2018-07-17T00:50:30.426Z,1008.05
2018-07-17T00:51:39.082Z,1008.04
2018-07-17T00:52:47.994Z,1008.04
2018-07-17T00:53:56.898Z,1008.04
2018-07-17T00:55:05.541Z,1008.05
2018-07-17T00:56:14.187Z,1008.01
2018-07-17T00:57:22.843Z,1008.01
2018-07-17T00:58:31.483Z,1008.02
2018-07-17T00:59:40.137Z,1007.95
2018-07-17T01:00:49.036Z,1007.95
2018-07-17T01:01:57.690Z,1007.99
2018-07-17T01:03:06.330Z,1007.96
2018-07-17T01:04:14.980Z,1007.96
2018-07-17T01:05:23.617Z,1007.96
2018-07-17T01:06:32.274Z,1007.93
2018-07-17T01:07:40.917Z,1007.97
2018-07-17T01:08:49.567Z,1007.94
2018-07-17T01:09:58.204Z,1007.92
2018-07-17T01:11:06.852Z,1007.88
2018-07-17T01:12:15.509Z,1007.86
2018-07-17T01:13:24.150Z,1007.86
2018-07-17T01:14:32.800Z,1007.85
2018-07-17T01:15:41.436Z,1007.83
2018-07-17T01:16:50.093Z,1007.84
2018-07-17T01:17:59.267Z,1007.87
2018-07-17T01:19:08.188Z,1007.89
2018-07-17T01:20:16.826Z,1007.87
2018-07-17T01:21:25.477Z,1007.88
2018-07-17T01:22:34.122Z,1007.88
2018-07-17T01:23:42.779Z,1007.87
2018-07-17T01:24:51.676Z,1007.85
2018-07-17T01:26:00.327Z,1007.86
2018-07-17T01:27:09.234Z,1007.84
2018-07-17T01:28:17.890Z,1007.86
2018-07-17T01:29:26.535Z,1007.85
2018-07-17T01:30:35.177Z,1007.85
2018-07-17T01:31:43.823Z,1007.83
2018-07-17T01:32:52.467Z,1007.82
2018-07-17T01:34:01.120Z,1007.82
2018-07-17T01:35:09.766Z,1007.83
2018-07-17T01:36:18.414Z,1007.8
2018-07-17T01:37:27.061Z,1007.76
2018-07-17T01:38:36.061Z,1007.77
2018-07-17T01:39:44.615Z,1007.72
2018-07-17T01:40:53.269Z,1007.73
2018-07-17T01:42:01.905Z,1007.74
2018-07-17T01:43:10.556Z,1007.71
2018-07-17T01:44:19.201Z,1007.7
2018-07-17T01:45:28.112Z,1007.7
2018-07-17T01:46:36.751Z,1007.66
2018-07-17T01:47:45.402Z,1007.66
2018-07-17T01:48:54.051Z,1007.62
2018-07-17T01:50:02.698Z,1007.62
2018-07-17T01:51:11.350Z,1007.64
2018-07-17T01:52:19.991Z,1007.62
2018-07-17T01:53:28.636Z,1007.61
2018-07-17T01:54:37.282Z,1007.61
2018-07-17T01:55:45.953Z,1007.58
2018-07-17T01:56:54.578Z,1007.6
2018-07-17T01:58:03.223Z,1007.59
2018-07-17T01:59:11.869Z,1007.64
2018-07-17T02:00:20.524Z,1007.65
2018-07-17T02:01:29.165Z,1007.62
2018-07-17T02:02:37.812Z,1007.63
2018-07-17T02:03:46.461Z,1007.64
2018-07-17T02:04:55.201Z,1007.62
2018-07-17T02:06:04.218Z,1007.59
2018-07-17T02:07:12.862Z,1007.62
2018-07-17T02:08:21.508Z,1007.58
2018-07-17T02:09:30.414Z,1007.6
2018-07-17T02:10:39.065Z,1007.59
2018-07-17T02:11:47.709Z,1007.56
2018-07-17T02:12:56.362Z,1007.59
2018-07-17T02:14:05.003Z,1007.56
2018-07-17T02:15:13.657Z,1007.56
2018-07-17T02:16:22.299Z,1007.57
2018-07-17T02:17:30.944Z,1007.58
2018-07-17T02:18:39.604Z,1007.57
2018-07-17T02:19:48.236Z,1007.58
2018-07-17T02:20:56.880Z,1007.61
2018-07-17T02:22:05.528Z,1007.57
2018-07-17T02:23:14.175Z,1007.62
2018-07-17T02:24:22.818Z,1007.57
2018-07-17T02:25:31.727Z,1007.59
2018-07-17T02:26:40.374Z,1007.61
2018-07-17T02:27:49.021Z,1007.55
2018-07-17T02:28:57.664Z,1007.57
2018-07-17T02:30:06.312Z,1007.55
2018-07-17T02:31:14.956Z,1007.58
2018-07-17T02:32:24.148Z,1007.59
2018-07-17T02:33:32.788Z,1007.61
2018-07-17T02:34:41.702Z,1007.59
2018-07-17T02:35:50.606Z,1007.59
2018-07-17T02:36:59.268Z,1007.62
2018-07-17T02:38:07.904Z,1007.65
2018-07-17T02:39:16.554Z,1007.67
2018-07-17T02:40:25.204Z,1007.63
2018-07-17T02:41:33.852Z,1007.63
2018-07-17T02:42:42.505Z,1007.63
2018-07-17T02:43:51.410Z,1007.62
2018-07-17T02:45:00.313Z,1007.59
2018-07-17T02:46:08.962Z,1007.61
2018-07-17T02:47:17.617Z,1007.62
2018-07-17T02:48:26.266Z,1007.59
2018-07-17T02:49:35.180Z,1007.58
2018-07-17T02:50:43.820Z,1007.58
2018-07-17T02:51:53.267Z,1007.58
2018-07-17T02:53:01.917Z,1007.57
2018-07-17T02:54:10.573Z,1007.56
2018-07-17T02:55:19.220Z,1007.57
2018-07-17T02:56:28.155Z,1007.58
2018-07-17T02:57:36.800Z,1007.59
2018-07-17T02:58:45.711Z,1007.58
2018-07-17T02:59:54.351Z,1007.63
2018-07-17T03:01:02.998Z,1007.66
2018-07-17T03:02:11.648Z,1007.67
2018-07-17T03:03:20.793Z,1007.68
2018-07-17T03:04:29.731Z,1007.67
2018-07-17T03:05:38.563Z,1007.68
2018-07-17T03:06:47.671Z,1007.69
2018-07-17T03:07:56.596Z,1007.68
2018-07-17T03:09:05.521Z,1007.67
2018-07-17T03:10:14.158Z,1007.67
2018-07-17T03:11:22.810Z,1007.67
2018-07-17T03:12:31.457Z,1007.66
2018-07-17T03:13:40.115Z,1007.71
2018-07-17T03:14:48.758Z,1007.67
2018-07-17T03:15:57.406Z,1007.69
2018-07-17T03:17:06.320Z,1007.72
2018-07-17T03:18:15.510Z,1007.7
2018-07-17T03:19:24.159Z,1007.68
2018-07-17T03:20:33.078Z,1007.63
2018-07-17T03:21:41.992Z,1007.61
2018-07-17T03:22:50.637Z,1007.65
2018-07-17T03:23:59.304Z,1007.69
2018-07-17T03:25:07.948Z,1007.64
2018-07-17T03:26:16.861Z,1007.64
2018-07-17T03:27:25.494Z,1007.66
2018-07-17T03:28:34.146Z,1007.71
2018-07-17T03:29:43.063Z,1007.68
2018-07-17T03:30:51.702Z,1007.65
2018-07-17T03:32:00.368Z,1007.67
2018-07-17T03:33:09.028Z,1007.66
2018-07-17T03:34:17.676Z,1007.64
2018-07-17T03:35:26.590Z,1007.64
2018-07-17T03:36:35.366Z,1007.67
2018-07-17T03:37:43.900Z,1007.63
2018-07-17T03:38:52.537Z,1007.65
2018-07-17T03:40:01.181Z,1007.69
2018-07-17T03:41:09.824Z,1007.63
2018-07-17T03:42:18.483Z,1007.65
2018-07-17T03:43:27.128Z,1007.68
2018-07-17T03:44:35.777Z,1007.66
2018-07-17T03:45:44.676Z,1007.7
2018-07-17T03:46:53.333Z,1007.68
2018-07-17T03:48:02.241Z,1007.7
2018-07-17T03:49:10.892Z,1007.72
2018-07-17T03:50:19.793Z,1007.71
2018-07-17T03:51:28.448Z,1007.73
2018-07-17T03:52:37.092Z,1007.75
2018-07-17T03:53:45.742Z,1007.74
2018-07-17T03:54:54.646Z,1007.74
2018-07-17T03:56:03.295Z,1007.75
2018-07-17T03:57:11.946Z,1007.75
2018-07-17T03:58:20.595Z,1007.74
2018-07-17T03:59:29.243Z,1007.75
2018-07-17T04:00:37.877Z,1007.72
2018-07-17T04:01:46.529Z,1007.71
2018-07-17T04:02:55.207Z,1007.77
2018-07-17T04:04:03.835Z,1007.77
2018-07-17T04:05:12.473Z,1007.77
2018-07-17T04:06:21.124Z,1007.8
2018-07-17T04:07:29.765Z,1007.76
2018-07-17T04:08:38.443Z,1007.72
2018-07-17T04:09:47.061Z,1007.73
2018-07-17T04:10:55.709Z,1007.72
2018-07-17T04:12:04.620Z,1007.72
2018-07-17T04:13:13.276Z,1007.74
2018-07-17T04:14:21.917Z,1007.74
2018-07-17T04:15:30.562Z,1007.77
2018-07-17T04:16:39.469Z,1007.75
2018-07-17T04:17:48.112Z,1007.74
2018-07-17T04:18:56.767Z,1007.73
2018-07-17T04:20:05.408Z,1007.72
2018-07-17T04:21:14.057Z,1007.72
2018-07-17T04:22:22.694Z,1007.73
2018-07-17T04:23:31.354Z,1007.75
2018-07-17T04:24:40.254Z,1007.75
2018-07-17T04:25:49.172Z,1007.8
2018-07-17T04:26:57.804Z,1007.82
2018-07-17T04:28:06.458Z,1007.81
2018-07-17T04:29:15.105Z,1007.81
2018-07-17T04:30:23.749Z,1007.84
2018-07-17T04:31:32.446Z,1007.82
2018-07-17T04:32:41.993Z,1007.81
2018-07-17T04:33:50.638Z,1007.79
2018-07-17T04:34:59.287Z,1007.83
2018-07-17T04:36:07.932Z,1007.8
2018-07-17T04:37:16.574Z,1007.84
2018-07-17T04:38:25.236Z,1007.85
2018-07-17T04:39:33.869Z,1007.87
2018-07-17T04:40:42.518Z,1007.88
2018-07-17T04:41:51.156Z,1007.87
2018-07-17T04:42:59.803Z,1007.86
2018-07-17T04:44:08.762Z,1007.86
2018-07-17T04:45:17.688Z,1007.86
2018-07-17T04:46:26.325Z,1007.86
2018-07-17T04:47:34.973Z,1007.86
2018-07-17T04:48:43.620Z,1007.84
2018-07-17T04:49:52.269Z,1007.86
2018-07-17T04:51:00.918Z,1007.88
2018-07-17T04:52:09.831Z,1007.89
2018-07-17T04:53:18.471Z,1007.92
2018-07-17T04:54:27.113Z,1007.93
2018-07-17T04:55:35.767Z,1007.94
2018-07-17T04:56:44.409Z,1007.93
2018-07-17T04:57:53.321Z,1007.95
2018-07-17T04:59:02.493Z,1007.96
2018-07-17T05:00:11.147Z,1007.99
2018-07-17T05:01:19.797Z,1008
2018-07-17T05:02:28.760Z,1007.99
2018-07-17T05:03:37.400Z,1008.02
2018-07-17T05:04:46.049Z,1008.02
2018-07-17T05:05:54.748Z,1008.03
2018-07-17T05:07:03.343Z,1008.02
2018-07-17T05:08:11.985Z,1008.02
2018-07-17T05:09:20.634Z,1008.01
2018-07-17T05:10:29.541Z,1007.97
2018-07-17T05:11:38.189Z,1007.98
2018-07-17T05:12:46.843Z,1008.04
2018-07-17T05:13:55.478Z,1008.02
2018-07-17T05:15:04.392Z,1008.01
2018-07-17T05:16:13.054Z,1008.03
2018-07-17T05:17:21.684Z,1008.02
2018-07-17T05:18:30.326Z,1008.01
2018-07-17T05:19:39.239Z,1008.04
2018-07-17T05:20:48.149Z,1008.03
2018-07-17T05:21:56.801Z,1008.04
2018-07-17T05:23:05.446Z,1008.04
2018-07-17T05:24:14.091Z,1008.07
2018-07-17T05:25:22.732Z,1008.07
2018-07-17T05:26:31.388Z,1008.07
2018-07-17T05:27:40.034Z,1008.06
2018-07-17T05:28:48.752Z,1008.08
2018-07-17T05:29:57.321Z,1008.06
2018-07-17T05:31:05.965Z,1008.06
2018-07-17T05:32:14.622Z,1008.06
2018-07-17T05:33:23.532Z,1008.05
2018-07-17T05:34:32.448Z,1008.07
2018-07-17T05:35:41.092Z,1008.04
2018-07-17T05:36:49.748Z,1008.08
2018-07-17T05:37:58.396Z,1008.04
2018-07-17T05:39:07.049Z,1008.08
2018-07-17T05:40:15.686Z,1008.06
2018-07-17T05:41:24.343Z,1008.04
2018-07-17T05:42:32.988Z,1008.06
2018-07-17T05:43:41.900Z,1008.05
2018-07-17T05:44:50.547Z,1008.05
2018-07-17T05:45:59.194Z,1008.06
2018-07-17T05:47:07.848Z,1008.05
2018-07-17T05:48:16.498Z,1008.11
2018-07-17T05:49:25.147Z,1008.05
2018-07-17T05:50:33.786Z,1008.06
2018-07-17T05:51:42.435Z,1008.07
2018-07-17T05:52:51.078Z,1008.09
2018-07-17T05:53:59.734Z,1008.09
2018-07-17T05:55:08.637Z,1008.13
2018-07-17T05:56:17.291Z,1008.11
2018-07-17T05:57:26.461Z,1008.13
2018-07-17T05:58:35.115Z,1008.15
2018-07-17T05:59:43.807Z,1008.14
2018-07-17T06:00:52.408Z,1008.18
2018-07-17T06:02:01.052Z,1008.18
2018-07-17T06:03:09.709Z,1008.18
2018-07-17T06:04:18.355Z,1008.23
2018-07-17T06:05:27.268Z,1008.24
2018-07-17T06:06:35.913Z,1008.26
2018-07-17T06:07:44.561Z,1008.25
2018-07-17T06:08:53.217Z,1008.28
2018-07-17T06:10:02.125Z,1008.25
2018-07-17T06:11:10.782Z,1008.29
2018-07-17T06:12:19.422Z,1008.32
2018-07-17T06:13:28.078Z,1008.35
2018-07-17T06:14:36.765Z,1008.37
2018-07-17T06:15:45.475Z,1008.36
2018-07-17T06:16:54.113Z,1008.37
2018-07-17T06:18:02.777Z,1008.4
2018-07-17T06:19:11.826Z,1008.37
2018-07-17T06:20:23.097Z,1008.4
2018-07-17T06:21:32.025Z,1008.44
2018-07-17T06:22:40.677Z,1008.47
2018-07-17T06:23:50.302Z,1008.51
2018-07-17T06:24:59.293Z,1008.5
2018-07-17T06:26:08.358Z,1008.56
2018-07-17T06:27:17.001Z,1008.54
2018-07-17T06:28:25.753Z,1008.54
2018-07-17T06:29:34.539Z,1008.58
2018-07-17T06:30:43.267Z,1008.56
2018-07-17T06:31:52.134Z,1008.57
2018-07-17T06:33:01.043Z,1008.57
2018-07-17T06:34:10.303Z,1008.58
2018-07-17T06:35:18.958Z,1008.55
2018-07-17T06:36:27.604Z,1008.51
2018-07-17T06:37:36.256Z,1008.52
2018-07-17T06:38:44.964Z,1008.51
2018-07-17T06:39:53.557Z,1008.53
2018-07-17T06:41:02.205Z,1008.54
2018-07-17T06:42:10.867Z,1008.54
2018-07-17T06:43:19.512Z,1008.51
2018-07-17T06:44:28.163Z,1008.49
2018-07-17T06:45:37.430Z,1008.51
2018-07-17T06:46:46.348Z,1008.5
2018-07-17T06:47:55.261Z,1008.51
2018-07-17T06:49:03.912Z,1008.52
2018-07-17T06:50:12.603Z,1008.51
2018-07-17T06:51:21.212Z,1008.53
2018-07-17T06:52:29.861Z,1008.55
2018-07-17T06:53:38.770Z,1008.52
2018-07-17T06:54:47.423Z,1008.51
2018-07-17T06:55:56.073Z,1008.51
2018-07-17T06:57:04.731Z,1008.47
2018-07-17T06:58:13.636Z,1008.48
2018-07-17T06:59:22.292Z,1008.49
2018-07-17T07:00:30.943Z,1008.48
2018-07-17T07:01:39.591Z,1008.46
2018-07-17T07:02:48.506Z,1008.44
2018-07-17T07:03:57.152Z,1008.43
2018-07-17T07:05:05.803Z,1008.47
2018-07-17T07:06:14.455Z,1008.48
2018-07-17T07:07:23.110Z,1008.47
2018-07-17T07:08:31.756Z,1008.41
2018-07-17T07:09:40.411Z,1008.44
2018-07-17T07:10:49.061Z,1008.46
2018-07-17T07:11:57.715Z,1008.45
2018-07-17T07:13:06.621Z,1008.41
2018-07-17T07:14:15.276Z,1008.46
2018-07-17T07:15:24.183Z,1008.47
2018-07-17T07:16:32.842Z,1008.45
2018-07-17T07:17:41.491Z,1008.47
2018-07-17T07:18:50.143Z,1008.49
2018-07-17T07:19:58.793Z,1008.48
2018-07-17T07:21:07.451Z,1008.46
2018-07-17T07:22:16.118Z,1008.49
2018-07-17T07:23:24.825Z,1008.45
2018-07-17T07:24:33.415Z,1008.51
2018-07-17T07:25:42.071Z,1008.49
2018-07-17T07:26:50.717Z,1008.59
2018-07-17T07:27:59.367Z,1008.59
2018-07-17T07:29:08.020Z,1008.59
2018-07-17T07:30:16.674Z,1008.64
2018-07-17T07:31:25.319Z,1008.65
2018-07-17T07:32:34.237Z,1008.68
2018-07-17T07:33:42.884Z,1008.66
2018-07-17T07:34:51.800Z,1008.66
2018-07-17T07:36:00.448Z,1008.63
2018-07-17T07:37:09.107Z,1008.65
2018-07-17T07:38:18.036Z,1008.69
2018-07-17T07:39:26.952Z,1008.7
2018-07-17T07:40:35.608Z,1008.69
2018-07-17T07:41:44.256Z,1008.72
2018-07-17T07:42:53.101Z,1008.73
2018-07-17T07:44:01.548Z,1008.74
2018-07-17T07:45:10.202Z,1008.73
2018-07-17T07:46:18.853Z,1008.75
2018-07-17T07:47:28.034Z,1008.75
2018-07-17T07:48:36.678Z,1008.77
2018-07-17T07:49:45.337Z,1008.76
2018-07-17T07:50:53.986Z,1008.77
2018-07-17T07:52:02.640Z,1008.78
2018-07-17T07:53:11.285Z,1008.77
2018-07-17T07:54:19.936Z,1008.77
2018-07-17T07:55:28.591Z,1008.8
2018-07-17T07:56:37.952Z,1008.79
2018-07-17T07:57:46.605Z,1008.8
2018-07-17T07:58:55.252Z,1008.78
2018-07-17T08:00:03.908Z,1008.77
2018-07-17T08:01:12.559Z,1008.78
2018-07-17T08:02:21.215Z,1008.74
2018-07-17T08:03:29.882Z,1008.73
2018-07-17T08:04:38.515Z,1008.76
2018-07-17T08:05:47.163Z,1008.74
2018-07-17T08:06:55.820Z,1008.79
2018-07-17T08:08:04.729Z,1008.74
2018-07-17T08:09:13.385Z,1008.71
2018-07-17T08:10:22.032Z,1008.74
2018-07-17T08:11:30.704Z,1008.71
2018-07-17T08:12:39.338Z,1008.73
2018-07-17T08:13:47.990Z,1008.71
2018-07-17T08:14:56.640Z,1008.73
2018-07-17T08:16:05.291Z,1008.72
2018-07-17T08:17:13.943Z,1008.7
2018-07-17T08:18:22.595Z,1008.72
2018-07-17T08:19:31.507Z,1008.69
2018-07-17T08:20:40.431Z,1008.73
2018-07-17T08:21:49.091Z,1008.74
2018-07-17T08:22:57.738Z,1008.76
2018-07-17T08:24:06.396Z,1008.74
2018-07-17T08:25:15.318Z,1008.75
2018-07-17T08:26:23.978Z,1008.73
2018-07-17T08:27:32.634Z,1008.76
2018-07-17T08:28:41.289Z,1008.72
2018-07-17T08:29:50.050Z,1008.72
2018-07-17T08:30:58.583Z,1008.71
2018-07-17T08:32:07.239Z,1008.71
2018-07-17T08:33:15.894Z,1008.71
2018-07-17T08:34:24.547Z,1008.75
2018-07-17T08:35:33.191Z,1008.74
2018-07-17T08:36:41.848Z,1008.74
2018-07-17T08:37:50.499Z,1008.73
2018-07-17T08:38:59.158Z,1008.72
2018-07-17T08:40:07.803Z,1008.73
2018-07-17T08:41:16.459Z,1008.71
2018-07-17T08:42:25.106Z,1008.68
2018-07-17T08:43:33.829Z,1008.69
2018-07-17T08:44:42.412Z,1008.72
2018-07-17T08:45:51.068Z,1008.72
2018-07-17T08:46:59.717Z,1008.72
2018-07-17T08:48:08.381Z,1008.72
2018-07-17T08:49:17.359Z,1008.73
2018-07-17T08:50:25.943Z,1008.73
2018-07-17T08:51:34.593Z,1008.73
2018-07-17T08:52:43.262Z,1008.8
2018-07-17T08:53:51.902Z,1008.8
2018-07-17T08:55:00.550Z,1008.79
2018-07-17T08:56:09.208Z,1008.81
2018-07-17T08:57:17.854Z,1008.82
2018-07-17T08:58:26.781Z,1008.83
2018-07-17T08:59:35.686Z,1008.8
2018-07-17T09:00:44.342Z,1008.83
2018-07-17T09:01:52.983Z,1008.84
2018-07-17T09:03:01.643Z,1008.84
2018-07-17T09:04:10.291Z,1008.89
2018-07-17T09:05:18.946Z,1008.86
2018-07-17T09:06:27.589Z,1008.87
2018-07-17T09:07:36.248Z,1008.88
2018-07-17T09:08:44.907Z,1008.84
2018-07-17T09:09:53.561Z,1008.87
2018-07-17T09:11:02.217Z,1008.86
2018-07-17T09:12:11.124Z,1008.89
2018-07-17T09:13:19.784Z,1008.85
2018-07-17T09:14:28.428Z,1008.89
2018-07-17T09:15:37.089Z,1008.9
2018-07-17T09:16:45.736Z,1008.84
2018-07-17T09:17:54.393Z,1008.83
2018-07-17T09:19:03.043Z,1008.86
2018-07-17T09:20:11.697Z,1008.81
2018-07-17T09:21:20.619Z,1008.83
2018-07-17T09:22:29.271Z,1008.81
2018-07-17T09:23:37.927Z,1008.84
2018-07-17T09:24:46.836Z,1008.85
2018-07-17T09:25:55.492Z,1008.87
2018-07-17T09:27:04.142Z,1008.85
2018-07-17T09:28:13.087Z,1008.87
2018-07-17T09:29:22.071Z,1008.84
2018-07-17T09:30:30.720Z,1008.84
2018-07-17T09:31:39.382Z,1008.87
2018-07-17T09:32:48.553Z,1008.83
2018-07-17T09:33:57.213Z,1008.87
2018-07-17T09:35:05.860Z,1008.87
2018-07-17T09:36:14.514Z,1008.87
2018-07-17T09:37:23.165Z,1008.89
2018-07-17T09:38:31.824Z,1008.87
2018-07-17T09:39:40.477Z,1008.85
2018-07-17T09:40:49.401Z,1008.9
2018-07-17T09:41:58.056Z,1008.91
2018-07-17T09:43:06.982Z,1008.89
2018-07-17T09:44:15.963Z,1008.89
2018-07-17T09:45:24.575Z,1008.87
2018-07-17T09:46:33.225Z,1008.92
2018-07-17T09:47:41.879Z,1008.92
2018-07-17T09:48:50.531Z,1008.94
2018-07-17T09:49:59.186Z,1008.94
2018-07-17T09:51:08.116Z,1008.93
2018-07-17T09:52:16.766Z,1008.95
2018-07-17T09:53:25.424Z,1008.93
2018-07-17T09:54:34.080Z,1008.91
2018-07-17T09:55:42.733Z,1008.97
2018-07-17T09:56:51.383Z,1008.94
2018-07-17T09:58:00.041Z,1008.94
2018-07-17T09:59:08.697Z,1008.94
2018-07-17T10:00:17.614Z,1008.95
2018-07-17T10:01:26.265Z,1008.95
2018-07-17T10:02:34.922Z,1008.94
2018-07-17T10:03:43.577Z,1008.91
2018-07-17T10:04:52.232Z,1008.91
2018-07-17T10:06:01.160Z,1008.96
2018-07-17T10:07:10.074Z,1008.96
2018-07-17T10:08:18.730Z,1008.98
2018-07-17T10:09:27.398Z,1008.91
2018-07-17T10:10:36.049Z,1008.97
2018-07-17T10:11:44.774Z,1008.96
2018-07-17T10:12:53.353Z,1008.95
2018-07-17T10:14:02.006Z,1008.9
2018-07-17T10:15:10.936Z,1008.88
2018-07-17T10:16:19.587Z,1008.89
2018-07-17T10:17:28.244Z,1008.91
2018-07-17T10:18:36.894Z,1008.86
2018-07-17T10:19:45.556Z,1008.9
2018-07-17T10:20:54.210Z,1008.87
2018-07-17T10:22:02.871Z,1008.86
2018-07-17T10:23:11.790Z,1008.89
2018-07-17T10:24:20.440Z,1008.89
2018-07-17T10:25:29.103Z,1008.88
2018-07-17T10:26:37.766Z,1008.88
2018-07-17T10:27:46.417Z,1008.92
2018-07-17T10:28:55.065Z,1008.96
2018-07-17T10:30:03.729Z,1008.97
2018-07-17T10:31:12.378Z,1008.92
2018-07-17T10:32:21.035Z,1008.94
2018-07-17T10:33:29.680Z,1008.95
2018-07-17T10:34:38.344Z,1008.95
2018-07-17T10:35:46.996Z,1008.92
2018-07-17T10:36:55.915Z,1008.96
2018-07-17T10:38:04.559Z,1008.99
2018-07-17T10:39:13.214Z,1008.99
2018-07-17T10:40:21.876Z,1008.99
2018-07-17T10:41:30.532Z,1008.99
2018-07-17T10:42:39.193Z,1008.98
2018-07-17T10:43:47.840Z,1008.99
2018-07-17T10:44:56.502Z,1009
2018-07-17T10:46:05.153Z,1008.97
2018-07-17T10:47:14.081Z,1009.02
2018-07-17T10:48:23.076Z,1008.98
2018-07-17T10:49:31.737Z,1008.99
2018-07-17T10:50:40.393Z,1009.02
2018-07-17T10:51:49.057Z,1009.04
2018-07-17T10:52:57.703Z,1009.01
2018-07-17T10:54:06.362Z,1009.05
2018-07-17T10:55:15.275Z,1009.01
2018-07-17T10:56:23.945Z,1008.97
2018-07-17T10:57:32.873Z,1008.99
2018-07-17T10:58:41.524Z,1008.99
2018-07-17T10:59:50.177Z,1009
2018-07-17T11:00:58.850Z,1008.97
2018-07-17T11:02:08.113Z,1009
2018-07-17T11:03:17.029Z,1009.02
2018-07-17T11:04:25.695Z,1009.02
2018-07-17T11:05:34.335Z,1009.03
2018-07-17T11:06:43.262Z,1009.01
2018-07-17T11:07:52.174Z,1008.96
2018-07-17T11:09:00.834Z,1009
2018-07-17T11:10:09.494Z,1009.01
2018-07-17T11:11:18.159Z,1009
2018-07-17T11:12:26.814Z,1008.92
2018-07-17T11:13:35.467Z,1008.98
2018-07-17T11:14:44.114Z,1008.94
2018-07-17T11:15:52.772Z,1008.99
2018-07-17T11:17:01.432Z,1009
2018-07-17T11:18:10.083Z,1008.95
2018-07-17T11:19:18.736Z,1008.96
2018-07-17T11:20:27.401Z,1008.94
2018-07-17T11:21:36.058Z,1008.91
2018-07-17T11:22:44.709Z,1008.88
2018-07-17T11:23:53.357Z,1008.93
2018-07-17T11:25:02.023Z,1008.94
2018-07-17T11:26:10.675Z,1008.94
2018-07-17T11:27:19.341Z,1008.91
2018-07-17T11:28:28.259Z,1008.94
2018-07-17T11:29:36.922Z,1008.94
2018-07-17T11:30:45.580Z,1008.94
2018-07-17T11:31:54.302Z,1008.88
2018-07-17T11:33:02.883Z,1008.94
2018-07-17T11:34:11.539Z,1008.95
2018-07-17T11:35:20.202Z,1008.94
2018-07-17T11:36:28.861Z,1008.93
2018-07-17T11:37:37.518Z,1008.89
2018-07-17T11:38:46.169Z,1008.91
2018-07-17T11:39:54.841Z,1008.88
2018-07-17T11:41:03.486Z,1008.9
2018-07-17T11:42:12.414Z,1008.86
2018-07-17T11:43:21.065Z,1008.92
2018-07-17T11:44:29.724Z,1008.92
2018-07-17T11:45:38.376Z,1008.91
2018-07-17T11:46:47.042Z,1008.87
2018-07-17T11:47:55.726Z,1008.89
2018-07-17T11:49:04.353Z,1008.9
2018-07-17T11:50:13.005Z,1008.87
2018-07-17T11:51:21.670Z,1008.88
2018-07-17T11:52:30.324Z,1008.85
2018-07-17T11:53:39.237Z,1008.84
2018-07-17T11:54:47.888Z,1008.82
2018-07-17T11:55:56.542Z,1008.85
2018-07-17T11:57:05.206Z,1008.82
2018-07-17T11:58:13.857Z,1008.78
2018-07-17T11:59:22.572Z,1008.82
2018-07-17T12:00:31.161Z,1008.8
2018-07-17T12:01:40.089Z,1008.85
2018-07-17T12:02:48.740Z,1008.85
2018-07-17T12:03:57.403Z,1008.85
2018-07-17T12:05:06.049Z,1008.84
2018-07-17T12:06:14.712Z,1008.86
2018-07-17T12:07:23.370Z,1008.83
2018-07-17T12:08:32.026Z,1008.85
2018-07-17T12:09:40.669Z,1008.86
2018-07-17T12:10:49.328Z,1008.78
2018-07-17T12:11:57.989Z,1008.78
2018-07-17T12:13:06.674Z,1008.83
2018-07-17T12:14:15.304Z,1008.74
2018-07-17T12:15:23.950Z,1008.7
2018-07-17T12:16:32.870Z,1008.7
2018-07-17T12:17:41.528Z,1008.69
2018-07-17T12:18:50.453Z,1008.66
2018-07-17T12:19:59.424Z,1008.66
2018-07-17T12:21:08.703Z,1008.74
2018-07-17T12:22:17.358Z,1008.7
2018-07-17T12:23:26.019Z,1008.73
2018-07-17T12:24:34.672Z,1008.68
2018-07-17T12:25:43.595Z,1008.66
2018-07-17T12:26:52.508Z,1008.68
2018-07-17T12:28:01.192Z,1008.74
2018-07-17T12:29:10.196Z,1008.71
2018-07-17T12:30:18.853Z,1008.73
2018-07-17T12:31:27.507Z,1008.7
2018-07-17T12:32:36.158Z,1008.72
2018-07-17T12:33:45.083Z,1008.69
2018-07-17T12:34:53.752Z,1008.68
2018-07-17T12:36:02.396Z,1008.71
2018-07-17T12:37:11.047Z,1008.71
2018-07-17T12:38:19.708Z,1008.76
2018-07-17T12:39:28.361Z,1008.68
2018-07-17T12:40:37.016Z,1008.6
2018-07-17T12:41:45.667Z,1008.54
2018-07-17T12:42:54.330Z,1008.59
2018-07-17T12:44:03.251Z,1008.55
2018-07-17T12:45:11.907Z,1008.61
2018-07-17T12:46:20.826Z,1008.56
2018-07-17T12:47:29.485Z,1008.6
2018-07-17T12:48:38.141Z,1008.63
2018-07-17T12:49:46.803Z,1008.65
2018-07-17T12:50:55.459Z,1008.68
2018-07-17T12:52:04.379Z,1008.7
2018-07-17T12:53:13.032Z,1008.68
2018-07-17T12:54:21.691Z,1008.6
2018-07-17T12:55:30.616Z,1008.63
2018-07-17T12:56:39.266Z,1008.61
2018-07-17T12:57:47.925Z,1008.6
2018-07-17T12:58:56.580Z,1008.57
2018-07-17T13:00:05.241Z,1008.65
2018-07-17T13:01:13.893Z,1008.6
2018-07-17T13:02:22.551Z,1008.59
2018-07-17T13:03:31.468Z,1008.6
2018-07-17T13:04:40.132Z,1008.65
2018-07-17T13:05:48.793Z,1008.57
2018-07-17T13:06:57.717Z,1008.62
2018-07-17T13:08:06.370Z,1008.63
2018-07-17T13:09:15.052Z,1008.64
2018-07-17T13:10:23.682Z,1008.68
2018-07-17T13:11:32.599Z,1008.61
2018-07-17T13:12:41.254Z,1008.64
2018-07-17T13:13:49.908Z,1008.64
2018-07-17T13:14:58.832Z,1008.55
2018-07-17T13:16:07.487Z,1008.57
2018-07-17T13:17:16.147Z,1008.6
2018-07-17T13:18:25.070Z,1008.6
2018-07-17T13:19:33.739Z,1008.64
2018-07-17T13:20:42.390Z,1008.58
2018-07-17T13:21:51.049Z,1008.59
2018-07-17T13:22:59.698Z,1008.62
2018-07-17T13:24:08.358Z,1008.66
2018-07-17T13:25:17.018Z,1008.64
2018-07-17T13:26:25.677Z,1008.62
2018-07-17T13:27:34.344Z,1008.58
2018-07-17T13:28:43.251Z,1008.54
2018-07-17T13:29:51.910Z,1008.63
2018-07-17T13:31:00.818Z,1008.63
2018-07-17T13:32:09.490Z,1008.63
2018-07-17T13:33:18.134Z,1008.61
2018-07-17T13:34:26.802Z,1008.67
2018-07-17T13:35:35.449Z,1008.67
2018-07-17T13:36:44.114Z,1008.67
2018-07-17T13:37:52.760Z,1008.61
2018-07-17T13:39:01.418Z,1008.57
2018-07-17T13:40:10.072Z,1008.6
2018-07-17T13:41:18.736Z,1008.61
2018-07-17T13:42:27.657Z,1008.61
2018-07-17T13:43:36.314Z,1008.55
2018-07-17T13:44:45.010Z,1008.5
2018-07-17T13:45:53.968Z,1008.56
2018-07-17T13:47:02.641Z,1008.58
2018-07-17T13:48:11.576Z,1008.6
2018-07-17T13:49:20.215Z,1008.59
2018-07-17T13:50:28.919Z,1008.57
2018-07-17T13:51:37.924Z,1008.54
2018-07-17T13:52:46.627Z,1008.54