createdAt,value
2022-09-02T00:01:15.380Z,11.90
2022-09-02T00:03:42.347Z,11.90
2022-09-02T00:06:09.184Z,11.90
2022-09-02T00:08:36.515Z,11.90
2022-09-02T00:11:06.093Z,11.90
2022-09-02T00:13:33.857Z,11.90
2022-09-02T00:16:01.070Z,11.80
2022-09-02T00:18:28.001Z,11.80
2022-09-02T00:20:55.248Z,11.70
2022-09-02T00:23:22.115Z,11.70
2022-09-02T00:25:49.243Z,11.70
2022-09-02T00:28:16.311Z,11.60
2022-09-02T00:30:43.624Z,11.60
2022-09-02T00:33:11.371Z,11.60
2022-09-02T00:35:38.141Z,11.60
2022-09-02T00:38:05.662Z,11.60
2022-09-02T00:40:33.199Z,11.50
2022-09-02T00:43:00.223Z,11.50
2022-09-02T00:45:27.230Z,11.50
2022-09-02T00:47:53.973Z,11.50
2022-09-02T00:50:26.632Z,11.50
2022-09-02T00:52:56.496Z,11.40
2022-09-02T00:55:26.024Z,11.40
2022-09-02T00:57:56.839Z,11.40
2022-09-02T01:00:25.254Z,11.40
2022-09-02T01:02:59.374Z,11.40
2022-09-02T01:05:28.868Z,11.40
2022-09-02T01:07:56.718Z,11.30
2022-09-02T01:10:25.771Z,11.30
2022-09-02T01:12:56.717Z,11.30
2022-09-02T01:15:23.632Z,11.30
2022-09-02T01:17:50.885Z,11.30
2022-09-02T01:20:21.243Z,11.30
2022-09-02T01:22:52.933Z,11.30
2022-09-02T01:25:23.321Z,11.30
2022-09-02T01:27:50.419Z,11.30
2022-09-02T01:30:19.243Z,11.20
2022-09-02T01:32:46.010Z,11.20
2022-09-02T01:35:13.108Z,11.20
2022-09-02T01:37:40.077Z,11.10
2022-09-02T01:40:07.737Z,11.10
2022-09-02T01:42:34.925Z,11.10
2022-09-02T01:45:01.644Z,11.10
2022-09-02T01:47:28.370Z,11.10
2022-09-02T01:49:55.118Z,11.10
2022-09-02T01:52:23.221Z,11.00
2022-09-02T01:54:49.918Z,11.00
2022-09-02T01:57:16.653Z,11.00
2022-09-02T01:59:46.454Z,10.90
2022-09-02T02:02:13.862Z,10.90
2022-09-02T02:04:41.346Z,10.90
2022-09-02T02:07:08.020Z,10.90
2022-09-02T02:09:34.827Z,10.80
2022-09-02T02:12:01.673Z,10.80
2022-09-02T02:14:28.381Z,10.80
2022-09-02T02:16:55.135Z,10.80
2022-09-02T02:19:21.831Z,10.80
2022-09-02T02:21:48.639Z,10.80
2022-09-02T02:24:15.350Z,10.80
2022-09-02T02:26:42.406Z,10.80
2022-09-02T02:29:09.885Z,10.70
2022-09-02T02:31:37.356Z,10.70
2022-09-02T02:34:04.366Z,10.60
2022-09-02T02:36:31.509Z,10.60
2022-09-02T02:38:58.457Z,10.60
2022-09-02T02:41:25.821Z,10.60
2022-09-02T02:43:52.565Z,10.60
2022-09-02T02:46:19.506Z,10.60
2022-09-02T02:48:46.475Z,10.60
2022-09-02T02:51:13.153Z,10.60
2022-09-02T02:53:40.050Z,10.50
2022-09-02T02:56:07.649Z,10.50
2022-09-02T02:58:34.602Z,10.50
2022-09-02T03:01:01.419Z,10.50
2022-09-02T03:03:28.548Z,10.50
2022-09-02T03:05:55.378Z,10.40
2022-09-02T03:08:22.076Z,10.40
2022-09-02T03:10:54.020Z,10.40
2022-09-02T03:13:21.844Z,10.40
2022-09-02T03:15:49.308Z,10.40
2022-09-02T03:18:16.539Z,10.30
2022-09-02T03:20:43.390Z,10.40
2022-09-02T03:23:12.484Z,10.30
2022-09-02T03:25:41.431Z,10.30
2022-09-02T03:28:08.197Z,10.30
2022-09-02T03:30:35.184Z,10.30
2022-09-02T03:33:04.280Z,10.30
2022-09-02T03:35:32.244Z,10.30
2022-09-02T03:37:59.578Z,10.30
2022-09-02T03:40:27.193Z,10.20
2022-09-02T03:42:59.275Z,10.20
2022-09-02T03:45:26.995Z,10.20
2022-09-02T03:47:56.713Z,10.20
2022-09-02T03:50:25.618Z,10.10
2022-09-02T03:52:52.503Z,10.10
2022-09-02T03:55:19.390Z,10.10
2022-09-02T03:57:46.274Z,10.00
2022-09-02T04:00:14.536Z,10.10
2022-09-02T04:02:42.140Z,10.00
2022-09-02T04:05:15.820Z,10.00
2022-09-02T04:07:42.891Z,10.00
2022-09-02T04:10:14.288Z,10.00
2022-09-02T04:12:41.061Z,10.00
2022-09-02T04:15:09.008Z,10.00
2022-09-02T04:18:13.238Z,9.90
2022-09-02T04:21:16.777Z,9.90
2022-09-02T04:23:43.838Z,9.90
2022-09-02T04:26:12.116Z,9.90
2022-09-02T04:28:39.237Z,9.90
2022-09-02T04:31:07.037Z,9.90
2022-09-02T04:33:34.262Z,9.90
2022-09-02T04:36:04.861Z,9.90
2022-09-02T04:38:32.154Z,9.90
2022-09-02T04:40:58.937Z,9.90
2022-09-02T04:43:25.676Z,9.90
2022-09-02T04:45:52.758Z,9.90
2022-09-02T04:48:19.483Z,9.90
2022-09-02T04:50:47.708Z,9.90
2022-09-02T04:53:14.722Z,9.90
2022-09-02T04:55:42.224Z,9.90
2022-09-02T04:58:10.068Z,10.00
2022-09-02T05:00:38.241Z,10.00
2022-09-02T05:03:06.743Z,10.00
2022-09-02T05:05:34.515Z,10.00
2022-09-02T05:08:04.643Z,10.00
2022-09-02T05:10:32.896Z,10.00
2022-09-02T05:13:00.618Z,10.10
2022-09-02T05:15:27.628Z,10.10
2022-09-02T05:17:54.369Z,10.10
2022-09-02T05:20:20.986Z,10.20
2022-09-02T05:22:50.022Z,10.20
2022-09-02T05:25:16.782Z,10.20
2022-09-02T05:27:43.435Z,10.20
2022-09-02T05:30:10.365Z,10.20
2022-09-02T05:32:37.953Z,10.20
2022-09-02T05:35:05.749Z,10.30
2022-09-02T05:37:32.404Z,10.30
2022-09-02T05:39:59.289Z,10.40
2022-09-02T05:42:29.502Z,10.40
2022-09-02T05:44:56.229Z,10.50
2022-09-02T05:47:24.649Z,10.50
2022-09-02T05:49:51.362Z,10.50
2022-09-02T05:52:18.231Z,10.60
2022-09-02T05:54:45.105Z,10.60
2022-09-02T05:57:13.402Z,10.70
2022-09-02T05:59:42.354Z,10.70
2022-09-02T06:02:10.175Z,10.80
2022-09-02T06:04:38.186Z,10.80
2022-09-02T06:07:04.916Z,10.90
2022-09-02T06:09:31.603Z,10.90
2022-09-02T06:11:58.419Z,11.00
2022-09-02T06:14:25.805Z,11.00
2022-09-02T06:16:54.933Z,11.00
2022-09-02T06:19:22.359Z,11.10
2022-09-02T06:21:49.194Z,11.20
2022-09-02T06:24:15.896Z,11.30
2022-09-02T06:26:42.717Z,11.30
2022-09-02T06:29:10.496Z,11.40
2022-09-02T06:31:37.363Z,11.40
2022-09-02T06:34:04.717Z,11.50
2022-09-02T06:36:31.673Z,11.50
2022-09-02T06:38:59.264Z,11.60
2022-09-02T06:41:28.354Z,11.70
2022-09-02T06:43:56.456Z,11.70
2022-09-02T06:46:31.583Z,11.80
2022-09-02T06:48:58.450Z,11.90
2022-09-02T06:51:45.394Z,11.90
2022-09-02T06:54:14.451Z,12.00
2022-09-02T06:56:43.904Z,12.10
2022-09-02T06:59:13.946Z,12.20
2022-09-02T07:01:40.760Z,12.30
2022-09-02T07:04:33.935Z,12.40
2022-09-02T07:07:00.642Z,12.50
2022-09-02T07:09:34.001Z,12.60
2022-09-02T07:12:04.648Z,12.70
2022-09-02T07:14:36.133Z,12.80
2022-09-02T07:17:02.995Z,12.90
2022-09-02T07:19:29.824Z,13.00
2022-09-02T07:21:56.684Z,13.00
2022-09-02T07:24:23.606Z,13.20
2022-09-02T07:26:50.497Z,13.20
2022-09-02T07:29:22.321Z,13.30
2022-09-02T07:31:49.399Z,13.40
2022-09-02T07:34:16.577Z,13.50
2022-09-02T07:36:45.668Z,13.60
2022-09-02T07:39:13.389Z,13.80
2022-09-02T07:41:40.745Z,13.80
2022-09-02T07:44:07.927Z,13.90
2022-09-02T07:46:34.866Z,14.00
2022-09-02T07:49:04.146Z,14.10
2022-09-02T07:51:33.265Z,14.20
2022-09-02T07:54:00.698Z,14.30
2022-09-02T07:56:27.508Z,14.40
2022-09-02T07:58:54.208Z,14.40
2022-09-02T08:01:23.535Z,14.50
2022-09-02T08:03:50.875Z,14.60
2022-09-02T08:06:17.883Z,14.70
2022-09-02T08:08:55.027Z,14.80
2022-09-02T08:11:21.838Z,14.90
2022-09-02T08:13:48.557Z,15.00
2022-09-02T08:16:15.971Z,15.00
2022-09-02T08:18:42.905Z,15.10
2022-09-02T08:21:10.010Z,15.20
2022-09-02T08:23:37.685Z,15.30
2022-09-02T08:26:05.700Z,15.40
2022-09-02T08:28:35.191Z,15.50
2022-09-02T08:31:05.952Z,15.50
2022-09-02T08:33:32.714Z,15.60
2022-09-02T08:36:03.906Z,15.70
2022-09-02T08:38:30.776Z,15.80
2022-09-02T08:40:57.502Z,15.80
2022-09-02T08:43:31.434Z,15.80
2022-09-02T08:46:00.126Z,15.90
2022-09-02T08:48:36.657Z,16.00
2022-09-02T08:51:22.146Z,16.10
2022-09-02T08:53:58.914Z,16.10
2022-09-02T08:56:28.180Z,16.10
2022-09-02T08:58:56.905Z,16.20
2022-09-02T09:01:31.198Z,16.30
2022-09-02T09:03:57.920Z,16.40
2022-09-02T09:06:30.683Z,16.40
2022-09-02T09:09:05.221Z,16.60
2022-09-02T09:11:52.182Z,16.60
2022-09-02T09:14:24.928Z,16.60
2022-09-02T09:17:02.607Z,16.70
2022-09-02T09:19:32.455Z,16.80
2022-09-02T09:22:03.297Z,16.90
2022-09-02T09:24:36.880Z,16.90
2022-09-02T09:27:10.024Z,17.00
2022-09-02T09:29:36.732Z,17.00
2022-09-02T09:32:04.671Z,17.10
2022-09-02T09:35:04.089Z,17.10
2022-09-02T09:37:36.486Z,17.30
2022-09-02T09:40:22.159Z,17.30
2022-09-02T09:42:49.987Z,17.30
2022-09-02T09:45:23.007Z,17.40
2022-09-02T09:48:15.261Z,17.40
2022-09-02T09:50:46.320Z,17.50
2022-09-02T09:53:20.886Z,17.50
2022-09-02T09:55:52.816Z,17.60
2022-09-02T09:58:20.676Z,17.60
2022-09-02T10:00:47.838Z,17.60
2022-09-02T10:03:26.377Z,17.70
2022-09-02T10:05:58.383Z,17.80
2022-09-02T10:08:26.772Z,17.80
2022-09-02T10:11:16.517Z,17.90
2022-09-02T10:13:43.205Z,17.90
2022-09-02T10:16:27.059Z,18.10
2022-09-02T10:18:53.715Z,18.10
2022-09-02T10:21:41.951Z,18.10
2022-09-02T10:24:27.177Z,18.10
2022-09-02T10:26:56.598Z,18.00
2022-09-02T10:29:41.953Z,18.10
2022-09-02T10:32:18.048Z,18.10
2022-09-02T10:34:57.195Z,18.10
2022-09-02T10:37:25.037Z,18.20
2022-09-02T10:39:51.696Z,18.30
2022-09-02T10:42:37.770Z,18.30
2022-09-02T10:45:04.568Z,18.30
2022-09-02T10:47:38.773Z,18.40
2022-09-02T10:50:24.405Z,18.40
2022-09-02T10:52:54.068Z,18.50
2022-09-02T10:55:30.293Z,18.60
2022-09-02T10:58:06.344Z,18.60
2022-09-02T11:00:34.262Z,18.60
2022-09-02T11:03:24.339Z,18.70
2022-09-02T11:06:00.623Z,18.70
2022-09-02T11:08:39.657Z,18.70
2022-09-02T11:11:21.582Z,18.80
2022-09-02T11:13:55.060Z,18.80
2022-09-02T11:16:26.084Z,18.80
2022-09-02T11:18:52.902Z,18.80
2022-09-02T11:21:38.405Z,18.80
2022-09-02T11:24:07.139Z,18.90
2022-09-02T11:26:35.680Z,19.00
2022-09-02T11:29:10.594Z,19.10
2022-09-02T11:31:39.255Z,19.10
2022-09-02T11:34:06.077Z,19.20
2022-09-02T11:36:37.742Z,19.10
2022-09-02T11:39:53.939Z,19.10
2022-09-02T11:42:23.107Z,19.10
2022-09-02T11:44:53.318Z,19.10
2022-09-02T11:47:20.861Z,19.20
2022-09-02T11:50:06.419Z,19.20
2022-09-02T11:52:45.575Z,19.30
2022-09-02T11:55:23.594Z,19.50
2022-09-02T11:57:54.620Z,19.50
2022-09-02T12:00:27.200Z,19.50
2022-09-02T12:03:16.769Z,19.40
2022-09-02T12:05:51.729Z,19.50
2022-09-02T12:08:27.656Z,19.50
2022-09-02T12:11:00.044Z,19.50
2022-09-02T12:16:35.214Z,19.60
2022-09-02T12:19:07.275Z,19.70
2022-09-02T12:21:39.035Z,19.60
2022-09-02T12:24:09.355Z,19.60
2022-09-02T12:26:36.015Z,19.60
2022-09-02T12:29:15.176Z,19.60
2022-09-02T12:31:44.675Z,19.70
2022-09-02T12:34:37.793Z,19.70
2022-09-02T12:37:04.531Z,19.70
2022-09-02T12:39:32.077Z,19.70
2022-09-02T12:41:59.081Z,19.70
2022-09-02T12:44:35.210Z,19.70
2022-09-02T12:47:36.782Z,19.80
2022-09-02T12:50:10.924Z,19.80
2022-09-02T12:52:42.737Z,19.90
2022-09-02T12:55:12.778Z,19.90
2022-09-02T12:57:40.732Z,19.90
2022-09-02T13:00:07.742Z,19.90
2022-09-02T13:02:40.776Z,19.90
2022-09-02T13:05:08.031Z,19.90
2022-09-02T13:07:53.710Z,20.00
2022-09-02T13:10:38.009Z,20.00
2022-09-02T13:13:04.668Z,20.10
2022-09-02T13:15:48.441Z,20.00
2022-09-02T13:18:15.619Z,20.00
2022-09-02T13:20:56.130Z,20.10
2022-09-02T13:23:31.785Z,20.10
2022-09-02T13:26:04.331Z,20.10
2022-09-02T13:28:34.112Z,20.10
2022-09-02T13:31:21.085Z,20.20
2022-09-02T13:34:05.670Z,20.20
2022-09-02T13:36:35.911Z,20.30
2022-09-02T13:39:17.805Z,20.30
2022-09-02T13:41:44.811Z,20.30
2022-09-02T13:44:12.892Z,20.30
2022-09-02T13:46:44.201Z,20.30
2022-09-02T13:49:18.534Z,20.30
2022-09-02T13:51:47.340Z,20.40
2022-09-02T13:54:23.471Z,20.40
2022-09-02T13:56:50.353Z,20.40
2022-09-02T13:59:31.026Z,20.50
2022-09-02T14:01:57.845Z,20.50
2022-09-02T14:04:24.968Z,20.50
2022-09-02T14:06:53.805Z,20.50
2022-09-02T14:09:22.302Z,20.50
2022-09-02T14:11:49.634Z,20.40
2022-09-02T14:14:17.409Z,20.40
2022-09-02T14:16:44.316Z,20.40
2022-09-02T14:19:11.011Z,20.40
2022-09-02T14:21:44.021Z,20.50
2022-09-02T14:24:12.483Z,20.50
2022-09-02T14:26:42.220Z,20.50
2022-09-02T14:29:12.349Z,20.60
2022-09-02T14:31:39.109Z,20.60
2022-09-02T14:34:25.740Z,20.60
2022-09-02T14:36:52.392Z,20.60
2022-09-02T14:39:19.192Z,20.60
2022-09-02T14:41:45.860Z,20.60
2022-09-02T14:44:16.932Z,20.60
2022-09-02T14:46:44.870Z,20.50
2022-09-02T14:49:18.273Z,20.50
2022-09-02T14:51:49.475Z,20.50
2022-09-02T14:54:37.458Z,20.50
2022-09-02T14:57:04.712Z,20.60
2022-09-02T14:59:31.380Z,20.50
2022-09-02T15:01:58.977Z,20.50
2022-09-02T15:04:26.066Z,20.50
2022-09-02T15:06:52.835Z,20.50
2022-09-02T15:09:19.696Z,20.50
2022-09-02T15:11:51.419Z,20.50
2022-09-02T15:14:18.095Z,20.50
2022-09-02T15:16:44.827Z,20.50
2022-09-02T15:19:11.591Z,20.50
2022-09-02T15:21:38.411Z,20.50
2022-09-02T15:24:05.456Z,20.50
2022-09-02T15:26:32.137Z,20.50
2022-09-02T15:28:58.984Z,20.50
2022-09-02T15:31:26.391Z,20.50
2022-09-02T15:33:53.246Z,20.50
2022-09-02T15:36:21.235Z,20.40
2022-09-02T15:38:47.932Z,20.40
2022-09-02T15:41:19.640Z,20.40
2022-09-02T15:43:47.659Z,20.30
2022-09-02T15:46:24.756Z,20.30
2022-09-02T15:48:52.179Z,20.30
2022-09-02T15:51:20.319Z,20.30
2022-09-02T15:53:49.189Z,20.20
2022-09-02T15:56:19.619Z,20.20
2022-09-02T15:58:46.332Z,20.20
2022-09-02T16:01:13.385Z,20.20
2022-09-02T16:03:40.802Z,20.10
2022-09-02T16:06:11.137Z,20.10
2022-09-02T16:08:37.879Z,20.10
2022-09-02T16:11:05.865Z,20.00
2022-09-02T16:13:34.991Z,20.00
2022-09-02T16:16:03.053Z,20.00
2022-09-02T16:18:29.878Z,20.00
2022-09-02T16:20:56.616Z,19.90
2022-09-02T16:23:23.424Z,19.90
2022-09-02T16:26:06.145Z,19.90
2022-09-02T16:28:40.044Z,20.00
2022-09-02T16:31:08.160Z,20.40
2022-09-02T16:33:35.556Z,20.80
2022-09-02T16:36:02.750Z,21.50
2022-09-02T16:38:29.443Z,22.00
2022-09-02T16:40:57.135Z,21.70
2022-09-02T16:43:24.673Z,21.20
2022-09-02T16:45:53.008Z,20.80
2022-09-02T16:48:25.191Z,20.50
2022-09-02T16:50:52.500Z,20.10
2022-09-02T16:53:19.293Z,19.90
2022-09-02T16:55:46.932Z,19.80
2022-09-02T16:58:14.285Z,19.60
2022-09-02T17:00:41.669Z,19.40
2022-09-02T17:03:12.443Z,19.30
2022-09-02T17:05:39.495Z,19.10
2022-09-02T17:08:06.950Z,18.90
2022-09-02T17:10:34.649Z,18.90
2022-09-02T17:13:01.736Z,18.80
2022-09-02T17:15:29.187Z,18.70
2022-09-02T17:17:56.347Z,18.60
2022-09-02T17:20:23.437Z,18.50
2022-09-02T17:22:50.256Z,18.40
2022-09-02T17:25:17.076Z,18.30
2022-09-02T17:27:43.858Z,18.20
2022-09-02T17:30:11.514Z,18.10
2022-09-02T17:32:38.704Z,18.00
2022-09-02T17:35:05.970Z,17.90
2022-09-02T17:37:35.815Z,17.80
2022-09-02T17:40:02.972Z,17.70
2022-09-02T17:42:30.238Z,17.60
2022-09-02T17:44:57.898Z,17.60
2022-09-02T17:47:24.852Z,17.60
2022-09-02T17:49:51.898Z,17.50
2022-09-02T17:52:20.569Z,17.40
2022-09-02T17:54:51.789Z,17.30
2022-09-02T17:57:28.264Z,17.30
2022-09-02T18:00:22.473Z,17.20
2022-09-02T18:03:13.306Z,17.10
2022-09-02T18:05:49.999Z,17.10
2022-09-02T18:08:28.325Z,17.00
2022-09-02T18:10:58.297Z,16.90
2022-09-02T18:13:30.983Z,16.90
2022-09-02T18:16:04.075Z,16.80
2022-09-02T18:18:30.829Z,16.70
2022-09-02T18:21:12.781Z,16.60
2022-09-02T18:23:49.014Z,16.60
2022-09-02T18:26:20.005Z,16.50
2022-09-02T18:28:46.721Z,16.40
2022-09-02T18:31:34.265Z,16.40
2022-09-02T18:34:11.753Z,16.30
2022-09-02T18:36:56.943Z,16.20
2022-09-02T18:39:30.721Z,16.10
2022-09-02T18:42:00.496Z,16.10
2022-09-02T18:44:53.158Z,16.00
2022-09-02T18:47:32.756Z,16.00
2022-09-02T18:50:02.905Z,15.90
2022-09-02T18:52:29.879Z,15.80
2022-09-02T18:54:59.552Z,15.80
2022-09-02T18:57:32.897Z,15.70
2022-09-02T19:00:10.265Z,15.70
2022-09-02T19:02:42.804Z,15.70
2022-09-02T19:05:15.469Z,15.60
2022-09-02T19:08:05.026Z,15.60
2022-09-02T19:10:31.879Z,15.50
2022-09-02T19:13:01.127Z,15.50
2022-09-02T19:15:27.853Z,15.50
2022-09-02T19:17:55.012Z,15.40
2022-09-02T19:20:22.694Z,15.40
2022-09-02T19:22:51.917Z,15.40
2022-09-02T19:25:21.241Z,15.40
2022-09-02T19:27:50.610Z,15.40
2022-09-02T19:30:18.836Z,15.30
2022-09-02T19:32:47.779Z,15.30
2022-09-02T19:35:19.148Z,15.30
2022-09-02T19:37:47.436Z,15.20
2022-09-02T19:40:16.954Z,15.20
2022-09-02T19:42:43.711Z,15.20
2022-09-02T19:45:14.242Z,15.10
2022-09-02T19:50:29.832Z,15.00
2022-09-02T19:52:56.505Z,15.00
2022-09-02T19:55:24.007Z,14.90
2022-09-02T19:57:53.233Z,14.90
2022-09-02T20:00:20.139Z,15.00
2022-09-02T20:02:46.925Z,14.90
2022-09-02T20:05:13.877Z,15.00
2022-09-02T20:07:42.354Z,14.90
2022-09-02T20:10:09.561Z,15.00
2022-09-02T20:12:36.538Z,14.90
2022-09-02T20:15:04.838Z,14.90
2022-09-02T20:17:31.879Z,14.80
2022-09-02T20:20:02.279Z,14.70
2022-09-02T20:22:32.048Z,14.70
2022-09-02T20:24:59.688Z,14.70
2022-09-02T20:27:39.985Z,14.60
2022-09-02T20:30:11.204Z,14.60
2022-09-02T20:32:41.435Z,14.50
2022-09-02T20:35:20.785Z,14.50
2022-09-02T20:38:05.728Z,14.40
2022-09-02T20:40:36.413Z,14.40
2022-09-02T20:43:12.320Z,14.30
2022-09-02T20:45:39.039Z,14.30
2022-09-02T20:48:11.945Z,14.30
2022-09-02T20:50:47.752Z,14.30
2022-09-02T20:53:17.524Z,14.30
2022-09-02T20:55:54.442Z,14.20
2022-09-02T20:58:22.246Z,14.10
2022-09-02T21:00:53.287Z,14.10
2022-09-02T21:03:25.854Z,14.00
2022-09-02T21:05:58.225Z,13.90
2022-09-02T21:08:45.863Z,14.00
2022-09-02T21:11:15.378Z,14.00
2022-09-02T21:13:42.175Z,14.00
2022-09-02T21:16:12.348Z,13.90
2022-09-02T21:19:04.998Z,13.90
2022-09-02T21:21:36.631Z,13.90
2022-09-02T21:24:08.352Z,13.80
2022-09-02T21:26:53.568Z,13.80
2022-09-02T21:29:35.620Z,13.80
2022-09-02T21:32:13.806Z,13.70
2022-09-02T21:34:46.863Z,13.70
2022-09-02T21:37:13.839Z,13.70
2022-09-02T21:39:44.048Z,13.60
2022-09-02T21:42:29.770Z,13.60
2022-09-02T21:45:02.505Z,13.60
2022-09-02T21:47:36.701Z,13.50
2022-09-02T21:50:09.855Z,13.50
2022-09-02T21:52:52.226Z,13.50
2022-09-02T21:55:38.038Z,13.50
2022-09-02T21:58:26.243Z,13.40
2022-09-02T22:01:13.213Z,13.40
2022-09-02T22:03:46.645Z,13.50
2022-09-02T22:06:22.451Z,13.40
2022-09-02T22:08:53.732Z,13.40
2022-09-02T22:11:33.004Z,13.30
2022-09-02T22:14:02.210Z,13.30
2022-09-02T22:16:42.971Z,13.30
2022-09-02T22:19:10.116Z,13.30
2022-09-02T22:21:48.122Z,13.20
2022-09-02T22:24:15.710Z,13.20
2022-09-02T22:26:44.650Z,13.10
2022-09-02T22:29:27.101Z,13.10
2022-09-02T22:31:57.142Z,13.10
2022-09-02T22:34:25.871Z,13.10
2022-09-02T22:36:55.302Z,13.00
2022-09-02T22:39:42.805Z,13.00
2022-09-02T22:42:28.084Z,13.00
2022-09-02T22:45:25.680Z,13.00
2022-09-02T22:48:14.257Z,13.00
2022-09-02T22:51:02.367Z,13.00
2022-09-02T22:53:29.535Z,12.90
2022-09-02T22:55:56.624Z,12.90
2022-09-02T22:58:47.751Z,12.80
2022-09-02T23:01:34.735Z,12.90
2022-09-02T23:04:04.735Z,12.80
2022-09-02T23:06:32.517Z,12.80
2022-09-02T23:09:09.708Z,12.80
2022-09-02T23:11:48.856Z,12.70
2022-09-02T23:14:30.829Z,12.70
2022-09-02T23:17:06.965Z,12.70
2022-09-02T23:19:39.907Z,12.70
2022-09-02T23:22:19.367Z,12.60
2022-09-02T23:24:54.160Z,12.50
2022-09-02T23:27:30.296Z,12.50
2022-09-02T23:29:56.981Z,12.50
2022-09-02T23:32:27.727Z,12.50
2022-09-02T23:35:12.586Z,12.50
2022-09-02T23:37:51.169Z,12.50
2022-09-02T23:40:29.978Z,12.50
2022-09-02T23:42:58.137Z,12.50
2022-09-02T23:45:29.383Z,12.50
2022-09-02T23:48:02.162Z,12.50
2022-09-02T23:50:36.231Z,12.50
2022-09-02T23:53:07.948Z,12.40
2022-09-02T23:55:41.861Z,12.50
2022-09-02T23:58:27.419Z,12.50
