createdAt,value
2023-02-05T00:01:28.017Z,100510.88
2023-02-05T00:07:00.017Z,100505.66
2023-02-05T00:12:30.996Z,100505.75
2023-02-05T00:17:59.005Z,100505.81
2023-02-05T00:23:24.076Z,100497.09
2023-02-05T00:28:50.032Z,100498.88
2023-02-05T00:34:17.022Z,100512.16
2023-02-05T00:39:42.019Z,100494.59
2023-02-05T00:45:06.015Z,100498.22
2023-02-05T00:50:34.060Z,100500.09
2023-02-05T00:55:58.045Z,100496.69
2023-02-05T01:01:23.041Z,100499.53
2023-02-05T01:06:50.009Z,100502.22
2023-02-05T01:12:15.078Z,100483.88
2023-02-05T01:17:39.040Z,100485.72
2023-02-05T01:23:07.057Z,100483.19
2023-02-05T01:28:32.056Z,100473.59
2023-02-05T01:33:57.037Z,100452.56
2023-02-05T01:39:24.025Z,100447.44
2023-02-05T01:44:50.072Z,100429.00
2023-02-05T01:50:14.057Z,100422.03
2023-02-05T01:55:44.031Z,100415.09
2023-02-05T02:01:09.069Z,100414.31
2023-02-05T02:06:34.075Z,100416.19
2023-02-05T02:12:01.036Z,100410.09
2023-02-05T02:17:28.107Z,100401.34
2023-02-05T02:23:19.056Z,100397.00
2023-02-05T02:28:54.059Z,100389.09
2023-02-05T02:34:26.053Z,100381.19
2023-02-05T02:39:56.057Z,100381.25
2023-02-05T02:45:26.042Z,100390.97
2023-02-05T02:50:55.054Z,100381.47
2023-02-05T02:56:22.076Z,100378.13
2023-02-05T03:01:54.065Z,100349.25
2023-02-05T03:07:23.102Z,100337.88
2023-02-05T03:12:48.086Z,100342.28
2023-02-05T03:18:16.098Z,100332.66
2023-02-05T03:23:42.101Z,100331.81
2023-02-05T03:29:07.063Z,100334.44
2023-02-05T03:34:51.107Z,100335.25
2023-02-05T03:40:25.104Z,100332.78
2023-02-05T03:45:59.157Z,100327.56
2023-02-05T03:51:37.101Z,100317.94
2023-02-05T03:57:10.121Z,100332.06
2023-02-05T04:02:37.126Z,100343.56
2023-02-05T04:08:09.078Z,100345.34
2023-02-05T04:13:44.079Z,100346.31
2023-02-05T04:19:09.089Z,100341.06
2023-02-05T04:24:36.104Z,100367.47
2023-02-05T04:30:01.117Z,100375.47
2023-02-05T04:35:30.130Z,100364.94
2023-02-05T04:40:58.103Z,100363.28
2023-02-05T04:46:23.132Z,100363.34
2023-02-05T04:51:48.103Z,100366.06
2023-02-05T04:57:15.100Z,100377.56
2023-02-05T05:02:40.162Z,100374.19
2023-02-05T05:08:04.097Z,100366.47
2023-02-05T05:13:38.090Z,100366.59
2023-02-05T05:19:03.121Z,100371.03
2023-02-05T05:24:27.141Z,100364.88
2023-02-05T05:29:56.131Z,100352.59
2023-02-05T05:35:21.137Z,100356.09
2023-02-05T05:40:58.109Z,100355.16
2023-02-05T05:46:28.127Z,100347.25
2023-02-05T05:51:53.116Z,100355.13
2023-02-05T05:57:17.131Z,100352.44
2023-02-05T06:02:51.155Z,100343.66
2023-02-05T06:08:15.144Z,100352.41
2023-02-05T06:13:47.101Z,100346.28
2023-02-05T06:19:15.279Z,100344.56
2023-02-05T06:24:39.111Z,100348.03
2023-02-05T06:30:04.196Z,100326.97
2023-02-05T06:35:31.155Z,100348.03
2023-02-05T06:40:57.136Z,100328.72
2023-02-05T06:46:21.132Z,100328.72
2023-02-05T06:51:49.125Z,100350.63
2023-02-05T06:57:14.139Z,100347.16
2023-02-05T07:02:39.198Z,100341.81
2023-02-05T07:08:06.171Z,100326.00
2023-02-05T07:13:37.205Z,100320.72
2023-02-05T07:19:02.188Z,100322.59
2023-02-05T07:24:30.162Z,100316.44
2023-02-05T07:29:55.181Z,100308.53
2023-02-05T07:35:20.196Z,100315.47
2023-02-05T07:40:48.178Z,100304.97
2023-02-05T07:46:14.194Z,100305.75
2023-02-05T07:51:35.354Z,100307.34
2023-02-05T07:57:04.436Z,100296.63
2023-02-05T08:02:30.169Z,100293.81
2023-02-05T08:07:55.211Z,100292.69
2023-02-05T08:13:22.209Z,100281.03
2023-02-05T08:18:47.189Z,100260.56
2023-02-05T08:24:12.201Z,100255.94
2023-02-05T08:29:40.171Z,100249.56
2023-02-05T08:35:05.173Z,100245.88
2023-02-05T08:40:30.250Z,100248.34
2023-02-05T08:46:02.262Z,100238.44
2023-02-05T08:51:34.201Z,100236.41
2023-02-05T08:57:00.238Z,100225.50
2023-02-05T09:02:32.159Z,100222.38
2023-02-05T09:07:57.169Z,100211.34
2023-02-05T09:13:28.173Z,100215.13
2023-02-05T09:18:56.211Z,100209.38
2023-02-05T09:24:21.207Z,100200.06
2023-02-05T09:29:46.229Z,100188.19
2023-02-05T09:35:13.215Z,100172.03
2023-02-05T09:40:42.188Z,100169.09
2023-02-05T09:46:15.227Z,100170.47
2023-02-05T09:51:46.216Z,100184.16
2023-02-05T09:57:15.248Z,100174.13
2023-02-05T10:02:46.202Z,100164.19
2023-02-05T10:08:25.210Z,100155.09
2023-02-05T10:13:54.207Z,100147.53
2023-02-05T10:25:58.215Z,100154.63
2023-02-05T10:31:35.370Z,100143.59
2023-02-05T10:37:03.242Z,100143.16
2023-02-05T10:42:43.385Z,100129.63
2023-02-05T10:48:28.227Z,100123.03
2023-02-05T10:53:52.251Z,100111.09
2023-02-05T10:59:30.212Z,100101.13
2023-02-05T11:05:01.222Z,100093.75
2023-02-05T11:10:28.251Z,100093.44
2023-02-05T11:16:15.302Z,100088.03
2023-02-05T11:21:58.244Z,100094.91
2023-02-05T11:27:42.271Z,100098.25
2023-02-05T11:33:27.240Z,100082.13
2023-02-05T11:39:00.266Z,100077.50
2023-02-05T11:44:30.638Z,100068.50
2023-02-05T11:49:57.297Z,100071.81
2023-02-05T11:55:36.325Z,100067.94
2023-02-05T12:01:08.285Z,100068.63
2023-02-05T12:06:45.266Z,100072.81
2023-02-05T12:12:25.379Z,100057.50
2023-02-05T12:17:57.265Z,100061.69
2023-02-05T12:23:42.498Z,100055.28
2023-02-05T12:29:18.505Z,100057.94
2023-02-05T12:34:54.292Z,100064.16
2023-02-05T12:40:37.921Z,100057.00
2023-02-05T12:46:11.351Z,100064.78
2023-02-05T12:51:50.281Z,100062.94
2023-02-05T12:57:21.280Z,100060.06
2023-02-05T13:02:52.276Z,100051.19
2023-02-05T13:08:23.300Z,100056.41
2023-02-05T13:13:58.937Z,100045.88
2023-02-05T13:19:36.292Z,100060.94
2023-02-05T13:25:16.331Z,100057.41
2023-02-05T13:30:44.407Z,100061.84
2023-02-05T13:36:31.311Z,100065.69
2023-02-05T13:42:13.289Z,100067.44
2023-02-05T13:48:00.307Z,100075.53
2023-02-05T13:53:45.342Z,100075.28
2023-02-05T13:59:13.305Z,100088.41
2023-02-05T14:04:45.347Z,100092.69
2023-02-05T14:10:12.360Z,100089.75
2023-02-05T14:15:51.444Z,100094.03
2023-02-05T14:21:47.343Z,100094.84
2023-02-05T14:27:15.329Z,100098.84
2023-02-05T14:33:08.337Z,100103.03
2023-02-05T14:38:45.342Z,100096.44
2023-02-05T14:44:15.347Z,100098.03
2023-02-05T14:49:45.365Z,100098.41
2023-02-05T14:55:15.342Z,100093.50
2023-02-05T15:00:51.541Z,100092.03
2023-02-05T15:06:24.345Z,100086.81
2023-02-05T15:12:19.313Z,100089.03
2023-02-05T15:18:02.725Z,100086.13
2023-02-05T15:23:35.352Z,100078.31
2023-02-05T15:29:08.383Z,100082.00
2023-02-05T15:34:47.344Z,100099.25
2023-02-05T15:40:26.385Z,100103.47
2023-02-05T15:45:54.480Z,100109.75
2023-02-05T15:51:33.697Z,100134.53
2023-02-05T15:56:58.371Z,100149.47
2023-02-05T16:02:28.395Z,100154.84
2023-02-05T16:08:02.666Z,100181.34
2023-02-05T16:13:28.441Z,100181.16
2023-02-05T16:18:57.340Z,100185.53
2023-02-05T16:24:34.801Z,100187.41
2023-02-05T16:30:04.811Z,100204.66
2023-02-05T16:35:35.392Z,100223.75
2023-02-05T16:41:13.584Z,100224.09
2023-02-05T16:47:14.419Z,100234.28
2023-02-05T16:52:45.638Z,100230.94
2023-02-05T16:58:16.390Z,100231.22
2023-02-05T17:03:44.497Z,100236.81
2023-02-05T17:09:11.394Z,100257.38
2023-02-05T17:14:45.714Z,100262.09
2023-02-05T17:20:17.681Z,100265.69
2023-02-05T17:25:43.671Z,100260.47
2023-02-05T17:31:11.433Z,100265.03
2023-02-05T17:36:36.847Z,100257.38
2023-02-05T17:42:14.401Z,100276.28
2023-02-05T17:47:41.398Z,100278.28
2023-02-05T17:53:07.539Z,100280.31
2023-02-05T17:58:31.394Z,100293.63
2023-02-05T18:03:59.422Z,100285.75
2023-02-05T18:09:27.796Z,100293.72
2023-02-05T18:14:52.388Z,100291.19
2023-02-05T18:20:20.431Z,100296.53
2023-02-05T18:25:47.432Z,100305.41
2023-02-05T18:31:13.510Z,100313.59
2023-02-05T18:36:42.503Z,100315.50
2023-02-05T18:42:06.392Z,100322.59
2023-02-05T18:47:31.414Z,100321.94
2023-02-05T18:52:59.248Z,100337.13
2023-02-05T18:58:24.429Z,100333.59
2023-02-05T19:03:59.665Z,100339.75
2023-02-05T19:09:28.503Z,100352.94
2023-02-05T19:14:53.425Z,100360.94
2023-02-05T19:20:19.626Z,100360.97
2023-02-05T19:25:46.417Z,100368.91
2023-02-05T19:31:21.017Z,100364.59
2023-02-05T19:36:46.422Z,100357.63
2023-02-05T19:42:14.987Z,100361.25
2023-02-05T19:47:39.499Z,100377.31
2023-02-05T19:53:03.836Z,100366.84
2023-02-05T19:58:31.477Z,100359.06
2023-02-05T20:03:57.449Z,100362.88
2023-02-05T20:09:24.458Z,100359.56
2023-02-05T20:14:52.810Z,100375.44
2023-02-05T20:20:32.646Z,100385.31
2023-02-05T20:25:58.461Z,100391.63
2023-02-05T20:31:38.537Z,100396.13
2023-02-05T20:37:05.457Z,100417.31
2023-02-05T20:42:30.817Z,100424.66
2023-02-05T20:47:57.497Z,100423.94
2023-02-05T20:53:24.510Z,100423.06
2023-02-05T20:58:49.501Z,100424.06
2023-02-05T21:04:19.472Z,100426.81
2023-02-05T21:09:43.448Z,100444.50
2023-02-05T21:15:08.466Z,100442.09
2023-02-05T21:20:35.806Z,100446.63
2023-02-05T21:26:00.471Z,100458.19
2023-02-05T21:31:24.556Z,100460.81
2023-02-05T21:36:52.718Z,100474.91
2023-02-05T21:42:16.450Z,100475.00
2023-02-05T21:47:41.687Z,100507.63
2023-02-05T21:53:12.500Z,100529.50
2023-02-05T21:58:39.511Z,100534.88
2023-02-05T22:04:06.463Z,100544.66
2023-02-05T22:09:34.681Z,100565.75
2023-02-05T22:14:58.477Z,100570.19
2023-02-05T22:20:23.488Z,100561.41
2023-02-05T22:25:50.517Z,100565.78
2023-02-05T22:31:18.550Z,100569.28
2023-02-05T22:36:45.490Z,100563.97
2023-02-05T22:42:13.481Z,100559.50
2023-02-05T22:47:38.497Z,100568.25
2023-02-05T22:53:06.606Z,100570.91
2023-02-05T22:58:33.556Z,100567.34
2023-02-05T23:03:59.537Z,100573.41
2023-02-05T23:09:25.551Z,100569.84
2023-02-05T23:14:53.508Z,100571.63
2023-02-05T23:20:20.516Z,100562.78
2023-02-05T23:25:45.498Z,100557.38
2023-02-05T23:31:12.704Z,100554.63
2023-02-05T23:36:37.831Z,100566.00
2023-02-05T23:42:08.517Z,100557.94
2023-02-05T23:47:36.676Z,100557.94
2023-02-05T23:53:00.504Z,100566.69
2023-02-05T23:58:26.513Z,100568.41
