createdAt,value
2023-02-17T00:02:18.125Z,58.67
2023-02-17T00:04:45.815Z,58.55
2023-02-17T00:07:13.828Z,58.34
2023-02-17T00:09:41.490Z,58.46
2023-02-17T00:12:09.263Z,58.48
2023-02-17T00:14:39.824Z,58.31
2023-02-17T00:17:08.971Z,58.70
2023-02-17T00:19:37.943Z,58.49
2023-02-17T00:22:05.800Z,58.14
2023-02-17T00:24:33.878Z,58.57
2023-02-17T00:27:01.700Z,58.51
2023-02-17T00:29:29.389Z,58.66
2023-02-17T00:31:59.148Z,58.11
2023-02-17T00:34:28.029Z,58.13
2023-02-17T00:36:55.989Z,58.14
2023-02-17T00:39:23.725Z,58.64
2023-02-17T00:41:51.587Z,58.58
2023-02-17T00:44:20.095Z,58.63
2023-02-17T00:46:48.016Z,58.59
2023-02-17T00:49:18.871Z,58.81
2023-02-17T00:51:46.821Z,58.49
2023-02-17T00:54:14.797Z,58.84
2023-02-17T00:56:42.480Z,58.44
2023-02-17T00:59:10.424Z,58.52
2023-02-17T01:01:38.373Z,59.06
2023-02-17T01:04:06.280Z,58.63
2023-02-17T01:06:36.193Z,58.94
2023-02-17T01:09:04.200Z,59.14
2023-02-17T01:11:32.615Z,59.09
2023-02-17T01:14:00.842Z,59.37
2023-02-17T01:16:29.945Z,59.50
2023-02-17T01:18:57.783Z,59.70
2023-02-17T01:21:26.801Z,60.10
2023-02-17T01:23:56.602Z,60.11
2023-02-17T01:26:25.536Z,59.79
2023-02-17T01:28:53.533Z,60.00
2023-02-17T01:31:22.014Z,60.22
2023-02-17T01:33:50.262Z,60.48
2023-02-17T01:36:19.211Z,60.72
2023-02-17T01:38:47.388Z,60.15
2023-02-17T01:41:17.679Z,60.26
2023-02-17T01:44:06.669Z,60.02
2023-02-17T01:46:34.517Z,60.58
2023-02-17T01:49:02.563Z,60.24
2023-02-17T01:51:32.129Z,60.90
2023-02-17T01:54:02.426Z,60.31
2023-02-17T01:56:31.688Z,60.44
2023-02-17T01:59:01.365Z,60.54
2023-02-17T02:01:29.068Z,60.66
2023-02-17T02:03:56.954Z,60.26
2023-02-17T02:06:25.730Z,60.60
2023-02-17T02:08:55.493Z,60.41
2023-02-17T02:11:23.255Z,60.15
2023-02-17T02:13:52.430Z,60.25
2023-02-17T02:16:21.585Z,60.29
2023-02-17T02:18:53.865Z,60.05
2023-02-17T02:21:57.416Z,60.03
2023-02-17T02:24:32.555Z,60.43
2023-02-17T02:27:26.599Z,60.07
2023-02-17T02:30:20.916Z,60.14
2023-02-17T02:32:54.764Z,60.28
2023-02-17T02:35:24.205Z,59.90
2023-02-17T02:37:54.522Z,59.75
2023-02-17T02:40:23.896Z,59.84
2023-02-17T02:42:51.724Z,59.68
2023-02-17T02:45:19.542Z,59.79
2023-02-17T02:47:49.333Z,59.53
2023-02-17T02:50:20.670Z,59.35
2023-02-17T02:52:57.463Z,59.30
2023-02-17T02:55:28.836Z,59.67
2023-02-17T02:57:59.549Z,59.42
2023-02-17T03:00:31.080Z,59.62
2023-02-17T03:03:00.115Z,59.55
2023-02-17T03:05:34.115Z,59.09
2023-02-17T03:08:03.929Z,59.16
2023-02-17T03:10:31.789Z,59.60
2023-02-17T03:12:59.421Z,59.05
2023-02-17T03:15:28.792Z,59.12
2023-02-17T03:17:57.738Z,58.95
2023-02-17T03:20:25.655Z,58.71
2023-02-17T03:22:54.739Z,59.01
2023-02-17T03:25:22.611Z,58.62
2023-02-17T03:27:50.263Z,58.83
2023-02-17T03:30:18.262Z,58.58
2023-02-17T03:32:47.019Z,58.48
2023-02-17T03:35:15.047Z,58.62
2023-02-17T03:37:42.696Z,59.03
2023-02-17T03:40:12.376Z,58.90
2023-02-17T03:42:40.053Z,58.95
2023-02-17T03:45:09.472Z,58.88
2023-02-17T03:47:37.244Z,58.67
2023-02-17T03:50:05.715Z,58.54
2023-02-17T03:52:33.480Z,58.59
2023-02-17T03:55:01.172Z,58.19
2023-02-17T03:57:31.813Z,58.72
2023-02-17T03:59:59.484Z,58.24
2023-02-17T04:02:27.365Z,58.70
2023-02-17T04:04:55.023Z,57.74
2023-02-17T04:07:22.869Z,57.86
2023-02-17T04:09:50.534Z,57.98
2023-02-17T04:12:18.369Z,58.44
2023-02-17T04:14:47.356Z,57.90
2023-02-17T04:17:15.104Z,58.04
2023-02-17T04:19:42.748Z,58.14
2023-02-17T04:22:10.566Z,57.87
2023-02-17T04:24:38.268Z,58.12
2023-02-17T04:27:06.241Z,57.92
2023-02-17T04:29:34.151Z,58.08
2023-02-17T04:32:03.282Z,57.88
2023-02-17T04:34:30.976Z,57.98
2023-02-17T04:36:58.769Z,57.78
2023-02-17T04:39:26.466Z,58.21
2023-02-17T04:41:54.327Z,58.18
2023-02-17T04:44:22.029Z,58.02
2023-02-17T04:46:49.854Z,57.46
2023-02-17T04:49:18.911Z,58.01
2023-02-17T04:54:14.568Z,57.81
2023-02-17T04:56:42.461Z,57.73
2023-02-17T04:59:10.263Z,57.46
2023-02-17T05:01:37.932Z,58.06
2023-02-17T05:04:05.952Z,57.11
2023-02-17T05:06:34.961Z,57.87
2023-02-17T05:09:02.729Z,57.33
2023-02-17T05:11:31.499Z,57.77
2023-02-17T05:13:59.295Z,57.36
2023-02-17T05:16:27.046Z,57.72
2023-02-17T05:18:54.844Z,57.16
2023-02-17T05:21:22.553Z,57.10
2023-02-17T05:23:51.739Z,57.11
2023-02-17T05:26:19.383Z,57.65
2023-02-17T05:28:47.311Z,57.91
2023-02-17T05:31:15.028Z,57.38
2023-02-17T05:33:43.869Z,57.29
2023-02-17T05:36:12.132Z,57.70
2023-02-17T05:38:40.028Z,57.03
2023-02-17T05:41:09.080Z,57.41
2023-02-17T05:43:36.870Z,57.11
2023-02-17T05:46:05.354Z,57.27
2023-02-17T05:48:33.348Z,57.39
2023-02-17T05:51:01.057Z,57.40
2023-02-17T05:53:28.791Z,57.82
2023-02-17T05:55:56.616Z,56.96
2023-02-17T05:58:27.141Z,57.24
2023-02-17T06:00:54.909Z,57.40
2023-02-17T06:03:22.622Z,57.29
2023-02-17T06:05:50.454Z,57.38
2023-02-17T06:08:18.243Z,57.06
2023-02-17T06:10:46.057Z,57.45
2023-02-17T06:13:13.689Z,57.11
2023-02-17T06:15:43.521Z,57.58
2023-02-17T06:18:11.271Z,57.01
2023-02-17T06:20:39.082Z,57.47
2023-02-17T06:23:06.729Z,57.37
2023-02-17T06:25:34.513Z,57.81
2023-02-17T06:28:02.362Z,57.95
2023-02-17T06:30:30.239Z,57.48
2023-02-17T06:32:59.320Z,57.62
2023-02-17T06:35:27.182Z,57.08
2023-02-17T06:37:54.901Z,57.27
2023-02-17T06:40:23.020Z,57.29
2023-02-17T06:42:50.650Z,57.12
2023-02-17T06:45:18.576Z,57.79
2023-02-17T06:47:46.378Z,57.70
2023-02-17T06:50:15.953Z,57.58
2023-02-17T06:52:43.618Z,58.10
2023-02-17T06:55:11.895Z,57.61
2023-02-17T06:57:39.514Z,57.72
2023-02-17T07:00:08.542Z,57.84
2023-02-17T07:02:38.644Z,58.27
2023-02-17T07:05:07.228Z,58.23
2023-02-17T07:07:36.239Z,58.35
2023-02-17T07:10:04.383Z,58.24
2023-02-17T07:12:31.992Z,57.93
2023-02-17T07:14:59.933Z,58.82
2023-02-17T07:17:27.599Z,58.75
2023-02-17T07:19:55.312Z,59.38
2023-02-17T07:22:25.398Z,59.57
2023-02-17T07:24:54.457Z,60.09
2023-02-17T07:27:22.111Z,59.85
2023-02-17T07:29:49.825Z,59.67
2023-02-17T07:32:17.544Z,59.63
2023-02-17T07:34:45.318Z,59.87
2023-02-17T07:37:13.012Z,60.10
2023-02-17T07:39:42.856Z,60.04
2023-02-17T07:42:12.082Z,59.65
2023-02-17T07:44:39.889Z,59.51
2023-02-17T07:47:07.613Z,59.22
2023-02-17T07:49:35.428Z,59.39
2023-02-17T07:52:05.203Z,59.86
2023-02-17T07:54:33.277Z,59.90
2023-02-17T07:57:02.988Z,59.68
2023-02-17T07:59:32.060Z,59.40
2023-02-17T08:01:59.870Z,59.17
2023-02-17T08:04:28.801Z,58.99
2023-02-17T08:06:56.481Z,59.43
2023-02-17T08:09:41.587Z,59.55
2023-02-17T08:12:28.404Z,59.39
2023-02-17T08:14:59.134Z,58.96
2023-02-17T08:17:27.891Z,59.45
2023-02-17T08:19:55.582Z,59.28
2023-02-17T08:22:24.069Z,59.10
2023-02-17T08:24:51.805Z,59.00
2023-02-17T08:27:19.838Z,59.01
2023-02-17T08:29:47.656Z,58.74
2023-02-17T08:32:17.060Z,59.27
2023-02-17T08:34:44.991Z,58.51
2023-02-17T08:37:12.712Z,58.86
2023-02-17T08:39:40.436Z,58.68
2023-02-17T08:42:12.120Z,59.14
2023-02-17T08:44:40.135Z,58.67
2023-02-17T08:47:08.769Z,59.12
2023-02-17T08:49:37.853Z,58.56
2023-02-17T08:52:05.871Z,58.64
2023-02-17T08:54:33.903Z,58.55
2023-02-17T08:57:01.613Z,58.37
2023-02-17T08:59:29.337Z,58.30
2023-02-17T09:01:57.042Z,58.71
2023-02-17T09:04:24.899Z,58.41
2023-02-17T09:06:55.937Z,58.22
2023-02-17T09:09:26.712Z,58.12
2023-02-17T09:11:55.222Z,58.15
2023-02-17T09:14:24.933Z,57.44
2023-02-17T09:16:53.305Z,57.64
2023-02-17T09:19:21.216Z,57.79
2023-02-17T09:21:49.390Z,57.32
2023-02-17T09:24:20.523Z,57.26
2023-02-17T09:26:48.224Z,56.89
2023-02-17T09:29:15.970Z,56.90
2023-02-17T09:31:45.585Z,57.03
2023-02-17T09:34:13.362Z,56.41
2023-02-17T09:36:41.751Z,56.42
2023-02-17T09:39:12.385Z,56.28
2023-02-17T09:41:43.448Z,56.65
2023-02-17T09:44:17.886Z,55.99
2023-02-17T09:46:59.737Z,56.23
2023-02-17T09:49:31.577Z,55.77
2023-02-17T09:52:01.108Z,56.05
2023-02-17T09:54:30.767Z,55.95
2023-02-17T09:56:59.932Z,55.81
2023-02-17T09:59:29.242Z,55.48
2023-02-17T10:01:57.104Z,55.74
2023-02-17T10:04:26.853Z,55.72
2023-02-17T10:06:55.880Z,55.60
2023-02-17T10:09:25.270Z,55.37
2023-02-17T10:11:54.532Z,55.09
2023-02-17T10:14:27.322Z,54.63
2023-02-17T10:16:57.700Z,54.53
2023-02-17T10:19:28.117Z,54.30
2023-02-17T10:21:59.830Z,54.41
2023-02-17T10:24:27.649Z,54.09
2023-02-17T10:27:01.741Z,54.01
2023-02-17T10:29:38.190Z,53.68
2023-02-17T10:32:14.847Z,53.79
2023-02-17T10:34:45.344Z,53.80
2023-02-17T10:37:14.912Z,53.69
2023-02-17T10:39:47.727Z,53.53
2023-02-17T10:42:18.774Z,53.22
2023-02-17T10:44:47.824Z,52.91
2023-02-17T10:47:15.920Z,53.00
2023-02-17T10:49:46.436Z,53.01
2023-02-17T10:52:15.370Z,52.97
2023-02-17T10:54:44.859Z,53.09
2023-02-17T10:57:13.536Z,53.18
2023-02-17T10:59:46.966Z,53.01
2023-02-17T11:02:20.725Z,52.73
2023-02-17T11:04:49.894Z,53.19
2023-02-17T11:07:18.401Z,53.27
2023-02-17T11:09:49.780Z,53.21
2023-02-17T11:12:19.104Z,52.71
2023-02-17T11:14:47.606Z,52.25
2023-02-17T11:17:16.162Z,52.70
2023-02-17T11:19:55.385Z,52.43
2023-02-17T11:22:33.472Z,52.35
2023-02-17T11:25:01.763Z,52.34
2023-02-17T11:27:29.541Z,52.42
2023-02-17T11:30:06.926Z,52.38
2023-02-17T11:32:36.049Z,52.09
2023-02-17T11:35:06.443Z,52.29
2023-02-17T11:37:34.714Z,51.71
2023-02-17T11:40:02.427Z,52.23
2023-02-17T11:42:30.808Z,52.31
2023-02-17T11:44:59.361Z,52.06
2023-02-17T11:47:34.777Z,51.75
2023-02-17T11:50:26.105Z,51.44
2023-02-17T11:53:05.254Z,50.51
2023-02-17T11:55:37.020Z,50.88
2023-02-17T11:58:13.518Z,50.67
2023-02-17T12:00:43.448Z,50.58
2023-02-17T12:03:38.500Z,50.04
2023-02-17T12:06:10.997Z,50.33
2023-02-17T12:08:46.420Z,49.92
2023-02-17T12:11:19.736Z,49.91
2023-02-17T12:13:53.695Z,50.00
2023-02-17T12:16:28.574Z,49.87
2023-02-17T12:19:02.328Z,50.03
2023-02-17T12:21:41.510Z,50.25
2023-02-17T12:24:20.640Z,50.64
2023-02-17T12:26:49.180Z,50.62
2023-02-17T12:29:26.470Z,51.16
2023-02-17T12:32:09.205Z,51.02
2023-02-17T12:34:41.603Z,51.22
2023-02-17T12:37:15.627Z,51.35
2023-02-17T12:39:44.202Z,51.46
2023-02-17T12:42:14.595Z,51.77
2023-02-17T12:44:43.572Z,51.77
2023-02-17T12:47:13.183Z,52.10
2023-02-17T12:49:43.242Z,51.63
2023-02-17T12:52:15.459Z,51.58
2023-02-17T12:54:44.511Z,51.89
2023-02-17T12:57:17.072Z,51.95
2023-02-17T12:59:45.227Z,52.07
2023-02-17T13:02:13.759Z,51.82
2023-02-17T13:04:43.243Z,52.00
2023-02-17T13:07:41.536Z,51.84
2023-02-17T13:10:19.724Z,52.12
2023-02-17T13:12:58.493Z,52.03
2023-02-17T13:15:39.446Z,52.36
2023-02-17T13:18:13.777Z,52.40
2023-02-17T13:20:45.758Z,52.27
2023-02-17T13:23:28.517Z,51.97
2023-02-17T13:26:17.817Z,52.17
2023-02-17T13:28:46.054Z,51.97
2023-02-17T13:31:16.429Z,52.04
2023-02-17T13:33:46.835Z,52.08
2023-02-17T13:36:17.792Z,51.93
2023-02-17T13:38:56.742Z,51.68
2023-02-17T13:41:24.639Z,52.08
2023-02-17T13:43:52.378Z,51.86
2023-02-17T13:46:24.241Z,51.80
2023-02-17T13:49:03.092Z,51.92
2023-02-17T13:51:31.720Z,51.90
2023-02-17T13:54:05.990Z,52.11
2023-02-17T13:56:33.784Z,52.31
2023-02-17T13:59:08.286Z,52.22
2023-02-17T14:01:37.211Z,52.07
2023-02-17T14:04:06.392Z,52.31
2023-02-17T14:06:37.062Z,52.17
2023-02-17T14:09:14.817Z,52.06
2023-02-17T14:11:42.513Z,52.45
2023-02-17T14:14:11.882Z,52.14
2023-02-17T14:16:41.238Z,52.36
2023-02-17T14:19:13.111Z,52.27
2023-02-17T14:21:42.830Z,51.99
2023-02-17T14:24:29.670Z,52.08
2023-02-17T14:27:03.673Z,51.97
2023-02-17T14:29:43.484Z,52.00
2023-02-17T14:32:33.241Z,51.99
2023-02-17T14:35:11.192Z,52.21
2023-02-17T14:37:39.761Z,52.26
2023-02-17T14:40:16.641Z,51.94
2023-02-17T14:42:50.261Z,52.30
2023-02-17T14:45:18.026Z,52.27
2023-02-17T14:47:45.955Z,52.12
2023-02-17T14:50:13.798Z,51.89
2023-02-17T14:52:43.334Z,51.60
2023-02-17T14:55:16.402Z,51.34
2023-02-17T14:57:44.940Z,50.95
2023-02-17T15:00:13.968Z,51.24
2023-02-17T15:02:41.638Z,51.04
2023-02-17T15:05:09.523Z,50.96
2023-02-17T15:07:37.416Z,50.89
2023-02-17T15:10:11.700Z,51.10
2023-02-17T15:12:40.768Z,51.15
2023-02-17T15:15:10.896Z,51.21
2023-02-17T15:17:38.605Z,50.92
2023-02-17T15:20:08.822Z,51.37
2023-02-17T15:22:38.168Z,51.99
2023-02-17T15:25:12.950Z,52.35
2023-02-17T15:27:42.057Z,52.89
2023-02-17T15:30:12.124Z,53.19
2023-02-17T15:32:39.855Z,53.37
2023-02-17T15:35:15.919Z,53.73
2023-02-17T15:37:43.610Z,53.91
2023-02-17T15:40:15.127Z,54.04
2023-02-17T15:42:44.760Z,54.23
2023-02-17T15:45:14.574Z,54.18
2023-02-17T15:47:42.595Z,54.10
2023-02-17T15:50:22.911Z,53.93
2023-02-17T15:52:51.766Z,54.02
2023-02-17T15:55:19.663Z,54.41
2023-02-17T15:57:49.628Z,54.31
2023-02-17T16:00:22.501Z,54.43
2023-02-17T16:02:50.450Z,54.88
2023-02-17T16:05:19.266Z,55.02
2023-02-17T16:07:46.933Z,55.21
2023-02-17T16:10:15.978Z,55.42
2023-02-17T16:12:43.873Z,55.48
2023-02-17T16:15:14.782Z,55.71
2023-02-17T16:17:42.517Z,55.42
2023-02-17T16:20:21.826Z,55.23
2023-02-17T16:22:49.594Z,55.44
2023-02-17T16:25:17.732Z,55.57
2023-02-17T16:27:46.184Z,55.16
2023-02-17T16:30:17.755Z,55.22
2023-02-17T16:32:45.594Z,55.23
2023-02-17T16:35:17.337Z,55.22
2023-02-17T16:37:48.513Z,54.99
2023-02-17T16:40:16.945Z,55.10
2023-02-17T16:42:48.968Z,55.03
2023-02-17T16:45:18.965Z,55.11
2023-02-17T16:47:48.319Z,54.87
2023-02-17T16:50:23.413Z,54.73
2023-02-17T16:52:51.396Z,54.69
2023-02-17T16:55:19.432Z,54.87
2023-02-17T16:57:48.866Z,54.84
2023-02-17T17:00:20.226Z,54.37
2023-02-17T17:02:48.151Z,54.56
2023-02-17T17:05:16.519Z,54.82
2023-02-17T17:07:44.206Z,54.55
2023-02-17T17:10:17.071Z,54.13
2023-02-17T17:12:45.156Z,54.38
2023-02-17T17:15:12.877Z,54.37
2023-02-17T17:17:43.836Z,54.03
2023-02-17T17:22:41.705Z,54.08
2023-02-17T17:25:09.508Z,54.15
2023-02-17T17:27:37.981Z,54.48
2023-02-17T17:30:06.965Z,54.12
2023-02-17T17:32:34.711Z,54.44
2023-02-17T17:35:03.974Z,54.39
2023-02-17T17:37:31.699Z,54.14
2023-02-17T17:39:59.526Z,54.19
2023-02-17T17:42:27.281Z,54.41
2023-02-17T17:44:55.171Z,54.45
2023-02-17T17:47:29.838Z,54.60
2023-02-17T17:49:58.407Z,54.20
2023-02-17T17:52:27.902Z,54.59
2023-02-17T17:54:55.618Z,54.50
2023-02-17T17:57:23.573Z,54.57
2023-02-17T17:59:51.451Z,54.52
2023-02-17T18:02:20.509Z,54.08
2023-02-17T18:04:50.725Z,54.50
2023-02-17T18:07:18.923Z,54.53
2023-02-17T18:09:48.031Z,54.07
2023-02-17T18:12:17.126Z,54.78
2023-02-17T18:14:45.081Z,54.29
2023-02-17T18:17:13.228Z,54.42
2023-02-17T18:19:41.011Z,54.60
2023-02-17T18:22:08.851Z,54.91
2023-02-17T18:24:36.714Z,54.81
2023-02-17T18:27:07.768Z,54.99
2023-02-17T18:29:43.434Z,54.98
2023-02-17T18:32:11.280Z,54.55
2023-02-17T18:34:38.999Z,55.20
2023-02-17T18:37:08.142Z,54.96
2023-02-17T18:39:40.116Z,54.77
2023-02-17T18:42:10.300Z,55.07
2023-02-17T18:44:38.144Z,54.92
2023-02-17T18:47:05.976Z,54.75
2023-02-17T18:49:33.668Z,54.98
2023-02-17T18:52:03.782Z,55.11
2023-02-17T18:54:37.035Z,55.28
2023-02-17T18:57:04.915Z,55.29
2023-02-17T18:59:34.653Z,55.15
2023-02-17T19:02:07.339Z,55.08
2023-02-17T19:04:36.164Z,54.96
2023-02-17T19:07:06.113Z,55.12
2023-02-17T19:09:33.959Z,55.38
2023-02-17T19:12:49.568Z,55.35
2023-02-17T19:15:20.879Z,55.79
2023-02-17T19:17:48.672Z,55.37
2023-02-17T19:20:17.105Z,55.32
2023-02-17T19:22:45.211Z,55.32
2023-02-17T19:25:13.926Z,55.29
2023-02-17T19:27:42.627Z,55.59
2023-02-17T19:30:11.107Z,55.32
2023-02-17T19:32:40.466Z,55.62
2023-02-17T19:35:11.272Z,55.64
2023-02-17T19:37:39.502Z,55.49
2023-02-17T19:40:09.543Z,55.28
2023-02-17T19:42:37.633Z,55.37
2023-02-17T19:45:06.061Z,55.42
2023-02-17T19:47:33.902Z,55.72
2023-02-17T19:50:02.985Z,55.73
2023-02-17T19:52:30.658Z,55.82
2023-02-17T19:54:59.585Z,55.78
2023-02-17T19:57:28.475Z,55.93
2023-02-17T19:59:56.218Z,56.18
2023-02-17T20:02:23.947Z,55.78
2023-02-17T20:04:52.859Z,56.19
2023-02-17T20:07:23.369Z,56.18
2023-02-17T20:09:51.115Z,56.57
2023-02-17T20:12:18.879Z,56.48
2023-02-17T20:14:46.749Z,56.60
2023-02-17T20:17:14.558Z,56.66
2023-02-17T20:19:51.368Z,56.38
2023-02-17T20:22:19.110Z,56.69
2023-02-17T20:24:48.602Z,56.37
2023-02-17T20:27:16.283Z,56.83
2023-02-17T20:29:44.088Z,56.92
2023-02-17T20:32:11.989Z,56.60
2023-02-17T20:34:40.354Z,56.71
2023-02-17T20:37:08.235Z,56.75
2023-02-17T20:39:36.472Z,57.03
2023-02-17T20:42:05.713Z,57.06
2023-02-17T20:44:33.436Z,56.93
2023-02-17T20:47:01.339Z,56.62
2023-02-17T20:49:31.479Z,57.11
2023-02-17T20:51:59.246Z,57.30
2023-02-17T20:54:27.074Z,56.87
2023-02-17T20:56:57.528Z,57.15
2023-02-17T20:59:26.574Z,57.40
2023-02-17T21:01:55.594Z,57.57
2023-02-17T21:04:23.280Z,57.03
2023-02-17T21:06:51.810Z,57.67
2023-02-17T21:09:20.091Z,57.63
2023-02-17T21:11:47.905Z,57.13
2023-02-17T21:14:15.632Z,57.48
2023-02-17T21:16:45.224Z,57.03
2023-02-17T21:19:12.956Z,57.80
2023-02-17T21:21:41.004Z,57.60
2023-02-17T21:24:08.950Z,57.71
2023-02-17T21:26:37.022Z,57.18
2023-02-17T21:29:04.780Z,57.28
2023-02-17T21:31:32.686Z,56.89
2023-02-17T21:34:01.933Z,57.05
2023-02-17T21:36:29.761Z,57.23
2023-02-17T21:38:57.575Z,57.05
2023-02-17T21:41:26.450Z,57.07
2023-02-17T21:44:12.871Z,57.05
2023-02-17T21:46:43.015Z,57.43
2023-02-17T21:49:13.704Z,57.44
2023-02-17T21:51:41.569Z,57.54
2023-02-17T21:54:09.477Z,57.67
2023-02-17T21:56:37.423Z,57.43
2023-02-17T21:59:05.291Z,57.68
2023-02-17T22:01:33.163Z,57.58
2023-02-17T22:04:01.151Z,57.43
2023-02-17T22:06:33.596Z,57.23
2023-02-17T22:09:01.347Z,57.50
2023-02-17T22:11:30.044Z,57.13
2023-02-17T22:13:58.142Z,57.61
2023-02-17T22:16:27.695Z,57.59
2023-02-17T22:18:55.489Z,57.48
2023-02-17T22:21:23.202Z,57.22
2023-02-17T22:23:52.501Z,57.85
2023-02-17T22:26:21.570Z,57.16
2023-02-17T22:28:49.484Z,57.69
2023-02-17T22:31:19.130Z,57.40
2023-02-17T22:33:46.949Z,57.91
2023-02-17T22:36:16.032Z,57.59
2023-02-17T22:38:43.809Z,57.62
2023-02-17T22:41:13.857Z,57.85
2023-02-17T22:43:42.058Z,57.95
2023-02-17T22:46:10.632Z,57.87
2023-02-17T22:48:39.223Z,57.93
2023-02-17T22:51:07.432Z,57.64
2023-02-17T22:53:35.287Z,58.14
2023-02-17T22:56:03.122Z,58.01
2023-02-17T22:58:32.325Z,58.19
2023-02-17T23:01:04.209Z,58.47
2023-02-17T23:03:32.053Z,57.88
2023-02-17T23:06:02.816Z,57.80
2023-02-17T23:08:30.698Z,57.99
2023-02-17T23:10:58.363Z,58.28
2023-02-17T23:13:26.161Z,58.27
2023-02-17T23:15:55.237Z,58.20
2023-02-17T23:18:23.466Z,58.27
2023-02-17T23:20:51.666Z,57.93
2023-02-17T23:23:19.670Z,58.28
2023-02-17T23:25:49.385Z,58.39
2023-02-17T23:28:17.608Z,57.72
2023-02-17T23:30:46.809Z,58.28
2023-02-17T23:33:16.183Z,58.48
2023-02-17T23:35:45.018Z,58.48
2023-02-17T23:38:12.994Z,58.62
2023-02-17T23:40:40.753Z,58.09
2023-02-17T23:43:08.727Z,58.45
2023-02-17T23:45:37.985Z,58.39
2023-02-17T23:48:06.855Z,58.77
2023-02-17T23:50:35.881Z,58.78
2023-02-17T23:53:03.672Z,58.54
2023-02-17T23:55:31.423Z,58.65
2023-02-17T23:58:00.582Z,58.49
