createdAt,value
2022-11-17T00:03:18.433Z,0.7
2022-11-17T00:09:02.531Z,0.9
2022-11-17T00:14:45.826Z,0.8
2022-11-17T00:20:29.122Z,0.9
2022-11-17T00:26:11.971Z,1.2
2022-11-17T00:31:55.019Z,0.9
2022-11-17T00:37:39.698Z,0.9
2022-11-17T00:43:22.585Z,0.9
2022-11-17T00:49:06.125Z,1.2
2022-11-17T00:54:50.152Z,1
2022-11-17T01:00:33.087Z,1.1
2022-11-17T01:06:16.652Z,1.1
2022-11-17T01:11:59.659Z,1.5
2022-11-17T01:17:42.725Z,1
2022-11-17T01:23:25.689Z,1
2022-11-17T01:29:09.172Z,0.8
2022-11-17T01:34:52.364Z,1.1
2022-11-17T01:40:35.448Z,1.1
2022-11-17T01:46:21.590Z,0.9
2022-11-17T01:52:07.728Z,0.9
2022-11-17T01:57:52.824Z,0.9
2022-11-17T02:03:37.831Z,1.2
2022-11-17T02:09:22.551Z,0.9
2022-11-17T02:15:06.235Z,0.8
2022-11-17T02:20:56.646Z,0.9
2022-11-17T02:26:53.203Z,1
2022-11-17T02:32:41.666Z,0.9
2022-11-17T02:38:29.780Z,0.8
2022-11-17T02:44:15.108Z,1
2022-11-17T02:50:01.237Z,1
2022-11-17T02:55:48.751Z,1
2022-11-17T03:01:43.385Z,1.1
2022-11-17T03:07:35.074Z,1.2
2022-11-17T03:13:20.360Z,1
2022-11-17T03:19:07.997Z,1
2022-11-17T03:24:52.560Z,1.3
2022-11-17T03:30:39.408Z,1
2022-11-17T03:36:24.697Z,1.1
2022-11-17T03:42:09.716Z,1.2
2022-11-17T03:47:55.228Z,0.9
2022-11-17T03:53:39.080Z,0.9
2022-11-17T03:59:26.207Z,1
2022-11-17T04:05:09.551Z,1.2
2022-11-17T04:10:53.669Z,1.1
2022-11-17T04:16:36.463Z,1.1
2022-11-17T04:22:19.248Z,1.2
2022-11-17T04:28:02.213Z,1.1
2022-11-17T04:33:45.986Z,1
2022-11-17T04:39:28.817Z,1
2022-11-17T04:45:12.151Z,0.7
2022-11-17T04:50:58.641Z,0.8
2022-11-17T04:56:41.835Z,0.8
2022-11-17T05:02:24.591Z,1.2
2022-11-17T05:08:07.416Z,0.9
2022-11-17T05:13:50.294Z,0.8
2022-11-17T05:19:34.384Z,0.7
2022-11-17T05:25:17.300Z,0.7
2022-11-17T05:31:00.394Z,0.8
2022-11-17T05:36:43.569Z,1
2022-11-17T05:42:26.373Z,0.7
2022-11-17T05:48:09.457Z,0.9
2022-11-17T05:53:52.580Z,0.8
2022-11-17T05:59:38.259Z,0.5
2022-11-17T06:05:22.432Z,0.6
2022-11-17T06:11:05.508Z,0.5
2022-11-17T06:16:49.720Z,0.6
2022-11-17T06:22:33.145Z,1
2022-11-17T06:28:18.452Z,0.8
2022-11-17T06:34:01.537Z,0.6
2022-11-17T06:39:44.504Z,0.6
2022-11-17T06:45:28.425Z,0.5
2022-11-17T06:51:11.692Z,0.7
2022-11-17T06:56:54.871Z,0.7
2022-11-17T07:02:38.045Z,0.6
2022-11-17T07:08:21.331Z,0.5
2022-11-17T07:14:04.688Z,0.6
2022-11-17T07:19:48.106Z,0.8
2022-11-17T07:25:31.315Z,0.6
2022-11-17T07:31:15.509Z,0.6
2022-11-17T07:36:58.708Z,0.6
2022-11-17T07:42:41.945Z,0.4
2022-11-17T07:48:25.002Z,0.4
2022-11-17T07:54:09.339Z,0.7
2022-11-17T07:59:52.747Z,0.6
2022-11-17T08:05:44.653Z,0.6
2022-11-17T08:11:28.968Z,0.4
2022-11-17T08:17:12.190Z,0.6
2022-11-17T08:22:55.515Z,0.6
2022-11-17T08:28:40.351Z,0.6
2022-11-17T08:34:23.747Z,0.4
2022-11-17T08:40:07.431Z,0.6
2022-11-17T08:45:50.954Z,0.5
2022-11-17T08:51:34.035Z,0.5
2022-11-17T08:57:17.543Z,0.5
2022-11-17T09:03:00.823Z,0.5
2022-11-17T09:08:49.086Z,0.5
2022-11-17T09:14:33.554Z,0.5
2022-11-17T09:20:17.260Z,0.5
2022-11-17T09:26:00.634Z,0.5
2022-11-17T09:31:44.064Z,0.6
2022-11-17T09:37:27.182Z,0.6
2022-11-17T09:43:17.389Z,0.4
2022-11-17T09:49:04.539Z,0.7
2022-11-17T09:54:51.193Z,0.7
2022-11-17T10:00:35.074Z,0.5
2022-11-17T10:06:21.675Z,0.5
2022-11-17T10:12:12.395Z,0.6
2022-11-17T10:17:55.839Z,0.5
2022-11-17T10:23:48.531Z,0.5
2022-11-17T10:29:32.050Z,0.5
2022-11-17T10:35:19.799Z,0.6
2022-11-17T10:41:05.218Z,0.6
2022-11-17T10:47:04.229Z,0.4
2022-11-17T10:52:47.678Z,0.5
2022-11-17T10:58:31.514Z,0.5
2022-11-17T11:04:25.876Z,0.4
2022-11-17T11:10:14.939Z,0.7
2022-11-17T11:15:58.135Z,0.7
2022-11-17T11:21:49.104Z,0.5
2022-11-17T11:27:36.951Z,0.4
2022-11-17T11:33:29.629Z,0.4
2022-11-17T11:39:15.525Z,0.4
2022-11-17T11:45:10.550Z,0.5
2022-11-17T11:50:58.773Z,0.7
2022-11-17T11:56:43.473Z,0.4
2022-11-17T12:02:32.943Z,0.5
2022-11-17T12:08:19.458Z,0.4
2022-11-17T12:14:04.753Z,0.8
2022-11-17T12:19:54.493Z,0.5
2022-11-17T12:25:44.615Z,0.5
2022-11-17T12:31:50.058Z,0.6
2022-11-17T12:37:33.218Z,0.5
2022-11-17T12:43:26.201Z,0.5
2022-11-17T12:49:14.485Z,0.5
2022-11-17T12:55:02.742Z,0.5
2022-11-17T13:00:53.047Z,0.6
2022-11-17T13:06:38.825Z,0.5
2022-11-17T13:12:23.067Z,0.7
2022-11-17T13:18:10.089Z,0.6
2022-11-17T13:23:54.231Z,0.5
2022-11-17T13:29:37.498Z,0.5
2022-11-17T13:35:25.350Z,0.5
2022-11-17T13:41:08.335Z,0.5
2022-11-17T13:46:52.112Z,0.4
2022-11-17T13:52:48.137Z,0.6
2022-11-17T13:58:36.127Z,0.5
2022-11-17T14:04:23.545Z,0.4
2022-11-17T14:10:27.365Z,0.6
2022-11-17T14:16:21.465Z,0.5
2022-11-17T14:22:06.456Z,0.6
2022-11-17T14:27:54.468Z,0.5
2022-11-17T14:33:37.862Z,0.5
2022-11-17T14:39:21.309Z,0.5
2022-11-17T14:45:04.784Z,0.4
2022-11-17T14:50:48.072Z,0.5
2022-11-17T14:56:31.150Z,0.5
2022-11-17T15:02:14.382Z,0.5
2022-11-17T15:07:57.610Z,0.6
2022-11-17T15:13:40.403Z,0.6
2022-11-17T15:19:23.725Z,0.5
2022-11-17T15:25:07.262Z,0.7
2022-11-17T15:30:50.109Z,0.5
2022-11-17T15:36:35.207Z,0.6
2022-11-17T15:42:18.222Z,0.6
2022-11-17T15:48:01.386Z,0.7
2022-11-17T15:53:45.761Z,0.7
2022-11-17T15:59:28.859Z,0.7
2022-11-17T16:05:12.611Z,0.7
2022-11-17T16:10:55.768Z,0.6
2022-11-17T16:16:39.763Z,0.7
2022-11-17T16:22:23.013Z,0.7
2022-11-17T16:28:06.416Z,0.8
2022-11-17T16:33:53.599Z,0.8
2022-11-17T16:39:36.745Z,0.7
2022-11-17T16:45:19.742Z,0.7
2022-11-17T16:51:07.808Z,0.8
2022-11-17T16:56:51.247Z,0.8
2022-11-17T17:02:34.456Z,1
2022-11-17T17:08:18.261Z,1
2022-11-17T17:14:02.206Z,0.8
2022-11-17T17:19:45.431Z,1
2022-11-17T17:25:28.471Z,0.9
2022-11-17T17:31:20.924Z,0.9
2022-11-17T17:37:04.949Z,1.1
2022-11-17T17:42:48.556Z,1.1
2022-11-17T17:48:31.839Z,1.1
2022-11-17T17:54:16.186Z,1.3
2022-11-17T17:59:59.241Z,1.3
2022-11-17T18:05:42.362Z,1.2
2022-11-17T18:11:25.685Z,1.4
2022-11-17T18:17:08.655Z,1.4
2022-11-17T18:22:51.657Z,1.5
2022-11-17T18:28:34.685Z,1.2
2022-11-17T18:34:19.862Z,1.5
2022-11-17T18:40:02.910Z,1.4
2022-11-17T18:45:46.310Z,1.5
2022-11-17T18:51:30.413Z,1.5
2022-11-17T18:57:13.252Z,1.1
2022-11-17T19:02:56.373Z,1.3
2022-11-17T19:08:39.685Z,1.4
2022-11-17T19:14:23.632Z,1.3
2022-11-17T19:20:07.018Z,1.4
2022-11-17T19:25:50.043Z,1.5
2022-11-17T19:31:33.378Z,1.4
2022-11-17T19:37:16.375Z,1.2
2022-11-17T19:42:59.206Z,1.2
2022-11-17T19:48:42.673Z,1.2
2022-11-17T19:54:26.697Z,1.4
2022-11-17T20:00:11.007Z,1.5
2022-11-17T20:05:53.853Z,1.4
2022-11-17T20:11:37.280Z,1.4
2022-11-17T20:17:20.098Z,1.4
2022-11-17T20:23:03.077Z,1.5
2022-11-17T20:28:46.413Z,1.4
2022-11-17T20:34:29.466Z,1.6
2022-11-17T20:40:13.400Z,1.8
2022-11-17T20:45:58.506Z,1.7
2022-11-17T20:51:41.642Z,2
2022-11-17T20:57:25.958Z,1.9
2022-11-17T21:03:09.110Z,2.3
2022-11-17T21:08:52.086Z,2.6
2022-11-17T21:14:35.262Z,2.2
2022-11-17T21:20:18.538Z,2.4
2022-11-17T21:26:04.020Z,2.4
2022-11-17T21:31:47.139Z,2.3
2022-11-17T21:37:29.896Z,2.8
2022-11-17T21:43:12.954Z,2.7
2022-11-17T21:48:56.740Z,2.7
2022-11-17T21:54:39.887Z,2.6
2022-11-17T22:00:24.411Z,2.9
2022-11-17T22:06:12.882Z,2.7
2022-11-17T22:11:57.141Z,2.9
2022-11-17T22:17:40.308Z,2.8
2022-11-17T22:23:23.424Z,2.9
2022-11-17T22:29:07.335Z,2.5
2022-11-17T22:34:50.779Z,2.5
2022-11-17T22:40:33.988Z,2.3
2022-11-17T22:46:17.107Z,2.3
2022-11-17T22:52:00.393Z,2.3
2022-11-17T22:57:43.222Z,2.3
2022-11-17T23:03:26.317Z,2.4
2022-11-17T23:09:10.849Z,2.3
2022-11-17T23:14:53.977Z,2.3
2022-11-17T23:20:37.574Z,2.1
2022-11-17T23:26:20.852Z,2.2
2022-11-17T23:32:05.210Z,2.1
2022-11-17T23:37:48.511Z,2.1
2022-11-17T23:43:31.738Z,1.9
2022-11-17T23:49:15.169Z,1.9
2022-11-17T23:54:59.171Z,2
