createdAt,value
2017-01-22T00:01:33.579Z,0
2017-01-22T00:06:30.990Z,0
2017-01-22T00:11:27.028Z,0
2017-01-22T00:16:24.278Z,0
2017-01-22T00:21:21.368Z,0
2017-01-22T00:26:17.831Z,0
2017-01-22T00:31:14.024Z,0
2017-01-22T00:36:11.025Z,0
2017-01-22T00:41:07.303Z,0
2017-01-22T00:46:03.666Z,0
2017-01-22T00:51:00.816Z,0
2017-01-22T00:55:57.177Z,0
2017-01-22T01:00:53.442Z,0
2017-01-22T01:05:49.964Z,0
2017-01-22T01:10:46.202Z,0
2017-01-22T01:15:42.564Z,0
2017-01-22T01:20:38.981Z,0
2017-01-22T01:25:35.400Z,0
2017-01-22T01:30:32.419Z,0
2017-01-22T01:35:28.740Z,0
2017-01-22T01:40:24.877Z,0
2017-01-22T01:45:21.229Z,0
2017-01-22T01:50:17.877Z,0
2017-01-22T01:55:14.012Z,0
2017-01-22T02:00:10.200Z,0
2017-01-22T02:05:06.556Z,0
2017-01-22T02:10:02.831Z,0
2017-01-22T02:14:59.309Z,0
2017-01-22T02:19:56.073Z,0
2017-01-22T02:24:52.508Z,0
2017-01-22T02:29:49.673Z,0
2017-01-22T02:34:45.790Z,0
2017-01-22T02:39:43.189Z,0
2017-01-22T02:44:39.228Z,0
2017-01-22T02:49:36.555Z,0
2017-01-22T02:54:32.779Z,0
2017-01-22T02:59:30.165Z,0
2017-01-22T03:04:25.763Z,0
2017-01-22T03:09:22.350Z,0
2017-01-22T03:14:18.185Z,0
2017-01-22T03:19:14.606Z,0
2017-01-22T03:24:10.797Z,0
2017-01-22T03:29:06.862Z,0
2017-01-22T03:34:03.412Z,0
2017-01-22T03:38:59.786Z,0
2017-01-22T03:43:55.935Z,0
2017-01-22T03:48:52.860Z,0
2017-01-22T03:53:49.080Z,0
2017-01-22T03:58:45.353Z,0
2017-01-22T04:03:41.800Z,0
2017-01-22T04:08:37.824Z,0
2017-01-22T04:13:34.149Z,0
2017-01-22T04:18:30.533Z,0
2017-01-22T04:23:27.034Z,0
2017-01-22T04:28:23.302Z,0
2017-01-22T04:33:19.581Z,0
2017-01-22T04:38:15.922Z,0
2017-01-22T04:43:13.027Z,0
2017-01-22T04:48:09.211Z,0
2017-01-22T04:53:05.594Z,0
2017-01-22T04:58:02.212Z,0
2017-01-22T05:02:58.483Z,0
2017-01-22T05:07:57.245Z,0
2017-01-22T05:12:53.072Z,0
2017-01-22T05:17:49.252Z,0
2017-01-22T05:22:45.719Z,0
2017-01-22T05:27:42.127Z,0
2017-01-22T05:32:39.025Z,0
2017-01-22T05:37:35.756Z,0
2017-01-22T05:42:34.506Z,0
2017-01-22T05:47:30.095Z,0
2017-01-22T05:52:26.181Z,0
2017-01-22T05:57:22.014Z,0
2017-01-22T06:02:18.379Z,0
2017-01-22T06:07:14.491Z,0
2017-01-22T06:12:11.032Z,0
2017-01-22T06:17:08.564Z,0
2017-01-22T06:22:04.375Z,0
2017-01-22T06:27:00.664Z,0
2017-01-22T06:31:56.852Z,0
2017-01-22T06:36:53.287Z,0
2017-01-22T06:41:50.347Z,0
2017-01-22T06:46:46.421Z,0
2017-01-22T06:51:42.642Z,0
2017-01-22T06:56:38.813Z,0
2017-01-22T07:01:35.703Z,0
2017-01-22T07:06:32.135Z,0
2017-01-22T07:11:29.050Z,0
2017-01-22T07:16:25.294Z,0
2017-01-22T07:21:22.273Z,5
2017-01-22T07:26:20.057Z,5
2017-01-22T07:31:17.209Z,10
2017-01-22T07:36:13.606Z,15
2017-01-22T07:41:10.735Z,15
2017-01-22T07:46:06.751Z,20
2017-01-22T07:51:02.775Z,25
2017-01-22T07:55:59.096Z,30
2017-01-22T08:00:55.762Z,30
2017-01-22T08:05:52.254Z,35
2017-01-22T08:10:48.656Z,40
2017-01-22T08:15:44.864Z,45
2017-01-22T08:20:41.746Z,50
2017-01-22T08:25:38.069Z,50
2017-01-22T08:30:34.286Z,55
2017-01-22T08:35:30.662Z,60
2017-01-22T08:40:27.006Z,60
2017-01-22T08:45:24.549Z,65
2017-01-22T08:50:21.093Z,70
2017-01-22T08:55:17.652Z,70
2017-01-22T09:00:14.044Z,75
2017-01-22T09:05:10.462Z,75
2017-01-22T09:10:06.735Z,75
2017-01-22T09:15:03.405Z,80
2017-01-22T09:20:00.450Z,80
2017-01-22T09:24:56.624Z,85
2017-01-22T09:29:53.110Z,90
2017-01-22T09:34:49.317Z,100
2017-01-22T09:39:45.844Z,100
2017-01-22T09:44:42.207Z,100
2017-01-22T09:49:38.627Z,115
2017-01-22T09:54:35.118Z,110
2017-01-22T09:59:31.910Z,105
2017-01-22T10:04:28.393Z,100
2017-01-22T10:09:25.447Z,105
2017-01-22T10:14:22.510Z,110
2017-01-22T10:19:18.967Z,120
2017-01-22T10:24:15.222Z,115
2017-01-22T10:29:11.726Z,110
2017-01-22T10:34:11.246Z,120
2017-01-22T10:39:07.041Z,120
2017-01-22T10:44:03.406Z,115
2017-01-22T10:49:00.759Z,125
2017-01-22T10:53:56.847Z,120
2017-01-22T10:58:53.186Z,125
2017-01-22T11:03:49.597Z,150
2017-01-22T11:08:47.638Z,135
2017-01-22T11:13:44.106Z,125
2017-01-22T11:18:40.700Z,165
2017-01-22T11:23:37.562Z,180
2017-01-22T11:28:34.378Z,175
2017-01-22T11:33:31.769Z,150
2017-01-22T11:38:28.093Z,175
2017-01-22T11:43:24.828Z,175
2017-01-22T11:48:21.470Z,200
2017-01-22T11:53:18.224Z,185
2017-01-22T11:58:14.942Z,150
2017-01-22T12:03:11.151Z,155
2017-01-22T12:08:08.359Z,130
2017-01-22T12:13:04.444Z,175
2017-01-22T12:18:00.794Z,140
2017-01-22T12:22:57.254Z,150
2017-01-22T12:27:53.476Z,130
2017-01-22T12:32:49.882Z,110
2017-01-22T12:37:46.490Z,115
2017-01-22T12:42:42.946Z,110
2017-01-22T12:47:39.246Z,110
2017-01-22T12:52:35.644Z,110
2017-01-22T12:57:31.724Z,105
2017-01-22T13:02:28.079Z,105
2017-01-22T13:07:25.028Z,100
2017-01-22T13:12:21.478Z,100
2017-01-22T13:17:17.686Z,100
2017-01-22T13:22:13.951Z,100
2017-01-22T13:27:09.997Z,95
2017-01-22T13:32:07.823Z,95
2017-01-22T13:37:03.742Z,95
2017-01-22T13:42:00.735Z,90
2017-01-22T13:46:57.073Z,90
2017-01-22T13:51:53.381Z,85
2017-01-22T13:56:52.321Z,85
2017-01-22T14:01:48.436Z,85
2017-01-22T14:06:44.803Z,85
2017-01-22T14:11:40.828Z,95
2017-01-22T14:16:37.186Z,85
2017-01-22T14:21:33.655Z,80
2017-01-22T14:26:29.961Z,75
2017-01-22T14:31:27.378Z,75
2017-01-22T14:36:23.359Z,70
2017-01-22T14:41:19.613Z,65
2017-01-22T14:46:15.859Z,60
2017-01-22T14:51:11.902Z,55
2017-01-22T14:56:08.649Z,50
2017-01-22T15:01:05.132Z,50
2017-01-22T15:06:01.416Z,45
2017-01-22T15:10:57.792Z,40
2017-01-22T15:15:53.552Z,35
2017-01-22T15:20:50.027Z,30
2017-01-22T15:25:46.319Z,30
2017-01-22T15:30:42.592Z,25
2017-01-22T15:35:39.370Z,20
2017-01-22T15:40:35.427Z,15
2017-01-22T15:45:31.528Z,15
2017-01-22T15:50:27.734Z,10
2017-01-22T15:55:24.849Z,5
2017-01-22T16:00:21.125Z,5
2017-01-22T16:05:17.243Z,0
2017-01-22T16:10:13.625Z,0
2017-01-22T16:15:09.740Z,0
2017-01-22T16:20:06.008Z,0
2017-01-22T16:25:02.480Z,0
2017-01-22T16:29:58.969Z,0
2017-01-22T16:34:56.196Z,0
2017-01-22T16:39:52.396Z,0
2017-01-22T16:44:49.498Z,0
2017-01-22T16:49:45.951Z,0
2017-01-22T16:54:42.135Z,0
2017-01-22T16:59:38.571Z,0
2017-01-22T17:04:35.096Z,0
2017-01-22T17:09:32.192Z,0
2017-01-22T17:14:29.296Z,0
2017-01-22T17:19:25.536Z,0
2017-01-22T17:24:22.869Z,0
2017-01-22T17:29:19.220Z,0
2017-01-22T17:34:15.530Z,0
2017-01-22T17:39:11.811Z,0
2017-01-22T17:44:08.090Z,0
2017-01-22T17:49:04.312Z,0
2017-01-22T17:54:03.382Z,0
2017-01-22T17:58:59.184Z,0
2017-01-22T18:03:57.797Z,0
2017-01-22T18:08:53.453Z,0
2017-01-22T18:13:49.964Z,0
2017-01-22T18:18:46.296Z,0
2017-01-22T18:23:42.443Z,0
2017-01-22T18:28:39.551Z,0
2017-01-22T18:33:36.609Z,0
2017-01-22T18:38:32.905Z,0
2017-01-22T18:43:29.227Z,0
2017-01-22T18:48:25.468Z,0
2017-01-22T18:53:22.285Z,0
2017-01-22T18:58:19.242Z,0
2017-01-22T19:03:15.258Z,0
2017-01-22T19:08:11.531Z,0
2017-01-22T19:13:07.750Z,0
2017-01-22T19:18:04.020Z,0
2017-01-22T19:23:00.381Z,0
2017-01-22T19:27:56.831Z,0
2017-01-22T19:32:53.160Z,0
2017-01-22T19:37:49.302Z,0
2017-01-22T19:42:45.887Z,0
2017-01-22T19:47:42.497Z,0
2017-01-22T19:52:39.339Z,0
2017-01-22T19:57:36.283Z,0
2017-01-22T20:02:32.572Z,0
2017-01-22T20:07:29.871Z,0
2017-01-22T20:12:25.861Z,0
2017-01-22T20:17:22.811Z,0
2017-01-22T20:22:19.170Z,0
2017-01-22T20:27:15.484Z,0
2017-01-22T20:32:11.484Z,0
2017-01-22T20:37:07.959Z,0
2017-01-22T20:42:04.352Z,0
2017-01-22T20:47:00.632Z,0
2017-01-22T20:51:56.927Z,0
2017-01-22T20:56:53.024Z,0
2017-01-22T21:01:49.304Z,0
2017-01-22T21:06:45.681Z,0
2017-01-22T21:11:42.264Z,0
2017-01-22T21:16:38.094Z,0
2017-01-22T21:21:35.106Z,0
2017-01-22T21:26:31.387Z,0
2017-01-22T21:31:27.619Z,0
2017-01-22T21:36:23.973Z,0
2017-01-22T21:41:20.471Z,0
2017-01-22T21:46:16.671Z,0
2017-01-22T21:51:13.164Z,0
2017-01-22T21:56:09.430Z,0
2017-01-22T22:01:05.524Z,0
2017-01-22T22:06:02.130Z,0
2017-01-22T22:10:59.554Z,0
2017-01-22T22:15:55.271Z,0
2017-01-22T22:20:51.996Z,0
2017-01-22T22:25:48.149Z,0
2017-01-22T22:30:44.423Z,0
2017-01-22T22:35:40.742Z,0
2017-01-22T22:40:38.173Z,0
2017-01-22T22:45:34.190Z,0
2017-01-22T22:50:31.325Z,0
2017-01-22T22:55:27.693Z,0
2017-01-22T23:00:24.768Z,0
2017-01-22T23:05:21.101Z,0
2017-01-22T23:10:17.288Z,0
2017-01-22T23:15:14.577Z,0
2017-01-22T23:20:10.442Z,0
2017-01-22T23:25:07.359Z,0
2017-01-22T23:30:03.194Z,0
2017-01-22T23:34:59.646Z,0
2017-01-22T23:39:55.738Z,0
2017-01-22T23:44:52.612Z,0
2017-01-22T23:49:48.785Z,0
2017-01-22T23:54:44.922Z,0
2017-01-22T23:59:41.233Z,0
