createdAt,value
2022-12-03T00:02:29.873Z,102396.00
2022-12-03T00:12:52.779Z,102388.00
2022-12-03T00:23:14.219Z,102385.00
2022-12-03T00:33:37.085Z,102383.00
2022-12-03T00:43:58.363Z,102385.00
2022-12-03T00:54:24.473Z,102377.00
2022-12-03T01:04:48.831Z,102382.00
2022-12-03T01:15:12.562Z,102382.00
2022-12-03T01:25:34.080Z,102389.00
2022-12-03T01:35:57.240Z,102376.00
2022-12-03T01:46:22.553Z,102388.00
2022-12-03T01:56:46.157Z,102372.00
2022-12-03T02:07:22.284Z,102375.00
2022-12-03T02:17:45.956Z,102369.00
2022-12-03T02:28:10.310Z,102376.00
2022-12-03T02:38:33.345Z,102371.00
2022-12-03T02:48:56.550Z,102368.00
2022-12-03T02:59:18.018Z,102381.00
2022-12-03T03:09:41.477Z,102366.00
2022-12-03T03:20:04.175Z,102355.00
2022-12-03T03:30:26.839Z,102355.00
2022-12-03T03:40:49.965Z,102344.00
2022-12-03T03:51:14.237Z,102332.00
2022-12-03T04:01:36.186Z,102332.00
2022-12-03T04:12:15.648Z,102319.00
2022-12-03T04:22:43.496Z,102317.00
2022-12-03T04:33:24.071Z,102313.00
2022-12-03T04:43:59.466Z,102317.00
2022-12-03T04:54:22.517Z,102320.00
2022-12-03T05:04:43.965Z,102301.00
2022-12-03T05:15:08.332Z,102297.00
2022-12-03T05:25:29.918Z,102280.00
2022-12-03T05:35:53.083Z,102289.00
2022-12-03T05:46:14.478Z,102296.00
2022-12-03T05:56:37.257Z,102286.00
2022-12-03T06:06:59.024Z,102288.00
2022-12-03T06:17:22.162Z,102287.00
2022-12-03T06:27:44.194Z,102293.00
2022-12-03T06:38:07.261Z,102289.00
2022-12-03T06:48:28.662Z,102278.00
2022-12-03T06:58:51.758Z,102283.00
2022-12-03T07:09:16.345Z,102278.00
2022-12-03T07:19:39.213Z,102286.00
2022-12-03T07:30:00.953Z,102288.00
2022-12-03T07:40:23.949Z,102286.00
2022-12-03T07:50:47.440Z,102270.00
2022-12-03T08:01:14.875Z,102276.00
2022-12-03T08:11:36.648Z,102263.00
2022-12-03T08:22:01.626Z,102264.00
2022-12-03T08:32:23.444Z,102258.00
2022-12-03T08:42:46.742Z,102259.00
2022-12-03T08:53:24.842Z,102251.00
2022-12-03T09:03:52.123Z,102256.00
2022-12-03T09:14:21.225Z,102265.00
2022-12-03T09:24:44.070Z,102242.00
2022-12-03T09:35:06.366Z,102237.00
2022-12-03T09:45:29.442Z,102234.00
2022-12-03T09:55:51.191Z,102224.00
2022-12-03T10:06:19.708Z,102214.00
2022-12-03T10:16:42.445Z,102206.00
2022-12-03T10:27:20.587Z,102199.00
2022-12-03T10:38:04.280Z,102199.00
2022-12-03T10:48:27.491Z,102201.00
2022-12-03T10:58:49.388Z,102187.00
2022-12-03T11:09:19.756Z,102189.00
2022-12-03T11:19:47.573Z,102182.00
2022-12-03T11:30:11.958Z,102164.00
2022-12-03T11:40:39.360Z,102155.00
2022-12-03T11:51:02.696Z,102144.00
2022-12-03T12:01:38.316Z,102151.00
2022-12-03T12:12:28.902Z,102147.00
2022-12-03T12:22:52.433Z,102138.00
2022-12-03T12:33:26.615Z,102146.00
2022-12-03T12:43:48.380Z,102132.00
2022-12-03T12:54:13.575Z,102127.00
2022-12-03T13:04:39.968Z,102097.00
2022-12-03T13:15:03.221Z,102085.00
2022-12-03T13:25:59.210Z,102083.00
2022-12-03T13:36:21.608Z,102091.00
2022-12-03T13:46:43.618Z,102076.00
2022-12-03T13:57:06.603Z,102071.00
2022-12-03T14:07:28.090Z,102081.00
2022-12-03T14:17:51.431Z,102085.00
2022-12-03T14:28:13.201Z,102076.00
2022-12-03T14:38:36.107Z,102080.00
2022-12-03T14:48:57.450Z,102077.00
2022-12-03T14:59:27.203Z,102071.00
2022-12-03T15:09:49.655Z,102078.00
2022-12-03T15:20:14.196Z,102086.00
2022-12-03T15:30:36.458Z,102090.00
2022-12-03T15:41:19.212Z,102091.00
2022-12-03T15:51:40.533Z,102085.00
2022-12-03T16:02:03.713Z,102088.00
2022-12-03T16:12:25.755Z,102074.00
2022-12-03T16:22:56.075Z,102069.00
2022-12-03T16:33:22.512Z,102061.00
2022-12-03T16:43:49.039Z,102068.00
2022-12-03T16:54:11.730Z,102072.00
2022-12-03T17:04:34.894Z,102063.00
2022-12-03T17:14:56.440Z,102060.00
2022-12-03T17:25:19.377Z,102065.00
2022-12-03T17:35:41.380Z,102059.00
2022-12-03T17:46:06.584Z,102061.00
2022-12-03T17:56:28.902Z,102043.00
2022-12-03T18:06:59.040Z,102051.00
2022-12-03T18:17:23.594Z,102055.00
2022-12-03T18:27:48.201Z,102054.00
2022-12-03T18:38:11.839Z,102047.00
2022-12-03T18:48:34.806Z,102047.00
2022-12-03T18:58:56.632Z,102036.00
2022-12-03T19:09:19.709Z,102048.00
2022-12-03T19:19:41.592Z,102043.00
2022-12-03T19:30:06.360Z,102058.00
2022-12-03T19:40:28.507Z,102060.00
2022-12-03T19:51:07.896Z,102055.00
2022-12-03T20:01:38.171Z,102051.00
2022-12-03T20:12:01.193Z,102049.00
2022-12-03T20:22:22.654Z,102049.00
2022-12-03T20:32:46.248Z,102050.00
2022-12-03T20:43:07.717Z,102065.00
2022-12-03T20:53:31.086Z,102056.00
2022-12-03T21:03:53.808Z,102047.00
2022-12-03T21:14:16.579Z,102058.00
2022-12-03T21:24:38.285Z,102043.00
2022-12-03T21:35:01.174Z,102040.00
2022-12-03T21:45:24.990Z,102022.00
2022-12-03T21:55:48.025Z,102016.00
2022-12-03T22:06:10.293Z,102034.00
2022-12-03T22:16:33.062Z,102026.00
2022-12-03T22:26:55.020Z,102024.00
2022-12-03T22:37:18.568Z,102012.00
2022-12-03T22:47:40.093Z,102012.00
2022-12-03T22:58:02.926Z,102011.00
2022-12-03T23:08:24.819Z,101994.00
2022-12-03T23:18:50.199Z,101994.00
2022-12-03T23:29:14.496Z,101979.00
2022-12-03T23:39:37.604Z,101981.00
2022-12-03T23:49:58.983Z,101973.00
