createdAt,value
2023-01-27T00:00:35.882Z,1.50
2023-01-27T00:03:02.572Z,1.50
2023-01-27T00:05:29.411Z,1.50
2023-01-27T00:07:58.393Z,1.40
2023-01-27T00:10:26.149Z,1.40
2023-01-27T00:13:11.904Z,1.50
2023-01-27T00:15:39.584Z,1.50
2023-01-27T00:18:06.727Z,1.50
2023-01-27T00:20:53.047Z,1.50
2023-01-27T00:23:40.368Z,1.50
2023-01-27T00:26:09.806Z,1.50
2023-01-27T00:28:37.961Z,1.50
2023-01-27T00:31:06.027Z,1.50
2023-01-27T00:33:32.808Z,1.50
2023-01-27T00:36:07.276Z,1.50
2023-01-27T00:38:41.945Z,1.50
2023-01-27T00:41:21.213Z,1.50
2023-01-27T00:43:49.825Z,1.50
2023-01-27T00:46:18.175Z,1.50
2023-01-27T00:48:45.431Z,1.50
2023-01-27T00:51:13.638Z,1.50
2023-01-27T00:53:41.406Z,1.60
2023-01-27T00:56:08.483Z,1.60
2023-01-27T00:58:35.643Z,1.60
2023-01-27T01:01:04.769Z,1.50
2023-01-27T01:03:33.490Z,1.60
2023-01-27T01:06:06.465Z,1.60
2023-01-27T01:08:34.650Z,1.60
2023-01-27T01:11:01.482Z,1.60
2023-01-27T01:13:28.595Z,1.60
2023-01-27T01:15:55.825Z,1.60
2023-01-27T01:18:23.144Z,1.60
2023-01-27T01:20:49.775Z,1.70
2023-01-27T01:23:16.661Z,1.70
2023-01-27T01:25:43.509Z,1.70
2023-01-27T01:28:10.532Z,1.70
2023-01-27T01:30:38.225Z,1.70
2023-01-27T01:33:04.985Z,1.70
2023-01-27T01:35:32.226Z,1.70
2023-01-27T01:37:59.126Z,1.70
2023-01-27T01:40:26.100Z,1.70
2023-01-27T01:43:11.373Z,1.70
2023-01-27T01:45:44.705Z,1.70
2023-01-27T01:48:23.305Z,1.70
2023-01-27T01:51:10.748Z,1.70
2023-01-27T01:53:43.703Z,1.80
2023-01-27T01:56:23.059Z,1.70
2023-01-27T01:58:51.106Z,1.70
2023-01-27T02:01:19.289Z,1.70
2023-01-27T02:03:51.036Z,1.80
2023-01-27T02:06:17.972Z,1.80
2023-01-27T02:08:47.607Z,1.80
2023-01-27T02:11:14.434Z,1.80
2023-01-27T02:13:42.921Z,1.80
2023-01-27T02:16:11.189Z,1.80
2023-01-27T02:18:40.614Z,1.80
2023-01-27T02:21:08.945Z,1.80
2023-01-27T02:23:44.103Z,1.80
2023-01-27T02:26:22.884Z,1.80
2023-01-27T02:28:55.903Z,1.70
2023-01-27T02:31:22.958Z,1.80
2023-01-27T02:33:50.159Z,1.80
2023-01-27T02:36:18.531Z,1.80
2023-01-27T02:38:55.265Z,1.80
2023-01-27T02:41:30.657Z,1.80
2023-01-27T02:43:57.660Z,1.80
2023-01-27T02:46:24.302Z,1.80
2023-01-27T02:48:51.335Z,1.90
2023-01-27T02:51:17.923Z,1.90
2023-01-27T02:53:44.710Z,1.90
2023-01-27T02:56:11.402Z,1.90
2023-01-27T02:58:38.503Z,1.90
2023-01-27T03:01:05.350Z,1.90
2023-01-27T03:03:32.122Z,1.90
2023-01-27T03:05:58.838Z,2.00
2023-01-27T03:08:25.551Z,1.90
2023-01-27T03:10:53.469Z,1.90
2023-01-27T03:13:24.152Z,1.90
2023-01-27T03:16:09.288Z,1.90
2023-01-27T03:18:36.494Z,2.00
2023-01-27T03:21:05.521Z,1.90
2023-01-27T03:23:34.717Z,2.00
2023-01-27T03:26:05.830Z,2.00
2023-01-27T03:28:32.656Z,2.00
2023-01-27T03:31:08.548Z,2.00
2023-01-27T03:33:35.582Z,2.00
2023-01-27T03:36:21.761Z,2.00
2023-01-27T03:39:07.313Z,2.00
2023-01-27T03:41:53.316Z,2.00
2023-01-27T03:44:38.788Z,1.90
2023-01-27T03:47:05.443Z,2.00
2023-01-27T03:49:32.157Z,2.00
2023-01-27T03:51:59.000Z,2.00
2023-01-27T03:54:25.773Z,2.00
2023-01-27T03:56:52.362Z,2.00
2023-01-27T03:59:18.951Z,2.00
2023-01-27T04:01:46.111Z,2.00
2023-01-27T04:04:31.323Z,2.10
2023-01-27T04:07:00.642Z,2.10
2023-01-27T04:09:29.964Z,2.10
2023-01-27T04:11:59.716Z,2.10
2023-01-27T04:14:38.158Z,2.10
2023-01-27T04:17:07.579Z,2.10
2023-01-27T04:19:34.274Z,2.10
2023-01-27T04:22:01.784Z,2.10
2023-01-27T04:24:29.075Z,2.10
2023-01-27T04:27:05.357Z,2.10
2023-01-27T04:29:34.913Z,2.20
2023-01-27T04:32:03.473Z,2.10
2023-01-27T04:34:30.335Z,2.20
2023-01-27T04:36:57.395Z,2.20
2023-01-27T04:39:25.327Z,2.10
2023-01-27T04:41:52.392Z,2.20
2023-01-27T04:44:20.290Z,2.10
2023-01-27T04:46:47.223Z,2.10
2023-01-27T04:49:14.008Z,2.10
2023-01-27T04:51:40.743Z,2.10
2023-01-27T04:54:07.538Z,2.10
2023-01-27T04:56:39.981Z,2.10
2023-01-27T04:59:12.487Z,2.10
2023-01-27T05:01:39.169Z,2.20
2023-01-27T05:04:05.945Z,2.20
2023-01-27T05:06:33.132Z,2.20
2023-01-27T05:08:59.833Z,2.20
2023-01-27T05:11:26.470Z,2.20
2023-01-27T05:13:53.412Z,2.20
2023-01-27T05:16:21.903Z,2.20
2023-01-27T05:18:49.733Z,2.20
2023-01-27T05:21:19.742Z,2.20
2023-01-27T05:23:47.556Z,2.20
2023-01-27T05:26:26.405Z,2.20
2023-01-27T05:28:53.944Z,2.20
2023-01-27T05:31:23.668Z,2.10
2023-01-27T05:33:52.552Z,2.20
2023-01-27T05:36:20.734Z,2.10
2023-01-27T05:38:47.661Z,2.10
2023-01-27T05:41:15.701Z,2.20
2023-01-27T05:43:44.161Z,2.20
2023-01-27T05:46:14.156Z,2.10
2023-01-27T05:48:44.090Z,2.20
2023-01-27T05:51:14.539Z,2.20
2023-01-27T05:53:41.844Z,2.20
2023-01-27T05:56:10.532Z,2.20
2023-01-27T05:58:38.160Z,2.20
2023-01-27T06:01:08.163Z,2.20
2023-01-27T06:03:35.139Z,2.20
2023-01-27T06:06:01.919Z,2.20
2023-01-27T06:08:28.621Z,2.20
2023-01-27T06:10:55.462Z,2.20
2023-01-27T06:13:23.669Z,2.20
2023-01-27T06:15:51.328Z,2.10
2023-01-27T06:18:19.251Z,2.20
2023-01-27T06:20:46.127Z,2.20
2023-01-27T06:23:14.241Z,2.20
2023-01-27T06:25:46.576Z,2.20
2023-01-27T06:28:27.781Z,2.20
2023-01-27T06:30:55.245Z,2.20
2023-01-27T06:33:22.095Z,2.30
2023-01-27T06:35:49.109Z,2.30
2023-01-27T06:38:15.735Z,2.30
2023-01-27T06:40:43.166Z,2.30
2023-01-27T06:43:13.620Z,2.30
2023-01-27T06:45:40.588Z,2.30
2023-01-27T06:48:08.425Z,2.30
2023-01-27T06:50:35.600Z,2.30
2023-01-27T06:53:05.097Z,2.30
2023-01-27T06:55:31.993Z,2.30
2023-01-27T06:57:58.829Z,2.30
2023-01-27T07:00:25.505Z,2.30
2023-01-27T07:02:55.653Z,2.30
2023-01-27T07:05:22.458Z,2.30
2023-01-27T07:07:49.117Z,2.30
2023-01-27T07:10:16.483Z,2.40
2023-01-27T07:12:43.376Z,2.40
2023-01-27T07:15:11.135Z,2.40
2023-01-27T07:17:38.548Z,2.40
2023-01-27T07:20:07.947Z,2.50
2023-01-27T07:22:34.791Z,2.40
2023-01-27T07:25:02.204Z,2.50
2023-01-27T07:27:29.513Z,2.40
2023-01-27T07:29:57.204Z,2.50
2023-01-27T07:32:25.882Z,2.50
2023-01-27T07:34:54.891Z,2.50
2023-01-27T07:37:21.601Z,2.50
2023-01-27T07:39:48.183Z,2.50
2023-01-27T07:42:14.880Z,2.50
2023-01-27T07:44:41.551Z,2.50
2023-01-27T07:47:08.202Z,2.60
2023-01-27T07:49:34.850Z,2.60
2023-01-27T07:52:01.490Z,2.70
2023-01-27T07:54:28.211Z,2.60
2023-01-27T07:56:54.931Z,2.60
2023-01-27T07:59:21.624Z,2.70
2023-01-27T08:01:48.501Z,2.70
2023-01-27T08:04:15.464Z,2.80
2023-01-27T08:06:42.254Z,2.70
2023-01-27T08:09:08.980Z,2.80
2023-01-27T08:11:35.985Z,2.80
2023-01-27T08:14:03.193Z,2.80
2023-01-27T08:16:30.037Z,2.80
2023-01-27T08:18:56.702Z,2.80
2023-01-27T08:21:25.161Z,2.80
2023-01-27T08:23:54.012Z,2.90
2023-01-27T08:26:20.702Z,2.90
2023-01-27T08:28:47.406Z,3.00
2023-01-27T08:31:16.117Z,2.90
2023-01-27T08:33:50.055Z,2.90
2023-01-27T08:36:18.055Z,2.90
2023-01-27T08:38:45.336Z,3.00
2023-01-27T08:41:15.191Z,3.00
2023-01-27T08:43:42.205Z,3.00
2023-01-27T08:46:09.635Z,3.00
2023-01-27T08:48:37.506Z,3.00
2023-01-27T08:51:05.863Z,3.00
2023-01-27T08:53:33.329Z,3.00
2023-01-27T08:56:05.100Z,3.00
2023-01-27T08:58:33.333Z,3.10
2023-01-27T09:01:05.705Z,3.10
2023-01-27T09:03:34.127Z,3.10
2023-01-27T09:06:01.623Z,3.20
2023-01-27T09:08:28.661Z,3.10
2023-01-27T09:10:55.312Z,3.10
2023-01-27T09:13:22.247Z,3.20
2023-01-27T09:15:52.551Z,3.20
2023-01-27T09:18:20.030Z,3.20
2023-01-27T09:20:46.879Z,3.20
2023-01-27T09:23:13.714Z,3.20
2023-01-27T09:25:40.344Z,3.20
2023-01-27T09:28:09.861Z,3.20
2023-01-27T09:30:36.776Z,3.20
2023-01-27T09:33:03.657Z,3.20
2023-01-27T09:35:36.164Z,3.20
2023-01-27T09:38:05.571Z,3.20
2023-01-27T09:40:55.619Z,3.20
2023-01-27T09:43:37.259Z,3.30
2023-01-27T09:46:36.574Z,3.30
2023-01-27T09:49:32.590Z,3.30
2023-01-27T09:52:41.773Z,3.30
2023-01-27T09:55:40.587Z,3.40
2023-01-27T09:58:16.659Z,3.40
2023-01-27T10:00:46.248Z,3.40
2023-01-27T10:03:37.489Z,3.40
2023-01-27T10:06:34.768Z,3.40
2023-01-27T10:09:11.088Z,3.40
2023-01-27T10:12:11.974Z,3.50
2023-01-27T10:14:47.537Z,3.50
2023-01-27T10:17:55.130Z,3.60
2023-01-27T10:20:43.632Z,3.50
2023-01-27T10:23:25.235Z,3.60
2023-01-27T10:26:08.419Z,3.70
2023-01-27T10:28:37.645Z,3.60
2023-01-27T10:31:36.289Z,3.60
2023-01-27T10:34:25.286Z,3.60
2023-01-27T10:37:04.062Z,3.60
2023-01-27T10:39:46.805Z,3.60
2023-01-27T10:42:45.204Z,3.60
2023-01-27T10:45:22.768Z,3.60
2023-01-27T10:47:58.381Z,3.60
2023-01-27T10:50:39.832Z,3.70
2023-01-27T10:53:19.957Z,3.70
2023-01-27T10:56:02.801Z,3.70
2023-01-27T10:58:47.609Z,3.70
2023-01-27T11:01:21.474Z,3.80
2023-01-27T11:04:00.674Z,3.90
2023-01-27T11:06:36.441Z,3.90
2023-01-27T11:09:16.086Z,4.00
2023-01-27T11:11:44.587Z,4.00
2023-01-27T11:14:22.614Z,4.00
2023-01-27T11:16:52.491Z,4.00
2023-01-27T11:19:39.935Z,4.00
2023-01-27T11:22:23.193Z,4.10
2023-01-27T11:25:01.112Z,4.20
2023-01-27T11:27:49.424Z,4.20
2023-01-27T11:30:22.194Z,4.10
2023-01-27T11:33:09.859Z,4.20
2023-01-27T11:35:36.562Z,4.10
2023-01-27T11:38:14.912Z,4.20
2023-01-27T11:40:42.424Z,4.40
2023-01-27T11:43:17.458Z,4.30
2023-01-27T11:45:46.249Z,4.20
2023-01-27T11:48:16.967Z,4.30
2023-01-27T11:50:44.760Z,4.20
2023-01-27T11:53:23.064Z,4.30
2023-01-27T11:55:54.979Z,4.30
2023-01-27T11:58:34.089Z,4.40
2023-01-27T12:01:05.560Z,4.40
2023-01-27T12:04:00.133Z,4.50
2023-01-27T12:06:54.407Z,4.40
2023-01-27T12:09:30.377Z,4.40
2023-01-27T12:12:11.359Z,4.40
2023-01-27T12:14:38.109Z,4.40
2023-01-27T12:17:06.718Z,4.50
2023-01-27T12:19:40.114Z,4.40
2023-01-27T12:22:28.865Z,4.40
2023-01-27T12:25:00.811Z,4.40
2023-01-27T12:27:31.177Z,4.50
2023-01-27T12:30:02.868Z,4.50
2023-01-27T12:32:42.272Z,4.60
2023-01-27T12:35:21.732Z,4.60
2023-01-27T12:37:50.022Z,4.60
2023-01-27T12:40:25.092Z,4.60
2023-01-27T12:43:10.964Z,4.70
2023-01-27T12:45:40.900Z,4.70
2023-01-27T12:48:10.507Z,4.70
2023-01-27T12:50:40.256Z,4.80
2023-01-27T12:53:13.156Z,4.90
2023-01-27T12:56:00.089Z,4.80
2023-01-27T12:58:34.639Z,4.90
2023-01-27T13:01:21.350Z,4.90
2023-01-27T13:04:12.453Z,4.90
2023-01-27T13:06:44.625Z,4.90
2023-01-27T13:09:41.203Z,4.90
2023-01-27T13:12:20.481Z,4.90
2023-01-27T13:14:52.826Z,4.80
2023-01-27T13:17:48.772Z,4.90
2023-01-27T13:20:27.137Z,4.90
2023-01-27T13:23:17.530Z,4.90
2023-01-27T13:26:14.266Z,4.90
2023-01-27T13:28:52.050Z,4.90
2023-01-27T13:31:57.215Z,4.90
2023-01-27T13:34:43.110Z,4.90
2023-01-27T13:37:31.414Z,4.90
2023-01-27T13:40:14.634Z,5.00
2023-01-27T13:42:44.177Z,5.00
2023-01-27T13:45:15.546Z,4.90
2023-01-27T13:47:53.400Z,5.00
2023-01-27T13:50:23.033Z,4.90
2023-01-27T13:52:58.084Z,4.90
2023-01-27T13:55:47.711Z,4.90
2023-01-27T13:58:21.367Z,4.90
2023-01-27T14:01:06.912Z,4.90
2023-01-27T14:03:34.111Z,4.90
2023-01-27T14:06:23.270Z,4.90
2023-01-27T14:09:03.618Z,5.00
2023-01-27T14:11:40.903Z,5.00
2023-01-27T14:14:24.041Z,4.90
2023-01-27T14:17:15.038Z,4.90
2023-01-27T14:20:12.372Z,4.90
2023-01-27T14:22:56.629Z,4.80
2023-01-27T14:25:53.196Z,4.90
2023-01-27T14:28:43.787Z,4.90
2023-01-27T14:31:15.387Z,4.90
2023-01-27T14:33:54.493Z,4.90
2023-01-27T14:36:31.095Z,4.90
2023-01-27T14:39:16.650Z,5.00
2023-01-27T14:41:46.380Z,4.90
2023-01-27T14:44:43.609Z,5.00
2023-01-27T14:47:23.423Z,4.90
2023-01-27T14:50:08.218Z,4.90
2023-01-27T14:52:54.173Z,4.90
2023-01-27T14:55:56.939Z,4.90
2023-01-27T14:58:41.937Z,5.10
2023-01-27T15:01:27.101Z,5.00
2023-01-27T15:04:41.990Z,5.00
2023-01-27T15:07:16.576Z,5.00
2023-01-27T15:10:15.140Z,4.90
2023-01-27T15:12:56.525Z,5.00
2023-01-27T15:15:47.548Z,4.90
2023-01-27T15:18:17.058Z,4.90
2023-01-27T15:20:56.775Z,4.90
2023-01-27T15:23:26.190Z,4.90
2023-01-27T15:26:00.331Z,4.90
2023-01-27T15:28:32.165Z,4.90
2023-01-27T15:31:13.949Z,4.90
2023-01-27T15:33:52.794Z,4.80
2023-01-27T15:36:28.261Z,4.80
2023-01-27T15:39:10.025Z,4.80
2023-01-27T15:41:54.270Z,4.90
2023-01-27T15:44:32.313Z,4.90
2023-01-27T15:47:21.819Z,4.80
2023-01-27T15:50:10.741Z,4.80
2023-01-27T15:52:48.565Z,4.80
2023-01-27T15:55:31.314Z,4.90
2023-01-27T15:58:09.946Z,4.80
2023-01-27T16:00:40.082Z,4.80
2023-01-27T16:03:25.042Z,4.70
2023-01-27T16:05:56.515Z,4.70
2023-01-27T16:08:25.724Z,4.80
2023-01-27T16:11:12.314Z,4.70
2023-01-27T16:13:39.293Z,4.70
2023-01-27T16:16:34.217Z,4.70
2023-01-27T16:19:16.097Z,4.70
2023-01-27T16:21:50.799Z,4.70
2023-01-27T16:24:31.298Z,4.70
2023-01-27T16:27:06.587Z,4.70
2023-01-27T16:29:39.373Z,4.60
2023-01-27T16:32:14.943Z,4.60
2023-01-27T16:34:50.414Z,4.60
2023-01-27T16:37:30.500Z,4.60
2023-01-27T16:40:09.322Z,4.60
2023-01-27T16:42:53.803Z,4.60
2023-01-27T16:45:23.781Z,4.70
2023-01-27T16:48:03.667Z,4.70
2023-01-27T16:50:41.831Z,4.70
2023-01-27T16:53:19.562Z,4.60
2023-01-27T16:55:57.466Z,4.60
2023-01-27T16:58:32.414Z,4.60
2023-01-27T17:01:03.049Z,4.60
2023-01-27T17:03:37.968Z,4.60
2023-01-27T17:06:14.410Z,4.60
2023-01-27T17:08:46.265Z,4.60
2023-01-27T17:11:23.714Z,4.60
2023-01-27T17:13:56.286Z,4.50
2023-01-27T17:16:32.313Z,4.50
2023-01-27T17:19:26.806Z,4.50
2023-01-27T17:22:32.103Z,4.50
2023-01-27T17:25:04.873Z,4.50
2023-01-27T17:27:36.106Z,4.50
2023-01-27T17:30:18.467Z,4.50
2023-01-27T17:32:51.117Z,4.50
2023-01-27T17:35:20.833Z,4.40
2023-01-27T17:37:47.523Z,4.40
2023-01-27T17:40:17.578Z,4.50
2023-01-27T17:42:45.147Z,4.40
2023-01-27T17:45:28.747Z,4.50
2023-01-27T17:47:59.630Z,4.50
2023-01-27T17:50:37.063Z,4.50
2023-01-27T17:53:10.004Z,4.50
2023-01-27T17:55:37.151Z,4.40
2023-01-27T17:58:11.907Z,4.50
2023-01-27T18:00:41.217Z,4.50
2023-01-27T18:03:19.980Z,4.40
2023-01-27T18:05:49.859Z,4.40
2023-01-27T18:08:18.740Z,4.40
2023-01-27T18:10:46.365Z,4.40
2023-01-27T18:13:18.987Z,4.40
2023-01-27T18:15:59.906Z,4.40
2023-01-27T18:18:34.455Z,4.50
2023-01-27T18:21:05.352Z,4.40
2023-01-27T18:23:46.425Z,4.40
2023-01-27T18:26:51.456Z,4.40
2023-01-27T18:29:22.596Z,4.40
2023-01-27T18:31:56.646Z,4.30
2023-01-27T18:34:34.092Z,4.40
2023-01-27T18:37:06.033Z,4.30
2023-01-27T18:39:36.256Z,4.40
2023-01-27T18:42:10.017Z,4.30
2023-01-27T18:44:37.119Z,4.30
2023-01-27T18:47:34.236Z,4.30
2023-01-27T18:50:16.855Z,4.40
2023-01-27T18:52:44.109Z,4.30
2023-01-27T18:55:17.928Z,4.40
2023-01-27T18:57:46.297Z,4.30
2023-01-27T19:00:19.684Z,4.20
2023-01-27T19:02:49.008Z,4.20
2023-01-27T19:05:21.801Z,4.30
2023-01-27T19:07:48.665Z,4.20
2023-01-27T19:10:18.829Z,4.20
2023-01-27T19:12:45.838Z,4.20
2023-01-27T19:15:15.096Z,4.20
2023-01-27T19:17:44.362Z,4.10
2023-01-27T19:20:19.992Z,4.20
2023-01-27T19:22:48.965Z,4.10
2023-01-27T19:25:16.268Z,4.20
2023-01-27T19:27:47.270Z,4.10
2023-01-27T19:30:40.614Z,4.10
2023-01-27T19:33:21.678Z,4.10
2023-01-27T19:35:55.696Z,4.10
2023-01-27T19:38:25.560Z,4.00
2023-01-27T19:40:52.380Z,4.00
2023-01-27T19:43:19.281Z,4.00
2023-01-27T19:45:47.942Z,4.00
2023-01-27T19:48:23.162Z,4.00
2023-01-27T19:50:51.639Z,4.00
2023-01-27T19:53:19.736Z,4.00
2023-01-27T19:55:50.161Z,4.00
2023-01-27T19:58:23.132Z,4.00
2023-01-27T20:00:50.187Z,3.90
2023-01-27T20:03:17.208Z,3.90
2023-01-27T20:05:44.285Z,3.90
2023-01-27T20:08:19.436Z,3.90
2023-01-27T20:10:46.096Z,3.90
2023-01-27T20:13:20.691Z,3.90
2023-01-27T20:15:50.661Z,4.00
2023-01-27T20:18:18.305Z,4.00
2023-01-27T20:20:46.578Z,3.90
2023-01-27T20:23:16.528Z,3.90
2023-01-27T20:25:43.247Z,3.90
2023-01-27T20:28:10.476Z,3.80
2023-01-27T20:30:37.317Z,3.80
2023-01-27T20:35:45.338Z,3.80
2023-01-27T20:38:12.135Z,3.90
2023-01-27T20:40:38.835Z,3.80
2023-01-27T20:43:05.491Z,3.80
2023-01-27T20:45:32.529Z,3.80
2023-01-27T20:47:59.753Z,3.90
2023-01-27T20:50:26.704Z,3.90
2023-01-27T20:52:53.723Z,3.80
2023-01-27T20:55:20.354Z,3.80
2023-01-27T20:57:47.586Z,3.80
2023-01-27T21:00:19.734Z,3.80
2023-01-27T21:02:46.707Z,3.80
2023-01-27T21:05:14.354Z,3.80
2023-01-27T21:07:41.354Z,3.80
2023-01-27T21:10:08.927Z,3.80
2023-01-27T21:12:35.655Z,3.80
2023-01-27T21:15:03.316Z,3.80
2023-01-27T21:17:29.897Z,3.80
2023-01-27T21:19:56.558Z,3.70
2023-01-27T21:22:23.216Z,3.70
2023-01-27T21:24:49.803Z,3.70
2023-01-27T21:27:16.571Z,3.70
2023-01-27T21:29:43.995Z,3.70
2023-01-27T21:32:10.722Z,3.70
2023-01-27T21:34:37.429Z,3.80
2023-01-27T21:37:04.273Z,3.70
2023-01-27T21:39:31.002Z,3.70
2023-01-27T21:41:57.763Z,3.70
2023-01-27T21:44:45.229Z,3.70
2023-01-27T21:47:14.818Z,3.70
2023-01-27T21:50:01.586Z,3.70
2023-01-27T21:52:39.409Z,3.70
2023-01-27T21:55:09.165Z,3.70
2023-01-27T21:57:36.076Z,3.80
2023-01-27T22:00:05.182Z,3.80
2023-01-27T22:02:32.117Z,3.70
2023-01-27T22:04:58.865Z,3.70
2023-01-27T22:07:26.974Z,3.60
2023-01-27T22:09:53.751Z,3.60
2023-01-27T22:12:22.128Z,3.60
2023-01-27T22:14:49.297Z,3.60
2023-01-27T22:17:17.092Z,3.60
2023-01-27T22:19:45.622Z,3.60
2023-01-27T22:22:13.539Z,3.60
2023-01-27T22:24:40.418Z,3.50
2023-01-27T22:27:07.144Z,3.60
2023-01-27T22:29:33.899Z,3.60
2023-01-27T22:32:00.519Z,3.60
2023-01-27T22:34:27.233Z,3.60
2023-01-27T22:36:53.873Z,3.60
2023-01-27T22:39:20.651Z,3.50
2023-01-27T22:41:47.488Z,3.50
2023-01-27T22:44:14.479Z,3.50
2023-01-27T22:46:42.570Z,3.50
2023-01-27T22:49:10.771Z,3.50
2023-01-27T22:51:37.943Z,3.50
2023-01-27T22:54:04.794Z,3.60
2023-01-27T22:56:31.422Z,3.50
2023-01-27T22:58:58.124Z,3.50
2023-01-27T23:01:24.715Z,3.50
2023-01-27T23:03:51.496Z,3.50
2023-01-27T23:06:18.188Z,3.50
2023-01-27T23:08:44.789Z,3.50
2023-01-27T23:11:12.063Z,3.50
2023-01-27T23:13:38.808Z,3.40
2023-01-27T23:16:05.885Z,3.50
2023-01-27T23:18:32.864Z,3.50
2023-01-27T23:21:08.017Z,3.40
2023-01-27T23:23:35.083Z,3.50
2023-01-27T23:26:04.625Z,3.40
2023-01-27T23:28:31.297Z,3.40
2023-01-27T23:30:57.877Z,3.40
2023-01-27T23:33:26.530Z,3.30
2023-01-27T23:35:57.245Z,3.30
2023-01-27T23:38:32.616Z,3.30
2023-01-27T23:41:00.617Z,3.20
2023-01-27T23:43:27.295Z,3.20
2023-01-27T23:45:54.675Z,3.20
2023-01-27T23:48:21.801Z,3.10
2023-01-27T23:50:48.641Z,3.20
2023-01-27T23:53:15.679Z,3.10
2023-01-27T23:55:42.591Z,3.10
2023-01-27T23:58:09.546Z,3.10
