createdAt,value
2023-03-21T00:00:56.237Z,96703.69
2023-03-21T00:03:25.456Z,96765.78
2023-03-21T00:05:54.856Z,96783.53
2023-03-21T00:08:25.731Z,96754.53
2023-03-21T00:10:58.447Z,96740.59
2023-03-21T00:13:32.650Z,96793.72
2023-03-21T00:16:13.612Z,96733.53
2023-03-21T00:18:52.502Z,96747.09
2023-03-21T00:24:16.755Z,96739.91
2023-03-21T00:26:45.092Z,96711.72
2023-03-21T00:29:14.661Z,96728.34
2023-03-21T00:31:42.932Z,96752.66
2023-03-21T00:36:44.707Z,96721.91
2023-03-21T00:39:14.217Z,96696.03
2023-03-21T00:41:43.514Z,96770.78
2023-03-21T00:44:15.780Z,96742.59
2023-03-21T00:46:57.278Z,96679.69
2023-03-21T00:49:33.959Z,96669.41
2023-03-21T00:52:15.160Z,96704.44
2023-03-21T00:54:45.319Z,96712.31
2023-03-21T00:57:13.552Z,96734.19
2023-03-21T00:59:43.190Z,96700.59
2023-03-21T01:02:14.783Z,96715.06
2023-03-21T01:04:44.533Z,96735.00
2023-03-21T01:07:12.769Z,96690.09
2023-03-21T01:09:41.035Z,96655.63
2023-03-21T01:12:10.595Z,96707.00
2023-03-21T01:14:39.253Z,97000.78
2023-03-21T01:17:10.015Z,96636.06
2023-03-21T01:19:51.180Z,96706.63
2023-03-21T01:22:21.114Z,96741.00
2023-03-21T01:24:55.369Z,96681.09
2023-03-21T01:27:26.763Z,96689.03
2023-03-21T01:29:55.685Z,96655.94
2023-03-21T01:32:25.308Z,96710.91
2023-03-21T01:34:53.514Z,96721.41
2023-03-21T01:37:26.331Z,96661.69
2023-03-21T01:39:54.546Z,96683.03
2023-03-21T01:42:23.474Z,96685.28
2023-03-21T01:44:58.956Z,96707.59
2023-03-21T01:47:36.926Z,96679.00
2023-03-21T01:50:12.552Z,96687.31
2023-03-21T01:52:51.361Z,96697.13
2023-03-21T01:55:28.723Z,96721.91
2023-03-21T01:58:23.165Z,96662.88
2023-03-21T02:01:04.861Z,96694.00
2023-03-21T02:03:51.648Z,96712.25
2023-03-21T02:06:45.681Z,96686.03
2023-03-21T02:09:33.483Z,96659.47
2023-03-21T02:12:03.045Z,96724.53
2023-03-21T02:14:36.051Z,96642.78
2023-03-21T02:17:22.886Z,96641.72
2023-03-21T02:20:44.001Z,96621.56
2023-03-21T02:24:10.343Z,96656.56
2023-03-21T02:27:08.897Z,96648.69
2023-03-21T02:30:39.984Z,96657.81
2023-03-21T02:33:48.276Z,96680.97
2023-03-21T02:36:28.485Z,96669.44
2023-03-21T02:39:08.941Z,96628.22
2023-03-21T02:41:48.250Z,96537.41
2023-03-21T02:44:24.142Z,96646.00
2023-03-21T02:47:05.378Z,96653.69
2023-03-21T02:49:43.532Z,96617.34
2023-03-21T02:52:35.553Z,96660.91
2023-03-21T02:55:14.246Z,96529.53
2023-03-21T02:57:52.805Z,96678.88
2023-03-21T03:00:25.596Z,96663.72
2023-03-21T03:03:08.206Z,96636.38
2023-03-21T03:05:43.518Z,96645.50
2023-03-21T03:08:38.504Z,96643.16
2023-03-21T03:11:24.335Z,96651.94
2023-03-21T03:14:56.506Z,96629.81
2023-03-21T03:17:44.309Z,96639.13
2023-03-21T03:20:31.243Z,96653.72
2023-03-21T03:23:14.941Z,96623.19
2023-03-21T03:25:50.273Z,96624.38
2023-03-21T03:28:26.278Z,96678.09
2023-03-21T03:31:08.766Z,96609.84
2023-03-21T03:33:56.904Z,96644.16
2023-03-21T03:36:33.169Z,96636.41
2023-03-21T03:39:18.075Z,96625.34
2023-03-21T03:42:18.270Z,96651.09
2023-03-21T03:44:58.665Z,96632.38
2023-03-21T03:47:39.935Z,96675.47
2023-03-21T03:50:21.506Z,96653.06
2023-03-21T03:53:01.246Z,96608.53
2023-03-21T03:55:34.614Z,96607.25
2023-03-21T03:58:21.675Z,96624.91
2023-03-21T04:00:55.385Z,96617.88
2023-03-21T04:03:24.030Z,96638.44
2023-03-21T04:05:54.045Z,96642.91
2023-03-21T04:08:23.199Z,96612.63
2023-03-21T04:10:55.341Z,96610.19
2023-03-21T04:13:25.799Z,96691.66
2023-03-21T04:16:13.045Z,96568.25
2023-03-21T04:18:43.155Z,96601.50
2023-03-21T04:21:13.471Z,96607.44
2023-03-21T04:23:42.954Z,96633.00
2023-03-21T04:26:11.587Z,96593.47
2023-03-21T04:28:52.524Z,96632.44
2023-03-21T04:31:53.822Z,96634.38
2023-03-21T04:34:23.889Z,96635.13
2023-03-21T04:36:54.503Z,96633.06
2023-03-21T04:39:24.755Z,96686.53
2023-03-21T04:41:53.056Z,96609.13
2023-03-21T04:44:21.973Z,96620.13
2023-03-21T04:46:50.347Z,96653.28
2023-03-21T04:49:19.956Z,96661.69
2023-03-21T04:51:48.196Z,96613.94
2023-03-21T04:54:21.029Z,96667.38
2023-03-21T04:56:49.267Z,96607.69
2023-03-21T04:59:17.766Z,96587.44
2023-03-21T05:01:46.710Z,96592.78
2023-03-21T05:04:16.209Z,96606.59
2023-03-21T05:06:47.260Z,96639.94
2023-03-21T05:09:17.697Z,96593.25
2023-03-21T05:11:45.952Z,96624.97
2023-03-21T05:14:19.285Z,96663.91
2023-03-21T05:16:53.489Z,96669.16
2023-03-21T05:19:25.867Z,96630.84
2023-03-21T05:21:55.589Z,96639.56
2023-03-21T05:24:28.664Z,96633.88
2023-03-21T05:27:02.722Z,96660.59
2023-03-21T05:29:35.520Z,96622.59
2023-03-21T05:32:07.061Z,96620.56
2023-03-21T05:34:35.290Z,96609.69
2023-03-21T05:37:05.629Z,96640.41
2023-03-21T05:39:46.686Z,96633.91
2023-03-21T05:42:22.447Z,96597.31
2023-03-21T05:44:51.108Z,96649.66
2023-03-21T05:47:23.973Z,96625.69
2023-03-21T05:49:53.894Z,96647.44
2023-03-21T05:52:24.724Z,96626.38
2023-03-21T05:54:53.286Z,96635.00
2023-03-21T05:57:24.728Z,96669.31
2023-03-21T06:00:07.208Z,96615.50
2023-03-21T06:02:43.626Z,96638.19
2023-03-21T06:05:31.226Z,96624.69
2023-03-21T06:08:01.474Z,96663.13
2023-03-21T06:10:29.810Z,96698.09
2023-03-21T06:12:59.374Z,96623.00
2023-03-21T06:15:30.639Z,96623.38
2023-03-21T06:18:06.478Z,96641.31
2023-03-21T06:20:35.926Z,96622.53
2023-03-21T06:23:11.367Z,96641.72
2023-03-21T06:25:40.098Z,96593.34
2023-03-21T06:28:08.546Z,96640.47
2023-03-21T06:30:41.130Z,96636.03
2023-03-21T06:33:15.794Z,96727.25
2023-03-21T06:35:45.775Z,96574.91
2023-03-21T06:38:15.759Z,96633.31
2023-03-21T06:40:43.978Z,96634.63
2023-03-21T06:43:12.169Z,96611.31
2023-03-21T06:45:41.152Z,96608.09
2023-03-21T06:48:12.512Z,96589.59
2023-03-21T06:50:52.117Z,96644.31
2023-03-21T06:53:27.298Z,96623.31
2023-03-21T06:56:16.274Z,96634.63
2023-03-21T06:58:46.538Z,96651.47
2023-03-21T07:01:27.674Z,96633.44
2023-03-21T07:04:15.901Z,96605.69
2023-03-21T07:06:47.979Z,96652.38
2023-03-21T07:09:18.552Z,96660.50
2023-03-21T07:11:47.672Z,96508.88
2023-03-21T07:14:15.956Z,96610.50
2023-03-21T07:16:44.267Z,96676.47
2023-03-21T07:19:12.859Z,96649.72
2023-03-21T07:21:41.085Z,96614.09
2023-03-21T07:24:10.041Z,96622.13
2023-03-21T07:26:40.391Z,96641.81
2023-03-21T07:29:08.655Z,96654.13
2023-03-21T07:31:37.468Z,96657.50
2023-03-21T07:34:05.941Z,96609.97
2023-03-21T07:36:34.466Z,96583.19
2023-03-21T07:39:02.995Z,96630.44
2023-03-21T07:41:32.331Z,96645.44
2023-03-21T07:44:13.824Z,96633.47
2023-03-21T07:46:42.192Z,96624.22
2023-03-21T07:49:10.382Z,96628.50
2023-03-21T07:51:39.228Z,96606.84
2023-03-21T07:54:07.715Z,96668.59
2023-03-21T07:56:36.438Z,96642.16
2023-03-21T07:59:05.418Z,96665.63
2023-03-21T08:01:35.085Z,96609.53
2023-03-21T08:04:03.231Z,96640.69
2023-03-21T08:06:32.603Z,96607.72
2023-03-21T08:09:01.506Z,96575.41
2023-03-21T08:11:31.488Z,96625.13
2023-03-21T08:13:59.934Z,96654.13
2023-03-21T08:16:28.350Z,96678.09
2023-03-21T08:18:57.923Z,96606.44
2023-03-21T08:21:26.264Z,96609.09
2023-03-21T08:23:54.904Z,96606.06
2023-03-21T08:26:25.171Z,96580.13
2023-03-21T08:28:53.552Z,96573.47
2023-03-21T08:31:22.543Z,96589.34
2023-03-21T08:33:54.823Z,96627.72
2023-03-21T08:36:24.722Z,96619.03
2023-03-21T08:38:56.863Z,96612.28
2023-03-21T08:41:26.023Z,96608.16
2023-03-21T08:43:54.218Z,96604.53
2023-03-21T08:46:23.020Z,96596.66
2023-03-21T08:48:51.256Z,96631.53
2023-03-21T08:51:19.611Z,96613.81
2023-03-21T08:53:50.986Z,96547.13
2023-03-21T08:56:19.509Z,96624.97
2023-03-21T08:58:47.726Z,96611.81
2023-03-21T09:01:20.366Z,96538.19
2023-03-21T09:03:49.785Z,96601.25
2023-03-21T09:06:21.766Z,96606.06
2023-03-21T09:08:52.733Z,96552.19
2023-03-21T09:11:20.919Z,96648.16
2023-03-21T09:13:49.227Z,96654.94
2023-03-21T09:16:17.544Z,96603.56
2023-03-21T09:18:47.314Z,96601.41
2023-03-21T09:21:16.732Z,96592.34
2023-03-21T09:23:46.189Z,96594.94
2023-03-21T09:26:16.275Z,96592.69
2023-03-21T09:28:44.539Z,96589.69
2023-03-21T09:31:14.658Z,96596.66
2023-03-21T09:33:43.769Z,96612.94
2023-03-21T09:36:14.247Z,96583.53
2023-03-21T09:38:45.591Z,96592.88
2023-03-21T09:41:32.344Z,96582.41
2023-03-21T09:44:16.320Z,96622.13
2023-03-21T09:46:52.355Z,96567.88
2023-03-21T09:49:29.575Z,96570.31
2023-03-21T09:51:59.864Z,96586.28
2023-03-21T09:54:33.429Z,96580.94
2023-03-21T09:57:14.975Z,96603.72
2023-03-21T09:59:43.478Z,96620.09
2023-03-21T10:02:35.883Z,96542.09
2023-03-21T10:05:13.553Z,96571.78
2023-03-21T10:07:47.669Z,96600.38
2023-03-21T10:10:23.687Z,96611.50
2023-03-21T10:12:55.325Z,96561.59
2023-03-21T10:15:27.717Z,96598.53
2023-03-21T10:18:08.116Z,96540.44
2023-03-21T10:20:38.928Z,96604.03
2023-03-21T10:23:12.682Z,96546.44
2023-03-21T10:25:44.452Z,96599.97
2023-03-21T10:28:18.648Z,96572.94
2023-03-21T10:30:51.512Z,96551.81
2023-03-21T10:33:23.871Z,96602.13
2023-03-21T10:35:55.752Z,96539.47
2023-03-21T10:38:26.906Z,96582.94
2023-03-21T10:40:55.963Z,96554.69
2023-03-21T10:43:38.764Z,96566.19
2023-03-21T10:46:10.942Z,96523.53
2023-03-21T10:48:46.142Z,96530.63
2023-03-21T10:51:20.793Z,96571.75
2023-03-21T10:53:54.077Z,96481.09
2023-03-21T10:56:27.891Z,96544.69
2023-03-21T10:58:59.722Z,96528.16
2023-03-21T11:01:36.466Z,96518.69
2023-03-21T11:04:31.716Z,96500.03
2023-03-21T11:07:07.025Z,96523.72
2023-03-21T11:09:50.022Z,96534.63
2023-03-21T11:12:30.568Z,96533.88
2023-03-21T11:15:27.526Z,96528.16
2023-03-21T11:17:55.990Z,96540.13
2023-03-21T11:20:24.948Z,96398.56
2023-03-21T11:22:56.888Z,96525.94
2023-03-21T11:25:34.988Z,96532.19
2023-03-21T11:28:08.472Z,96441.09
2023-03-21T11:30:38.630Z,96510.81
2023-03-21T11:33:08.162Z,96510.50
2023-03-21T11:35:39.546Z,96516.59
2023-03-21T11:38:25.900Z,96443.75
2023-03-21T11:40:59.292Z,96509.00
2023-03-21T11:43:31.799Z,96513.31
2023-03-21T11:46:08.647Z,96492.38
2023-03-21T11:48:42.254Z,96508.16
2023-03-21T11:51:23.804Z,96404.72
2023-03-21T11:54:01.376Z,96474.41
2023-03-21T11:56:33.714Z,96421.44
2023-03-21T11:59:22.189Z,96506.63
2023-03-21T12:02:33.656Z,96519.72
2023-03-21T12:05:06.384Z,96509.94
2023-03-21T12:07:51.968Z,96485.66
2023-03-21T12:10:33.638Z,96473.88
2023-03-21T12:13:17.894Z,96460.03
2023-03-21T12:15:58.851Z,96411.56
2023-03-21T12:19:14.420Z,96487.38
2023-03-21T12:21:55.040Z,96485.72
2023-03-21T12:24:26.464Z,96456.94
2023-03-21T12:27:02.032Z,96420.25
2023-03-21T12:30:02.202Z,96459.78
2023-03-21T12:32:46.429Z,96438.16
2023-03-21T12:35:31.806Z,96416.75
2023-03-21T12:38:16.718Z,96438.53
2023-03-21T12:41:10.334Z,96428.78
2023-03-21T12:43:55.339Z,96418.47
2023-03-21T12:46:29.378Z,96425.41
2023-03-21T12:49:02.618Z,96448.69
2023-03-21T12:51:35.979Z,96423.75
2023-03-21T12:54:15.029Z,96441.34
2023-03-21T12:56:51.443Z,96445.25
2023-03-21T12:59:28.383Z,96442.16
2023-03-21T13:02:02.366Z,96378.94
2023-03-21T13:04:43.629Z,96399.88
2023-03-21T13:07:20.096Z,96393.19
2023-03-21T13:09:48.551Z,96369.47
2023-03-21T13:12:36.429Z,96374.34
2023-03-21T13:15:24.371Z,96359.72
2023-03-21T13:18:02.695Z,96412.69
2023-03-21T13:20:37.261Z,96370.13
2023-03-21T13:23:37.816Z,96386.81
2023-03-21T13:26:11.289Z,96394.59
2023-03-21T13:28:42.209Z,96411.34
2023-03-21T13:31:21.897Z,96362.88
2023-03-21T13:33:52.400Z,96409.19
2023-03-21T13:36:26.830Z,96347.06
2023-03-21T13:39:05.559Z,96421.19
2023-03-21T13:41:37.134Z,96420.22
2023-03-21T13:44:20.865Z,96387.38
2023-03-21T13:46:56.263Z,96378.44
2023-03-21T13:49:36.731Z,96414.44
2023-03-21T13:52:27.555Z,96358.09
2023-03-21T13:54:58.898Z,96360.88
2023-03-21T13:57:40.735Z,96340.34
2023-03-21T14:00:20.934Z,96402.66
2023-03-21T14:02:58.339Z,96364.78
2023-03-21T14:05:29.374Z,96319.50
2023-03-21T14:08:13.600Z,96313.19
2023-03-21T14:10:49.113Z,96352.88
2023-03-21T14:13:21.925Z,96385.16
2023-03-21T14:15:56.829Z,96377.06
2023-03-21T14:18:48.092Z,96357.03
2023-03-21T14:21:24.356Z,96343.94
2023-03-21T14:24:01.492Z,96352.88
2023-03-21T14:26:35.492Z,96294.84
2023-03-21T14:29:09.695Z,96372.06
2023-03-21T14:31:46.761Z,96359.44
2023-03-21T14:34:17.065Z,96357.22
2023-03-21T14:36:55.442Z,96375.25
2023-03-21T14:39:29.663Z,96378.91
2023-03-21T14:42:06.139Z,96339.88
2023-03-21T14:44:52.812Z,96347.44
2023-03-21T14:47:25.224Z,96372.44
2023-03-21T14:49:53.987Z,96345.47
2023-03-21T14:52:26.707Z,96372.19
2023-03-21T14:54:56.492Z,96369.69
2023-03-21T14:57:29.820Z,96330.78
2023-03-21T15:00:02.200Z,96377.44
2023-03-21T15:02:36.565Z,96388.03
2023-03-21T15:05:11.952Z,96334.41
2023-03-21T15:07:40.962Z,96322.22
2023-03-21T15:10:17.952Z,96510.06
2023-03-21T15:12:57.239Z,96333.75
2023-03-21T15:15:27.969Z,96349.53
2023-03-21T15:18:00.045Z,96352.34
2023-03-21T15:20:33.380Z,96336.56
2023-03-21T15:23:05.603Z,96347.03
2023-03-21T15:25:37.612Z,96341.63
2023-03-21T15:28:07.657Z,96335.03
2023-03-21T15:30:36.122Z,96316.81
2023-03-21T15:33:10.390Z,96338.69
2023-03-21T15:35:41.623Z,96370.34
2023-03-21T15:38:24.838Z,96335.25
2023-03-21T15:40:53.093Z,96379.75
2023-03-21T15:43:23.103Z,96338.06
2023-03-21T15:45:56.772Z,96256.78
2023-03-21T15:48:28.188Z,96238.81
2023-03-21T15:51:03.083Z,96311.38
2023-03-21T15:53:34.488Z,96279.41
2023-03-21T15:56:06.102Z,96315.38
2023-03-21T15:58:38.698Z,96356.69
2023-03-21T16:01:13.336Z,96281.66
2023-03-21T16:03:46.575Z,96290.41
2023-03-21T16:06:21.792Z,96323.22
2023-03-21T16:08:52.115Z,96332.06
2023-03-21T16:11:26.025Z,96352.81
2023-03-21T16:13:56.898Z,96312.75
2023-03-21T16:16:27.565Z,96341.13
2023-03-21T16:18:58.100Z,96333.53
2023-03-21T16:21:28.926Z,96341.81
2023-03-21T16:23:58.178Z,96355.03
2023-03-21T16:26:30.617Z,96381.47
2023-03-21T16:29:00.698Z,96356.94
2023-03-21T16:31:32.317Z,96306.97
2023-03-21T16:34:01.669Z,96305.50
2023-03-21T16:36:32.465Z,96329.97
2023-03-21T16:39:01.583Z,96369.56
2023-03-21T16:41:29.805Z,96359.94
2023-03-21T16:43:59.362Z,96347.03
2023-03-21T16:46:28.550Z,96345.03
2023-03-21T16:48:59.315Z,96276.97
2023-03-21T16:51:34.524Z,96359.19
2023-03-21T16:54:03.329Z,96325.63
2023-03-21T16:56:38.339Z,96363.09
2023-03-21T16:59:08.936Z,96334.50
2023-03-21T17:01:38.393Z,96318.28
2023-03-21T17:04:06.916Z,96357.13
2023-03-21T17:06:44.551Z,96362.16
2023-03-21T17:09:14.667Z,96171.25
2023-03-21T17:11:43.255Z,96370.09
2023-03-21T17:14:16.789Z,96345.31
2023-03-21T17:16:45.753Z,96372.16
2023-03-21T17:19:17.125Z,96339.44
2023-03-21T17:21:47.104Z,96359.41
2023-03-21T17:24:15.629Z,96320.38
2023-03-21T17:26:43.982Z,96371.63
2023-03-21T17:29:15.569Z,96398.88
2023-03-21T17:31:47.318Z,96354.81
2023-03-21T17:34:16.062Z,96377.09
2023-03-21T17:36:47.356Z,96312.03
2023-03-21T17:39:22.633Z,96370.66
2023-03-21T17:41:51.972Z,96398.63
2023-03-21T17:44:22.151Z,96363.19
2023-03-21T17:46:52.205Z,96380.59
2023-03-21T17:49:21.192Z,96372.47
2023-03-21T17:51:50.441Z,96319.38
2023-03-21T17:54:18.842Z,96366.56
2023-03-21T17:56:47.397Z,96349.53
2023-03-21T17:59:16.341Z,96417.66
2023-03-21T18:01:46.630Z,96353.09
2023-03-21T18:04:14.929Z,96348.41
2023-03-21T18:06:43.135Z,96348.59
2023-03-21T18:09:12.397Z,96362.75
2023-03-21T18:11:41.791Z,96275.28
2023-03-21T18:14:17.627Z,96352.28
2023-03-21T18:16:50.645Z,96190.06
2023-03-21T18:19:19.012Z,96384.56
2023-03-21T18:21:47.184Z,96360.19
2023-03-21T18:24:16.177Z,96489.38
2023-03-21T18:26:46.171Z,96382.78
2023-03-21T18:32:09.004Z,96325.75
2023-03-21T18:34:39.422Z,96361.75
2023-03-21T18:37:08.875Z,96377.56
2023-03-21T18:39:38.207Z,96373.72
2023-03-21T18:42:10.807Z,96434.44
2023-03-21T18:44:45.662Z,96365.75
2023-03-21T18:47:16.041Z,96431.19
2023-03-21T18:50:15.193Z,96422.00
2023-03-21T18:52:33.082Z,96432.13
2023-03-21T18:55:01.270Z,96431.13
2023-03-21T18:57:37.013Z,96406.59
2023-03-21T19:00:12.954Z,96378.00
2023-03-21T19:02:47.664Z,96402.31
2023-03-21T19:05:18.582Z,96357.00
2023-03-21T19:07:48.035Z,96392.75
2023-03-21T19:10:19.956Z,96374.50
2023-03-21T19:12:49.674Z,96421.09
2023-03-21T19:15:19.816Z,96426.97
2023-03-21T19:20:38.968Z,96406.38
2023-03-21T19:23:09.340Z,96379.19
2023-03-21T19:25:38.377Z,96395.72
2023-03-21T19:28:06.921Z,96347.66
2023-03-21T19:30:35.205Z,96407.78
2023-03-21T19:33:05.343Z,96392.00
2023-03-21T19:35:37.292Z,96350.25
2023-03-21T19:38:06.113Z,96362.66
2023-03-21T19:40:34.549Z,96247.66
2023-03-21T19:43:21.534Z,96387.50
2023-03-21T19:45:51.545Z,96374.25
2023-03-21T19:48:23.463Z,96323.94
2023-03-21T19:51:25.833Z,96337.81
2023-03-21T19:53:40.654Z,96363.13
2023-03-21T19:56:20.746Z,96364.72
2023-03-21T19:58:50.551Z,96340.84
2023-03-21T20:01:19.102Z,96358.97
2023-03-21T20:03:48.661Z,96374.53
2023-03-21T20:06:17.251Z,96344.84
2023-03-21T20:11:33.868Z,96328.78
2023-03-21T20:14:03.268Z,96336.31
2023-03-21T20:16:35.860Z,96360.28
2023-03-21T20:19:08.907Z,96366.59
2023-03-21T20:21:47.689Z,96346.16
2023-03-21T20:24:18.572Z,96358.03
2023-03-21T20:26:47.217Z,96370.22
2023-03-21T20:32:03.815Z,96355.78
2023-03-21T20:34:36.808Z,96413.53
2023-03-21T20:37:06.270Z,96345.41
2023-03-21T20:39:34.651Z,96355.59
2023-03-21T20:42:09.276Z,96389.81
2023-03-21T20:44:57.745Z,96332.72
2023-03-21T20:47:26.451Z,96353.16
2023-03-21T20:49:56.760Z,96363.31
2023-03-21T20:53:00.851Z,96369.41
2023-03-21T20:55:14.419Z,96368.06
2023-03-21T20:57:42.886Z,96288.81
2023-03-21T21:00:14.927Z,96352.78
2023-03-21T21:02:45.364Z,96301.69
2023-03-21T21:05:34.464Z,96281.25
2023-03-21T21:08:04.169Z,96403.03
2023-03-21T21:10:33.788Z,96405.19
2023-03-21T21:13:02.797Z,96385.06
2023-03-21T21:15:31.311Z,96398.41
2023-03-21T21:18:07.834Z,96386.78
2023-03-21T21:20:40.191Z,96390.03
2023-03-21T21:23:09.544Z,96402.53
2023-03-21T21:25:38.959Z,96361.59
2023-03-21T21:28:09.395Z,96378.97
2023-03-21T21:30:41.267Z,96404.50
2023-03-21T21:33:09.890Z,96413.53
2023-03-21T21:35:39.605Z,96409.25
2023-03-21T21:38:07.984Z,96395.66
2023-03-21T21:40:36.494Z,96377.25
2023-03-21T21:43:04.950Z,96409.81
2023-03-21T21:45:33.556Z,96408.00
2023-03-21T21:48:02.090Z,96388.97
2023-03-21T21:50:30.385Z,96348.31
2023-03-21T21:53:03.754Z,96390.91
2023-03-21T21:55:32.464Z,96360.03
2023-03-21T21:58:01.361Z,96360.50
2023-03-21T22:00:31.743Z,96388.28
2023-03-21T22:03:01.462Z,96376.63
2023-03-21T22:05:30.182Z,96360.53
2023-03-21T22:07:59.752Z,96358.38
2023-03-21T22:10:28.436Z,96380.91
2023-03-21T22:12:56.690Z,96385.03
2023-03-21T22:15:25.176Z,96395.72
2023-03-21T22:17:53.674Z,96362.19
2023-03-21T22:20:22.588Z,96383.88
2023-03-21T22:22:50.876Z,96365.13
2023-03-21T22:25:20.786Z,96350.69
2023-03-21T22:27:49.013Z,96348.38
2023-03-21T22:30:18.590Z,96370.72
2023-03-21T22:33:06.139Z,96394.06
2023-03-21T22:35:34.733Z,96372.03
2023-03-21T22:38:03.002Z,96320.28
2023-03-21T22:40:32.693Z,96354.31
2023-03-21T22:43:00.990Z,96344.75
2023-03-21T22:45:29.457Z,96350.84
2023-03-21T22:47:59.865Z,96370.75
2023-03-21T22:50:28.838Z,96334.75
2023-03-21T22:52:57.066Z,96346.41
2023-03-21T22:55:25.281Z,96314.03
2023-03-21T22:57:54.849Z,96354.66
2023-03-21T23:00:23.455Z,96361.88
2023-03-21T23:02:51.770Z,96347.44
2023-03-21T23:05:20.419Z,96363.84
2023-03-21T23:07:49.273Z,96317.53
2023-03-21T23:10:18.112Z,96376.34
2023-03-21T23:12:46.372Z,96341.00
2023-03-21T23:15:16.010Z,96348.06
2023-03-21T23:17:44.838Z,96412.16
2023-03-21T23:20:13.248Z,96364.84
2023-03-21T23:22:41.936Z,96307.03
2023-03-21T23:25:11.991Z,96337.22
2023-03-21T23:27:40.279Z,96352.69
2023-03-21T23:30:09.892Z,96375.38
2023-03-21T23:32:39.503Z,96325.41
2023-03-21T23:35:09.631Z,96349.38
2023-03-21T23:37:38.149Z,96376.16
2023-03-21T23:40:09.179Z,96330.50
2023-03-21T23:42:37.410Z,96377.50
2023-03-21T23:45:06.988Z,96331.50
2023-03-21T23:47:35.262Z,96373.19
2023-03-21T23:50:07.783Z,96358.25
2023-03-21T23:52:36.867Z,96364.16
2023-03-21T23:55:06.415Z,96386.44
2023-03-21T23:57:34.948Z,96353.75
