createdAt,value
2018-12-10T00:02:22.955Z,5.97
2018-12-10T00:04:50.608Z,6.00
2018-12-10T00:07:18.274Z,6.03
2018-12-10T00:09:45.899Z,6.07
2018-12-10T00:12:13.517Z,6.06
2018-12-10T00:14:42.039Z,6.05
2018-12-10T00:17:10.580Z,6.05
2018-12-10T00:19:38.186Z,6.03
2018-12-10T00:22:06.620Z,6.02
2018-12-10T00:24:34.241Z,6.04
2018-12-10T00:27:03.379Z,6.09
2018-12-10T00:29:32.537Z,6.15
2018-12-10T00:32:00.986Z,6.18
2018-12-10T00:34:29.463Z,6.14
2018-12-10T00:36:58.064Z,6.12
2018-12-10T00:39:25.689Z,6.16
2018-12-10T00:41:53.440Z,6.15
2018-12-10T00:44:21.058Z,6.21
2018-12-10T00:46:49.381Z,6.12
2018-12-10T00:49:18.062Z,6.15
2018-12-10T00:51:45.766Z,6.12
2018-12-10T00:54:14.357Z,6.14
2018-12-10T00:56:42.902Z,6.03
2018-12-10T00:59:10.584Z,6.15
2018-12-10T01:01:39.002Z,6.08
2018-12-10T01:04:07.481Z,6.09
2018-12-10T01:06:35.149Z,6.04
2018-12-10T01:09:05.557Z,6.08
2018-12-10T01:11:34.056Z,6.08
2018-12-10T01:14:02.830Z,6.00
2018-12-10T01:16:31.640Z,5.99
2018-12-10T01:19:00.082Z,5.94
2018-12-10T01:21:28.648Z,5.89
2018-12-10T01:23:57.205Z,5.84
2018-12-10T01:26:25.662Z,5.83
2018-12-10T01:28:53.271Z,5.80
2018-12-10T01:31:20.876Z,5.86
2018-12-10T01:33:48.490Z,5.83
2018-12-10T01:36:16.101Z,5.86
2018-12-10T01:38:43.712Z,5.79
2018-12-10T01:41:11.328Z,5.78
2018-12-10T01:43:38.956Z,5.81
2018-12-10T01:46:06.604Z,5.69
2018-12-10T01:48:34.213Z,5.65
2018-12-10T01:51:02.675Z,5.58
2018-12-10T01:53:30.309Z,5.62
2018-12-10T01:55:57.930Z,5.55
2018-12-10T01:58:25.628Z,5.53
2018-12-10T02:00:53.250Z,5.46
2018-12-10T02:03:20.863Z,5.45
2018-12-10T02:05:48.476Z,5.48
2018-12-10T02:08:16.137Z,5.43
2018-12-10T02:10:43.749Z,5.39
2018-12-10T02:13:12.343Z,5.41
2018-12-10T02:15:40.899Z,5.46
2018-12-10T02:18:08.522Z,5.35
2018-12-10T02:20:37.049Z,5.40
2018-12-10T02:23:04.659Z,5.33
2018-12-10T02:25:32.734Z,5.30
2018-12-10T02:28:00.365Z,5.32
2018-12-10T02:30:27.996Z,5.28
2018-12-10T02:32:56.590Z,5.25
2018-12-10T02:35:24.223Z,5.25
2018-12-10T02:37:52.628Z,5.25
2018-12-10T02:40:21.076Z,5.24
2018-12-10T02:42:49.530Z,5.25
2018-12-10T02:45:18.277Z,5.27
2018-12-10T02:47:45.951Z,5.28
2018-12-10T02:50:14.421Z,5.33
2018-12-10T02:52:42.142Z,5.21
2018-12-10T02:55:10.581Z,5.16
2018-12-10T02:57:38.224Z,5.14
2018-12-10T03:00:06.408Z,5.23
2018-12-10T03:02:34.030Z,5.20
2018-12-10T03:05:02.576Z,5.28
2018-12-10T03:07:32.277Z,5.32
2018-12-10T03:10:02.734Z,5.30
2018-12-10T03:12:31.521Z,5.25
2018-12-10T03:14:59.949Z,5.21
2018-12-10T03:17:28.364Z,5.16
2018-12-10T03:19:58.197Z,5.17
2018-12-10T03:22:25.897Z,5.19
2018-12-10T03:24:53.535Z,5.25
2018-12-10T03:27:22.025Z,5.24
2018-12-10T03:29:49.642Z,5.30
2018-12-10T03:32:17.277Z,5.27
2018-12-10T03:34:45.647Z,5.27
2018-12-10T03:37:13.271Z,5.33
2018-12-10T03:39:41.719Z,5.30
2018-12-10T03:42:09.349Z,5.29
2018-12-10T03:44:37.746Z,5.34
2018-12-10T03:47:05.873Z,5.43
2018-12-10T03:49:34.388Z,5.36
2018-12-10T03:52:03.108Z,5.34
2018-12-10T03:54:32.250Z,5.37
2018-12-10T03:56:59.870Z,5.35
2018-12-10T03:59:27.549Z,5.36
2018-12-10T04:01:55.253Z,5.35
2018-12-10T04:04:23.667Z,5.43
2018-12-10T04:06:51.287Z,5.37
2018-12-10T04:09:18.898Z,5.35
2018-12-10T04:11:47.380Z,5.38
2018-12-10T04:14:15.850Z,5.33
2018-12-10T04:16:43.482Z,5.35
2018-12-10T04:19:12.025Z,5.38
2018-12-10T04:21:40.571Z,5.34
2018-12-10T04:24:09.198Z,5.37
2018-12-10T04:26:37.224Z,5.43
2018-12-10T04:29:05.772Z,5.38
2018-12-10T04:31:36.367Z,5.43
2018-12-10T04:34:04.911Z,5.41
2018-12-10T04:36:32.591Z,5.39
2018-12-10T04:39:01.471Z,5.42
2018-12-10T04:41:30.140Z,5.34
2018-12-10T04:43:58.548Z,5.36
2018-12-10T04:46:26.170Z,5.39
2018-12-10T04:48:54.621Z,5.35
2018-12-10T04:51:22.250Z,5.35
2018-12-10T04:53:49.869Z,5.30
2018-12-10T04:56:18.435Z,5.32
2018-12-10T04:58:46.078Z,5.38
2018-12-10T05:01:13.708Z,5.30
2018-12-10T05:03:41.373Z,5.31
2018-12-10T05:06:09.802Z,5.33
2018-12-10T05:08:38.287Z,5.31
2018-12-10T05:11:06.849Z,5.28
2018-12-10T05:13:35.431Z,5.27
2018-12-10T05:16:03.894Z,5.31
2018-12-10T05:18:32.871Z,5.29
2018-12-10T05:21:00.501Z,5.30
2018-12-10T05:23:28.158Z,5.30
2018-12-10T05:25:55.788Z,5.20
2018-12-10T05:28:23.401Z,5.24
2018-12-10T05:30:51.019Z,5.15
2018-12-10T05:33:18.636Z,5.14
2018-12-10T05:35:46.270Z,5.17
2018-12-10T05:38:13.891Z,5.12
2018-12-10T05:40:41.745Z,5.11
2018-12-10T05:43:09.377Z,5.14
2018-12-10T05:45:37.041Z,5.18
2018-12-10T05:48:04.670Z,5.18
2018-12-10T05:50:32.867Z,5.18
2018-12-10T05:53:00.488Z,5.20
2018-12-10T05:55:29.077Z,5.18
2018-12-10T05:57:56.692Z,5.16
2018-12-10T06:00:24.343Z,5.16
2018-12-10T06:02:52.756Z,5.12
2018-12-10T06:05:20.385Z,5.09
2018-12-10T06:07:48.050Z,5.08
2018-12-10T06:10:16.484Z,5.12
2018-12-10T06:12:45.025Z,5.08
2018-12-10T06:15:12.639Z,5.05
2018-12-10T06:17:40.269Z,5.11
2018-12-10T06:20:08.968Z,5.06
2018-12-10T06:22:36.628Z,5.07
2018-12-10T06:25:05.979Z,5.16
2018-12-10T06:27:34.932Z,5.05
2018-12-10T06:30:05.078Z,4.99
2018-12-10T06:32:33.605Z,4.99
2018-12-10T06:35:02.601Z,4.97
2018-12-10T06:37:37.364Z,4.92
2018-12-10T06:40:03.191Z,4.92
2018-12-10T06:42:32.410Z,4.96
2018-12-10T06:45:01.931Z,5.00
2018-12-10T06:47:29.848Z,4.96
2018-12-10T06:49:59.201Z,5.03
2018-12-10T06:52:26.828Z,4.99
2018-12-10T06:54:54.657Z,5.02
2018-12-10T06:57:23.090Z,4.96
2018-12-10T06:59:50.872Z,5.00
2018-12-10T07:02:18.487Z,4.90
2018-12-10T07:04:46.295Z,4.82
2018-12-10T07:07:14.021Z,4.81
2018-12-10T07:09:41.773Z,4.84
2018-12-10T07:12:09.396Z,4.86
2018-12-10T07:14:37.833Z,4.87
2018-12-10T07:17:05.559Z,4.88
2018-12-10T07:19:33.982Z,4.84
2018-12-10T07:22:02.136Z,4.84
2018-12-10T07:24:29.795Z,4.87
2018-12-10T07:26:57.431Z,4.89
2018-12-10T07:29:25.050Z,4.96
2018-12-10T07:31:52.922Z,4.88
2018-12-10T07:34:21.333Z,4.95
2018-12-10T07:36:49.472Z,4.91
2018-12-10T07:39:17.850Z,4.87
2018-12-10T07:41:45.530Z,4.81
2018-12-10T07:44:13.939Z,4.76
2018-12-10T07:46:41.598Z,4.70
2018-12-10T07:49:09.230Z,4.75
2018-12-10T07:51:36.854Z,4.81
2018-12-10T07:54:04.555Z,4.87
2018-12-10T07:56:32.778Z,4.95
2018-12-10T07:59:01.417Z,4.86
2018-12-10T08:01:29.768Z,4.83
2018-12-10T08:03:57.426Z,4.76
2018-12-10T08:06:25.047Z,4.83
2018-12-10T08:08:52.664Z,4.84
2018-12-10T08:11:20.287Z,4.84
2018-12-10T08:13:47.947Z,4.76
2018-12-10T08:16:15.569Z,4.77
2018-12-10T08:18:43.352Z,4.80
2018-12-10T08:21:10.982Z,4.86
2018-12-10T08:23:39.438Z,4.88
2018-12-10T08:26:08.028Z,4.87
2018-12-10T08:28:36.565Z,4.82
2018-12-10T08:31:05.109Z,4.90
2018-12-10T08:33:33.672Z,4.99
2018-12-10T08:36:01.594Z,5.04
2018-12-10T08:38:30.028Z,4.97
2018-12-10T08:40:57.656Z,5.03
2018-12-10T08:43:25.318Z,5.02
2018-12-10T08:45:52.943Z,5.07
2018-12-10T08:48:21.467Z,5.16
2018-12-10T08:50:50.005Z,5.24
2018-12-10T08:53:18.472Z,5.12
2018-12-10T08:55:46.100Z,5.18
2018-12-10T08:58:13.734Z,5.17
2018-12-10T09:00:41.366Z,5.23
2018-12-10T09:03:08.991Z,5.17
2018-12-10T09:05:36.624Z,5.17
2018-12-10T09:08:04.247Z,5.21
2018-12-10T09:10:34.630Z,5.19
2018-12-10T09:13:02.820Z,5.27
2018-12-10T09:15:30.478Z,5.39
2018-12-10T09:17:58.097Z,5.50
2018-12-10T09:20:25.725Z,5.58
2018-12-10T09:22:53.336Z,5.34
2018-12-10T09:25:24.687Z,5.35
2018-12-10T09:27:50.713Z,5.27
2018-12-10T09:30:18.352Z,5.21
2018-12-10T09:32:46.122Z,5.04
2018-12-10T09:35:13.750Z,5.00
2018-12-10T09:37:41.409Z,4.99
2018-12-10T09:40:09.206Z,5.06
2018-12-10T09:42:36.845Z,5.09
2018-12-10T09:45:06.323Z,5.16
2018-12-10T09:47:33.951Z,5.24
2018-12-10T09:50:02.623Z,5.19
2018-12-10T09:52:32.206Z,5.17
2018-12-10T09:54:59.837Z,5.14
2018-12-10T09:57:28.419Z,5.27
2018-12-10T09:59:56.563Z,5.25
2018-12-10T10:02:24.249Z,5.39
2018-12-10T10:04:51.859Z,5.39
2018-12-10T10:07:19.482Z,5.45
2018-12-10T10:09:47.210Z,5.32
2018-12-10T10:12:14.892Z,5.39
2018-12-10T10:14:42.518Z,5.39
2018-12-10T10:17:10.189Z,5.31
2018-12-10T10:19:38.739Z,5.31
2018-12-10T10:24:34.227Z,5.33
2018-12-10T10:27:02.909Z,5.40
2018-12-10T10:29:31.434Z,5.20
2018-12-10T10:31:59.423Z,5.25
2018-12-10T10:34:27.118Z,5.14
2018-12-10T10:36:55.698Z,5.18
2018-12-10T10:39:24.285Z,5.19
2018-12-10T10:41:52.820Z,5.27
2018-12-10T10:44:20.444Z,5.33
2018-12-10T10:46:49.050Z,5.35
2018-12-10T10:49:16.657Z,5.42
2018-12-10T10:51:44.339Z,5.54
2018-12-10T10:54:11.954Z,5.66
2018-12-10T10:56:40.373Z,5.78
2018-12-10T10:59:07.987Z,5.85
2018-12-10T11:01:42.136Z,5.85
2018-12-10T11:04:10.598Z,5.72
2018-12-10T11:06:39.181Z,5.90
2018-12-10T11:09:14.985Z,5.85
2018-12-10T11:11:37.365Z,5.67
2018-12-10T11:14:05.097Z,5.73
2018-12-10T11:16:33.620Z,5.65
2018-12-10T11:19:01.450Z,5.80
2018-12-10T11:21:29.942Z,5.78
2018-12-10T11:23:57.953Z,5.63
2018-12-10T11:26:25.664Z,5.63
2018-12-10T11:28:53.321Z,5.77
2018-12-10T11:31:20.971Z,5.76
2018-12-10T11:33:48.698Z,5.66
2018-12-10T11:36:16.360Z,5.49
2018-12-10T11:38:44.893Z,5.57
2018-12-10T11:41:13.438Z,5.67
2018-12-10T11:43:41.088Z,5.72
2018-12-10T11:46:08.761Z,5.72
2018-12-10T11:48:36.962Z,5.68
2018-12-10T11:51:04.588Z,5.70
2018-12-10T11:53:32.754Z,5.60
2018-12-10T11:56:00.371Z,5.60
2018-12-10T11:58:27.989Z,5.49
2018-12-10T12:00:55.588Z,5.35
2018-12-10T12:03:23.204Z,5.35
2018-12-10T12:05:51.616Z,5.30
2018-12-10T12:08:19.236Z,5.37
2018-12-10T12:10:46.885Z,5.35
2018-12-10T12:13:14.514Z,5.28
2018-12-10T12:15:42.518Z,5.33
2018-12-10T12:18:10.137Z,5.28
2018-12-10T12:20:38.716Z,5.32
2018-12-10T12:23:07.133Z,5.34
2018-12-10T12:25:35.478Z,5.34
2018-12-10T12:28:03.945Z,5.38
2018-12-10T12:30:32.614Z,5.43
2018-12-10T12:33:01.516Z,5.40
2018-12-10T12:35:30.050Z,5.45
2018-12-10T12:37:57.664Z,5.37
2018-12-10T12:40:25.286Z,5.38
2018-12-10T12:42:52.906Z,5.39
2018-12-10T12:45:20.512Z,5.35
2018-12-10T12:47:48.157Z,5.26
2018-12-10T12:50:15.783Z,5.34
2018-12-10T12:52:43.416Z,5.34
2018-12-10T12:55:11.196Z,5.37
2018-12-10T12:57:38.811Z,5.37
2018-12-10T13:00:06.607Z,5.29
2018-12-10T13:02:34.242Z,5.32
2018-12-10T13:05:02.684Z,5.24
2018-12-10T13:07:30.384Z,5.08
2018-12-10T13:09:59.532Z,5.13
2018-12-10T13:12:27.260Z,5.12
2018-12-10T13:14:54.860Z,5.06
2018-12-10T13:17:23.364Z,5.13
2018-12-10T13:19:51.773Z,5.18
2018-12-10T13:22:19.428Z,5.20
2018-12-10T13:24:47.995Z,5.26
2018-12-10T13:27:15.644Z,5.31
2018-12-10T13:29:43.261Z,5.31
2018-12-10T13:32:11.730Z,5.35
2018-12-10T13:34:39.358Z,5.15
2018-12-10T13:37:06.994Z,5.07
2018-12-10T13:39:35.524Z,5.04
2018-12-10T13:42:04.034Z,5.06
2018-12-10T13:44:32.490Z,4.99
2018-12-10T13:47:00.922Z,4.92
2018-12-10T13:49:28.551Z,4.84
2018-12-10T13:51:56.167Z,4.75
2018-12-10T13:54:24.653Z,4.78
2018-12-10T13:56:53.198Z,4.65
2018-12-10T13:59:21.271Z,4.67
2018-12-10T14:01:48.969Z,4.55
2018-12-10T14:04:17.163Z,4.48
2018-12-10T14:06:44.789Z,4.43
2018-12-10T14:09:13.204Z,4.47
2018-12-10T14:11:41.776Z,4.43
2018-12-10T14:14:09.439Z,4.46
2018-12-10T14:16:37.112Z,4.50
2018-12-10T14:19:04.816Z,4.59
2018-12-10T14:21:32.950Z,4.62
2018-12-10T14:24:00.570Z,4.70
2018-12-10T14:26:29.158Z,4.68
2018-12-10T14:28:56.900Z,4.58
2018-12-10T14:31:27.479Z,4.64
2018-12-10T14:33:57.181Z,4.69
2018-12-10T14:36:24.800Z,4.75
2018-12-10T14:38:52.460Z,4.78
2018-12-10T14:41:21.026Z,4.83
2018-12-10T14:43:48.798Z,4.83
2018-12-10T14:46:17.251Z,4.92
2018-12-10T14:48:44.864Z,4.93
2018-12-10T14:51:13.307Z,4.89
2018-12-10T14:53:40.974Z,4.88
2018-12-10T14:56:09.654Z,4.90
2018-12-10T14:58:37.295Z,4.86
2018-12-10T15:01:05.857Z,4.86
2018-12-10T15:03:34.198Z,4.87
2018-12-10T15:06:02.515Z,4.96
2018-12-10T15:08:30.168Z,4.83
2018-12-10T15:10:57.868Z,4.89
2018-12-10T15:13:26.428Z,4.85
2018-12-10T15:15:54.081Z,4.91
2018-12-10T15:18:21.692Z,4.87
2018-12-10T15:20:49.349Z,4.89
2018-12-10T15:23:16.976Z,4.95
2018-12-10T15:25:44.646Z,4.89
2018-12-10T15:28:13.066Z,4.89
2018-12-10T15:30:40.747Z,4.90
2018-12-10T15:33:08.366Z,4.98
2018-12-10T15:35:35.988Z,4.89
2018-12-10T15:38:03.940Z,4.84
2018-12-10T15:40:32.692Z,4.87
2018-12-10T15:43:00.320Z,4.80
2018-12-10T15:45:28.831Z,4.89
2018-12-10T15:47:56.451Z,4.87
2018-12-10T15:50:25.021Z,4.93
2018-12-10T15:52:52.690Z,4.90
2018-12-10T15:55:20.383Z,4.87
2018-12-10T15:57:48.054Z,5.00
2018-12-10T16:00:15.660Z,4.99
2018-12-10T16:02:43.327Z,4.95
2018-12-10T16:05:11.015Z,4.95
2018-12-10T16:07:39.208Z,4.80
2018-12-10T16:10:08.085Z,4.69
2018-12-10T16:12:35.792Z,4.75
2018-12-10T16:15:05.681Z,4.60
2018-12-10T16:17:34.019Z,4.50
2018-12-10T16:20:02.869Z,4.36
2018-12-10T16:22:30.498Z,4.31
2018-12-10T16:24:59.040Z,4.29
2018-12-10T16:27:26.935Z,4.15
2018-12-10T16:29:54.578Z,4.23
2018-12-10T16:32:22.337Z,4.16
2018-12-10T16:34:50.006Z,4.25
2018-12-10T16:37:17.635Z,4.30
2018-12-10T16:39:45.260Z,4.35
2018-12-10T16:42:13.846Z,4.37
2018-12-10T16:44:41.451Z,4.29
2018-12-10T16:47:09.068Z,4.28
2018-12-10T16:49:36.699Z,4.31
2018-12-10T16:52:04.324Z,4.31
2018-12-10T16:54:32.344Z,4.25
2018-12-10T16:56:59.956Z,4.19
2018-12-10T16:59:28.439Z,4.06
2018-12-10T17:01:56.849Z,4.07
2018-12-10T17:04:25.439Z,3.90
2018-12-10T17:06:54.077Z,3.90
2018-12-10T17:09:23.051Z,3.84
2018-12-10T17:11:51.695Z,3.86
2018-12-10T17:14:20.169Z,3.97
2018-12-10T17:16:47.886Z,3.95
2018-12-10T17:19:15.547Z,3.93
2018-12-10T17:21:43.986Z,3.96
2018-12-10T17:24:11.601Z,3.93
2018-12-10T17:26:39.251Z,3.96
2018-12-10T17:29:06.877Z,3.99
2018-12-10T17:31:35.375Z,3.90
2018-12-10T17:34:03.870Z,3.95
2018-12-10T17:36:31.623Z,3.97
2018-12-10T17:38:59.248Z,3.91
2018-12-10T17:41:27.864Z,3.93
2018-12-10T17:43:55.565Z,3.90
2018-12-10T17:46:24.209Z,3.95
2018-12-10T17:48:51.815Z,3.95
2018-12-10T17:51:20.268Z,3.94
2018-12-10T17:53:48.114Z,3.90
2018-12-10T17:56:15.977Z,3.99
2018-12-10T17:58:43.770Z,3.99
2018-12-10T18:01:12.286Z,4.03
2018-12-10T18:03:39.921Z,4.03
2018-12-10T18:06:07.540Z,4.02
2018-12-10T18:08:35.157Z,4.01
2018-12-10T18:11:03.578Z,4.15
2018-12-10T18:13:32.712Z,4.08
2018-12-10T18:16:00.331Z,4.10
2018-12-10T18:18:28.777Z,4.03
2018-12-10T18:20:57.349Z,4.11
2018-12-10T18:23:25.033Z,4.10
2018-12-10T18:25:52.655Z,4.12
2018-12-10T18:28:20.275Z,4.06
2018-12-10T18:30:48.075Z,4.08
2018-12-10T18:33:15.683Z,4.11
2018-12-10T18:35:43.312Z,4.12
2018-12-10T18:38:10.927Z,4.06
2018-12-10T18:40:38.563Z,4.01
2018-12-10T18:43:06.191Z,4.14
2018-12-10T18:45:33.820Z,4.12
2018-12-10T18:48:01.526Z,4.11
2018-12-10T18:50:29.144Z,4.00
2018-12-10T18:52:56.770Z,4.13
2018-12-10T18:55:24.395Z,4.14
2018-12-10T18:57:52.089Z,4.04
2018-12-10T19:00:19.710Z,4.09
2018-12-10T19:02:47.371Z,4.04
2018-12-10T19:05:15.001Z,3.99
2018-12-10T19:07:42.687Z,4.07
2018-12-10T19:10:10.303Z,4.07
2018-12-10T19:12:38.379Z,4.04
2018-12-10T19:15:07.563Z,4.14
2018-12-10T19:17:35.178Z,4.07
2018-12-10T19:20:04.846Z,4.13
2018-12-10T19:22:32.588Z,4.18
2018-12-10T19:25:00.332Z,4.19
2018-12-10T19:27:27.961Z,4.13
2018-12-10T19:29:55.580Z,4.13
2018-12-10T19:32:23.208Z,4.13
2018-12-10T19:34:50.843Z,4.14
2018-12-10T19:37:19.278Z,4.07
2018-12-10T19:39:46.906Z,4.01
2018-12-10T19:42:14.541Z,4.08
2018-12-10T19:44:42.163Z,4.03
2018-12-10T19:47:09.795Z,3.98
2018-12-10T19:49:38.216Z,3.97
2018-12-10T19:52:06.294Z,3.96
2018-12-10T19:54:33.995Z,3.95
2018-12-10T19:57:02.656Z,3.92
2018-12-10T19:59:30.312Z,3.92
2018-12-10T20:01:58.796Z,3.84
2018-12-10T20:04:26.415Z,3.97
2018-12-10T20:06:59.598Z,3.89
2018-12-10T20:09:27.231Z,3.86
2018-12-10T20:11:54.861Z,3.83
2018-12-10T20:14:22.486Z,3.77
2018-12-10T20:16:50.117Z,3.79
2018-12-10T20:19:17.809Z,3.70
2018-12-10T20:21:45.430Z,3.71
2018-12-10T20:24:13.177Z,3.74
2018-12-10T20:26:40.907Z,3.73
2018-12-10T20:29:08.546Z,3.74
2018-12-10T20:31:36.974Z,3.71
2018-12-10T20:34:04.691Z,3.65
2018-12-10T20:36:32.900Z,3.62
2018-12-10T20:39:00.528Z,3.65
2018-12-10T20:41:28.145Z,3.61
2018-12-10T20:43:55.770Z,3.68
2018-12-10T20:46:23.388Z,3.60
2018-12-10T20:48:51.040Z,3.60
2018-12-10T20:51:18.671Z,3.51
2018-12-10T20:53:46.291Z,3.56
2018-12-10T20:56:13.923Z,3.60
2018-12-10T20:58:41.723Z,3.60
2018-12-10T21:01:09.420Z,3.63
2018-12-10T21:03:37.030Z,3.62
2018-12-10T21:06:10.388Z,3.66
2018-12-10T21:08:38.881Z,3.72
2018-12-10T21:11:06.556Z,3.69
2018-12-10T21:13:34.179Z,3.77
2018-12-10T21:16:02.554Z,3.75
2018-12-10T21:18:30.192Z,3.71
2018-12-10T21:20:58.607Z,3.76
2018-12-10T21:23:26.411Z,3.81
2018-12-10T21:25:54.085Z,3.84
2018-12-10T21:28:21.827Z,3.88
2018-12-10T21:30:49.505Z,3.83
2018-12-10T21:33:17.173Z,3.83
2018-12-10T21:35:45.846Z,3.81
2018-12-10T21:38:14.392Z,3.79
2018-12-10T21:40:42.301Z,3.80
2018-12-10T21:43:09.980Z,3.87
2018-12-10T21:45:37.614Z,3.87
2018-12-10T21:48:05.316Z,3.85
2018-12-10T21:50:33.620Z,3.94
2018-12-10T21:53:03.688Z,3.93
2018-12-10T21:55:31.707Z,3.93
2018-12-10T21:57:59.394Z,4.04
2018-12-10T22:00:27.019Z,4.06
2018-12-10T22:02:54.761Z,4.13
2018-12-10T22:05:22.401Z,3.99
2018-12-10T22:07:50.023Z,4.02
2018-12-10T22:10:17.641Z,4.01
2018-12-10T22:12:45.263Z,3.94
2018-12-10T22:15:12.887Z,3.96
2018-12-10T22:17:40.505Z,3.88
2018-12-10T22:20:08.440Z,3.93
2018-12-10T22:22:36.060Z,3.93
2018-12-10T22:25:06.026Z,3.91
2018-12-10T22:27:34.080Z,3.88
2018-12-10T22:30:04.546Z,3.97
2018-12-10T22:32:32.628Z,4.03
2018-12-10T22:35:00.242Z,4.06
2018-12-10T22:37:28.655Z,4.04
2018-12-10T22:39:56.279Z,4.08
2018-12-10T22:42:23.899Z,4.01
2018-12-10T22:44:51.516Z,3.90
2018-12-10T22:47:20.049Z,3.84
2018-12-10T22:49:48.474Z,3.83
2018-12-10T22:52:16.133Z,3.90
2018-12-10T22:54:44.582Z,3.86
2018-12-10T22:57:12.211Z,3.93
2018-12-10T22:59:40.659Z,3.91
2018-12-10T23:02:08.351Z,3.90
2018-12-10T23:04:35.977Z,3.95
2018-12-10T23:07:04.724Z,4.00
2018-12-10T23:09:33.847Z,3.95
2018-12-10T23:12:01.463Z,4.03
2018-12-10T23:14:29.871Z,4.02
2018-12-10T23:16:57.490Z,4.04
2018-12-10T23:19:25.474Z,4.12
2018-12-10T23:21:54.053Z,4.07
2018-12-10T23:24:21.666Z,4.12
2018-12-10T23:26:49.321Z,4.04
2018-12-10T23:29:16.945Z,4.08
2018-12-10T23:31:44.550Z,4.06
2018-12-10T23:34:12.161Z,4.04
2018-12-10T23:36:39.852Z,4.12
2018-12-10T23:39:07.531Z,4.15
2018-12-10T23:41:35.155Z,4.17
2018-12-10T23:44:03.266Z,4.26
2018-12-10T23:46:30.879Z,4.21
2018-12-10T23:48:58.522Z,4.15
2018-12-10T23:51:26.143Z,4.18
2018-12-10T23:53:53.760Z,4.22
2018-12-10T23:56:22.406Z,4.25
2018-12-10T23:58:50.869Z,4.19
