createdAt,value
2019-04-14T00:02:33.640Z,14.83
2019-04-14T00:05:04.643Z,14.77
2019-04-14T00:07:34.069Z,15.77
2019-04-14T00:10:07.375Z,18.17
2019-04-14T00:12:38.312Z,14.63
2019-04-14T00:15:23.489Z,17.47
2019-04-14T00:17:41.812Z,15.07
2019-04-14T00:20:12.036Z,16.87
2019-04-14T00:22:42.408Z,16.10
2019-04-14T00:25:15.143Z,16.17
2019-04-14T00:27:45.574Z,15.67
2019-04-14T00:30:14.854Z,16.53
2019-04-14T00:32:48.790Z,16.93
2019-04-14T00:35:36.419Z,17.80
2019-04-14T00:38:32.337Z,14.50
2019-04-14T00:41:07.274Z,16.47
2019-04-14T00:43:48.401Z,16.30
2019-04-14T00:46:21.293Z,16.37
2019-04-14T00:48:53.812Z,15.43
2019-04-14T00:51:22.979Z,17.23
2019-04-14T00:53:52.038Z,18.70
2019-04-14T00:56:23.382Z,17.77
2019-04-14T00:58:53.943Z,18.23
2019-04-14T01:01:24.277Z,18.63
2019-04-14T01:03:54.732Z,16.27
2019-04-14T01:06:25.131Z,18.20
2019-04-14T01:08:55.312Z,17.73
2019-04-14T01:11:24.891Z,16.87
2019-04-14T01:13:55.024Z,17.83
2019-04-14T01:16:27.029Z,16.73
2019-04-14T01:18:56.449Z,16.67
2019-04-14T01:21:26.365Z,18.03
2019-04-14T01:23:56.613Z,18.57
2019-04-14T01:26:27.056Z,18.27
2019-04-14T01:28:59.327Z,16.83
2019-04-14T01:31:29.547Z,19.67
2019-04-14T01:33:59.798Z,16.17
2019-04-14T01:36:30.302Z,17.13
2019-04-14T01:39:00.992Z,16.43
2019-04-14T01:41:30.327Z,17.87
2019-04-14T01:44:00.334Z,20.67
2019-04-14T01:46:34.271Z,19.00
2019-04-14T01:49:03.331Z,18.83
2019-04-14T01:51:41.737Z,19.67
2019-04-14T01:54:28.541Z,19.50
2019-04-14T01:57:17.634Z,19.40
2019-04-14T01:59:46.751Z,19.80
2019-04-14T02:02:18.899Z,19.80
2019-04-14T02:04:49.109Z,21.03
2019-04-14T02:07:20.895Z,19.40
2019-04-14T02:09:51.091Z,21.63
2019-04-14T02:12:21.319Z,21.07
2019-04-14T02:14:52.016Z,20.83
2019-04-14T02:17:22.041Z,19.03
2019-04-14T02:19:52.385Z,20.37
2019-04-14T02:22:22.379Z,22.80
2019-04-14T02:24:52.686Z,21.17
2019-04-14T02:27:23.062Z,22.60
2019-04-14T02:29:52.284Z,24.43
2019-04-14T02:32:49.418Z,22.67
2019-04-14T02:37:58.558Z,21.90
2019-04-14T02:43:03.925Z,22.77
2019-04-14T02:45:29.566Z,25.13
2019-04-14T02:48:05.680Z,25.20
2019-04-14T02:53:01.684Z,24.53
2019-04-14T02:55:21.198Z,23.23
2019-04-14T03:00:31.787Z,25.90
2019-04-14T03:02:59.553Z,24.17
2019-04-14T03:05:26.494Z,27.77
2019-04-14T03:07:59.876Z,26.87
2019-04-14T03:10:35.725Z,27.03
2019-04-14T03:13:05.691Z,26.70
2019-04-14T03:15:43.551Z,26.73
2019-04-14T03:21:15.497Z,25.53
2019-04-14T03:23:57.866Z,28.40
2019-04-14T03:26:27.144Z,29.20
2019-04-14T03:28:56.523Z,28.73
2019-04-14T03:31:53.726Z,29.83
2019-04-14T03:37:16.185Z,33.53
2019-04-14T03:41:40.413Z,29.27
2019-04-14T03:44:03.245Z,32.23
2019-04-14T03:49:26.265Z,30.10
2019-04-14T03:51:44.587Z,30.03
2019-04-14T03:54:03.272Z,31.60
2019-04-14T03:56:46.793Z,33.43
2019-04-14T03:59:17.497Z,28.50
2019-04-14T04:01:47.892Z,27.87
2019-04-14T04:04:18.242Z,29.30
2019-04-14T04:06:48.728Z,28.77
2019-04-14T04:09:19.181Z,29.47
2019-04-14T04:11:49.734Z,31.90
2019-04-14T04:14:22.370Z,30.50
2019-04-14T04:17:08.056Z,31.07
2019-04-14T04:19:45.228Z,31.27
2019-04-14T04:22:33.262Z,31.97
2019-04-14T04:25:13.948Z,33.47
2019-04-14T04:28:01.595Z,32.33
2019-04-14T04:30:51.623Z,33.73
2019-04-14T04:33:43.620Z,35.43
2019-04-14T04:36:31.099Z,32.00
2019-04-14T04:39:23.589Z,33.83
2019-04-14T04:41:53.736Z,33.20
2019-04-14T04:44:22.859Z,33.77
2019-04-14T04:46:52.716Z,31.80
2019-04-14T04:49:26.496Z,32.60
2019-04-14T04:51:55.043Z,34.13
2019-04-14T04:54:24.269Z,31.83
2019-04-14T04:56:53.753Z,31.07
2019-04-14T04:59:25.558Z,35.90
2019-04-14T05:01:55.823Z,32.43
2019-04-14T05:04:25.019Z,37.30
2019-04-14T05:06:59.294Z,35.47
2019-04-14T05:09:51.214Z,33.10
2019-04-14T05:12:48.231Z,29.77
2019-04-14T05:15:40.323Z,29.07
2019-04-14T05:18:14.278Z,29.63
2019-04-14T05:20:48.674Z,30.53
2019-04-14T05:23:19.003Z,30.43
2019-04-14T05:25:49.416Z,30.80
2019-04-14T05:28:20.241Z,29.97
2019-04-14T05:30:50.392Z,30.17
2019-04-14T05:33:20.621Z,30.43
2019-04-14T05:35:50.951Z,31.43
2019-04-14T05:38:21.963Z,32.50
2019-04-14T05:40:52.191Z,31.97
2019-04-14T05:43:32.265Z,35.60
2019-04-14T05:45:52.325Z,32.57
2019-04-14T05:48:22.925Z,36.23
2019-04-14T05:50:53.959Z,34.80
2019-04-14T05:53:24.077Z,38.63
2019-04-14T05:55:53.175Z,38.50
2019-04-14T05:58:23.811Z,40.30
2019-04-14T06:00:53.930Z,46.13
2019-04-14T06:03:23.439Z,40.37
2019-04-14T06:05:52.918Z,37.97
2019-04-14T06:08:22.295Z,42.93
2019-04-14T06:10:51.635Z,42.60
2019-04-14T06:13:20.917Z,40.43
2019-04-14T06:15:50.817Z,42.53
2019-04-14T06:18:19.849Z,42.13
2019-04-14T06:20:48.904Z,41.67
2019-04-14T06:23:18.158Z,41.73
2019-04-14T06:25:47.689Z,41.77
2019-04-14T06:28:17.086Z,43.70
2019-04-14T06:31:03.596Z,42.63
2019-04-14T06:33:50.388Z,40.40
2019-04-14T06:36:37.606Z,38.83
2019-04-14T06:39:11.197Z,38.63
2019-04-14T06:41:40.205Z,40.53
2019-04-14T06:44:09.278Z,42.73
2019-04-14T06:46:40.036Z,44.40
2019-04-14T06:49:09.156Z,43.67
2019-04-14T06:51:38.221Z,44.47
2019-04-14T06:54:07.520Z,44.80
2019-04-14T06:56:36.622Z,45.47
2019-04-14T06:59:05.734Z,42.07
2019-04-14T07:01:34.832Z,45.57
2019-04-14T07:04:03.943Z,47.80
2019-04-14T07:06:32.991Z,45.00
2019-04-14T07:09:02.240Z,48.00
2019-04-14T07:11:35.612Z,46.17
2019-04-14T07:14:04.868Z,46.70
2019-04-14T07:16:33.909Z,46.80
2019-04-14T07:19:03.336Z,48.87
2019-04-14T07:21:32.394Z,46.53
2019-04-14T07:24:01.458Z,51.73
2019-04-14T07:26:30.552Z,52.30
2019-04-14T07:28:59.980Z,49.87
2019-04-14T07:31:54.020Z,54.37
2019-04-14T07:34:31.014Z,49.10
2019-04-14T07:37:25.073Z,52.73
2019-04-14T07:40:24.218Z,52.77
2019-04-14T07:43:04.057Z,49.53
2019-04-14T07:46:01.176Z,52.00
2019-04-14T07:48:37.675Z,53.77
2019-04-14T07:51:21.742Z,45.93
2019-04-14T07:54:06.480Z,49.93
2019-04-14T07:57:00.652Z,48.70
2019-04-14T07:59:44.723Z,50.67
2019-04-14T08:02:41.733Z,48.00
2019-04-14T08:05:14.091Z,51.47
2019-04-14T08:07:46.065Z,47.50
2019-04-14T08:10:15.219Z,48.00
2019-04-14T08:12:44.349Z,47.13
2019-04-14T08:15:13.395Z,46.03
2019-04-14T08:17:44.161Z,46.60
2019-04-14T08:20:13.256Z,44.60
2019-04-14T08:22:42.301Z,44.93
2019-04-14T08:25:11.401Z,48.90
2019-04-14T08:27:40.480Z,44.07
2019-04-14T08:30:09.892Z,42.17
2019-04-14T08:32:38.929Z,43.33
2019-04-14T08:35:10.395Z,41.90
2019-04-14T08:37:39.478Z,43.67
2019-04-14T08:40:08.499Z,39.53
2019-04-14T08:43:07.836Z,41.10
2019-04-14T08:45:52.507Z,41.97
2019-04-14T08:48:52.802Z,42.70
2019-04-14T08:54:36.410Z,38.17
2019-04-14T08:57:36.746Z,42.57
2019-04-14T09:00:16.919Z,38.43
2019-04-14T09:03:11.815Z,39.90
2019-04-14T09:05:45.864Z,37.23
2019-04-14T09:08:19.830Z,38.97
2019-04-14T09:10:52.014Z,37.27
2019-04-14T09:13:21.142Z,38.47
2019-04-14T09:15:52.538Z,40.07
2019-04-14T09:18:21.585Z,37.50
2019-04-14T09:20:52.904Z,38.70
2019-04-14T09:23:22.001Z,39.23
2019-04-14T09:25:51.070Z,41.17
2019-04-14T09:28:20.247Z,39.93
2019-04-14T09:30:49.294Z,40.97
2019-04-14T09:33:18.577Z,41.13
2019-04-14T09:35:47.643Z,38.87
2019-04-14T09:38:16.793Z,39.10
2019-04-14T09:40:45.814Z,41.53
2019-04-14T09:43:17.166Z,38.40
2019-04-14T09:45:46.264Z,38.87
2019-04-14T09:48:15.347Z,37.47
2019-04-14T09:50:44.709Z,37.47
2019-04-14T09:53:13.813Z,56.57
2019-04-14T09:55:43.204Z,37.53
2019-04-14T09:58:12.400Z,37.43
2019-04-14T10:00:41.634Z,40.30
2019-04-14T10:03:10.845Z,36.27
2019-04-14T10:05:39.952Z,36.53
2019-04-14T10:08:09.219Z,37.60
2019-04-14T10:10:38.325Z,41.47
2019-04-14T10:13:07.408Z,36.77
2019-04-14T10:15:36.477Z,42.90
2019-04-14T10:18:05.544Z,37.03
2019-04-14T10:20:34.570Z,38.90
2019-04-14T10:23:03.644Z,37.30
2019-04-14T10:25:32.662Z,36.43
2019-04-14T10:28:01.759Z,35.80
2019-04-14T10:30:30.823Z,35.27
2019-04-14T10:32:59.915Z,33.23
2019-04-14T10:35:28.961Z,35.60
2019-04-14T10:37:58.048Z,34.70
2019-04-14T10:40:27.110Z,33.80
2019-04-14T10:42:56.179Z,33.10
2019-04-14T10:45:25.200Z,36.37
2019-04-14T10:47:54.273Z,33.33
2019-04-14T10:50:30.592Z,35.03
2019-04-14T10:52:54.042Z,31.63
2019-04-14T10:55:23.671Z,34.67
2019-04-14T10:57:52.718Z,30.87
2019-04-14T11:00:21.806Z,35.00
2019-04-14T11:02:50.852Z,33.17
2019-04-14T11:05:20.041Z,31.23
2019-04-14T11:07:49.161Z,45.00
2019-04-14T11:10:18.203Z,36.33
2019-04-14T11:12:47.223Z,41.07
2019-04-14T11:15:16.291Z,31.63
2019-04-14T11:17:45.333Z,33.00
2019-04-14T11:20:14.406Z,29.03
2019-04-14T11:23:04.023Z,32.13
2019-04-14T11:25:34.141Z,28.37
2019-04-14T11:28:03.286Z,26.90
2019-04-14T11:30:35.376Z,29.77
2019-04-14T11:33:12.281Z,26.63
2019-04-14T11:35:59.124Z,27.90
2019-04-14T11:38:36.104Z,27.40
2019-04-14T11:41:08.909Z,30.53
2019-04-14T11:43:38.032Z,36.40
2019-04-14T11:46:07.421Z,33.70
2019-04-14T11:48:37.484Z,28.70
2019-04-14T11:51:06.512Z,28.47
2019-04-14T11:53:36.139Z,28.40
2019-04-14T11:56:05.223Z,27.37
2019-04-14T11:58:34.242Z,27.97
2019-04-14T12:01:28.219Z,25.37
2019-04-14T12:04:15.299Z,25.30
2019-04-14T12:07:12.212Z,23.30
2019-04-14T12:09:48.594Z,24.80
2019-04-14T12:12:17.612Z,24.30
2019-04-14T12:14:46.792Z,25.03
2019-04-14T12:17:15.923Z,26.57
2019-04-14T12:19:45.002Z,27.73
2019-04-14T12:22:14.020Z,25.63
2019-04-14T12:24:46.592Z,26.40
2019-04-14T12:27:15.733Z,25.90
2019-04-14T12:29:45.781Z,23.03
2019-04-14T12:32:17.243Z,24.17
2019-04-14T12:34:49.862Z,26.20
2019-04-14T12:37:18.975Z,25.47
2019-04-14T12:39:48.070Z,23.80
2019-04-14T12:42:37.349Z,23.50
2019-04-14T12:45:32.640Z,23.13
2019-04-14T12:48:23.738Z,22.53
2019-04-14T12:50:56.471Z,24.57
2019-04-14T12:53:25.598Z,20.70
2019-04-14T12:55:54.752Z,21.97
2019-04-14T12:58:32.836Z,22.13
2019-04-14T13:01:07.720Z,23.30
2019-04-14T13:03:38.586Z,21.40
2019-04-14T13:06:07.772Z,22.27
2019-04-14T13:08:37.412Z,21.93
2019-04-14T13:11:07.790Z,27.20
2019-04-14T13:13:36.843Z,25.23
2019-04-14T13:16:07.121Z,23.67
2019-04-14T13:18:36.200Z,23.90
2019-04-14T13:21:05.482Z,22.33
2019-04-14T13:23:34.526Z,20.67
2019-04-14T13:26:03.579Z,23.53
2019-04-14T13:28:32.625Z,20.57
2019-04-14T13:31:01.774Z,20.90
2019-04-14T13:33:30.758Z,21.97
2019-04-14T13:35:59.927Z,21.07
2019-04-14T13:38:29.057Z,20.97
2019-04-14T13:40:58.119Z,20.07
2019-04-14T13:43:27.185Z,20.80
2019-04-14T13:45:56.333Z,22.60
2019-04-14T13:48:25.539Z,21.23
2019-04-14T13:50:54.716Z,19.83
2019-04-14T13:53:23.853Z,19.70
2019-04-14T13:55:52.903Z,19.70
2019-04-14T13:58:23.847Z,22.03
2019-04-14T14:00:53.031Z,22.83
2019-04-14T14:03:22.402Z,20.87
2019-04-14T14:05:52.180Z,18.17
2019-04-14T14:08:21.219Z,21.57
2019-04-14T14:10:54.726Z,21.73
2019-04-14T14:13:51.767Z,19.57
2019-04-14T14:16:47.886Z,22.13
2019-04-14T14:19:42.308Z,19.43
2019-04-14T14:22:27.148Z,20.60
2019-04-14T14:25:02.292Z,19.53
2019-04-14T14:27:32.912Z,18.50
2019-04-14T14:30:02.114Z,19.37
2019-04-14T14:32:33.922Z,18.73
2019-04-14T14:35:03.183Z,20.17
2019-04-14T14:37:32.532Z,19.13
2019-04-14T14:40:01.596Z,19.47
2019-04-14T14:42:30.967Z,21.27
2019-04-14T14:45:34.226Z,18.93
2019-04-14T14:48:33.700Z,17.90
2019-04-14T14:51:10.817Z,17.83
2019-04-14T14:53:39.981Z,18.43
2019-04-14T14:56:09.109Z,17.70
2019-04-14T14:58:38.616Z,19.57
2019-04-14T15:01:08.323Z,18.90
2019-04-14T15:03:37.371Z,33.27
2019-04-14T15:06:06.498Z,19.07
2019-04-14T15:08:35.560Z,18.77
2019-04-14T15:11:04.811Z,17.27
2019-04-14T15:13:33.906Z,19.00
2019-04-14T15:16:03.105Z,16.80
2019-04-14T15:18:32.096Z,17.77
2019-04-14T15:21:01.139Z,17.60
2019-04-14T15:23:30.310Z,17.60
2019-04-14T15:25:59.324Z,17.97
2019-04-14T15:28:28.513Z,18.97
2019-04-14T15:30:57.586Z,16.80
2019-04-14T15:33:26.663Z,18.07
2019-04-14T15:35:55.796Z,15.60
2019-04-14T15:38:24.904Z,16.93
2019-04-14T15:40:53.970Z,18.13
2019-04-14T15:43:23.109Z,16.37
2019-04-14T15:45:54.447Z,19.57
2019-04-14T15:48:26.255Z,17.10
2019-04-14T15:50:57.082Z,15.27
2019-04-14T15:53:37.697Z,15.40
2019-04-14T15:56:02.200Z,16.63
2019-04-14T15:58:50.988Z,19.70
2019-04-14T16:01:51.224Z,17.23
2019-04-14T16:04:27.931Z,16.47
2019-04-14T16:07:31.477Z,15.17
2019-04-14T16:10:31.303Z,16.60
2019-04-14T16:13:07.962Z,16.30
2019-04-14T16:16:04.872Z,18.43
2019-04-14T16:18:58.987Z,19.23
2019-04-14T16:21:28.115Z,15.63
2019-04-14T16:23:57.270Z,16.93
2019-04-14T16:26:34.500Z,21.60
2019-04-14T16:29:21.787Z,19.13
2019-04-14T16:32:24.929Z,17.23
2019-04-14T16:34:57.574Z,16.03
2019-04-14T16:37:27.141Z,17.97
2019-04-14T16:39:56.454Z,15.97
2019-04-14T16:42:25.629Z,17.93
2019-04-14T16:44:54.677Z,16.00
2019-04-14T16:47:23.822Z,15.13
2019-04-14T16:49:53.317Z,16.43
2019-04-14T16:52:30.462Z,17.93
2019-04-14T16:55:06.961Z,16.10
2019-04-14T16:57:54.024Z,14.73
2019-04-14T17:00:28.763Z,15.90
2019-04-14T17:02:57.858Z,16.37
2019-04-14T17:05:26.897Z,14.73
2019-04-14T17:07:55.961Z,14.83
2019-04-14T17:10:26.149Z,18.63
2019-04-14T17:12:55.363Z,13.63
2019-04-14T17:15:49.745Z,15.80
2019-04-14T17:18:48.665Z,13.87
2019-04-14T17:21:35.047Z,14.63
2019-04-14T17:24:21.915Z,14.83
2019-04-14T17:27:08.010Z,16.30
2019-04-14T17:29:59.059Z,16.37
2019-04-14T17:32:42.380Z,16.93
2019-04-14T17:35:35.042Z,18.83
2019-04-14T17:38:11.043Z,16.97
2019-04-14T17:40:49.642Z,18.97
2019-04-14T17:43:32.051Z,15.40
2019-04-14T17:46:19.819Z,18.17
2019-04-14T17:49:13.956Z,15.57
2019-04-14T17:51:48.437Z,15.20
2019-04-14T17:54:29.935Z,16.47
2019-04-14T17:57:18.310Z,17.27
2019-04-14T18:00:04.397Z,17.03
2019-04-14T18:03:04.730Z,16.50
2019-04-14T18:05:46.231Z,15.47
2019-04-14T18:08:26.935Z,20.07
2019-04-14T18:11:02.164Z,18.47
2019-04-14T18:13:37.319Z,15.30
2019-04-14T18:16:27.812Z,15.10
2019-04-14T18:19:29.234Z,17.33
2019-04-14T18:21:58.420Z,14.83
2019-04-14T18:24:27.599Z,17.43
2019-04-14T18:26:56.673Z,18.13
2019-04-14T18:29:53.999Z,15.73
2019-04-14T18:32:30.954Z,17.70
2019-04-14T18:35:17.833Z,13.37
2019-04-14T18:38:14.900Z,15.80
2019-04-14T18:41:02.918Z,15.33
2019-04-14T18:43:57.162Z,21.23
2019-04-14T18:46:37.070Z,16.17
2019-04-14T18:49:31.289Z,15.60
2019-04-14T18:52:28.177Z,15.67
2019-04-14T18:55:25.817Z,19.20
2019-04-14T18:58:13.079Z,15.77
2019-04-14T19:00:54.308Z,14.07
2019-04-14T19:03:24.207Z,14.20
2019-04-14T19:06:08.493Z,13.63
2019-04-14T19:08:39.292Z,11.83
2019-04-14T19:11:41.985Z,14.80
2019-04-14T19:14:13.532Z,12.30
2019-04-14T19:16:45.921Z,12.93
2019-04-14T19:19:15.839Z,14.60
2019-04-14T19:21:44.896Z,12.77
2019-04-14T19:24:15.290Z,14.57
2019-04-14T19:26:44.456Z,13.20
2019-04-14T19:29:13.554Z,13.03
2019-04-14T19:31:42.677Z,12.70
2019-04-14T19:34:14.053Z,13.00
2019-04-14T19:36:43.287Z,14.43
2019-04-14T19:39:12.425Z,12.13
2019-04-14T19:41:41.470Z,12.50
2019-04-14T19:44:11.229Z,11.83
2019-04-14T19:46:42.888Z,11.27
2019-04-14T19:49:12.073Z,11.43
2019-04-14T19:51:41.410Z,13.17
2019-04-14T19:54:10.781Z,14.40
2019-04-14T19:56:42.165Z,14.03
2019-04-14T19:59:11.328Z,16.03
2019-04-14T20:01:40.774Z,13.17
2019-04-14T20:04:10.374Z,13.43
2019-04-14T20:06:39.476Z,12.83
2019-04-14T20:09:10.778Z,15.83
2019-04-14T20:11:40.027Z,13.53
2019-04-14T20:14:09.166Z,13.67
2019-04-14T20:17:02.581Z,12.60
2019-04-14T20:19:51.268Z,15.07
2019-04-14T20:22:31.443Z,14.37
2019-04-14T20:25:19.312Z,15.43
2019-04-14T20:27:53.336Z,16.67
2019-04-14T20:30:41.301Z,15.40
2019-04-14T20:33:14.418Z,14.23
2019-04-14T20:35:43.486Z,14.53
2019-04-14T20:38:13.186Z,15.60
2019-04-14T20:40:45.889Z,14.87
2019-04-14T20:43:17.662Z,14.83
2019-04-14T20:45:47.439Z,13.47
2019-04-14T20:48:19.059Z,14.80
2019-04-14T20:50:49.376Z,11.80
2019-04-14T20:53:18.479Z,14.30
2019-04-14T20:55:47.894Z,15.83
2019-04-14T20:58:16.988Z,15.70
2019-04-14T21:00:46.129Z,15.93
2019-04-14T21:03:26.734Z,12.73
2019-04-14T21:06:05.705Z,13.33
2019-04-14T21:08:52.578Z,14.20
2019-04-14T21:11:27.991Z,14.57
2019-04-14T21:14:12.852Z,13.80
2019-04-14T21:16:43.940Z,13.97
2019-04-14T21:19:26.674Z,15.00
2019-04-14T21:22:24.004Z,14.93
2019-04-14T21:24:59.416Z,15.63
2019-04-14T21:27:53.218Z,18.07
2019-04-14T21:30:34.355Z,16.20
2019-04-14T21:33:15.604Z,16.80
2019-04-14T21:35:54.826Z,16.67
2019-04-14T21:38:48.941Z,22.70
2019-04-14T21:41:23.992Z,23.07
2019-04-14T21:43:53.092Z,18.37
2019-04-14T21:46:22.108Z,15.10
2019-04-14T21:48:51.197Z,14.73
2019-04-14T21:51:24.350Z,17.27
2019-04-14T21:53:55.000Z,16.40
2019-04-14T21:56:25.684Z,16.40
2019-04-14T21:59:13.516Z,17.53
2019-04-14T22:02:00.362Z,18.40
2019-04-14T22:05:06.826Z,15.93
2019-04-14T22:08:03.862Z,14.80
2019-04-14T22:10:37.238Z,14.10
2019-04-14T22:13:06.325Z,14.97
2019-04-14T22:15:35.371Z,14.80
2019-04-14T22:18:06.277Z,15.33
2019-04-14T22:20:35.524Z,15.43
2019-04-14T22:23:06.503Z,16.77
2019-04-14T22:25:37.986Z,17.03
2019-04-14T22:28:07.380Z,15.53
2019-04-14T22:30:36.526Z,14.27
2019-04-14T22:33:07.813Z,16.90
2019-04-14T22:35:36.865Z,16.13
2019-04-14T22:38:06.058Z,14.53
2019-04-14T22:40:36.656Z,15.27
2019-04-14T22:43:05.750Z,15.30
2019-04-14T22:45:34.926Z,14.90
2019-04-14T22:48:04.286Z,16.73
2019-04-14T22:50:33.373Z,15.03
2019-04-14T22:53:02.417Z,14.87
2019-04-14T22:55:33.539Z,14.47
2019-04-14T22:58:02.572Z,14.13
2019-04-14T23:00:42.127Z,15.70
2019-04-14T23:03:42.524Z,16.07
2019-04-14T23:06:35.892Z,16.53
2019-04-14T23:09:24.319Z,13.60
2019-04-14T23:12:27.351Z,15.70
2019-04-14T23:15:21.207Z,15.17
2019-04-14T23:18:04.998Z,25.60
2019-04-14T23:20:53.686Z,21.43
2019-04-14T23:23:54.007Z,20.03
2019-04-14T23:26:23.085Z,18.17
2019-04-14T23:28:54.425Z,19.67
2019-04-14T23:31:23.469Z,18.57
2019-04-14T23:33:52.515Z,17.70
2019-04-14T23:36:21.590Z,15.30
2019-04-14T23:38:50.651Z,16.60
2019-04-14T23:41:19.723Z,16.87
2019-04-14T23:43:50.803Z,13.93
2019-04-14T23:46:19.906Z,16.10
2019-04-14T23:48:48.911Z,15.60
2019-04-14T23:51:18.020Z,16.37
2019-04-14T23:53:47.088Z,17.50
2019-04-14T23:56:18.173Z,17.27
2019-04-14T23:58:47.237Z,17.13
