createdAt,value
2017-10-29T00:00:01.262Z,6.4
2017-10-29T00:00:05.483Z,6.4
2017-10-29T00:00:09.430Z,6.4
2017-10-29T00:00:13.768Z,6.4
2017-10-29T00:00:18.109Z,6.4
2017-10-29T00:00:22.077Z,6.4
2017-10-29T00:00:25.892Z,6.4
2017-10-29T00:00:29.874Z,6.4
2017-10-29T00:00:33.816Z,6.4
2017-10-29T00:00:38.023Z,6.4
2017-10-29T00:00:42.107Z,6.4
2017-10-29T00:00:46.053Z,6.41
2017-10-29T00:00:49.997Z,6.4
2017-10-29T00:00:53.948Z,6.4
2017-10-29T00:00:58.033Z,6.4
2017-10-29T00:01:02.495Z,6.41
2017-10-29T00:01:06.731Z,6.39
2017-10-29T00:01:10.954Z,6.4
2017-10-29T00:01:15.176Z,6.4
2017-10-29T00:01:19.396Z,6.4
2017-10-29T00:01:23.471Z,6.4
2017-10-29T00:01:27.428Z,6.4
2017-10-29T00:01:31.517Z,6.4
2017-10-29T00:01:35.776Z,6.41
2017-10-29T00:01:39.725Z,6.4
2017-10-29T00:01:43.679Z,6.4
2017-10-29T00:01:47.767Z,6.41
2017-10-29T00:01:51.839Z,6.4
2017-10-29T00:01:55.924Z,6.4
2017-10-29T00:02:00.023Z,6.4
2017-10-29T00:02:04.535Z,6.4
2017-10-29T00:02:08.613Z,6.4
2017-10-29T00:02:12.712Z,6.4
2017-10-29T00:02:16.524Z,6.4
2017-10-29T00:02:20.736Z,6.4
2017-10-29T00:02:24.817Z,6.39
2017-10-29T00:02:29.034Z,6.4
2017-10-29T00:02:33.250Z,6.4
2017-10-29T00:02:37.227Z,6.4
2017-10-29T00:02:41.281Z,6.39
2017-10-29T00:02:45.358Z,6.4
2017-10-29T00:02:49.572Z,6.39
2017-10-29T00:02:53.653Z,6.4
2017-10-29T00:02:57.869Z,6.4
2017-10-29T00:03:01.552Z,6.4
2017-10-29T00:03:05.928Z,6.4
2017-10-29T00:03:09.876Z,6.4
2017-10-29T00:03:13.817Z,6.39
2017-10-29T00:03:17.923Z,6.4
2017-10-29T00:03:21.970Z,6.4
2017-10-29T00:03:26.309Z,6.4
2017-10-29T00:03:30.392Z,6.4
2017-10-29T00:03:34.488Z,6.39
2017-10-29T00:03:38.302Z,6.39
2017-10-29T00:03:42.512Z,6.39
2017-10-29T00:03:46.858Z,6.38
2017-10-29T00:03:50.674Z,6.39
2017-10-29T00:03:54.888Z,6.4
2017-10-29T00:03:58.847Z,6.39
2017-10-29T00:04:02.903Z,6.4
2017-10-29T00:04:07.253Z,6.39
2017-10-29T00:04:11.484Z,6.39
2017-10-29T00:04:15.438Z,6.4
2017-10-29T00:04:19.262Z,6.4
2017-10-29T00:04:23.213Z,6.39
2017-10-29T00:04:27.028Z,6.4
2017-10-29T00:04:31.098Z,6.39
2017-10-29T00:04:34.921Z,6.39
2017-10-29T00:04:39.262Z,6.4
2017-10-29T00:04:43.482Z,6.4
2017-10-29T00:04:47.693Z,6.39
2017-10-29T00:04:51.644Z,6.4
2017-10-29T00:04:55.593Z,6.39
2017-10-29T00:04:59.815Z,6.4
2017-10-29T00:05:03.900Z,6.4
2017-10-29T00:05:07.987Z,6.4
2017-10-29T00:05:12.325Z,6.39
2017-10-29T00:05:16.435Z,6.39
2017-10-29T00:05:20.521Z,6.39
2017-10-29T00:05:24.720Z,6.39
2017-10-29T00:05:28.538Z,6.39
2017-10-29T00:05:32.754Z,6.39
2017-10-29T00:05:36.705Z,6.39
2017-10-29T00:05:40.781Z,6.4
2017-10-29T00:05:45.004Z,6.39
2017-10-29T00:05:49.348Z,6.39
2017-10-29T00:05:53.700Z,6.39
2017-10-29T00:05:58.072Z,6.39
2017-10-29T00:06:02.239Z,6.39
2017-10-29T00:06:06.333Z,6.39
2017-10-29T00:06:10.544Z,6.38
2017-10-29T00:06:14.755Z,6.39
2017-10-29T00:06:18.974Z,6.38
2017-10-29T00:06:23.054Z,6.39
2017-10-29T00:06:26.877Z,6.38
2017-10-29T00:06:30.825Z,6.39
2017-10-29T00:06:34.909Z,6.39
2017-10-29T00:06:38.593Z,6.39
2017-10-29T00:06:42.683Z,6.39
2017-10-29T00:06:46.770Z,6.38
2017-10-29T00:06:50.984Z,6.38
2017-10-29T00:06:54.940Z,6.38
2017-10-29T00:06:58.901Z,6.38
2017-10-29T00:07:02.720Z,6.38
2017-10-29T00:07:06.939Z,6.38
2017-10-29T00:07:11.301Z,6.38
2017-10-29T00:07:15.642Z,6.39
2017-10-29T00:07:19.586Z,6.38
2017-10-29T00:07:23.799Z,6.38
2017-10-29T00:07:28.145Z,6.39
2017-10-29T00:07:32.219Z,6.38
2017-10-29T00:07:36.305Z,6.39
2017-10-29T00:07:40.257Z,6.38
2017-10-29T00:07:44.595Z,6.38
2017-10-29T00:07:48.287Z,6.37
2017-10-29T00:07:51.973Z,6.38
2017-10-29T00:07:56.185Z,6.39
2017-10-29T00:08:00.135Z,6.38
2017-10-29T00:08:04.205Z,6.37
2017-10-29T00:08:08.153Z,6.38
2017-10-29T00:08:12.109Z,6.38
2017-10-29T00:08:16.058Z,6.37
2017-10-29T00:08:20.407Z,6.38
2017-10-29T00:08:24.617Z,6.37
2017-10-29T00:08:28.703Z,6.38
2017-10-29T00:08:32.783Z,6.37
2017-10-29T00:08:36.860Z,6.38
2017-10-29T00:08:41.072Z,6.37
2017-10-29T00:08:45.291Z,6.37
2017-10-29T00:08:49.100Z,6.39
2017-10-29T00:08:53.179Z,6.38
2017-10-29T00:08:57.261Z,6.37
2017-10-29T00:09:01.470Z,6.38
2017-10-29T00:09:05.416Z,6.37
2017-10-29T00:09:09.502Z,6.38
2017-10-29T00:09:13.577Z,6.37
2017-10-29T00:09:17.521Z,6.38
2017-10-29T00:09:21.875Z,6.37
2017-10-29T00:09:25.952Z,6.38
2017-10-29T00:09:30.299Z,6.38
2017-10-29T00:09:34.527Z,6.38
2017-10-29T00:09:38.742Z,6.38
2017-10-29T00:09:42.952Z,6.38
2017-10-29T00:09:47.166Z,6.37
2017-10-29T00:09:51.251Z,6.37
2017-10-29T00:09:55.200Z,6.37
2017-10-29T00:09:59.400Z,6.37
2017-10-29T00:10:03.765Z,6.37
2017-10-29T00:10:07.852Z,6.37
2017-10-29T00:10:11.795Z,6.37
2017-10-29T00:10:15.744Z,6.37
2017-10-29T00:10:19.823Z,6.37
2017-10-29T00:10:23.774Z,6.36
2017-10-29T00:10:27.867Z,6.37
2017-10-29T00:10:31.815Z,6.36
2017-10-29T00:10:35.889Z,6.37
2017-10-29T00:10:40.098Z,6.37
2017-10-29T00:10:44.043Z,6.37
2017-10-29T00:10:47.866Z,6.36
2017-10-29T00:10:52.089Z,6.37
2017-10-29T00:10:56.037Z,6.38
2017-10-29T00:11:00.011Z,6.36
2017-10-29T00:11:04.092Z,6.38
2017-10-29T00:11:08.189Z,6.37
2017-10-29T00:11:12.431Z,6.36
2017-10-29T00:11:16.921Z,6.36
2017-10-29T00:11:20.867Z,6.37
2017-10-29T00:11:24.689Z,6.37
2017-10-29T00:11:28.906Z,6.36
2017-10-29T00:11:32.862Z,6.36
2017-10-29T00:11:36.810Z,6.36
2017-10-29T00:11:40.917Z,6.36
2017-10-29T00:11:44.990Z,6.36
2017-10-29T00:11:49.078Z,6.36
2017-10-29T00:11:53.294Z,6.36
2017-10-29T00:11:57.248Z,6.35
2017-10-29T00:12:01.615Z,6.36
2017-10-29T00:12:05.834Z,6.36
2017-10-29T00:12:09.521Z,6.35
2017-10-29T00:12:13.857Z,6.35
2017-10-29T00:12:17.802Z,6.34
2017-10-29T00:12:21.616Z,6.35
2017-10-29T00:12:25.822Z,6.36
2017-10-29T00:12:30.042Z,6.35
2017-10-29T00:12:33.858Z,6.35
2017-10-29T00:12:37.943Z,6.35
2017-10-29T00:12:42.154Z,6.35
2017-10-29T00:12:46.514Z,6.35
2017-10-29T00:12:50.466Z,6.36
2017-10-29T00:12:54.420Z,6.35
2017-10-29T00:12:58.532Z,6.35
2017-10-29T00:13:02.607Z,6.34
2017-10-29T00:13:06.691Z,6.36
2017-10-29T00:13:10.637Z,6.35
2017-10-29T00:13:14.586Z,6.35
2017-10-29T00:13:18.535Z,6.35
2017-10-29T00:13:22.616Z,6.35
2017-10-29T00:13:26.693Z,6.34
2017-10-29T00:13:30.916Z,6.35
2017-10-29T00:13:35.127Z,6.34
2017-10-29T00:13:38.945Z,6.35
2017-10-29T00:13:42.889Z,6.34
2017-10-29T00:13:46.836Z,6.34
2017-10-29T00:13:50.661Z,6.35
2017-10-29T00:13:54.742Z,6.33
2017-10-29T00:13:58.689Z,6.33
2017-10-29T00:14:02.851Z,6.34
2017-10-29T00:14:06.794Z,6.34
2017-10-29T00:14:11.014Z,6.35
2017-10-29T00:14:15.089Z,6.34
2017-10-29T00:14:19.044Z,6.35
2017-10-29T00:14:23.261Z,6.34
2017-10-29T00:14:27.204Z,6.33
2017-10-29T00:14:31.148Z,6.34
2017-10-29T00:14:35.231Z,6.33
2017-10-29T00:14:39.191Z,6.34
2017-10-29T00:14:43.409Z,6.34
2017-10-29T00:14:47.620Z,6.33
2017-10-29T00:14:51.711Z,6.33
2017-10-29T00:14:55.527Z,6.34
2017-10-29T00:14:59.342Z,6.34
2017-10-29T00:15:03.169Z,6.33
2017-10-29T00:15:07.546Z,6.33
2017-10-29T00:15:11.640Z,6.33
2017-10-29T00:15:15.721Z,6.34
2017-10-29T00:15:19.534Z,6.34
2017-10-29T00:15:23.620Z,6.33
2017-10-29T00:15:27.575Z,6.33
2017-10-29T00:15:31.523Z,6.33
2017-10-29T00:15:35.467Z,6.33
2017-10-29T00:15:39.808Z,6.33
2017-10-29T00:15:43.623Z,6.35
2017-10-29T00:15:47.843Z,6.33
2017-10-29T00:15:51.660Z,6.33
2017-10-29T00:15:55.882Z,6.33
2017-10-29T00:16:00.097Z,6.33
2017-10-29T00:16:04.047Z,6.33
2017-10-29T00:16:08.131Z,6.35
2017-10-29T00:16:12.108Z,6.34
2017-10-29T00:16:16.189Z,6.35
2017-10-29T00:16:20.269Z,6.34
2017-10-29T00:16:24.349Z,6.34
2017-10-29T00:16:28.429Z,6.34
2017-10-29T00:16:32.640Z,6.34
2017-10-29T00:16:36.592Z,6.36
2017-10-29T00:16:40.415Z,6.35
2017-10-29T00:16:44.357Z,6.35
2017-10-29T00:16:48.172Z,6.35
2017-10-29T00:16:52.253Z,6.35
2017-10-29T00:16:56.068Z,6.35
2017-10-29T00:16:59.883Z,6.35
2017-10-29T00:17:03.849Z,6.34
2017-10-29T00:17:08.200Z,6.34
2017-10-29T00:17:12.285Z,6.33
2017-10-29T00:17:15.986Z,6.33
2017-10-29T00:17:20.078Z,6.33
2017-10-29T00:17:24.152Z,6.34
2017-10-29T00:17:28.506Z,6.34
2017-10-29T00:17:32.854Z,6.35
2017-10-29T00:17:36.808Z,6.33
2017-10-29T00:17:40.755Z,6.35
2017-10-29T00:17:44.691Z,6.34
2017-10-29T00:17:48.895Z,6.33
2017-10-29T00:17:52.980Z,6.33
2017-10-29T00:17:56.791Z,6.33
2017-10-29T00:18:00.996Z,6.34
2017-10-29T00:18:05.208Z,6.34
2017-10-29T00:18:09.296Z,6.33
2017-10-29T00:18:13.377Z,6.34
2017-10-29T00:18:17.461Z,6.33
2017-10-29T00:18:21.149Z,6.33
2017-10-29T00:18:25.230Z,6.33
2017-10-29T00:18:29.305Z,6.33
2017-10-29T00:18:33.647Z,6.33
2017-10-29T00:18:37.721Z,6.33
2017-10-29T00:18:41.931Z,6.34
2017-10-29T00:18:45.883Z,6.33
2017-10-29T00:18:49.834Z,6.33
2017-10-29T00:18:53.780Z,6.33
2017-10-29T00:18:57.989Z,6.34
2017-10-29T00:19:02.488Z,6.33
2017-10-29T00:19:06.838Z,6.33
2017-10-29T00:19:10.783Z,6.33
2017-10-29T00:19:15.006Z,6.33
2017-10-29T00:19:19.347Z,6.33
2017-10-29T00:19:23.552Z,6.32
2017-10-29T00:19:27.640Z,6.33
2017-10-29T00:19:31.888Z,6.33
2017-10-29T00:19:35.837Z,6.32
2017-10-29T00:19:40.049Z,6.33
2017-10-29T00:19:44.156Z,6.32
2017-10-29T00:19:47.973Z,6.32
2017-10-29T00:19:52.045Z,6.33
2017-10-29T00:19:56.129Z,6.32
2017-10-29T00:20:00.479Z,6.32
2017-10-29T00:20:04.562Z,6.32
2017-10-29T00:20:08.778Z,6.33
2017-10-29T00:20:12.854Z,6.32
2017-10-29T00:20:16.798Z,6.32
2017-10-29T00:20:20.750Z,6.32
2017-10-29T00:20:24.957Z,6.32
2017-10-29T00:20:28.640Z,6.32
2017-10-29T00:20:32.597Z,6.32
2017-10-29T00:20:36.801Z,6.32
2017-10-29T00:20:41.020Z,6.33
2017-10-29T00:20:44.975Z,6.32
2017-10-29T00:20:48.950Z,6.32
2017-10-29T00:20:52.770Z,6.32
2017-10-29T00:20:56.601Z,6.32
2017-10-29T00:21:00.558Z,6.33
2017-10-29T00:21:04.511Z,6.32
2017-10-29T00:21:08.459Z,6.33
2017-10-29T00:21:12.808Z,6.32
2017-10-29T00:21:16.887Z,6.32
2017-10-29T00:21:20.718Z,6.33
2017-10-29T00:21:24.932Z,6.32
2017-10-29T00:21:28.877Z,6.32
2017-10-29T00:21:32.832Z,6.32
2017-10-29T00:21:36.789Z,6.32
2017-10-29T00:21:40.881Z,6.32
2017-10-29T00:21:44.829Z,6.33
2017-10-29T00:21:48.774Z,6.32
2017-10-29T00:21:52.986Z,6.32
2017-10-29T00:21:57.061Z,6.32
2017-10-29T00:22:01.270Z,6.33
2017-10-29T00:22:05.466Z,6.32
2017-10-29T00:22:09.549Z,6.33
2017-10-29T00:22:13.635Z,6.32
2017-10-29T00:22:17.995Z,6.32
2017-10-29T00:22:21.944Z,6.32
2017-10-29T00:22:26.040Z,6.32
2017-10-29T00:22:29.991Z,6.31
2017-10-29T00:22:33.942Z,6.32
2017-10-29T00:22:37.894Z,6.32
2017-10-29T00:22:41.979Z,6.31
2017-10-29T00:22:45.926Z,6.32
2017-10-29T00:22:50.127Z,6.32
2017-10-29T00:22:54.205Z,6.32
2017-10-29T00:22:58.545Z,6.32
2017-10-29T00:23:02.830Z,6.32
2017-10-29T00:23:06.923Z,6.32
2017-10-29T00:23:11.022Z,6.32
2017-10-29T00:23:15.229Z,6.31
2017-10-29T00:23:19.308Z,6.32
2017-10-29T00:23:23.262Z,6.32
2017-10-29T00:23:27.471Z,6.32
2017-10-29T00:23:31.691Z,6.32
2017-10-29T00:23:35.766Z,6.32
2017-10-29T00:23:39.976Z,6.33
2017-10-29T00:23:43.921Z,6.33
2017-10-29T00:23:48.005Z,6.32
2017-10-29T00:23:52.088Z,6.32
2017-10-29T00:23:56.181Z,6.32
2017-10-29T00:23:59.997Z,6.32
2017-10-29T00:24:04.049Z,6.32
2017-10-29T00:24:08.129Z,6.32
2017-10-29T00:24:12.486Z,6.32
2017-10-29T00:24:16.169Z,6.32
2017-10-29T00:24:20.378Z,6.31
2017-10-29T00:24:24.467Z,6.32
2017-10-29T00:24:28.283Z,6.31
2017-10-29T00:24:32.489Z,6.32
2017-10-29T00:24:36.435Z,6.32
2017-10-29T00:24:40.119Z,6.32
2017-10-29T00:24:44.063Z,6.31
2017-10-29T00:24:48.141Z,6.32
2017-10-29T00:24:52.087Z,6.32
2017-10-29T00:24:56.171Z,6.32
2017-10-29T00:25:00.108Z,6.31
2017-10-29T00:25:04.185Z,6.31
2017-10-29T00:25:08.295Z,6.31
2017-10-29T00:25:12.240Z,6.32
2017-10-29T00:25:15.932Z,6.33
2017-10-29T00:25:20.017Z,6.32
2017-10-29T00:25:23.835Z,6.32
2017-10-29T00:25:27.653Z,6.33
2017-10-29T00:25:31.599Z,6.33
2017-10-29T00:25:35.675Z,6.33
2017-10-29T00:25:39.886Z,6.33
2017-10-29T00:25:44.234Z,6.33
2017-10-29T00:25:48.180Z,6.33
2017-10-29T00:25:52.261Z,6.33
2017-10-29T00:25:56.208Z,6.32
2017-10-29T00:26:00.417Z,6.33
2017-10-29T00:26:04.488Z,6.32
2017-10-29T00:26:08.432Z,6.32
2017-10-29T00:26:12.775Z,6.33
2017-10-29T00:26:16.585Z,6.32
2017-10-29T00:26:20.794Z,6.32
2017-10-29T00:26:25.029Z,6.32
2017-10-29T00:26:28.976Z,6.32
2017-10-29T00:26:33.321Z,6.32
2017-10-29T00:26:37.527Z,6.32
2017-10-29T00:26:41.206Z,6.32
2017-10-29T00:26:45.280Z,6.33
2017-10-29T00:26:49.371Z,6.32
2017-10-29T00:26:53.450Z,6.33
2017-10-29T00:26:57.519Z,6.33
2017-10-29T00:27:01.873Z,6.33
2017-10-29T00:27:05.946Z,6.33
2017-10-29T00:27:10.025Z,6.33
2017-10-29T00:27:14.118Z,6.33
2017-10-29T00:27:18.333Z,6.33
2017-10-29T00:27:22.144Z,6.33
2017-10-29T00:27:26.089Z,6.33
2017-10-29T00:27:29.909Z,6.33
2017-10-29T00:27:34.129Z,6.33
2017-10-29T00:27:38.599Z,6.32
2017-10-29T00:27:42.550Z,6.33
2017-10-29T00:27:46.658Z,6.33
2017-10-29T00:27:50.735Z,6.33
2017-10-29T00:27:54.819Z,6.34
2017-10-29T00:27:58.899Z,6.34
2017-10-29T00:28:03.043Z,6.34
2017-10-29T00:28:07.131Z,6.34
2017-10-29T00:28:10.820Z,6.33
2017-10-29T00:28:14.903Z,6.33
2017-10-29T00:28:18.845Z,6.34
2017-10-29T00:28:22.820Z,6.35
2017-10-29T00:28:27.022Z,6.36
2017-10-29T00:28:31.099Z,6.34
2017-10-29T00:28:35.179Z,6.34
2017-10-29T00:28:38.992Z,6.35
2017-10-29T00:28:42.936Z,6.35
2017-10-29T00:28:47.147Z,6.35
2017-10-29T00:28:51.228Z,6.34
2017-10-29T00:28:55.042Z,6.35
2017-10-29T00:28:59.009Z,6.35
2017-10-29T00:29:03.535Z,6.33
2017-10-29T00:29:07.880Z,6.36
2017-10-29T00:29:11.836Z,6.35
2017-10-29T00:29:16.054Z,6.35
2017-10-29T00:29:20.132Z,6.35
2017-10-29T00:29:24.350Z,6.35
2017-10-29T00:29:28.308Z,6.34
2017-10-29T00:29:32.265Z,6.35
2017-10-29T00:29:36.206Z,6.35
2017-10-29T00:29:40.284Z,6.36
2017-10-29T00:29:44.496Z,6.35
2017-10-29T00:29:48.311Z,6.35
2017-10-29T00:29:51.993Z,6.35
2017-10-29T00:29:56.072Z,6.35
2017-10-29T00:30:00.150Z,6.35
2017-10-29T00:30:04.681Z,6.35
2017-10-29T00:30:08.761Z,6.35
2017-10-29T00:30:12.722Z,6.36
2017-10-29T00:30:16.671Z,6.35
2017-10-29T00:30:20.902Z,6.36
2017-10-29T00:30:24.714Z,6.35
2017-10-29T00:30:28.793Z,6.35
2017-10-29T00:30:32.750Z,6.36
2017-10-29T00:30:36.830Z,6.35
2017-10-29T00:30:41.044Z,6.35
2017-10-29T00:30:45.265Z,6.36
2017-10-29T00:30:49.477Z,6.36
2017-10-29T00:30:53.302Z,6.36
2017-10-29T00:30:57.253Z,6.35
2017-10-29T00:31:01.205Z,6.37
2017-10-29T00:31:05.206Z,6.35
2017-10-29T00:31:09.433Z,6.36
2017-10-29T00:31:13.247Z,6.35
2017-10-29T00:31:17.328Z,6.36
2017-10-29T00:31:21.271Z,6.37
2017-10-29T00:31:25.352Z,6.36
2017-10-29T00:31:29.435Z,6.37
2017-10-29T00:31:33.769Z,6.37
2017-10-29T00:31:37.849Z,6.37
2017-10-29T00:31:41.928Z,6.37
2017-10-29T00:31:45.875Z,6.36
2017-10-29T00:31:49.818Z,6.37
2017-10-29T00:31:53.929Z,6.37
2017-10-29T00:31:57.742Z,6.37
2017-10-29T00:32:01.562Z,6.36
2017-10-29T00:32:05.961Z,6.36
2017-10-29T00:32:10.305Z,6.36
2017-10-29T00:32:14.121Z,6.37
2017-10-29T00:32:18.203Z,6.36
2017-10-29T00:32:22.163Z,6.36
2017-10-29T00:32:26.369Z,6.38
2017-10-29T00:32:30.456Z,6.37
2017-10-29T00:32:34.534Z,6.37
2017-10-29T00:32:38.355Z,6.37
2017-10-29T00:32:42.569Z,6.37
2017-10-29T00:32:46.515Z,6.37
2017-10-29T00:32:50.598Z,6.37
2017-10-29T00:32:54.553Z,6.38
2017-10-29T00:32:58.361Z,6.37
2017-10-29T00:33:02.856Z,6.37
2017-10-29T00:33:06.804Z,6.37
2017-10-29T00:33:11.027Z,6.37
2017-10-29T00:33:15.241Z,6.37
2017-10-29T00:33:19.318Z,6.37
2017-10-29T00:33:23.136Z,6.37
2017-10-29T00:33:27.349Z,6.37
2017-10-29T00:33:31.432Z,6.37
2017-10-29T00:33:35.799Z,6.37
2017-10-29T00:33:39.882Z,6.37
2017-10-29T00:33:43.827Z,6.37
2017-10-29T00:33:48.044Z,6.37
2017-10-29T00:33:52.389Z,6.37
2017-10-29T00:33:56.333Z,6.37
2017-10-29T00:34:00.012Z,6.37
2017-10-29T00:34:04.254Z,6.37
2017-10-29T00:34:08.333Z,6.38
2017-10-29T00:34:12.445Z,6.37
2017-10-29T00:34:16.373Z,6.38
2017-10-29T00:34:20.190Z,6.37
2017-10-29T00:34:24.410Z,6.38
2017-10-29T00:34:28.627Z,6.37
2017-10-29T00:34:32.444Z,6.37
2017-10-29T00:34:36.401Z,6.37
2017-10-29T00:34:40.351Z,6.37
2017-10-29T00:34:44.694Z,6.37
2017-10-29T00:34:48.644Z,6.36
2017-10-29T00:34:52.723Z,6.37
2017-10-29T00:34:56.799Z,6.38
2017-10-29T00:35:00.747Z,6.37
2017-10-29T00:35:04.875Z,6.37
2017-10-29T00:35:08.963Z,6.37
2017-10-29T00:35:13.304Z,6.37
2017-10-29T00:35:17.255Z,6.37
2017-10-29T00:35:21.469Z,6.37
2017-10-29T00:35:25.278Z,6.37
2017-10-29T00:35:29.095Z,6.37
2017-10-29T00:35:33.206Z,6.37
2017-10-29T00:35:37.155Z,6.36
2017-10-29T00:35:41.627Z,6.36
2017-10-29T00:35:45.704Z,6.36
2017-10-29T00:35:49.781Z,6.36
2017-10-29T00:35:54.132Z,6.37
2017-10-29T00:35:58.346Z,6.37
2017-10-29T00:36:02.642Z,6.37
2017-10-29T00:36:06.857Z,6.37
2017-10-29T00:36:11.069Z,6.36
2017-10-29T00:36:15.285Z,6.37
2017-10-29T00:36:19.500Z,6.36
2017-10-29T00:36:23.185Z,6.37
2017-10-29T00:36:27.156Z,6.36
2017-10-29T00:36:31.095Z,6.37
2017-10-29T00:36:35.173Z,6.37
2017-10-29T00:36:38.857Z,6.37
2017-10-29T00:36:42.810Z,6.36
2017-10-29T00:36:47.013Z,6.37
2017-10-29T00:36:50.849Z,6.37
2017-10-29T00:36:54.655Z,6.37
2017-10-29T00:36:58.600Z,6.37
2017-10-29T00:37:02.847Z,6.36
2017-10-29T00:37:06.662Z,6.37
2017-10-29T00:37:10.870Z,6.37
2017-10-29T00:37:15.214Z,6.37
2017-10-29T00:37:19.427Z,6.37
2017-10-29T00:37:23.512Z,6.37
2017-10-29T00:37:27.593Z,6.37
2017-10-29T00:37:31.949Z,6.37
2017-10-29T00:37:36.336Z,6.37
2017-10-29T00:37:40.422Z,6.37
2017-10-29T00:37:44.769Z,6.37
2017-10-29T00:37:48.983Z,6.37
2017-10-29T00:37:53.185Z,6.38
2017-10-29T00:37:57.137Z,6.37
2017-10-29T00:38:01.350Z,6.37
2017-10-29T00:38:05.531Z,6.36
2017-10-29T00:38:09.477Z,6.37
2017-10-29T00:38:13.570Z,6.37
2017-10-29T00:38:17.518Z,6.37
2017-10-29T00:38:21.335Z,6.37
2017-10-29T00:38:25.418Z,6.37
2017-10-29T00:38:29.098Z,6.36
2017-10-29T00:38:33.047Z,6.37
2017-10-29T00:38:37.257Z,6.37
2017-10-29T00:38:41.206Z,6.37
2017-10-29T00:38:45.421Z,6.37
2017-10-29T00:38:49.503Z,6.37
2017-10-29T00:38:53.734Z,6.37
2017-10-29T00:38:57.829Z,6.37
2017-10-29T00:39:02.048Z,6.37
2017-10-29T00:39:06.268Z,6.37
2017-10-29T00:39:10.217Z,6.36
2017-10-29T00:39:14.562Z,6.36
2017-10-29T00:39:18.510Z,6.37
2017-10-29T00:39:22.456Z,6.37
2017-10-29T00:39:26.404Z,6.36
2017-10-29T00:39:30.620Z,6.36
2017-10-29T00:39:34.849Z,6.36
2017-10-29T00:39:38.928Z,6.36
2017-10-29T00:39:42.873Z,6.36
2017-10-29T00:39:47.226Z,6.36
2017-10-29T00:39:51.176Z,6.36
2017-10-29T00:39:55.387Z,6.35
2017-10-29T00:39:59.475Z,6.36
2017-10-29T00:40:03.746Z,6.36
2017-10-29T00:40:07.839Z,6.36
2017-10-29T00:40:11.930Z,6.36
2017-10-29T00:40:16.136Z,6.36
2017-10-29T00:40:20.345Z,6.36
2017-10-29T00:40:24.443Z,6.36
2017-10-29T00:40:28.528Z,6.36
2017-10-29T00:40:32.875Z,6.36
2017-10-29T00:40:36.956Z,6.35
2017-10-29T00:40:40.905Z,6.35
2017-10-29T00:40:45.109Z,6.35
2017-10-29T00:40:49.450Z,6.36
2017-10-29T00:40:53.541Z,6.35
2017-10-29T00:40:57.626Z,6.35
2017-10-29T00:41:01.871Z,6.36
2017-10-29T00:41:06.085Z,6.36
2017-10-29T00:41:10.178Z,6.35
2017-10-29T00:41:14.516Z,6.35
2017-10-29T00:41:18.596Z,6.35
2017-10-29T00:41:22.712Z,6.35
2017-10-29T00:41:26.927Z,6.35
2017-10-29T00:41:31.152Z,6.35
2017-10-29T00:41:35.360Z,6.35
2017-10-29T00:41:39.180Z,6.34
2017-10-29T00:41:43.393Z,6.35
2017-10-29T00:41:47.348Z,6.35
2017-10-29T00:41:51.424Z,6.33
2017-10-29T00:41:55.629Z,6.33
2017-10-29T00:41:59.452Z,6.35
2017-10-29T00:42:03.711Z,6.35
2017-10-29T00:42:07.658Z,6.35
2017-10-29T00:42:11.742Z,6.35
2017-10-29T00:42:15.559Z,6.33
2017-10-29T00:42:19.375Z,6.34
2017-10-29T00:42:23.456Z,6.33
2017-10-29T00:42:27.273Z,6.34
2017-10-29T00:42:31.501Z,6.35
2017-10-29T00:42:35.583Z,6.33
2017-10-29T00:42:39.398Z,6.34
2017-10-29T00:42:43.216Z,6.34
2017-10-29T00:42:47.306Z,6.33
2017-10-29T00:42:51.240Z,6.34
2017-10-29T00:42:55.319Z,6.34
2017-10-29T00:42:59.402Z,6.33
2017-10-29T00:43:03.760Z,6.34
2017-10-29T00:43:07.574Z,6.34
2017-10-29T00:43:11.529Z,6.34
2017-10-29T00:43:15.612Z,6.34
2017-10-29T00:43:19.825Z,6.33
2017-10-29T00:43:23.784Z,6.34
2017-10-29T00:43:27.863Z,6.34
2017-10-29T00:43:32.078Z,6.34
2017-10-29T00:43:36.550Z,6.35
2017-10-29T00:43:40.768Z,6.34
2017-10-29T00:43:44.722Z,6.33
2017-10-29T00:43:48.668Z,6.33
2017-10-29T00:43:52.747Z,6.34
2017-10-29T00:43:56.695Z,6.34
2017-10-29T00:44:00.904Z,6.35
2017-10-29T00:44:04.922Z,6.35
2017-10-29T00:44:09.002Z,6.35
2017-10-29T00:44:13.352Z,6.35
2017-10-29T00:44:17.571Z,6.35
2017-10-29T00:44:21.650Z,6.35
2017-10-29T00:44:25.464Z,6.35
2017-10-29T00:44:29.149Z,6.35
2017-10-29T00:44:33.103Z,6.35
2017-10-29T00:44:37.051Z,6.34
2017-10-29T00:44:41.288Z,6.35
2017-10-29T00:44:44.959Z,6.34
2017-10-29T00:44:48.913Z,6.34
2017-10-29T00:44:53.257Z,6.35
2017-10-29T00:44:57.339Z,6.34
2017-10-29T00:45:01.903Z,6.34
2017-10-29T00:45:05.983Z,6.35
2017-10-29T00:45:10.070Z,6.34
2017-10-29T00:45:14.280Z,6.35
2017-10-29T00:45:18.501Z,6.34
2017-10-29T00:45:22.575Z,6.35
2017-10-29T00:45:26.925Z,6.34
2017-10-29T00:45:30.872Z,6.34
2017-10-29T00:45:35.081Z,6.34
2017-10-29T00:45:39.030Z,6.34
2017-10-29T00:45:42.728Z,6.35
2017-10-29T00:45:46.413Z,6.35
2017-10-29T00:45:50.234Z,6.33
2017-10-29T00:45:54.445Z,6.34
2017-10-29T00:45:58.525Z,6.34
2017-10-29T00:46:02.802Z,6.34
2017-10-29T00:46:07.013Z,6.34
2017-10-29T00:46:11.231Z,6.34
2017-10-29T00:46:15.444Z,6.34
2017-10-29T00:46:19.659Z,6.34
2017-10-29T00:46:23.610Z,6.34
2017-10-29T00:46:27.813Z,6.34
2017-10-29T00:46:32.036Z,6.34
2017-10-29T00:46:36.129Z,6.33
2017-10-29T00:46:40.214Z,6.33
2017-10-29T00:46:44.449Z,6.33
2017-10-29T00:46:48.267Z,6.33
2017-10-29T00:46:52.086Z,6.33
2017-10-29T00:46:56.172Z,6.33
2017-10-29T00:47:00.261Z,6.34
2017-10-29T00:47:04.521Z,6.33
2017-10-29T00:47:08.732Z,6.35
2017-10-29T00:47:12.553Z,6.34
2017-10-29T00:47:16.767Z,6.34
2017-10-29T00:47:20.991Z,6.33
2017-10-29T00:47:25.089Z,6.34
2017-10-29T00:47:29.299Z,6.34
2017-10-29T00:47:33.381Z,6.34
2017-10-29T00:47:37.604Z,6.33
2017-10-29T00:47:41.290Z,6.33
2017-10-29T00:47:45.497Z,6.33
2017-10-29T00:47:49.575Z,6.35
2017-10-29T00:47:54.053Z,6.33
2017-10-29T00:47:58.400Z,6.35
2017-10-29T00:48:02.132Z,6.34
2017-10-29T00:48:06.085Z,6.33
2017-10-29T00:48:10.167Z,6.33
2017-10-29T00:48:14.516Z,6.33
2017-10-29T00:48:18.468Z,6.33
2017-10-29T00:48:22.549Z,6.33
2017-10-29T00:48:26.363Z,6.33
2017-10-29T00:48:30.450Z,6.34
2017-10-29T00:48:34.531Z,6.33
2017-10-29T00:48:38.351Z,6.34
2017-10-29T00:48:42.299Z,6.34
2017-10-29T00:48:46.375Z,6.33
2017-10-29T00:48:50.321Z,6.34
2017-10-29T00:48:54.141Z,6.33
2017-10-29T00:48:58.221Z,6.34
2017-10-29T00:49:02.419Z,6.33
2017-10-29T00:49:06.632Z,6.33
2017-10-29T00:49:10.716Z,6.33
2017-10-29T00:49:14.669Z,6.33
2017-10-29T00:49:18.616Z,6.33
2017-10-29T00:49:22.698Z,6.33
2017-10-29T00:49:26.913Z,6.33
2017-10-29T00:49:30.994Z,6.33
2017-10-29T00:49:35.216Z,6.33
2017-10-29T00:49:39.292Z,6.33
2017-10-29T00:49:43.377Z,6.33
2017-10-29T00:49:47.320Z,6.33
2017-10-29T00:49:51.414Z,6.34
2017-10-29T00:49:55.491Z,6.34
2017-10-29T00:49:59.571Z,6.34
2017-10-29T00:50:03.759Z,6.32
2017-10-29T00:50:07.698Z,6.33
2017-10-29T00:50:11.777Z,6.33
2017-10-29T00:50:15.877Z,6.33
2017-10-29T00:50:19.696Z,6.32
2017-10-29T00:50:23.512Z,6.33
2017-10-29T00:50:27.357Z,6.33
2017-10-29T00:50:31.440Z,6.33
2017-10-29T00:50:35.392Z,6.33
2017-10-29T00:50:39.471Z,6.34
2017-10-29T00:50:43.423Z,6.34
2017-10-29T00:50:47.500Z,6.33
2017-10-29T00:50:51.845Z,6.33
2017-10-29T00:50:55.795Z,6.34
2017-10-29T00:50:59.741Z,6.33
2017-10-29T00:51:03.795Z,6.33
2017-10-29T00:51:07.883Z,6.33
2017-10-29T00:51:11.829Z,6.33
2017-10-29T00:51:15.914Z,6.32
2017-10-29T00:51:20.007Z,6.33
2017-10-29T00:51:23.689Z,6.32
2017-10-29T00:51:27.769Z,6.33
2017-10-29T00:51:31.995Z,6.32
2017-10-29T00:51:36.210Z,6.32
2017-10-29T00:51:40.418Z,6.33
2017-10-29T00:51:44.761Z,6.32
2017-10-29T00:51:48.711Z,6.32
2017-10-29T00:51:52.662Z,6.32
2017-10-29T00:51:56.879Z,6.32
2017-10-29T00:52:00.957Z,6.33
2017-10-29T00:52:05.115Z,6.33
2017-10-29T00:52:09.192Z,6.31
2017-10-29T00:52:13.288Z,6.32
2017-10-29T00:52:17.510Z,6.31
2017-10-29T00:52:21.589Z,6.32
2017-10-29T00:52:25.401Z,6.31
2017-10-29T00:52:29.482Z,6.32
2017-10-29T00:52:33.824Z,6.32
2017-10-29T00:52:37.654Z,6.32
2017-10-29T00:52:41.344Z,6.32
2017-10-29T00:52:45.554Z,6.31
2017-10-29T00:52:49.633Z,6.32
2017-10-29T00:52:53.748Z,6.32
2017-10-29T00:52:58.094Z,6.32
2017-10-29T00:53:02.473Z,6.32
2017-10-29T00:53:06.553Z,6.32
2017-10-29T00:53:10.756Z,6.32
2017-10-29T00:53:14.832Z,6.32
2017-10-29T00:53:18.910Z,6.32
2017-10-29T00:53:23.263Z,6.32
2017-10-29T00:53:27.083Z,6.31
2017-10-29T00:53:31.032Z,6.32
2017-10-29T00:53:34.985Z,6.32
2017-10-29T00:53:39.056Z,6.32
2017-10-29T00:53:43.002Z,6.31
2017-10-29T00:53:46.949Z,6.31
2017-10-29T00:53:51.035Z,6.31
2017-10-29T00:53:54.716Z,6.31
2017-10-29T00:53:58.671Z,6.31
2017-10-29T00:54:02.757Z,6.31
2017-10-29T00:54:06.857Z,6.31
2017-10-29T00:54:10.948Z,6.31
2017-10-29T00:54:15.157Z,6.32
2017-10-29T00:54:19.245Z,6.31