createdAt,value
2018-01-23T00:00:07.649Z,6.90
2018-01-23T00:02:34.500Z,6.90
2018-01-23T00:05:01.335Z,6.90
2018-01-23T00:07:28.256Z,6.90
2018-01-23T00:09:55.194Z,6.90
2018-01-23T00:12:22.089Z,6.80
2018-01-23T00:14:49.694Z,6.80
2018-01-23T00:17:16.635Z,6.80
2018-01-23T00:19:43.491Z,6.90
2018-01-23T00:22:12.321Z,6.80
2018-01-23T00:24:39.218Z,6.90
2018-01-23T00:27:06.140Z,6.90
2018-01-23T00:29:32.987Z,6.90
2018-01-23T00:31:59.845Z,6.90
2018-01-23T00:34:26.786Z,6.90
2018-01-23T00:36:53.649Z,6.90
2018-01-23T00:39:20.543Z,6.90
2018-01-23T00:41:47.463Z,7.00
2018-01-23T00:44:14.396Z,7.00
2018-01-23T00:46:41.234Z,7.00
2018-01-23T00:49:08.076Z,7.00
2018-01-23T00:51:35.022Z,7.10
2018-01-23T00:54:01.910Z,7.00
2018-01-23T00:56:28.828Z,7.00
2018-01-23T00:58:55.671Z,7.00
2018-01-23T01:01:22.614Z,7.00
2018-01-23T01:03:49.494Z,7.10
2018-01-23T01:06:17.088Z,7.10
2018-01-23T01:08:44.027Z,7.00
2018-01-23T01:11:10.890Z,7.10
2018-01-23T01:13:37.726Z,7.00
2018-01-23T01:16:04.665Z,7.00
2018-01-23T01:18:31.587Z,7.10
2018-01-23T01:20:58.447Z,7.10
2018-01-23T01:23:25.341Z,7.10
2018-01-23T01:25:52.438Z,7.00
2018-01-23T01:28:19.287Z,7.10
2018-01-23T01:30:46.175Z,7.20
2018-01-23T01:33:13.086Z,7.10
2018-01-23T01:35:39.990Z,7.10
2018-01-23T01:38:06.912Z,7.20
2018-01-23T01:40:33.751Z,7.20
2018-01-23T01:43:00.664Z,7.20
2018-01-23T01:45:27.520Z,7.20
2018-01-23T01:47:54.531Z,7.20
2018-01-23T01:50:22.134Z,7.40
2018-01-23T01:52:49.058Z,7.40
2018-01-23T01:55:15.974Z,7.40
2018-01-23T01:57:42.821Z,7.40
2018-01-23T02:00:09.755Z,7.40
2018-01-23T02:02:36.612Z,7.30
2018-01-23T02:05:04.238Z,7.40
2018-01-23T02:07:31.179Z,7.40
2018-01-23T02:09:58.063Z,7.50
2018-01-23T02:12:24.924Z,7.50
2018-01-23T02:14:52.594Z,7.40
2018-01-23T02:17:20.262Z,7.40
2018-01-23T02:19:47.159Z,7.40
2018-01-23T02:22:14.058Z,7.40
2018-01-23T02:24:40.971Z,7.40
2018-01-23T02:27:08.634Z,7.40
2018-01-23T02:29:35.550Z,7.40
2018-01-23T02:32:02.400Z,7.30
2018-01-23T02:34:29.313Z,7.30
2018-01-23T02:36:56.206Z,7.40
2018-01-23T02:39:23.126Z,7.30
2018-01-23T02:41:49.981Z,7.40
2018-01-23T02:44:16.922Z,7.40
2018-01-23T02:46:43.788Z,7.40
2018-01-23T02:49:10.643Z,7.40
2018-01-23T02:51:37.595Z,7.40
2018-01-23T02:54:04.482Z,7.40
2018-01-23T02:56:31.447Z,7.30
2018-01-23T02:58:58.303Z,7.30
2018-01-23T03:01:25.232Z,7.20
2018-01-23T03:03:52.129Z,7.30
2018-01-23T03:06:19.837Z,7.30
2018-01-23T03:08:46.691Z,7.30
2018-01-23T03:11:13.575Z,7.30
2018-01-23T03:13:41.245Z,7.30
2018-01-23T03:16:08.838Z,7.40
2018-01-23T03:18:35.762Z,7.40
2018-01-23T03:21:02.625Z,7.30
2018-01-23T03:23:29.544Z,7.30
2018-01-23T03:25:57.196Z,7.30
2018-01-23T03:28:24.881Z,7.30
2018-01-23T03:30:51.745Z,7.30
2018-01-23T03:33:18.659Z,7.30
2018-01-23T03:35:46.343Z,7.30
2018-01-23T03:38:13.187Z,7.30
2018-01-23T03:40:40.098Z,7.30
2018-01-23T03:43:07.011Z,7.30
2018-01-23T03:45:33.911Z,7.30
2018-01-23T03:48:00.762Z,7.30
2018-01-23T03:50:27.674Z,7.30
2018-01-23T03:52:54.532Z,7.30
2018-01-23T03:55:21.488Z,7.30
2018-01-23T03:57:48.473Z,7.40
2018-01-23T04:00:15.327Z,7.30
2018-01-23T04:02:42.263Z,7.30
2018-01-23T04:05:09.282Z,7.20
2018-01-23T04:07:36.148Z,7.30
2018-01-23T04:10:03.050Z,7.20
2018-01-23T04:12:30.703Z,7.30
2018-01-23T04:14:57.552Z,7.30
2018-01-23T04:17:24.459Z,7.30
2018-01-23T04:19:51.371Z,7.30
2018-01-23T04:22:18.328Z,7.30
2018-01-23T04:24:45.302Z,7.30
2018-01-23T04:27:12.227Z,7.30
2018-01-23T04:29:39.194Z,7.40
2018-01-23T04:32:06.055Z,7.40
2018-01-23T04:34:33.004Z,7.30
2018-01-23T04:36:59.886Z,7.30
2018-01-23T04:39:26.832Z,7.30
2018-01-23T04:41:53.696Z,7.30
2018-01-23T04:44:20.539Z,7.20
2018-01-23T04:46:47.444Z,7.20
2018-01-23T04:49:14.368Z,7.20
2018-01-23T04:51:41.227Z,7.00
2018-01-23T04:54:08.144Z,7.00
2018-01-23T04:56:35.070Z,7.10
2018-01-23T04:59:01.982Z,7.10
2018-01-23T05:01:29.663Z,6.90
2018-01-23T05:03:56.498Z,6.90
2018-01-23T05:06:23.485Z,7.10
2018-01-23T05:08:50.396Z,7.00
2018-01-23T05:11:17.236Z,7.00
2018-01-23T05:13:44.148Z,7.00
2018-01-23T05:16:10.999Z,7.00
2018-01-23T05:18:37.919Z,7.10
2018-01-23T05:21:04.774Z,7.10
2018-01-23T05:23:31.774Z,7.20
2018-01-23T05:26:03.414Z,7.20
2018-01-23T05:28:33.524Z,7.30
2018-01-23T05:31:01.132Z,7.30
2018-01-23T05:33:28.527Z,7.30
2018-01-23T05:35:56.849Z,7.30
2018-01-23T05:38:23.764Z,7.30
2018-01-23T05:40:50.907Z,7.20
2018-01-23T05:43:18.875Z,7.30
2018-01-23T05:45:52.578Z,7.30
2018-01-23T05:48:24.842Z,7.30
2018-01-23T05:50:54.821Z,7.30
2018-01-23T05:53:22.016Z,7.30
2018-01-23T05:55:48.940Z,7.30
2018-01-23T05:58:15.851Z,7.30
2018-01-23T06:00:42.706Z,7.30
2018-01-23T06:03:09.630Z,7.30
2018-01-23T06:05:36.499Z,7.30
2018-01-23T06:08:03.449Z,7.40
2018-01-23T06:10:30.295Z,7.30
2018-01-23T06:12:57.151Z,7.30
2018-01-23T06:15:24.109Z,7.30
2018-01-23T06:17:51.071Z,7.30
2018-01-23T06:20:17.918Z,7.40
2018-01-23T06:22:44.871Z,7.30
2018-01-23T06:25:11.798Z,7.30
2018-01-23T06:27:38.725Z,7.30
2018-01-23T06:30:05.575Z,7.30
2018-01-23T06:32:32.552Z,7.30
2018-01-23T06:34:59.479Z,7.30
2018-01-23T06:37:26.394Z,7.20
2018-01-23T06:39:53.271Z,7.30
2018-01-23T06:42:20.198Z,7.30
2018-01-23T06:44:47.055Z,7.30
2018-01-23T06:47:13.920Z,7.30
2018-01-23T06:49:40.861Z,7.30
2018-01-23T06:52:07.932Z,7.30
2018-01-23T06:54:35.526Z,7.30
2018-01-23T06:57:02.402Z,7.30
2018-01-23T06:59:29.323Z,7.20
2018-01-23T07:01:56.176Z,7.20
2018-01-23T07:04:23.183Z,7.30
2018-01-23T07:06:50.042Z,7.30
2018-01-23T07:09:16.892Z,7.30
2018-01-23T07:11:43.795Z,7.30
2018-01-23T07:14:10.652Z,7.30
2018-01-23T07:16:38.308Z,7.30
2018-01-23T07:19:05.153Z,7.30
2018-01-23T07:21:32.067Z,7.30
2018-01-23T07:23:58.930Z,7.30
2018-01-23T07:26:25.852Z,7.30
2018-01-23T07:28:52.767Z,7.40
2018-01-23T07:31:19.667Z,7.40
2018-01-23T07:33:46.595Z,7.40
2018-01-23T07:36:13.502Z,7.40
2018-01-23T07:38:40.448Z,7.40
2018-01-23T07:41:07.311Z,7.40
2018-01-23T07:43:34.160Z,7.50
2018-01-23T07:46:01.063Z,7.50
2018-01-23T07:48:28.801Z,7.60
2018-01-23T07:50:55.631Z,7.70
2018-01-23T07:53:22.598Z,7.70
2018-01-23T07:55:49.595Z,7.70
2018-01-23T07:58:16.459Z,7.80
2018-01-23T08:00:43.316Z,7.80
2018-01-23T08:03:10.291Z,7.80
2018-01-23T08:05:37.165Z,7.80
2018-01-23T08:08:04.085Z,7.90
2018-01-23T08:10:31.740Z,7.90
2018-01-23T08:12:59.445Z,7.90
2018-01-23T08:15:26.326Z,8.00
2018-01-23T08:17:53.221Z,8.00
2018-01-23T08:20:20.163Z,8.00
2018-01-23T08:22:47.780Z,8.00
2018-01-23T08:29:51.806Z,8.10
2018-01-23T08:32:18.771Z,8.00
2018-01-23T08:34:45.641Z,8.00
2018-01-23T08:37:12.502Z,8.00
2018-01-23T08:39:40.230Z,8.10
2018-01-23T08:42:07.359Z,8.10
2018-01-23T08:44:34.252Z,8.20
2018-01-23T08:47:01.107Z,8.30
2018-01-23T08:49:28.755Z,8.40
2018-01-23T08:51:55.601Z,8.40
2018-01-23T08:54:22.607Z,8.40
2018-01-23T08:56:49.479Z,8.50
2018-01-23T08:59:16.344Z,8.50
2018-01-23T09:01:43.262Z,8.50
2018-01-23T09:04:10.123Z,8.50
2018-01-23T09:06:37.033Z,8.50
2018-01-23T09:09:04.004Z,8.60
2018-01-23T09:11:30.924Z,8.60
2018-01-23T09:13:57.777Z,8.70
2018-01-23T09:16:24.705Z,8.70
2018-01-23T09:18:51.567Z,8.70
2018-01-23T09:21:18.441Z,8.60
2018-01-23T09:23:45.368Z,8.70
2018-01-23T09:26:12.232Z,8.70
2018-01-23T09:28:39.247Z,8.70
2018-01-23T09:31:06.119Z,8.70
2018-01-23T09:33:33.044Z,8.70
2018-01-23T09:35:59.914Z,8.80
2018-01-23T09:38:26.862Z,8.90
2018-01-23T09:40:53.836Z,8.90
2018-01-23T09:43:20.779Z,8.90
2018-01-23T09:45:47.642Z,8.80
2018-01-23T09:48:14.507Z,8.80
2018-01-23T09:50:41.449Z,8.80
2018-01-23T09:53:08.309Z,8.90
2018-01-23T09:55:35.398Z,9.00
2018-01-23T09:58:03.062Z,9.00
2018-01-23T10:00:30.772Z,9.00
2018-01-23T10:02:57.683Z,9.00
2018-01-23T10:05:25.304Z,9.10
2018-01-23T10:07:52.220Z,9.10
2018-01-23T10:10:19.082Z,9.20
2018-01-23T10:12:46.011Z,9.20
2018-01-23T10:15:12.867Z,9.10
2018-01-23T10:17:39.791Z,9.30
2018-01-23T10:20:07.882Z,9.30
2018-01-23T10:22:34.934Z,9.50
2018-01-23T10:25:01.803Z,9.50
2018-01-23T10:27:28.637Z,9.50
2018-01-23T10:29:55.635Z,9.60
2018-01-23T10:32:22.480Z,9.60
2018-01-23T10:34:49.419Z,9.70
2018-01-23T10:37:16.271Z,9.70
2018-01-23T10:39:43.131Z,9.80
2018-01-23T10:42:10.089Z,9.80
2018-01-23T10:44:37.062Z,9.80
2018-01-23T10:47:03.908Z,9.80
2018-01-23T10:49:30.776Z,9.90
2018-01-23T10:51:58.432Z,9.90
2018-01-23T10:54:25.283Z,9.80
2018-01-23T10:56:52.978Z,9.70
2018-01-23T10:59:19.855Z,9.80
2018-01-23T11:01:46.823Z,9.80
2018-01-23T11:04:13.701Z,9.90
2018-01-23T11:06:40.687Z,9.90
2018-01-23T11:09:07.619Z,10.00
2018-01-23T11:11:34.542Z,10.10
2018-01-23T11:14:01.471Z,10.30
2018-01-23T11:16:28.375Z,10.30
2018-01-23T11:18:55.300Z,10.30
2018-01-23T11:21:22.223Z,10.10
2018-01-23T11:23:49.081Z,10.20
2018-01-23T11:26:16.026Z,10.20
2018-01-23T11:28:42.952Z,10.00
2018-01-23T11:31:09.863Z,9.90
2018-01-23T11:33:36.695Z,9.90
2018-01-23T11:36:03.635Z,9.90
2018-01-23T11:38:30.492Z,10.00
2018-01-23T11:40:57.411Z,10.00
2018-01-23T11:43:24.367Z,10.10
2018-01-23T11:45:51.248Z,10.10
2018-01-23T11:48:18.189Z,10.10
2018-01-23T11:50:45.146Z,10.20
2018-01-23T11:53:11.995Z,10.20
2018-01-23T11:55:39.655Z,10.30
2018-01-23T11:58:06.572Z,10.30
2018-01-23T12:00:33.544Z,10.20
2018-01-23T12:03:00.415Z,10.10
2018-01-23T12:05:27.263Z,10.20
2018-01-23T12:07:54.214Z,10.20
2018-01-23T12:10:21.115Z,10.20
2018-01-23T12:12:48.067Z,10.20
2018-01-23T12:15:14.911Z,10.20
2018-01-23T12:17:41.767Z,10.20
2018-01-23T12:20:08.746Z,10.40
2018-01-23T12:22:35.578Z,10.50
2018-01-23T12:25:05.849Z,10.50
2018-01-23T12:27:32.866Z,10.60
2018-01-23T12:29:59.735Z,10.60
2018-01-23T12:32:26.718Z,10.70
2018-01-23T12:34:54.312Z,10.80
2018-01-23T12:37:21.256Z,10.80
2018-01-23T12:39:48.163Z,10.80
2018-01-23T12:42:15.088Z,10.90
2018-01-23T12:44:41.945Z,11.00
2018-01-23T12:47:08.872Z,11.00
2018-01-23T12:49:41.132Z,11.10
2018-01-23T12:52:08.007Z,11.10
2018-01-23T12:54:36.058Z,11.00
2018-01-23T12:57:04.564Z,11.00
2018-01-23T12:59:32.853Z,10.80
2018-01-23T13:02:03.850Z,10.80
2018-01-23T13:04:31.946Z,10.80
2018-01-23T13:07:04.236Z,10.60
2018-01-23T13:09:43.024Z,10.60
2018-01-23T13:12:15.332Z,10.50
2018-01-23T13:14:54.172Z,10.60
2018-01-23T13:17:30.758Z,10.60
2018-01-23T13:19:58.355Z,10.60
2018-01-23T13:22:34.015Z,10.70
2018-01-23T13:25:04.063Z,10.80
2018-01-23T13:27:40.049Z,10.80
2018-01-23T13:30:08.594Z,10.80
2018-01-23T13:32:39.643Z,11.00
2018-01-23T13:35:06.620Z,11.10
2018-01-23T13:37:33.518Z,11.00
2018-01-23T13:40:00.385Z,10.90
2018-01-23T13:42:27.324Z,11.00
2018-01-23T13:44:59.343Z,10.60
2018-01-23T13:47:29.471Z,10.60
2018-01-23T13:49:57.612Z,10.50
2018-01-23T13:52:25.106Z,10.60
2018-01-23T13:54:52.291Z,10.50
2018-01-23T13:57:28.952Z,10.50
2018-01-23T13:59:58.848Z,10.60
2018-01-23T14:02:26.307Z,10.60
2018-01-23T14:04:55.745Z,10.70
2018-01-23T14:07:24.373Z,10.60
2018-01-23T14:09:54.656Z,10.60
2018-01-23T14:12:23.396Z,10.60
2018-01-23T14:14:52.279Z,10.60
2018-01-23T14:17:24.997Z,10.70
2018-01-23T14:19:54.824Z,10.50
2018-01-23T14:22:22.147Z,10.50
2018-01-23T14:24:53.291Z,10.60
2018-01-23T14:27:20.326Z,10.50
2018-01-23T14:29:53.365Z,10.50
2018-01-23T14:32:21.388Z,10.50
2018-01-23T14:34:48.868Z,10.50
2018-01-23T14:37:17.583Z,10.50
2018-01-23T14:39:44.999Z,10.60
2018-01-23T14:42:15.440Z,10.60
2018-01-23T14:44:47.590Z,10.60
2018-01-23T14:47:14.548Z,10.50
2018-01-23T14:49:41.499Z,10.50
2018-01-23T14:52:09.443Z,10.30
2018-01-23T14:54:37.078Z,10.30
2018-01-23T14:57:09.492Z,10.30
2018-01-23T14:59:37.765Z,10.20
2018-01-23T15:02:04.651Z,10.20
2018-01-23T15:04:31.642Z,10.20
2018-01-23T15:06:58.525Z,10.10
2018-01-23T15:09:25.383Z,10.10
2018-01-23T15:11:53.883Z,10.00
2018-01-23T15:14:25.013Z,10.00
2018-01-23T15:16:58.094Z,9.90
2018-01-23T15:19:25.207Z,9.90
2018-01-23T15:21:55.821Z,9.90
2018-01-23T15:24:22.731Z,9.90
2018-01-23T15:26:49.675Z,9.90
2018-01-23T15:29:16.595Z,9.90
2018-01-23T15:31:44.860Z,9.90
2018-01-23T15:34:11.781Z,9.90
2018-01-23T15:36:41.255Z,9.70
2018-01-23T15:39:09.045Z,9.70
2018-01-23T15:41:38.872Z,9.60
2018-01-23T15:44:08.250Z,9.60
2018-01-23T15:46:35.427Z,9.60
2018-01-23T15:49:13.061Z,9.60
2018-01-23T15:51:40.696Z,9.60
2018-01-23T15:54:12.394Z,9.60
2018-01-23T15:56:42.881Z,9.50
2018-01-23T15:59:09.899Z,9.50
2018-01-23T16:01:49.460Z,9.50
2018-01-23T16:04:16.965Z,9.50
2018-01-23T16:06:51.971Z,9.50
2018-01-23T16:09:31.787Z,9.40
2018-01-23T16:12:11.757Z,9.40
2018-01-23T16:14:40.496Z,9.30
2018-01-23T16:17:07.922Z,9.30
2018-01-23T16:19:34.823Z,9.20
2018-01-23T16:22:04.343Z,9.20
2018-01-23T16:24:34.817Z,9.10
2018-01-23T16:27:02.781Z,9.10
2018-01-23T16:29:36.238Z,9.10
2018-01-23T16:32:04.231Z,9.10
2018-01-23T16:34:31.979Z,9.10
2018-01-23T16:37:00.772Z,9.00
2018-01-23T16:39:27.874Z,9.00
2018-01-23T16:42:06.830Z,9.00
2018-01-23T16:44:33.966Z,8.90
2018-01-23T16:47:01.979Z,8.90
2018-01-23T16:49:34.543Z,8.80
2018-01-23T16:52:12.499Z,8.80
2018-01-23T16:54:49.360Z,8.80
2018-01-23T16:57:25.227Z,8.80
2018-01-23T16:59:59.496Z,8.70
2018-01-23T17:02:31.967Z,8.70
2018-01-23T17:05:11.570Z,8.70
2018-01-23T17:07:38.849Z,8.60
2018-01-23T17:10:09.040Z,8.60
2018-01-23T17:12:36.724Z,8.50
2018-01-23T17:15:08.743Z,8.50
2018-01-23T17:17:37.246Z,8.40
2018-01-23T17:20:10.529Z,8.40
2018-01-23T17:25:29.248Z,8.40
2018-01-23T17:28:07.774Z,8.50
2018-01-23T17:30:45.640Z,8.50
2018-01-23T17:33:22.830Z,8.60
2018-01-23T17:36:01.797Z,8.50
2018-01-23T17:38:38.803Z,8.50
2018-01-23T17:46:33.771Z,8.50
2018-01-23T17:49:07.730Z,8.50
2018-01-23T17:51:48.347Z,8.60
2018-01-23T17:54:21.501Z,8.70
2018-01-23T17:56:58.150Z,8.60
2018-01-23T17:59:37.679Z,8.80
2018-01-23T18:02:17.554Z,8.70
2018-01-23T18:04:57.780Z,8.80
2018-01-23T18:07:25.698Z,8.80
2018-01-23T18:09:55.493Z,8.70
2018-01-23T18:12:22.334Z,8.70
2018-01-23T18:14:49.251Z,8.70
2018-01-23T18:17:16.110Z,8.80
2018-01-23T18:19:43.114Z,8.80
2018-01-23T18:22:09.979Z,8.90
2018-01-23T18:24:36.836Z,9.00
2018-01-23T18:27:03.781Z,9.00
2018-01-23T18:29:30.788Z,8.90
2018-01-23T18:31:58.527Z,9.00
2018-01-23T18:34:25.384Z,8.90
2018-01-23T18:36:53.055Z,8.90
2018-01-23T18:39:20.663Z,8.90
2018-01-23T18:41:47.522Z,8.90
2018-01-23T18:44:14.442Z,8.90
2018-01-23T18:46:41.300Z,9.00
2018-01-23T18:49:08.314Z,9.00
2018-01-23T18:51:35.188Z,9.00
2018-01-23T18:54:02.139Z,8.90
2018-01-23T18:56:29.185Z,9.00
2018-01-23T18:58:56.109Z,9.00
2018-01-23T19:01:23.058Z,9.00
2018-01-23T19:03:49.990Z,9.10
2018-01-23T19:06:17.666Z,9.00
2018-01-23T19:08:44.616Z,9.00
2018-01-23T19:11:12.330Z,8.90
2018-01-23T19:13:39.187Z,8.90
2018-01-23T19:16:06.262Z,8.80
2018-01-23T19:18:33.112Z,8.70
2018-01-23T19:20:59.994Z,8.70
2018-01-23T19:23:27.690Z,8.80
2018-01-23T19:25:54.573Z,8.80
2018-01-23T19:28:21.485Z,8.80
2018-01-23T19:30:48.417Z,8.70
2018-01-23T19:33:15.330Z,8.70
2018-01-23T19:35:42.964Z,8.70
2018-01-23T19:38:09.852Z,8.70
2018-01-23T19:40:36.802Z,8.70
2018-01-23T19:43:03.729Z,8.70
2018-01-23T19:45:31.461Z,8.60
2018-01-23T19:47:58.356Z,8.70
2018-01-23T19:50:25.367Z,8.60
2018-01-23T19:52:52.232Z,8.70
2018-01-23T19:55:19.862Z,8.70
2018-01-23T19:57:46.871Z,8.70
2018-01-23T20:00:13.771Z,8.70
2018-01-23T20:02:40.713Z,8.70
2018-01-23T20:05:07.581Z,8.80
2018-01-23T20:07:34.568Z,8.80
2018-01-23T20:10:01.437Z,8.90
2018-01-23T20:12:28.293Z,8.90
2018-01-23T20:14:55.235Z,8.90
2018-01-23T20:17:24.374Z,8.90
2018-01-23T20:19:52.698Z,9.00
2018-01-23T20:22:19.603Z,9.00
2018-01-23T20:24:47.829Z,9.00
2018-01-23T20:27:14.860Z,9.00
2018-01-23T20:29:41.965Z,9.00
2018-01-23T20:32:08.907Z,8.90
2018-01-23T20:34:37.754Z,8.90
2018-01-23T20:37:04.868Z,8.90
2018-01-23T20:39:32.028Z,8.90
2018-01-23T20:42:00.303Z,8.90
2018-01-23T20:44:28.858Z,9.00
2018-01-23T20:47:01.109Z,9.00
2018-01-23T20:49:34.920Z,9.10
2018-01-23T20:52:11.110Z,9.00
2018-01-23T20:54:41.687Z,9.20
2018-01-23T20:57:15.367Z,9.20
2018-01-23T20:59:48.015Z,9.20
2018-01-23T21:02:18.829Z,9.20
2018-01-23T21:04:50.613Z,9.20
2018-01-23T21:07:18.233Z,9.10
2018-01-23T21:09:45.922Z,9.10
2018-01-23T21:12:14.225Z,9.10
2018-01-23T21:14:42.527Z,9.30
2018-01-23T21:17:09.625Z,9.30
2018-01-23T21:19:36.488Z,9.20
2018-01-23T21:22:03.447Z,9.30
2018-01-23T21:24:30.367Z,9.30
2018-01-23T21:26:57.222Z,9.20
2018-01-23T21:29:24.909Z,9.20
2018-01-23T21:31:51.875Z,9.20
2018-01-23T21:34:20.018Z,9.30
2018-01-23T21:36:48.078Z,9.20
2018-01-23T21:39:14.971Z,9.20
2018-01-23T21:41:41.886Z,9.30
2018-01-23T21:44:08.831Z,9.20
2018-01-23T21:46:36.427Z,9.30
2018-01-23T21:49:03.361Z,9.30
2018-01-23T21:51:30.291Z,9.30
2018-01-23T21:53:57.123Z,9.30
2018-01-23T21:56:24.699Z,9.30
2018-01-23T21:58:51.691Z,9.30
2018-01-23T22:01:18.577Z,9.20
2018-01-23T22:03:45.452Z,9.30
2018-01-23T22:06:12.384Z,9.20
2018-01-23T22:08:39.296Z,9.20
2018-01-23T22:11:06.239Z,9.30
2018-01-23T22:13:33.220Z,9.20
2018-01-23T22:16:00.063Z,9.20
2018-01-23T22:18:26.983Z,9.30
2018-01-23T22:20:54.652Z,9.20
2018-01-23T22:23:22.306Z,9.30
2018-01-23T22:25:49.900Z,9.30
2018-01-23T22:28:16.811Z,9.30
2018-01-23T22:30:44.412Z,9.30
2018-01-23T22:33:11.274Z,9.30
2018-01-23T22:35:38.184Z,9.30
2018-01-23T22:38:05.032Z,9.30
2018-01-23T22:40:31.967Z,9.40
2018-01-23T22:42:59.618Z,9.30
2018-01-23T22:45:27.284Z,9.40
2018-01-23T22:47:55.724Z,9.30
2018-01-23T22:50:24.714Z,9.30
2018-01-23T22:52:51.660Z,9.30
2018-01-23T22:55:18.572Z,9.30
2018-01-23T22:57:46.764Z,9.30
2018-01-23T23:00:13.959Z,9.30
2018-01-23T23:02:40.859Z,9.30
2018-01-23T23:05:07.695Z,9.30
2018-01-23T23:07:34.611Z,9.30
2018-01-23T23:10:04.641Z,9.30
2018-01-23T23:12:31.607Z,9.20
2018-01-23T23:14:58.472Z,9.30
2018-01-23T23:17:25.323Z,9.40
2018-01-23T23:19:52.269Z,9.30
2018-01-23T23:22:19.129Z,9.30
2018-01-23T23:24:46.009Z,9.30
2018-01-23T23:27:13.736Z,9.40
2018-01-23T23:29:40.583Z,9.40
2018-01-23T23:32:07.479Z,9.40
2018-01-23T23:34:34.404Z,9.50
2018-01-23T23:37:02.075Z,9.50
2018-01-23T23:39:28.920Z,9.50
2018-01-23T23:41:55.837Z,9.50
2018-01-23T23:44:22.706Z,9.50
2018-01-23T23:46:49.628Z,9.40
2018-01-23T23:49:16.491Z,9.50
2018-01-23T23:51:44.236Z,9.50
2018-01-23T23:54:11.080Z,9.50
2018-01-23T23:56:37.926Z,9.50
2018-01-23T23:59:05.178Z,9.50
