createdAt,value
2017-06-08T00:00:19.482Z,924.93
2017-06-08T00:00:39.387Z,924.87
2017-06-08T00:00:59.571Z,924.89
2017-06-08T00:01:19.678Z,924.89
2017-06-08T00:01:47.843Z,924.91
2017-06-08T00:02:07.876Z,924.9
2017-06-08T00:02:27.904Z,924.9
2017-06-08T00:02:47.340Z,924.89
2017-06-08T00:03:06.800Z,924.9
2017-06-08T00:03:25.715Z,924.87
2017-06-08T00:03:45.903Z,924.89
2017-06-08T00:04:05.902Z,924.88
2017-06-08T00:04:25.902Z,924.84
2017-06-08T00:04:45.970Z,924.87
2017-06-08T00:05:05.977Z,924.84
2017-06-08T00:05:26.022Z,924.87
2017-06-08T00:05:46.068Z,924.83
2017-06-08T00:06:05.546Z,924.8
2017-06-08T00:06:24.982Z,924.81
2017-06-08T00:06:45.032Z,924.78
2017-06-08T00:07:05.188Z,924.75
2017-06-08T00:07:25.189Z,924.75
2017-06-08T00:07:44.638Z,924.74
2017-06-08T00:08:04.231Z,924.71
2017-06-08T00:08:23.711Z,924.64
2017-06-08T00:08:43.213Z,924.64
2017-06-08T00:09:02.174Z,924.69
2017-06-08T00:09:22.265Z,924.68
2017-06-08T00:09:41.713Z,924.62
2017-06-08T00:10:01.830Z,924.59
2017-06-08T00:10:20.942Z,924.6
2017-06-08T00:10:41.032Z,924.57
2017-06-08T00:11:01.052Z,924.57
2017-06-08T00:11:20.514Z,924.59
2017-06-08T00:11:40.641Z,924.61
2017-06-08T00:12:00.704Z,924.57
2017-06-08T00:12:20.754Z,924.58
2017-06-08T00:12:40.779Z,924.57
2017-06-08T00:12:59.703Z,924.6
2017-06-08T00:13:19.821Z,924.59
2017-06-08T00:13:40.257Z,924.62
2017-06-08T00:14:03.176Z,924.63
2017-06-08T00:14:22.630Z,924.66
2017-06-08T00:14:43.101Z,924.64
2017-06-08T00:15:03.031Z,924.62
2017-06-08T00:15:22.552Z,924.66
2017-06-08T00:15:42.784Z,924.67
2017-06-08T00:16:02.238Z,924.65
2017-06-08T00:16:22.169Z,924.64
2017-06-08T00:16:41.734Z,924.66
2017-06-08T00:17:01.729Z,924.63
2017-06-08T00:17:21.761Z,924.61
2017-06-08T00:17:42.034Z,924.64
2017-06-08T00:18:02.660Z,924.65
2017-06-08T00:18:22.470Z,924.64
2017-06-08T00:18:41.956Z,924.62
2017-06-08T00:19:01.967Z,924.65
2017-06-08T00:19:21.977Z,924.65
2017-06-08T00:19:42.058Z,924.66
2017-06-08T00:20:01.019Z,924.69
2017-06-08T00:20:20.478Z,924.67
2017-06-08T00:20:40.284Z,924.64
2017-06-08T00:20:59.841Z,924.59
2017-06-08T00:21:20.271Z,924.66
2017-06-08T00:21:40.723Z,924.65
2017-06-08T00:22:00.807Z,924.63
2017-06-08T00:22:19.714Z,924.62
2017-06-08T00:22:39.179Z,924.62
2017-06-08T00:22:59.298Z,924.65
2017-06-08T00:23:19.328Z,924.62
2017-06-08T00:23:39.350Z,924.6
2017-06-08T00:23:58.898Z,924.61
2017-06-08T00:24:18.370Z,924.59
2017-06-08T00:24:38.433Z,924.58
2017-06-08T00:24:57.899Z,924.6
2017-06-08T00:25:17.352Z,924.6
2017-06-08T00:25:37.366Z,924.53
2017-06-08T00:25:57.423Z,924.57
2017-06-08T00:26:16.969Z,924.59
2017-06-08T00:26:36.995Z,924.6
2017-06-08T00:26:56.452Z,924.63
2017-06-08T00:27:16.598Z,924.62
2017-06-08T00:27:36.335Z,924.63
2017-06-08T00:27:56.333Z,924.58
2017-06-08T00:28:15.791Z,924.61
2017-06-08T00:28:35.793Z,924.58
2017-06-08T00:28:56.196Z,924.61
2017-06-08T00:29:16.005Z,924.61
2017-06-08T00:29:36.107Z,924.59
2017-06-08T00:29:56.199Z,924.63
2017-06-08T00:30:16.010Z,924.59
2017-06-08T00:30:36.121Z,924.6
2017-06-08T00:30:55.611Z,924.64
2017-06-08T00:31:15.825Z,924.63
2017-06-08T00:31:35.843Z,924.66
2017-06-08T00:31:55.850Z,924.65
2017-06-08T00:32:15.888Z,924.62
2017-06-08T00:32:36.062Z,924.62
2017-06-08T00:32:55.839Z,924.65
2017-06-08T00:33:16.276Z,924.64
2017-06-08T00:33:36.314Z,924.62
2017-06-08T00:33:56.806Z,924.61
2017-06-08T00:34:16.821Z,924.62
2017-06-08T00:34:36.865Z,924.6
2017-06-08T00:34:56.908Z,924.59
2017-06-08T00:35:16.383Z,924.66
2017-06-08T00:35:36.434Z,924.68
2017-06-08T00:35:55.920Z,924.67
2017-06-08T00:36:15.411Z,924.66
2017-06-08T00:36:35.470Z,924.61
2017-06-08T00:36:57.208Z,924.67
2017-06-08T00:37:16.895Z,924.7
2017-06-08T00:37:37.343Z,924.69
2017-06-08T00:37:57.915Z,924.66
2017-06-08T00:38:17.461Z,924.68
2017-06-08T00:38:37.556Z,924.66
2017-06-08T00:38:57.712Z,924.71
2017-06-08T00:39:17.437Z,924.72
2017-06-08T00:39:37.441Z,924.74
2017-06-08T00:39:56.299Z,924.71
2017-06-08T00:40:16.297Z,924.7
2017-06-08T00:40:36.338Z,924.71
2017-06-08T00:40:56.068Z,924.71
2017-06-08T00:41:16.542Z,924.72
2017-06-08T00:41:36.821Z,924.72
2017-06-08T00:41:56.559Z,924.69
2017-06-08T00:42:16.657Z,924.69
2017-06-08T00:42:36.135Z,924.68
2017-06-08T00:42:56.194Z,924.66
2017-06-08T00:43:16.608Z,924.67
2017-06-08T00:43:37.330Z,924.66
2017-06-08T00:43:58.257Z,924.68
2017-06-08T00:44:18.246Z,924.65
2017-06-08T00:44:38.433Z,924.63
2017-06-08T00:44:58.543Z,924.64
2017-06-08T00:45:19.279Z,924.64
2017-06-08T00:45:39.846Z,924.63
2017-06-08T00:46:00.305Z,924.6
2017-06-08T00:46:18.748Z,924.6
2017-06-08T00:46:38.839Z,924.62
2017-06-08T00:46:57.909Z,924.6
2017-06-08T00:47:18.249Z,924.63
2017-06-08T00:47:38.645Z,924.64
2017-06-08T00:47:58.780Z,924.64
2017-06-08T00:48:18.782Z,924.63
2017-06-08T00:48:39.080Z,924.62
2017-06-08T00:48:59.133Z,924.61
2017-06-08T00:49:19.578Z,924.67
2017-06-08T00:49:39.012Z,924.65
2017-06-08T00:49:58.498Z,924.64
2017-06-08T00:50:17.925Z,924.66
2017-06-08T00:50:38.324Z,924.64
2017-06-08T00:50:58.591Z,924.66
2017-06-08T00:51:18.586Z,924.63
2017-06-08T00:51:38.251Z,924.65
2017-06-08T00:51:58.259Z,924.66
2017-06-08T00:52:17.866Z,924.67
2017-06-08T00:52:37.920Z,924.65
2017-06-08T00:52:57.969Z,924.65
2017-06-08T00:53:16.858Z,924.64
2017-06-08T00:53:37.073Z,924.67
2017-06-08T00:53:57.107Z,924.7
2017-06-08T00:54:17.485Z,924.69
2017-06-08T00:54:37.375Z,924.7
2017-06-08T00:54:57.940Z,924.69
2017-06-08T00:55:18.372Z,924.7
2017-06-08T00:55:38.328Z,924.73
2017-06-08T00:55:58.675Z,924.71
2017-06-08T00:56:18.111Z,924.69
2017-06-08T00:56:38.180Z,924.74
2017-06-08T00:56:58.381Z,924.74
2017-06-08T00:57:17.846Z,924.73
2017-06-08T00:57:37.946Z,924.72
2017-06-08T00:57:57.727Z,924.76
2017-06-08T00:58:17.759Z,924.74
2017-06-08T00:58:38.111Z,924.77
2017-06-08T00:58:58.165Z,924.78
2017-06-08T00:59:18.453Z,924.75
2017-06-08T00:59:38.698Z,924.76
2017-06-08T00:59:58.733Z,924.77
2017-06-08T01:00:18.166Z,924.79
2017-06-08T01:00:37.615Z,924.77
2017-06-08T01:00:57.623Z,924.8
2017-06-08T01:01:17.106Z,924.77
2017-06-08T01:01:37.341Z,924.77
2017-06-08T01:01:57.365Z,924.79
2017-06-08T01:02:16.806Z,924.8
2017-06-08T01:02:36.817Z,924.82
2017-06-08T01:02:56.810Z,924.81
2017-06-08T01:03:16.954Z,924.83
2017-06-08T01:03:37.027Z,924.87
2017-06-08T01:03:56.599Z,924.85
2017-06-08T01:04:17.039Z,924.87
2017-06-08T01:04:37.165Z,924.86
2017-06-08T01:04:57.184Z,924.86
2017-06-08T01:05:17.512Z,924.91
2017-06-08T01:05:36.948Z,924.87
2017-06-08T01:05:56.965Z,924.91
2017-06-08T01:06:17.162Z,924.9
2017-06-08T01:06:37.197Z,924.88
2017-06-08T01:06:57.790Z,924.89
2017-06-08T01:07:17.325Z,924.9
2017-06-08T01:07:37.312Z,924.9
2017-06-08T01:07:57.325Z,924.88
2017-06-08T01:08:17.019Z,924.93
2017-06-08T01:08:37.070Z,924.89
2017-06-08T01:08:56.520Z,924.92
2017-06-08T01:09:16.543Z,924.93
2017-06-08T01:09:36.661Z,924.9
2017-06-08T01:10:10.784Z,924.95
2017-06-08T01:10:30.872Z,924.9
2017-06-08T01:10:50.366Z,924.94
2017-06-08T01:11:10.461Z,924.92
2017-06-08T01:11:30.907Z,924.89
2017-06-08T01:11:51.209Z,924.92
2017-06-08T01:12:11.272Z,924.93
2017-06-08T01:12:31.261Z,924.9
2017-06-08T01:12:51.269Z,924.88
2017-06-08T01:13:11.393Z,924.92
2017-06-08T01:13:31.505Z,924.88
2017-06-08T01:13:50.396Z,924.9
2017-06-08T01:14:10.720Z,924.91
2017-06-08T01:14:30.950Z,924.88
2017-06-08T01:14:50.393Z,924.87
2017-06-08T01:15:09.861Z,924.89
2017-06-08T01:15:29.913Z,924.86
2017-06-08T01:15:49.896Z,924.87
2017-06-08T01:16:09.943Z,924.9
2017-06-08T01:16:29.952Z,924.87
2017-06-08T01:16:50.216Z,924.9
2017-06-08T01:17:10.738Z,924.84
2017-06-08T01:17:31.840Z,924.84
2017-06-08T01:17:51.482Z,924.88
2017-06-08T01:18:11.498Z,924.91
2017-06-08T01:18:31.502Z,924.89
2017-06-08T01:18:51.902Z,924.91
2017-06-08T01:19:12.227Z,924.89
2017-06-08T01:19:31.650Z,924.88
2017-06-08T01:19:51.113Z,924.86
2017-06-08T01:20:11.190Z,924.91
2017-06-08T01:20:31.663Z,924.88
2017-06-08T01:20:51.713Z,924.88
2017-06-08T01:21:11.785Z,924.92
2017-06-08T01:21:31.801Z,924.88
2017-06-08T01:21:51.794Z,924.89
2017-06-08T01:22:11.831Z,924.87
2017-06-08T01:22:31.825Z,924.85
2017-06-08T01:22:51.329Z,924.86
2017-06-08T01:23:11.395Z,924.84
2017-06-08T01:23:31.055Z,924.86
2017-06-08T01:24:04.691Z,924.89
2017-06-08T01:24:40.985Z,924.89
2017-06-08T01:25:01.382Z,924.93
2017-06-08T01:25:20.868Z,924.96
2017-06-08T01:25:40.901Z,924.93
2017-06-08T01:26:00.934Z,924.95
2017-06-08T01:26:20.955Z,924.95
2017-06-08T01:26:41.073Z,924.95
2017-06-08T01:27:01.981Z,924.97
2017-06-08T01:27:23.061Z,924.96
2017-06-08T01:27:43.064Z,924.96
2017-06-08T01:28:03.060Z,924.97
2017-06-08T01:28:22.506Z,924.97
2017-06-08T01:28:42.516Z,924.96
2017-06-08T01:29:02.552Z,924.91
2017-06-08T01:29:23.012Z,924.94
2017-06-08T01:29:42.818Z,924.96
2017-06-08T01:30:02.893Z,924.95
2017-06-08T01:30:22.329Z,924.92
2017-06-08T01:30:41.922Z,924.96
2017-06-08T01:31:02.596Z,924.98
2017-06-08T01:31:21.624Z,924.96
2017-06-08T01:31:41.856Z,924.93
2017-06-08T01:32:02.157Z,924.94
2017-06-08T01:32:21.937Z,924.93
2017-06-08T01:32:42.281Z,924.96
2017-06-08T01:33:02.298Z,924.98
2017-06-08T01:33:22.326Z,924.97
2017-06-08T01:33:42.044Z,924.95
2017-06-08T01:34:01.930Z,924.98
2017-06-08T01:34:21.983Z,924.98
2017-06-08T01:34:42.001Z,924.96
2017-06-08T01:35:00.876Z,925.02
2017-06-08T01:35:21.168Z,925
2017-06-08T01:35:41.188Z,925
2017-06-08T01:36:00.909Z,925.01
2017-06-08T01:36:21.057Z,925.01
2017-06-08T01:36:39.976Z,924.99
2017-06-08T01:37:00.008Z,924.98
2017-06-08T01:37:19.587Z,925.02
2017-06-08T01:37:39.026Z,924.96
2017-06-08T01:37:59.274Z,924.97
2017-06-08T01:38:20.221Z,924.96
2017-06-08T01:38:40.283Z,924.97
2017-06-08T01:38:59.176Z,924.98
2017-06-08T01:39:18.077Z,924.96
2017-06-08T01:39:38.106Z,924.98
2017-06-08T01:39:58.454Z,924.99
2017-06-08T01:40:19.186Z,924.94
2017-06-08T01:40:39.774Z,924.98
2017-06-08T01:40:59.242Z,924.98
2017-06-08T01:41:18.674Z,924.97
2017-06-08T01:41:38.705Z,924.94
2017-06-08T01:41:58.475Z,924.92
2017-06-08T01:42:17.916Z,924.91
2017-06-08T01:42:37.923Z,924.91
2017-06-08T01:42:57.981Z,924.89
2017-06-08T01:43:18.009Z,924.87
2017-06-08T01:43:38.003Z,924.89
2017-06-08T01:43:58.035Z,924.9
2017-06-08T01:44:17.532Z,924.9
2017-06-08T01:44:37.559Z,924.88
2017-06-08T01:44:56.430Z,924.91
2017-06-08T01:45:15.914Z,924.93
2017-06-08T01:45:35.918Z,924.87
2017-06-08T01:45:55.944Z,924.88
2017-06-08T01:46:15.384Z,924.87
2017-06-08T01:46:35.399Z,924.85
2017-06-08T01:46:54.843Z,924.83
2017-06-08T01:47:14.267Z,924.85
2017-06-08T01:47:33.737Z,924.87
2017-06-08T01:47:53.282Z,924.83
2017-06-08T01:48:13.273Z,924.84
2017-06-08T01:48:33.259Z,924.83
2017-06-08T01:48:53.345Z,924.83
2017-06-08T01:49:13.499Z,924.82
2017-06-08T01:49:33.689Z,924.87
2017-06-08T01:49:53.705Z,924.82
2017-06-08T01:50:13.720Z,924.85
2017-06-08T01:50:33.723Z,924.84
2017-06-08T01:50:53.717Z,924.82
2017-06-08T01:51:13.738Z,924.78
2017-06-08T01:51:33.966Z,924.78
2017-06-08T01:51:54.232Z,924.79
2017-06-08T01:52:13.687Z,924.76
2017-06-08T01:52:33.703Z,924.76
2017-06-08T01:52:53.132Z,924.78
2017-06-08T01:53:12.601Z,924.76
2017-06-08T01:53:32.593Z,924.76
2017-06-08T01:53:52.572Z,924.74
2017-06-08T01:54:12.565Z,924.74
2017-06-08T01:54:32.569Z,924.75
2017-06-08T01:54:52.568Z,924.71
2017-06-08T01:55:12.566Z,924.75
2017-06-08T01:55:32.577Z,924.73
2017-06-08T01:55:52.028Z,924.74
2017-06-08T01:56:12.151Z,924.71
2017-06-08T01:56:31.582Z,924.71
2017-06-08T01:56:51.013Z,924.74
2017-06-08T01:57:10.440Z,924.74
2017-06-08T01:57:30.470Z,924.79
2017-06-08T01:58:04.297Z,924.77
2017-06-08T01:58:24.313Z,924.76
2017-06-08T01:58:44.321Z,924.75
2017-06-08T01:59:03.762Z,924.78
2017-06-08T01:59:23.946Z,924.75
2017-06-08T01:59:43.988Z,924.74
2017-06-08T02:00:03.988Z,924.74
2017-06-08T02:00:24.007Z,924.77
2017-06-08T02:00:43.993Z,924.81
2017-06-08T02:01:03.992Z,924.82
2017-06-08T02:01:23.973Z,924.78
2017-06-08T02:01:44.079Z,924.79
2017-06-08T02:02:04.092Z,924.79
2017-06-08T02:02:23.544Z,924.81
2017-06-08T02:02:43.526Z,924.78
2017-06-08T02:03:03.544Z,924.79
2017-06-08T02:03:23.734Z,924.79
2017-06-08T02:03:43.773Z,924.81
2017-06-08T02:04:03.216Z,924.78
2017-06-08T02:04:23.203Z,924.79
2017-06-08T02:04:43.206Z,924.84
2017-06-08T02:05:03.618Z,924.82
2017-06-08T02:05:23.645Z,924.8
2017-06-08T02:05:43.698Z,924.82
2017-06-08T02:06:03.717Z,924.81
2017-06-08T02:06:22.595Z,924.84
2017-06-08T02:06:42.598Z,924.85
2017-06-08T02:07:02.592Z,924.84
2017-06-08T02:07:22.634Z,924.85
2017-06-08T02:07:42.676Z,924.88
2017-06-08T02:08:02.660Z,924.87
2017-06-08T02:08:22.734Z,924.84
2017-06-08T02:08:42.759Z,924.84
2017-06-08T02:09:02.184Z,924.85
2017-06-08T02:09:22.171Z,924.9
2017-06-08T02:09:41.603Z,924.91
2017-06-08T02:10:01.611Z,924.93
2017-06-08T02:10:21.057Z,924.93
2017-06-08T02:10:40.622Z,924.92
2017-06-08T02:11:00.609Z,924.95
2017-06-08T02:11:19.688Z,924.98
2017-06-08T02:11:40.378Z,925
2017-06-08T02:12:00.426Z,924.95
2017-06-08T02:12:19.853Z,924.97
2017-06-08T02:12:39.862Z,924.98
2017-06-08T02:12:59.887Z,924.98
2017-06-08T02:13:19.891Z,924.97
2017-06-08T02:13:39.886Z,924.99
2017-06-08T02:13:59.849Z,924.94
2017-06-08T02:14:18.714Z,925
2017-06-08T02:14:38.752Z,924.98
2017-06-08T02:14:58.775Z,924.95
2017-06-08T02:15:18.773Z,924.98
2017-06-08T02:15:38.213Z,924.96
2017-06-08T02:15:58.251Z,924.98
2017-06-08T02:16:18.272Z,924.94
2017-06-08T02:16:38.295Z,924.95
2017-06-08T02:16:58.289Z,924.91
2017-06-08T02:17:18.288Z,924.93
2017-06-08T02:17:38.275Z,924.91
2017-06-08T02:17:58.281Z,924.89
2017-06-08T02:18:18.331Z,924.89
2017-06-08T02:18:38.410Z,924.88
2017-06-08T02:18:58.431Z,924.88
2017-06-08T02:19:18.425Z,924.9
2017-06-08T02:19:39.205Z,924.88
2017-06-08T02:20:01.068Z,924.88
2017-06-08T02:20:21.072Z,924.88
2017-06-08T02:20:40.560Z,924.88
2017-06-08T02:21:00.031Z,924.87
2017-06-08T02:21:19.474Z,924.85
2017-06-08T02:21:39.460Z,924.87
2017-06-08T02:21:58.905Z,924.86
2017-06-08T02:22:18.945Z,924.9
2017-06-08T02:22:38.981Z,924.86
2017-06-08T02:22:58.422Z,924.84
2017-06-08T02:23:17.881Z,924.85
2017-06-08T02:23:38.360Z,924.87
2017-06-08T02:23:57.793Z,924.89
2017-06-08T02:24:17.235Z,924.9
2017-06-08T02:24:37.232Z,924.91
2017-06-08T02:24:56.683Z,924.9
2017-06-08T02:25:16.148Z,924.92
2017-06-08T02:25:36.131Z,924.95
2017-06-08T02:25:56.162Z,924.93
2017-06-08T02:26:15.632Z,924.97
2017-06-08T02:26:35.111Z,924.96
2017-06-08T02:26:54.560Z,924.99
2017-06-08T02:27:14.599Z,925
2017-06-08T02:27:33.470Z,924.97
2017-06-08T02:27:52.896Z,924.97
2017-06-08T02:28:12.916Z,924.99
2017-06-08T02:28:32.909Z,924.95
2017-06-08T02:28:52.373Z,924.94
2017-06-08T02:29:11.830Z,924.95
2017-06-08T02:29:31.808Z,924.99
2017-06-08T02:29:51.833Z,924.95
2017-06-08T02:30:11.816Z,924.95
2017-06-08T02:30:31.817Z,924.94
2017-06-08T02:30:51.264Z,924.95
2017-06-08T02:31:11.281Z,924.93
2017-06-08T02:31:31.300Z,924.94
2017-06-08T02:31:50.193Z,924.93
2017-06-08T02:32:10.202Z,924.93
2017-06-08T02:32:30.221Z,924.97
2017-06-08T02:32:50.200Z,924.96
2017-06-08T02:33:10.500Z,924.94
2017-06-08T02:33:30.497Z,924.92
2017-06-08T02:33:49.934Z,924.96
2017-06-08T02:34:09.922Z,924.92
2017-06-08T02:34:30.253Z,924.95
2017-06-08T02:34:50.058Z,924.94
2017-06-08T02:35:09.518Z,924.89
2017-06-08T02:35:29.526Z,924.9
2017-06-08T02:35:49.563Z,924.87
2017-06-08T02:36:09.565Z,924.87
2017-06-08T02:36:29.593Z,924.88
2017-06-08T02:36:49.644Z,924.89
2017-06-08T02:37:09.672Z,924.87
2017-06-08T02:37:28.580Z,924.88
2017-06-08T02:37:48.015Z,924.89
2017-06-08T02:38:08.010Z,924.91
2017-06-08T02:38:27.447Z,924.87
2017-06-08T02:38:47.444Z,924.91
2017-06-08T02:39:07.431Z,924.87
2017-06-08T02:39:27.450Z,924.87
2017-06-08T02:39:47.455Z,924.86
2017-06-08T02:40:07.523Z,924.83
2017-06-08T02:40:27.514Z,924.86
2017-06-08T02:40:47.527Z,924.83
2017-06-08T02:41:07.518Z,924.85
2017-06-08T02:41:27.543Z,924.86
2017-06-08T02:41:47.572Z,924.79
2017-06-08T02:42:07.581Z,924.82
2017-06-08T02:42:27.567Z,924.86
2017-06-08T02:42:47.611Z,924.79
2017-06-08T02:43:07.627Z,924.81
2017-06-08T02:43:27.077Z,924.81
2017-06-08T02:43:46.509Z,924.8
2017-06-08T02:44:06.497Z,924.79
2017-06-08T02:44:26.556Z,924.74
2017-06-08T02:44:46.560Z,924.71
2017-06-08T02:45:06.015Z,924.75
2017-06-08T02:45:25.476Z,924.76
2017-06-08T02:45:44.980Z,924.76
2017-06-08T02:46:04.443Z,924.74
2017-06-08T02:46:24.582Z,924.79
2017-06-08T02:46:44.030Z,924.78
2017-06-08T02:47:04.039Z,924.71
2017-06-08T02:47:24.036Z,924.75
2017-06-08T02:47:44.036Z,924.75
2017-06-08T02:48:03.503Z,924.74
2017-06-08T02:48:23.613Z,924.74
2017-06-08T02:48:43.638Z,924.77
2017-06-08T02:49:03.628Z,924.74
2017-06-08T02:49:23.057Z,924.72
2017-06-08T02:49:43.076Z,924.77
2017-06-08T02:50:03.072Z,924.76
2017-06-08T02:50:22.515Z,924.76
2017-06-08T02:50:42.524Z,924.77
2017-06-08T02:51:02.563Z,924.75
2017-06-08T02:51:22.574Z,924.81
2017-06-08T02:51:42.616Z,924.82
2017-06-08T02:52:02.737Z,924.82
2017-06-08T02:52:22.765Z,924.82
2017-06-08T02:52:42.773Z,924.87
2017-06-08T02:53:02.770Z,924.89
2017-06-08T02:53:22.831Z,924.87
2017-06-08T02:53:42.866Z,924.82
2017-06-08T02:54:02.858Z,924.88
2017-06-08T02:54:22.870Z,924.83
2017-06-08T02:54:42.889Z,924.84
2017-06-08T02:55:02.901Z,924.86
2017-06-08T02:55:22.923Z,924.88
2017-06-08T02:55:41.796Z,924.87
2017-06-08T02:56:01.238Z,924.87
2017-06-08T02:56:20.693Z,924.86
2017-06-08T02:56:40.744Z,924.87
2017-06-08T02:57:00.748Z,924.86
2017-06-08T02:57:19.759Z,924.86
2017-06-08T02:57:39.222Z,924.86
2017-06-08T02:57:59.225Z,924.87
2017-06-08T02:58:19.199Z,924.86
2017-06-08T02:58:39.200Z,924.9
2017-06-08T02:58:59.188Z,924.87
2017-06-08T02:59:19.202Z,924.84
2017-06-08T02:59:38.634Z,924.86
2017-06-08T02:59:58.081Z,924.85
2017-06-08T03:00:17.551Z,924.85
2017-06-08T03:00:37.577Z,924.88
2017-06-08T03:00:57.585Z,924.88
2017-06-08T03:01:17.583Z,924.87
2017-06-08T03:01:37.595Z,924.85
2017-06-08T03:01:57.665Z,924.83
2017-06-08T03:02:17.305Z,924.85
2017-06-08T03:02:37.287Z,924.81
2017-06-08T03:02:57.280Z,924.83
2017-06-08T03:03:17.278Z,924.81
2017-06-08T03:03:37.301Z,924.83
2017-06-08T03:03:56.729Z,924.85
2017-06-08T03:04:16.149Z,924.79
2017-06-08T03:04:36.136Z,924.81
2017-06-08T03:04:56.193Z,924.78
2017-06-08T03:05:15.647Z,924.78
2017-06-08T03:05:35.663Z,924.79
2017-06-08T03:05:55.661Z,924.8
2017-06-08T03:06:15.098Z,924.79
2017-06-08T03:06:35.107Z,924.79
2017-06-08T03:06:55.106Z,924.81
2017-06-08T03:07:15.119Z,924.79
2017-06-08T03:07:35.137Z,924.77
2017-06-08T03:07:55.145Z,924.73
2017-06-08T03:08:14.591Z,924.76
2017-06-08T03:08:34.577Z,924.72
2017-06-08T03:08:52.861Z,924.74
2017-06-08T03:09:12.864Z,924.73
2017-06-08T03:09:32.880Z,924.75
2017-06-08T03:09:52.866Z,924.75
2017-06-08T03:10:12.916Z,924.75
2017-06-08T03:10:32.407Z,924.72
2017-06-08T03:10:51.903Z,924.71
2017-06-08T03:11:11.914Z,924.72
2017-06-08T03:11:31.938Z,924.74
2017-06-08T03:11:51.374Z,924.71
2017-06-08T03:12:11.355Z,924.75
2017-06-08T03:12:31.366Z,924.7
2017-06-08T03:12:50.250Z,924.73
2017-06-08T03:13:10.247Z,924.72
2017-06-08T03:13:30.273Z,924.69
2017-06-08T03:13:50.457Z,924.72
2017-06-08T03:14:10.501Z,924.7
2017-06-08T03:14:30.510Z,924.71
2017-06-08T03:14:50.514Z,924.67
2017-06-08T03:15:10.530Z,924.71
2017-06-08T03:15:30.528Z,924.64
2017-06-08T03:15:50.578Z,924.66
2017-06-08T03:16:10.043Z,924.72
2017-06-08T03:16:30.078Z,924.64
2017-06-08T03:16:49.508Z,924.68
2017-06-08T03:17:09.548Z,924.69
2017-06-08T03:17:29.555Z,924.66
2017-06-08T03:17:49.033Z,924.67
2017-06-08T03:18:09.085Z,924.68
2017-06-08T03:18:29.106Z,924.66
2017-06-08T03:18:49.243Z,924.65
2017-06-08T03:19:08.679Z,924.67
2017-06-08T03:19:28.686Z,924.67
2017-06-08T03:19:48.700Z,924.71
2017-06-08T03:20:08.754Z,924.71
2017-06-08T03:20:28.757Z,924.67
2017-06-08T03:20:48.768Z,924.72
2017-06-08T03:21:08.780Z,924.69
2017-06-08T03:21:28.811Z,924.68
2017-06-08T03:21:48.262Z,924.69
2017-06-08T03:22:08.257Z,924.69
2017-06-08T03:22:28.264Z,924.67
2017-06-08T03:22:48.270Z,924.64
2017-06-08T03:23:08.291Z,924.66
2017-06-08T03:23:28.286Z,924.67
2017-06-08T03:23:47.726Z,924.67
2017-06-08T03:24:07.746Z,924.68
2017-06-08T03:24:27.767Z,924.67
2017-06-08T03:24:47.743Z,924.67
2017-06-08T03:25:07.752Z,924.6
2017-06-08T03:25:27.750Z,924.64
2017-06-08T03:25:47.771Z,924.62
2017-06-08T03:26:07.797Z,924.61
2017-06-08T03:26:27.803Z,924.62
2017-06-08T03:26:47.799Z,924.6
2017-06-08T03:27:07.797Z,924.63
2017-06-08T03:27:27.813Z,924.63
2017-06-08T03:27:47.819Z,924.62
2017-06-08T03:28:07.827Z,924.6
2017-06-08T03:28:27.558Z,924.6
2017-06-08T03:28:47.693Z,924.59
2017-06-08T03:29:07.140Z,924.63
2017-06-08T03:29:27.138Z,924.62
2017-06-08T03:29:47.183Z,924.64
2017-06-08T03:30:07.205Z,924.63
2017-06-08T03:30:26.673Z,924.62
2017-06-08T03:30:46.738Z,924.6
2017-06-08T03:31:06.180Z,924.69
2017-06-08T03:31:26.168Z,924.66
2017-06-08T03:31:45.641Z,924.62
2017-06-08T03:32:05.073Z,924.62
2017-06-08T03:32:24.488Z,924.66
2017-06-08T03:32:43.917Z,924.65
2017-06-08T03:33:02.809Z,924.66
2017-06-08T03:33:22.342Z,924.64
2017-06-08T03:33:41.782Z,924.61
2017-06-08T03:34:00.647Z,924.64
2017-06-08T03:34:20.643Z,924.64
2017-06-08T03:34:40.665Z,924.6
2017-06-08T03:35:00.091Z,924.57
2017-06-08T03:35:20.093Z,924.56
2017-06-08T03:35:40.104Z,924.6
2017-06-08T03:35:59.580Z,924.59
2017-06-08T03:36:19.058Z,924.58
2017-06-08T03:36:38.510Z,924.56
2017-06-08T03:36:57.394Z,924.54
2017-06-08T03:37:17.683Z,924.53
2017-06-08T03:37:37.880Z,924.53
2017-06-08T03:37:57.321Z,924.52
2017-06-08T03:38:17.332Z,924.54
2017-06-08T03:38:37.349Z,924.51
2017-06-08T03:38:56.940Z,924.53
2017-06-08T03:39:17.273Z,924.53
2017-06-08T03:39:37.497Z,924.52
2017-06-08T03:39:57.517Z,924.53
2017-06-08T03:40:17.502Z,924.53
2017-06-08T03:40:37.535Z,924.54
2017-06-08T03:40:57.789Z,924.53
2017-06-08T03:41:17.779Z,924.54
2017-06-08T03:41:37.794Z,924.56
2017-06-08T03:41:57.242Z,924.53
2017-06-08T03:42:17.249Z,924.52
2017-06-08T03:42:37.233Z,924.51
2017-06-08T03:42:56.160Z,924.5
2017-06-08T03:43:16.179Z,924.53
2017-06-08T03:43:36.207Z,924.54
2017-06-08T03:43:55.077Z,924.55
2017-06-08T03:44:15.040Z,924.52
2017-06-08T03:44:33.903Z,924.51
2017-06-08T03:44:53.389Z,924.57
2017-06-08T03:45:13.405Z,924.55
2017-06-08T03:45:33.394Z,924.53
2017-06-08T03:45:52.825Z,924.51
2017-06-08T03:46:12.879Z,924.54
2017-06-08T03:46:32.880Z,924.51
2017-06-08T03:46:52.895Z,924.54
2017-06-08T03:47:12.336Z,924.5
2017-06-08T03:47:32.348Z,924.48
2017-06-08T03:47:52.367Z,924.49
2017-06-08T03:48:12.380Z,924.47
2017-06-08T03:48:32.402Z,924.47
2017-06-08T03:48:51.298Z,924.46
2017-06-08T03:49:11.288Z,924.53
2017-06-08T03:49:31.314Z,924.47
2017-06-08T03:49:50.777Z,924.5
2017-06-08T03:50:10.757Z,924.46
2017-06-08T03:50:30.818Z,924.45
2017-06-08T03:50:50.814Z,924.45
2017-06-08T03:51:10.826Z,924.45
2017-06-08T03:51:30.808Z,924.41
2017-06-08T03:51:50.808Z,924.4
2017-06-08T03:52:10.816Z,924.41
2017-06-08T03:52:30.832Z,924.43
2017-06-08T03:52:50.814Z,924.39
2017-06-08T03:53:10.465Z,924.38
2017-06-08T03:53:30.487Z,924.37
2017-06-08T03:53:50.510Z,924.39
2017-06-08T03:54:09.955Z,924.37
2017-06-08T03:54:29.410Z,924.38
2017-06-08T03:54:49.428Z,924.34
2017-06-08T03:55:09.447Z,924.34
2017-06-08T03:55:29.443Z,924.33
2017-06-08T03:55:49.538Z,924.29
2017-06-08T03:56:09.578Z,924.28
2017-06-08T03:56:29.597Z,924.3
2017-06-08T03:56:49.646Z,924.27
2017-06-08T03:57:09.688Z,924.26
2017-06-08T03:57:29.946Z,924.23
2017-06-08T03:57:49.957Z,924.23
2017-06-08T03:58:09.985Z,924.24
2017-06-08T03:58:29.462Z,924.24
2017-06-08T03:58:49.443Z,924.2
2017-06-08T03:59:09.437Z,924.17
2017-06-08T03:59:28.872Z,924.21
2017-06-08T03:59:48.875Z,924.21
2017-06-08T04:00:08.912Z,924.16
2017-06-08T04:00:28.924Z,924.19
2017-06-08T04:00:48.917Z,924.18
2017-06-08T04:01:08.945Z,924.21
2017-06-08T04:01:28.416Z,924.19
2017-06-08T04:01:48.428Z,924.22
2017-06-08T04:02:08.429Z,924.17
2017-06-08T04:02:28.431Z,924.15
2017-06-08T04:02:48.444Z,924.18
2017-06-08T04:03:08.471Z,924.17
2017-06-08T04:03:28.468Z,924.15
2017-06-08T04:03:47.906Z,924.19
2017-06-08T04:04:07.900Z,924.19
2017-06-08T04:04:27.893Z,924.18
2017-06-08T04:04:47.884Z,924.17
2017-06-08T04:05:07.879Z,924.18
2017-06-08T04:05:27.880Z,924.16
2017-06-08T04:05:47.329Z,924.17
2017-06-08T04:06:07.310Z,924.17
2017-06-08T04:06:27.340Z,924.2
2017-06-08T04:06:47.429Z,924.2
2017-06-08T04:07:07.782Z,924.16
2017-06-08T04:07:27.305Z,924.18
2017-06-08T04:07:47.335Z,924.16
2017-06-08T04:08:07.351Z,924.17
2017-06-08T04:08:26.201Z,924.2
2017-06-08T04:08:46.192Z,924.19
2017-06-08T04:09:06.209Z,924.17
2017-06-08T04:09:26.207Z,924.19
2017-06-08T04:09:46.212Z,924.18
2017-06-08T04:10:05.670Z,924.18