createdAt,value
2018-11-02T00:00:13.005Z,99.30
2018-11-02T00:02:44.201Z,99.30
2018-11-02T00:05:18.659Z,99.30
2018-11-02T00:08:05.583Z,99.30
2018-11-02T00:13:27.080Z,99.30
2018-11-02T00:18:33.095Z,99.40
2018-11-02T00:21:06.262Z,99.30
2018-11-02T00:23:38.405Z,99.40
2018-11-02T00:28:49.950Z,99.60
2018-11-02T00:31:24.285Z,99.20
2018-11-02T00:33:54.961Z,99.20
2018-11-02T00:36:28.347Z,99.20
2018-11-02T00:39:06.721Z,99.10
2018-11-02T00:41:41.131Z,99.20
2018-11-02T00:44:14.995Z,99.10
2018-11-02T00:46:49.618Z,99.30
2018-11-02T00:49:21.824Z,99.40
2018-11-02T00:52:01.040Z,99.50
2018-11-02T00:54:32.057Z,99.50
2018-11-02T00:57:04.412Z,99.70
2018-11-02T00:59:37.756Z,99.80
2018-11-02T01:02:09.986Z,99.90
2018-11-02T01:07:19.836Z,99.90
2018-11-02T01:09:56.463Z,99.80
2018-11-02T01:12:27.360Z,99.90
2018-11-02T01:15:01.569Z,99.90
2018-11-02T01:17:34.922Z,99.90
2018-11-02T01:20:04.453Z,99.90
2018-11-02T01:27:25.990Z,98.40
2018-11-02T01:29:55.045Z,98.30
2018-11-02T01:32:24.218Z,98.30
2018-11-02T01:34:53.179Z,98.40
2018-11-02T01:37:22.454Z,98.50
2018-11-02T01:39:51.249Z,98.50
2018-11-02T01:42:20.059Z,98.80
2018-11-02T01:44:48.882Z,98.80
2018-11-02T01:47:17.700Z,99.00
2018-11-02T01:49:46.851Z,99.20
2018-11-02T01:52:15.669Z,99.50
2018-11-02T01:54:44.476Z,99.70
2018-11-02T01:57:13.556Z,99.80
2018-11-02T01:59:42.604Z,99.40
2018-11-02T02:02:12.033Z,99.60
2018-11-02T02:04:43.181Z,99.50
2018-11-02T02:07:12.010Z,99.70
2018-11-02T02:09:40.840Z,99.50
2018-11-02T02:12:10.506Z,99.30
2018-11-02T02:14:40.054Z,99.30
2018-11-02T02:17:08.857Z,99.30
2018-11-02T02:19:37.709Z,99.30
2018-11-02T02:22:06.772Z,99.20
2018-11-02T02:24:42.179Z,99.20
2018-11-02T02:27:10.972Z,99.20
2018-11-02T02:29:39.794Z,99.30
2018-11-02T02:32:09.494Z,99.40
2018-11-02T02:34:39.097Z,99.30
2018-11-02T02:37:07.896Z,99.10
2018-11-02T02:39:36.946Z,99.10
2018-11-02T02:42:06.085Z,99.20
2018-11-02T02:44:35.182Z,99.20
2018-11-02T02:47:06.026Z,99.20
2018-11-02T02:49:34.854Z,99.50
2018-11-02T02:52:04.068Z,99.10
2018-11-02T02:54:32.946Z,98.90
2018-11-02T02:57:01.786Z,99.00
2018-11-02T02:59:31.362Z,99.00
2018-11-02T03:02:01.408Z,99.00
2018-11-02T03:04:30.237Z,99.00
2018-11-02T03:06:59.143Z,98.80
2018-11-02T03:09:27.995Z,98.60
2018-11-02T03:11:56.923Z,98.10
2018-11-02T03:14:26.130Z,98.20
2018-11-02T03:17:01.831Z,98.00
2018-11-02T03:19:31.282Z,97.70
2018-11-02T03:22:00.399Z,98.00
2018-11-02T03:24:29.261Z,98.00
2018-11-02T03:26:58.691Z,97.80
2018-11-02T03:29:28.481Z,97.70
2018-11-02T03:31:57.555Z,97.70
2018-11-02T03:34:26.982Z,97.70
2018-11-02T03:36:55.872Z,97.90
2018-11-02T03:39:25.333Z,97.90
2018-11-02T03:41:54.713Z,98.10
2018-11-02T03:44:23.535Z,98.00
2018-11-02T03:46:53.215Z,97.90
2018-11-02T03:49:22.031Z,98.10
2018-11-02T03:51:51.906Z,98.10
2018-11-02T03:54:20.786Z,98.00
2018-11-02T03:56:49.749Z,98.00
2018-11-02T03:59:18.465Z,97.80
2018-11-02T04:01:47.301Z,97.60
2018-11-02T04:04:16.440Z,97.60
2018-11-02T04:06:45.228Z,97.50
2018-11-02T04:09:17.436Z,97.40
2018-11-02T04:11:46.122Z,97.20
2018-11-02T04:14:14.913Z,97.20
2018-11-02T04:16:43.679Z,97.10
2018-11-02T04:19:12.446Z,97.20
2018-11-02T04:21:45.381Z,97.00
2018-11-02T04:24:14.212Z,96.90
2018-11-02T04:26:42.975Z,96.70
2018-11-02T04:29:13.126Z,96.80
2018-11-02T04:31:42.408Z,96.40
2018-11-02T04:34:11.404Z,96.20
2018-11-02T04:36:40.454Z,96.00
2018-11-02T04:39:11.233Z,96.20
2018-11-02T04:41:40.091Z,95.60
2018-11-02T04:44:09.928Z,95.90
2018-11-02T04:46:39.168Z,95.70
2018-11-02T04:49:08.712Z,95.20
2018-11-02T04:51:38.736Z,95.20
2018-11-02T04:54:07.484Z,95.30
2018-11-02T04:56:36.303Z,95.10
2018-11-02T04:59:05.106Z,94.60
2018-11-02T05:01:33.925Z,95.00
2018-11-02T05:04:02.692Z,94.50
2018-11-02T05:06:31.475Z,94.50
2018-11-02T05:09:00.237Z,94.00
2018-11-02T05:11:29.018Z,93.50
2018-11-02T05:13:57.793Z,93.60
2018-11-02T05:16:26.541Z,93.90
2018-11-02T05:18:55.317Z,94.00
2018-11-02T05:21:24.125Z,93.80
2018-11-02T05:23:52.819Z,93.70
2018-11-02T05:26:21.592Z,93.40
2018-11-02T05:28:50.399Z,93.30
2018-11-02T05:31:19.148Z,93.40
2018-11-02T05:33:48.030Z,93.20
2018-11-02T05:36:16.800Z,93.30
2018-11-02T05:38:45.568Z,93.30
2018-11-02T05:41:14.364Z,92.80
2018-11-02T05:43:43.132Z,93.20
2018-11-02T05:46:11.883Z,93.40
2018-11-02T05:48:40.772Z,93.40
2018-11-02T05:51:09.553Z,93.30
2018-11-02T05:53:38.308Z,93.70
2018-11-02T05:56:07.100Z,93.70
2018-11-02T05:58:35.883Z,93.80
2018-11-02T06:01:04.667Z,93.60
2018-11-02T06:03:33.449Z,93.90
2018-11-02T06:06:02.288Z,93.80
2018-11-02T06:08:31.048Z,93.80
2018-11-02T06:10:59.817Z,93.30
2018-11-02T06:13:28.649Z,93.10
2018-11-02T06:15:57.380Z,92.90
2018-11-02T06:18:26.181Z,92.80
2018-11-02T06:20:54.924Z,92.70
2018-11-02T06:23:23.690Z,92.60
2018-11-02T06:25:53.156Z,92.40
2018-11-02T06:28:22.034Z,92.30
2018-11-02T06:30:51.603Z,92.20
2018-11-02T06:33:20.602Z,92.10
2018-11-02T06:35:51.188Z,92.20
2018-11-02T06:38:20.377Z,92.60
2018-11-02T06:40:49.205Z,92.60
2018-11-02T06:43:18.709Z,92.50
2018-11-02T06:45:47.845Z,92.70
2018-11-02T06:48:17.776Z,93.00
2018-11-02T06:50:46.714Z,93.10
2018-11-02T06:53:16.170Z,92.90
2018-11-02T06:55:45.835Z,93.10
2018-11-02T06:58:14.948Z,93.10
2018-11-02T07:00:43.778Z,92.90
2018-11-02T07:03:12.551Z,92.80
2018-11-02T07:05:41.317Z,92.70
2018-11-02T07:08:10.249Z,92.10
2018-11-02T07:10:38.841Z,92.30
2018-11-02T07:13:08.460Z,92.40
2018-11-02T07:15:38.946Z,92.10
2018-11-02T07:18:08.771Z,92.40
2018-11-02T07:20:37.496Z,92.70
2018-11-02T07:23:06.873Z,93.00
2018-11-02T07:25:35.761Z,93.40
2018-11-02T07:28:04.610Z,93.80
2018-11-02T07:30:34.094Z,94.00
2018-11-02T07:33:05.650Z,93.90
2018-11-02T07:35:34.462Z,94.40
2018-11-02T07:38:03.272Z,93.40
2018-11-02T07:40:32.125Z,93.50
2018-11-02T07:43:00.888Z,93.20
2018-11-02T07:45:29.669Z,93.30
2018-11-02T07:47:59.604Z,93.20
2018-11-02T07:50:28.943Z,93.00
2018-11-02T07:52:57.741Z,93.20
2018-11-02T07:55:30.458Z,93.10
2018-11-02T07:58:02.450Z,93.50
2018-11-02T08:00:36.335Z,93.30
2018-11-02T08:05:46.116Z,93.50
2018-11-02T08:10:52.956Z,94.00
2018-11-02T08:13:27.357Z,93.30
2018-11-02T08:16:05.007Z,92.80
2018-11-02T08:18:35.005Z,92.50
2018-11-02T08:21:05.686Z,92.30
2018-11-02T08:23:36.932Z,92.50
2018-11-02T08:26:08.787Z,92.50
2018-11-02T08:28:41.253Z,92.70
2018-11-02T08:31:16.399Z,92.70
2018-11-02T08:33:50.764Z,92.80
2018-11-02T08:36:25.518Z,92.50
2018-11-02T08:38:58.982Z,92.50
2018-11-02T08:41:27.768Z,92.40
2018-11-02T08:43:56.583Z,92.80
2018-11-02T08:46:33.193Z,92.40
2018-11-02T08:49:04.549Z,91.80
2018-11-02T08:54:08.238Z,91.20
2018-11-02T08:59:17.843Z,91.10
2018-11-02T09:01:48.178Z,90.80
2018-11-02T09:04:26.817Z,90.80
2018-11-02T09:06:56.183Z,89.90
2018-11-02T09:09:24.960Z,90.00
2018-11-02T09:11:53.843Z,89.40
2018-11-02T09:14:22.668Z,88.60
2018-11-02T09:16:51.448Z,88.00
2018-11-02T09:19:20.300Z,87.70
2018-11-02T09:21:49.053Z,87.60
2018-11-02T09:24:17.776Z,86.70
2018-11-02T09:26:46.568Z,85.30
2018-11-02T09:29:15.372Z,83.80
2018-11-02T09:31:44.133Z,84.10
2018-11-02T09:34:12.960Z,82.50
2018-11-02T09:36:41.736Z,81.40
2018-11-02T09:39:12.019Z,82.00
2018-11-02T09:41:40.948Z,83.20
2018-11-02T09:44:09.708Z,84.40
2018-11-02T09:46:38.481Z,85.30
2018-11-02T09:49:07.241Z,83.60
2018-11-02T09:51:36.118Z,82.70
2018-11-02T09:54:09.255Z,83.60
2018-11-02T09:56:46.302Z,81.80
2018-11-02T09:59:19.372Z,80.30
2018-11-02T10:01:49.605Z,78.10
2018-11-02T10:04:18.413Z,78.40
2018-11-02T10:06:50.162Z,79.10
2018-11-02T10:09:23.344Z,79.40
2018-11-02T10:11:59.567Z,80.80
2018-11-02T10:14:33.026Z,80.30
2018-11-02T10:17:06.725Z,78.50
2018-11-02T10:19:38.014Z,77.50
2018-11-02T10:22:10.946Z,76.60
2018-11-02T10:24:41.355Z,74.80
2018-11-02T10:27:13.933Z,74.90
2018-11-02T10:29:45.437Z,74.70
2018-11-02T10:32:19.977Z,75.80
2018-11-02T10:37:37.476Z,73.30
2018-11-02T10:40:13.659Z,72.00
2018-11-02T10:42:55.758Z,70.20
2018-11-02T10:45:41.274Z,68.70
2018-11-02T10:48:14.583Z,69.90
2018-11-02T10:50:47.888Z,69.00
2018-11-02T10:53:16.679Z,70.00
2018-11-02T10:55:45.453Z,70.20
2018-11-02T10:58:14.237Z,67.70
2018-11-02T11:00:53.635Z,68.70
2018-11-02T11:03:28.844Z,67.00
2018-11-02T11:05:58.520Z,67.80
2018-11-02T11:08:29.540Z,69.40
2018-11-02T11:13:39.584Z,72.10
2018-11-02T11:16:10.964Z,74.00
2018-11-02T11:18:40.944Z,73.20
2018-11-02T11:23:53.239Z,71.00
2018-11-02T11:26:32.982Z,70.30
2018-11-02T11:31:51.891Z,69.50
2018-11-02T11:34:21.894Z,70.30
2018-11-02T11:36:52.444Z,71.70
2018-11-02T11:39:23.385Z,71.00
2018-11-02T11:41:55.978Z,71.60
2018-11-02T11:44:27.855Z,71.40
2018-11-02T11:49:53.129Z,70.80
2018-11-02T11:52:29.196Z,71.30
2018-11-02T11:55:01.390Z,71.40
2018-11-02T11:57:39.400Z,72.50
2018-11-02T12:00:20.737Z,73.60
2018-11-02T12:02:52.193Z,74.30
2018-11-02T12:05:25.427Z,75.00
2018-11-02T12:08:01.819Z,73.70
2018-11-02T12:15:45.834Z,67.80
2018-11-02T12:18:18.565Z,67.90
2018-11-02T12:20:48.317Z,71.40
2018-11-02T12:23:21.055Z,70.70
2018-11-02T12:25:56.298Z,72.70
2018-11-02T12:28:31.543Z,72.90
2018-11-02T12:31:04.790Z,73.70
2018-11-02T12:33:34.221Z,75.30
2018-11-02T12:36:06.687Z,75.10
2018-11-02T12:38:43.496Z,76.30
2018-11-02T12:41:19.469Z,78.60
2018-11-02T12:49:09.274Z,72.80
2018-11-02T12:51:40.797Z,73.90
2018-11-02T12:54:10.493Z,74.40
2018-11-02T12:56:40.251Z,73.90
2018-11-02T12:59:09.116Z,74.00
2018-11-02T13:01:37.869Z,75.40
2018-11-02T13:04:07.392Z,76.20
2018-11-02T13:06:36.299Z,76.20
2018-11-02T13:09:07.027Z,77.20
2018-11-02T13:11:37.287Z,75.00
2018-11-02T13:14:07.453Z,75.80
2018-11-02T13:16:38.729Z,74.90
2018-11-02T13:21:48.120Z,73.60
2018-11-02T13:24:19.509Z,71.10
2018-11-02T13:26:55.406Z,70.00
2018-11-02T13:29:29.260Z,69.30
2018-11-02T13:32:01.996Z,69.40
2018-11-02T13:34:31.816Z,70.30
2018-11-02T13:37:00.650Z,71.70
2018-11-02T13:39:30.526Z,72.40
2018-11-02T13:42:03.417Z,72.50
2018-11-02T13:44:34.004Z,70.90
2018-11-02T13:47:07.287Z,69.80
2018-11-02T13:49:41.210Z,67.80
2018-11-02T13:52:14.177Z,68.50
2018-11-02T13:54:44.224Z,69.20
2018-11-02T13:57:21.263Z,71.10
2018-11-02T13:59:54.679Z,71.70
2018-11-02T14:02:24.343Z,69.70
2018-11-02T14:04:54.751Z,69.90
2018-11-02T14:07:26.909Z,70.20
2018-11-02T14:12:36.099Z,72.60
2018-11-02T14:15:16.980Z,73.40
2018-11-02T14:17:52.480Z,74.70
2018-11-02T14:20:22.590Z,74.70
2018-11-02T14:22:57.444Z,75.40
2018-11-02T14:25:29.831Z,77.40
2018-11-02T14:27:58.575Z,79.00
2018-11-02T14:30:27.399Z,79.70
2018-11-02T14:33:07.547Z,80.50
2018-11-02T14:35:48.138Z,80.20
2018-11-02T14:38:18.391Z,80.80
2018-11-02T14:40:55.642Z,81.20
2018-11-02T14:43:33.301Z,81.70
2018-11-02T14:46:08.920Z,80.30
2018-11-02T14:48:44.255Z,80.10
2018-11-02T14:51:20.437Z,79.50
2018-11-02T14:53:57.145Z,78.40
2018-11-02T14:56:27.021Z,78.00
2018-11-02T14:58:57.587Z,77.40
2018-11-02T15:01:26.545Z,77.40
2018-11-02T15:03:57.444Z,76.70
2018-11-02T15:06:27.627Z,77.50
2018-11-02T15:08:57.790Z,77.10
2018-11-02T15:11:29.409Z,77.80
2018-11-02T15:14:02.884Z,79.40
2018-11-02T15:16:37.392Z,80.40
2018-11-02T15:19:10.077Z,80.40
2018-11-02T15:21:40.107Z,78.50
2018-11-02T15:24:10.544Z,77.10
2018-11-02T15:26:39.489Z,75.50
2018-11-02T15:29:08.916Z,74.50
2018-11-02T15:31:40.049Z,74.30
2018-11-02T15:34:10.310Z,76.40
2018-11-02T15:36:41.422Z,77.10
2018-11-02T15:39:19.464Z,77.60
2018-11-02T15:41:50.865Z,78.80
2018-11-02T15:44:20.592Z,79.70
2018-11-02T15:46:51.886Z,80.70
2018-11-02T15:49:21.371Z,81.60
2018-11-02T15:51:50.635Z,81.90
2018-11-02T15:54:21.392Z,84.10
2018-11-02T15:56:52.794Z,85.00
2018-11-02T15:59:21.872Z,86.60
2018-11-02T16:01:50.656Z,88.00
2018-11-02T16:04:19.431Z,88.60
2018-11-02T16:06:54.722Z,88.60
2018-11-02T16:09:23.456Z,89.90
2018-11-02T16:11:52.216Z,90.10
2018-11-02T16:14:21.369Z,90.50
2018-11-02T16:16:50.123Z,91.00
2018-11-02T16:19:18.884Z,91.20
2018-11-02T16:21:47.676Z,91.40
2018-11-02T16:24:16.444Z,91.50
2018-11-02T16:26:45.244Z,92.00
2018-11-02T16:29:14.026Z,92.00
2018-11-02T16:31:42.795Z,92.20
2018-11-02T16:34:11.597Z,92.50
2018-11-02T16:36:40.481Z,92.60
2018-11-02T16:39:10.717Z,92.70
2018-11-02T16:41:40.161Z,92.80
2018-11-02T16:44:09.302Z,92.70
2018-11-02T16:46:38.014Z,92.40
2018-11-02T16:49:06.848Z,92.50
2018-11-02T16:51:35.564Z,92.70
2018-11-02T16:54:04.522Z,92.90
2018-11-02T16:56:33.881Z,92.90
2018-11-02T16:59:02.653Z,92.90
2018-11-02T17:01:31.411Z,93.10
2018-11-02T17:04:00.218Z,92.90
2018-11-02T17:06:29.060Z,92.90
2018-11-02T17:08:57.820Z,93.20
2018-11-02T17:11:26.686Z,93.20
2018-11-02T17:13:55.436Z,93.00
2018-11-02T17:16:24.207Z,93.20
2018-11-02T17:18:52.979Z,93.30
2018-11-02T17:21:21.768Z,93.50
2018-11-02T17:23:50.542Z,93.70
2018-11-02T17:26:19.323Z,94.00
2018-11-02T17:28:48.084Z,94.40
2018-11-02T17:31:16.860Z,94.50
2018-11-02T17:33:45.649Z,94.30
2018-11-02T17:36:14.450Z,94.40
2018-11-02T17:38:43.216Z,94.50
2018-11-02T17:41:12.181Z,94.80
2018-11-02T17:43:42.687Z,94.90
2018-11-02T17:46:13.408Z,95.00
2018-11-02T17:48:45.799Z,95.30
2018-11-02T17:51:17.745Z,95.30
2018-11-02T17:53:47.062Z,95.30
2018-11-02T17:56:17.683Z,95.40
2018-11-02T17:58:51.215Z,95.60
2018-11-02T18:01:21.008Z,95.90
2018-11-02T18:03:51.785Z,96.00
2018-11-02T18:06:22.359Z,96.40
2018-11-02T18:09:00.209Z,96.30
2018-11-02T18:11:30.011Z,96.40
2018-11-02T18:14:04.909Z,96.50
2018-11-02T18:16:37.359Z,96.20
2018-11-02T18:19:06.246Z,96.00
2018-11-02T18:21:35.738Z,95.70
2018-11-02T18:24:06.685Z,95.80
2018-11-02T18:26:35.534Z,95.90
2018-11-02T18:29:04.666Z,95.80
2018-11-02T18:31:34.392Z,95.90
2018-11-02T18:34:07.446Z,96.10
2018-11-02T18:36:40.427Z,96.20
2018-11-02T18:39:13.489Z,96.30
2018-11-02T18:41:45.240Z,96.40
2018-11-02T18:44:14.500Z,96.50
2018-11-02T18:46:53.517Z,96.50
2018-11-02T18:49:29.738Z,96.60
2018-11-02T18:52:00.534Z,96.80
2018-11-02T18:54:32.062Z,96.80
2018-11-02T18:57:04.383Z,96.90
2018-11-02T18:59:35.576Z,96.90
2018-11-02T19:02:07.030Z,97.10
2018-11-02T19:04:38.074Z,97.00
2018-11-02T19:07:08.748Z,97.10
2018-11-02T19:09:37.566Z,97.10
2018-11-02T19:12:06.428Z,97.20
2018-11-02T19:14:41.291Z,97.40
2018-11-02T19:17:10.493Z,97.70
2018-11-02T19:19:40.016Z,97.90
2018-11-02T19:22:11.130Z,97.90
2018-11-02T19:24:40.419Z,97.90
2018-11-02T19:27:09.353Z,97.90
2018-11-02T19:29:39.193Z,97.90
2018-11-02T19:32:08.304Z,97.90
2018-11-02T19:34:37.334Z,97.80
2018-11-02T19:37:06.293Z,97.80
2018-11-02T19:39:35.409Z,97.90
2018-11-02T19:42:06.163Z,97.90
2018-11-02T19:44:35.735Z,98.10
2018-11-02T19:47:05.228Z,98.00
2018-11-02T19:49:34.543Z,98.10
2018-11-02T19:52:04.277Z,98.10
2018-11-02T19:54:34.432Z,98.20
2018-11-02T19:57:06.524Z,98.20
2018-11-02T19:59:35.897Z,98.30
2018-11-02T20:02:06.175Z,98.40
2018-11-02T20:04:35.018Z,98.50
2018-11-02T20:07:04.450Z,98.50
2018-11-02T20:09:33.423Z,98.60
2018-11-02T20:12:02.199Z,98.60
2018-11-02T20:14:31.094Z,98.80
2018-11-02T20:17:01.617Z,98.80
2018-11-02T20:19:30.627Z,98.90
2018-11-02T20:21:59.969Z,98.80
2018-11-02T20:24:29.065Z,98.90
2018-11-02T20:26:57.963Z,99.00
2018-11-02T20:29:28.637Z,99.10
2018-11-02T20:31:59.137Z,99.10
2018-11-02T20:34:29.691Z,99.20
2018-11-02T20:36:59.084Z,99.20
2018-11-02T20:39:28.750Z,99.20
2018-11-02T20:41:58.423Z,99.30
2018-11-02T20:44:28.963Z,99.30
2018-11-02T20:46:57.797Z,99.40
2018-11-02T20:49:28.833Z,99.40
2018-11-02T20:51:58.112Z,99.50
2018-11-02T20:54:29.119Z,99.50
2018-11-02T20:56:58.630Z,99.50
2018-11-02T20:59:28.790Z,99.40
2018-11-02T21:01:58.064Z,99.40
2018-11-02T21:04:27.657Z,99.40
2018-11-02T21:06:56.529Z,99.50
2018-11-02T21:09:25.577Z,99.50
2018-11-02T21:11:55.417Z,99.40
2018-11-02T21:14:25.945Z,99.40
2018-11-02T21:16:54.585Z,99.50
2018-11-02T21:19:23.372Z,99.20
2018-11-02T21:21:52.139Z,99.40
2018-11-02T21:24:20.903Z,99.50
2018-11-02T21:26:49.741Z,99.50
2018-11-02T21:29:18.765Z,99.60
2018-11-02T21:31:47.524Z,99.60
2018-11-02T21:34:16.376Z,99.70
2018-11-02T21:36:45.381Z,99.70
2018-11-02T21:39:14.149Z,99.70
2018-11-02T21:41:42.921Z,99.80
2018-11-02T21:44:11.692Z,99.90
2018-11-02T21:46:40.538Z,99.90
2018-11-02T21:49:09.758Z,99.90
2018-11-02T21:51:38.961Z,99.90
2018-11-02T21:54:07.866Z,99.90
2018-11-02T21:56:37.893Z,99.90
2018-11-02T21:59:07.002Z,99.90
2018-11-02T22:01:36.113Z,99.90
2018-11-02T22:04:05.225Z,99.90
2018-11-02T22:06:34.889Z,99.90
2018-11-02T22:09:06.143Z,99.90
2018-11-02T22:11:35.005Z,99.90
2018-11-02T22:14:04.501Z,99.90
2018-11-02T22:16:34.189Z,99.90
2018-11-02T22:19:03.067Z,99.90
2018-11-02T22:21:33.157Z,99.90
2018-11-02T22:24:04.296Z,99.90
2018-11-02T22:26:33.180Z,99.90
2018-11-02T22:29:03.303Z,99.90
2018-11-02T22:31:32.402Z,99.90
2018-11-02T22:34:01.264Z,99.90
2018-11-02T22:36:30.748Z,99.90
2018-11-02T22:38:59.586Z,99.90
2018-11-02T22:41:29.615Z,99.90
2018-11-02T22:43:58.489Z,99.90
2018-11-02T22:46:28.139Z,99.90
2018-11-02T22:48:56.978Z,99.90
2018-11-02T22:51:27.233Z,99.90
2018-11-02T22:53:56.114Z,99.90
2018-11-02T22:56:27.057Z,99.90
2018-11-02T22:58:56.121Z,99.90
2018-11-02T23:01:39.943Z,99.90
2018-11-02T23:04:08.794Z,99.90
2018-11-02T23:06:37.652Z,99.90
2018-11-02T23:09:08.499Z,99.90
2018-11-02T23:11:37.512Z,99.90
2018-11-02T23:14:06.635Z,99.90
2018-11-02T23:16:36.287Z,99.90
2018-11-02T23:19:06.198Z,99.90
2018-11-02T23:21:35.936Z,99.90
2018-11-02T23:24:05.818Z,99.90
2018-11-02T23:26:37.485Z,99.90
2018-11-02T23:29:07.212Z,99.90
2018-11-02T23:31:36.275Z,99.90
2018-11-02T23:34:05.808Z,99.90
2018-11-02T23:36:35.400Z,99.90
2018-11-02T23:39:05.616Z,99.90
2018-11-02T23:41:34.749Z,99.90
2018-11-02T23:44:04.311Z,99.90
2018-11-02T23:46:33.663Z,99.90
2018-11-02T23:49:02.464Z,99.90
2018-11-02T23:51:31.874Z,99.90
2018-11-02T23:54:00.756Z,99.90
2018-11-02T23:56:33.839Z,99.90
2018-11-02T23:59:03.345Z,99.90
