createdAt,value
2022-10-17T00:00:19.097Z,12.1
2022-10-17T00:01:19.184Z,12.1
2022-10-17T00:02:19.092Z,12.1
2022-10-17T00:03:19.142Z,12.1
2022-10-17T00:04:19.116Z,12.1
2022-10-17T00:05:19.114Z,12.1
2022-10-17T00:06:19.076Z,12.1
2022-10-17T00:07:19.117Z,12.1
2022-10-17T00:08:19.131Z,12
2022-10-17T00:09:19.123Z,12
2022-10-17T00:10:19.117Z,12
2022-10-17T00:11:19.278Z,12
2022-10-17T00:12:19.101Z,11.9
2022-10-17T00:13:19.138Z,12
2022-10-17T00:14:19.108Z,11.9
2022-10-17T00:15:19.124Z,11.9
2022-10-17T00:16:19.112Z,11.9
2022-10-17T00:17:19.102Z,11.9
2022-10-17T00:18:19.113Z,11.9
2022-10-17T00:19:19.106Z,11.9
2022-10-17T00:20:19.133Z,11.9
2022-10-17T00:21:19.134Z,11.9
2022-10-17T00:22:19.185Z,11.9
2022-10-17T00:23:19.092Z,11.9
2022-10-17T00:24:19.111Z,11.9
2022-10-17T00:25:19.098Z,11.9
2022-10-17T00:26:19.104Z,11.9
2022-10-17T00:27:19.108Z,11.9
2022-10-17T00:28:19.111Z,11.9
2022-10-17T00:29:19.103Z,11.9
2022-10-17T00:30:19.113Z,11.8
2022-10-17T00:31:19.127Z,11.9
2022-10-17T00:32:19.123Z,11.9
2022-10-17T00:33:19.431Z,11.8
2022-10-17T00:34:19.094Z,11.9
2022-10-17T00:35:19.098Z,11.9
2022-10-17T00:36:19.232Z,11.9
2022-10-17T00:37:19.422Z,11.8
2022-10-17T00:38:19.127Z,11.9
2022-10-17T00:39:19.110Z,11.8
2022-10-17T00:40:19.120Z,11.8
2022-10-17T00:41:19.118Z,11.8
2022-10-17T00:42:19.106Z,11.8
2022-10-17T00:43:19.113Z,11.8
2022-10-17T00:44:19.121Z,11.8
2022-10-17T00:45:19.099Z,11.8
2022-10-17T00:46:19.114Z,11.8
2022-10-17T00:47:19.116Z,11.8
2022-10-17T00:48:21.210Z,11.8
2022-10-17T00:49:19.105Z,11.8
2022-10-17T00:50:19.099Z,11.8
2022-10-17T00:51:19.112Z,11.8
2022-10-17T00:52:19.091Z,11.8
2022-10-17T00:53:19.157Z,11.8
2022-10-17T00:54:19.107Z,11.8
2022-10-17T00:55:19.115Z,11.8
2022-10-17T00:56:19.098Z,11.8
2022-10-17T00:57:19.092Z,11.8
2022-10-17T00:58:19.153Z,11.8
2022-10-17T00:59:19.121Z,11.8
2022-10-17T01:00:19.100Z,11.8
2022-10-17T01:01:19.172Z,11.8
2022-10-17T01:02:19.099Z,11.8
2022-10-17T01:03:19.151Z,11.8
2022-10-17T01:04:19.108Z,11.8
2022-10-17T01:05:19.121Z,11.7
2022-10-17T01:06:19.141Z,11.7
2022-10-17T01:07:19.194Z,11.7
2022-10-17T01:08:19.116Z,11.7
2022-10-17T01:09:19.104Z,11.7
2022-10-17T01:10:19.140Z,11.7
2022-10-17T01:11:19.099Z,11.7
2022-10-17T01:12:19.106Z,11.7
2022-10-17T01:13:19.099Z,11.7
2022-10-17T01:14:19.100Z,11.7
2022-10-17T01:15:19.103Z,11.7
2022-10-17T01:16:19.099Z,11.7
2022-10-17T01:17:19.109Z,11.7
2022-10-17T01:18:19.107Z,11.7
2022-10-17T01:19:19.173Z,11.7
2022-10-17T01:20:19.090Z,11.7
2022-10-17T01:21:19.109Z,11.8
2022-10-17T01:22:19.091Z,11.8
2022-10-17T01:23:19.137Z,11.7
2022-10-17T01:24:19.383Z,11.7
2022-10-17T01:25:19.814Z,11.7
2022-10-17T01:26:19.117Z,11.7
2022-10-17T01:27:19.103Z,11.7
2022-10-17T01:28:19.121Z,11.8
2022-10-17T01:29:19.113Z,11.8
2022-10-17T01:30:19.154Z,11.7
2022-10-17T01:31:19.261Z,11.7
2022-10-17T01:32:19.108Z,11.7
2022-10-17T01:33:19.105Z,11.7
2022-10-17T01:34:19.109Z,11.7
2022-10-17T01:35:19.136Z,11.7
2022-10-17T01:36:19.089Z,11.7
2022-10-17T01:37:19.087Z,11.7
2022-10-17T01:38:19.115Z,11.7
2022-10-17T01:39:19.103Z,11.7
2022-10-17T01:40:19.131Z,11.7
2022-10-17T01:41:19.120Z,11.7
2022-10-17T01:42:19.106Z,11.8
2022-10-17T01:43:19.099Z,11.7
2022-10-17T01:44:19.093Z,11.8
2022-10-17T01:45:19.098Z,11.7
2022-10-17T01:46:19.091Z,11.8
2022-10-17T01:47:19.128Z,11.8
2022-10-17T01:48:19.104Z,11.8
2022-10-17T01:49:19.113Z,11.8
2022-10-17T01:50:19.106Z,11.8
2022-10-17T01:51:19.113Z,11.8
2022-10-17T01:52:19.311Z,11.9
2022-10-17T01:53:19.148Z,11.8
2022-10-17T01:54:19.093Z,11.9
2022-10-17T01:55:19.107Z,11.9
2022-10-17T01:56:19.098Z,11.9
2022-10-17T01:57:19.087Z,11.9
2022-10-17T01:58:19.306Z,12
2022-10-17T01:59:19.605Z,12
2022-10-17T02:00:19.447Z,12
2022-10-17T02:01:19.500Z,12
2022-10-17T02:02:19.125Z,12
2022-10-17T02:03:19.113Z,12.1
2022-10-17T02:04:19.170Z,12.1
2022-10-17T02:05:19.107Z,12.1
2022-10-17T02:06:19.213Z,12.2
2022-10-17T02:07:19.104Z,12.2
2022-10-17T02:08:19.190Z,12.2
2022-10-17T02:09:19.408Z,12.3
2022-10-17T02:10:19.230Z,12.3
2022-10-17T02:11:19.528Z,12.3
2022-10-17T02:12:19.083Z,12.3
2022-10-17T02:13:19.258Z,12.4
2022-10-17T02:14:19.450Z,12.4
2022-10-17T02:15:19.810Z,12.4
2022-10-17T02:16:19.107Z,12.4
2022-10-17T02:17:19.106Z,12.4
2022-10-17T02:18:19.322Z,12.5
2022-10-17T02:19:19.122Z,12.5
2022-10-17T02:20:19.095Z,12.6
2022-10-17T02:21:19.093Z,12.5
2022-10-17T02:22:19.104Z,12.6
2022-10-17T02:24:19.108Z,12.6
2022-10-17T02:25:19.154Z,12.6
2022-10-17T02:26:19.118Z,12.7
2022-10-17T02:27:19.161Z,12.7
2022-10-17T02:28:19.105Z,12.7
2022-10-17T02:29:19.115Z,12.7
2022-10-17T02:30:19.134Z,12.7
2022-10-17T02:31:19.382Z,12.7
2022-10-17T02:32:19.109Z,12.8
2022-10-17T02:33:19.147Z,12.8
2022-10-17T02:34:19.105Z,12.8
2022-10-17T02:35:19.102Z,12.8
2022-10-17T02:36:19.100Z,12.9
2022-10-17T02:37:19.117Z,12.9
2022-10-17T02:38:19.145Z,12.9
2022-10-17T02:39:19.235Z,13
2022-10-17T02:40:19.096Z,13
2022-10-17T02:41:19.196Z,13.1
2022-10-17T02:42:19.104Z,13.1
2022-10-17T02:43:19.127Z,13.1
2022-10-17T02:44:19.107Z,13.1
2022-10-17T02:45:19.108Z,13.1
2022-10-17T02:46:19.108Z,13.2
2022-10-17T02:47:19.136Z,13.2
2022-10-17T02:48:19.128Z,13.3
2022-10-17T02:49:19.105Z,13.3
2022-10-17T02:50:19.152Z,13.4
2022-10-17T02:51:19.130Z,13.5
2022-10-17T02:52:19.096Z,13.5
2022-10-17T02:53:19.100Z,13.5
2022-10-17T02:54:19.104Z,13.6
2022-10-17T02:55:19.106Z,13.6
2022-10-17T02:56:19.107Z,13.7
2022-10-17T02:57:19.095Z,13.8
2022-10-17T02:58:19.101Z,13.8
2022-10-17T02:59:19.102Z,13.9
2022-10-17T03:00:19.115Z,13.9
2022-10-17T03:01:19.152Z,14
2022-10-17T03:02:19.136Z,14
2022-10-17T03:03:19.165Z,14
2022-10-17T03:04:19.098Z,14.1
2022-10-17T03:05:19.100Z,14.1
2022-10-17T03:06:19.199Z,14.2
2022-10-17T03:07:19.098Z,14.2
2022-10-17T03:08:19.107Z,14.2
2022-10-17T03:09:19.103Z,14.2
2022-10-17T03:10:19.090Z,14.3
2022-10-17T03:11:19.104Z,14.3
2022-10-17T03:12:19.109Z,14.4
2022-10-17T03:13:19.136Z,14.4
2022-10-17T03:14:19.091Z,14.5
2022-10-17T03:15:19.120Z,14.5
2022-10-17T03:16:19.089Z,14.6
2022-10-17T03:17:19.101Z,14.6
2022-10-17T03:18:19.111Z,14.6
2022-10-17T03:19:19.096Z,14.7
2022-10-17T03:20:19.209Z,14.7
2022-10-17T03:21:19.100Z,14.7
2022-10-17T03:22:19.126Z,14.7
2022-10-17T03:23:19.111Z,14.8
2022-10-17T03:24:19.122Z,14.8
2022-10-17T03:25:19.141Z,14.8
2022-10-17T03:26:19.261Z,14.8
2022-10-17T03:27:19.100Z,14.8
2022-10-17T03:28:19.111Z,14.8
2022-10-17T03:29:19.104Z,14.8
2022-10-17T03:30:19.115Z,14.8
2022-10-17T03:31:19.110Z,14.8
2022-10-17T03:32:19.102Z,14.8
2022-10-17T03:33:19.141Z,14.8
2022-10-17T03:34:19.106Z,14.8
2022-10-17T03:35:19.119Z,14.8
2022-10-17T03:36:19.120Z,14.9
2022-10-17T03:37:19.101Z,14.9
2022-10-17T03:38:19.166Z,14.9
2022-10-17T03:39:19.103Z,14.9
2022-10-17T03:40:19.098Z,14.9
2022-10-17T03:41:19.106Z,14.9
2022-10-17T03:42:19.122Z,14.9
2022-10-17T03:43:19.143Z,14.9
2022-10-17T03:44:19.101Z,14.8
2022-10-17T03:45:19.108Z,14.9
2022-10-17T03:46:19.260Z,14.9
2022-10-17T03:47:19.112Z,14.9
2022-10-17T03:48:19.422Z,14.9
2022-10-17T03:49:19.082Z,14.9
2022-10-17T03:50:19.871Z,14.9
2022-10-17T03:51:19.103Z,14.9
2022-10-17T03:52:19.114Z,14.9
2022-10-17T03:53:19.123Z,14.9
2022-10-17T03:54:19.104Z,14.9
2022-10-17T03:55:19.118Z,14.9
2022-10-17T03:56:19.103Z,14.9
2022-10-17T03:57:19.100Z,14.9
2022-10-17T03:58:19.114Z,14.9
2022-10-17T03:59:19.120Z,14.9
2022-10-17T04:00:19.251Z,15
2022-10-17T04:01:19.213Z,15
2022-10-17T04:02:19.111Z,15
2022-10-17T04:03:19.095Z,15
2022-10-17T04:04:19.104Z,15
2022-10-17T04:05:19.101Z,15
2022-10-17T04:06:19.238Z,15
2022-10-17T04:07:19.129Z,15
2022-10-17T04:08:19.128Z,15
2022-10-17T04:09:19.106Z,15
2022-10-17T04:10:19.132Z,15.1
2022-10-17T04:11:19.128Z,15.1
2022-10-17T04:12:19.102Z,15.1
2022-10-17T04:13:19.133Z,15.1
2022-10-17T04:14:19.101Z,15.1
2022-10-17T04:15:19.096Z,15.1
2022-10-17T04:16:19.100Z,15.1
2022-10-17T04:17:19.105Z,15.1
2022-10-17T04:18:19.164Z,15.1
2022-10-17T04:19:19.104Z,15.1
2022-10-17T04:20:19.300Z,15.1
2022-10-17T04:21:19.106Z,15.1
2022-10-17T04:22:19.356Z,15.1
2022-10-17T04:23:20.123Z,15.1
2022-10-17T04:24:19.168Z,15.1
2022-10-17T04:25:19.385Z,15.1
2022-10-17T04:26:19.258Z,15.2
2022-10-17T04:27:19.111Z,15.2
2022-10-17T04:28:19.251Z,15.2
2022-10-17T04:29:19.417Z,15.2
2022-10-17T04:30:19.105Z,15.2
2022-10-17T04:31:19.086Z,15.2
2022-10-17T04:32:19.204Z,15.2
2022-10-17T04:33:19.099Z,15.2
2022-10-17T04:34:19.123Z,15.2
2022-10-17T04:35:19.126Z,15.3
2022-10-17T04:36:19.105Z,15.3
2022-10-17T04:37:19.513Z,15.3
2022-10-17T04:38:20.698Z,15.3
2022-10-17T04:39:19.995Z,15.4
2022-10-17T04:40:20.846Z,15.4
2022-10-17T04:41:19.118Z,15.4
2022-10-17T04:42:19.105Z,15.4
2022-10-17T04:43:19.146Z,15.4
2022-10-17T04:44:19.144Z,15.4
2022-10-17T04:45:19.126Z,15.4
2022-10-17T04:46:19.111Z,15.4
2022-10-17T04:47:19.390Z,15.4
2022-10-17T04:48:19.103Z,15.4
2022-10-17T04:49:19.126Z,15.4
2022-10-17T04:50:19.100Z,15.4
2022-10-17T04:51:20.540Z,15.4
2022-10-17T04:52:19.106Z,15.4
2022-10-17T04:53:19.136Z,15.5
2022-10-17T04:54:19.090Z,15.5
2022-10-17T04:55:19.118Z,15.5
2022-10-17T04:56:19.111Z,15.5
2022-10-17T04:57:19.117Z,15.5
2022-10-17T04:58:19.142Z,15.5
2022-10-17T04:59:19.108Z,15.5
2022-10-17T05:00:19.233Z,15.5
2022-10-17T05:01:19.142Z,15.5
2022-10-17T05:02:19.106Z,15.5
2022-10-17T05:03:19.162Z,15.6
2022-10-17T05:04:21.027Z,15.6
2022-10-17T05:05:19.092Z,15.6
2022-10-17T05:06:19.236Z,15.6
2022-10-17T05:07:19.113Z,15.6
2022-10-17T05:08:19.154Z,15.6
2022-10-17T05:09:19.321Z,15.6
2022-10-17T05:10:19.117Z,15.6
2022-10-17T05:11:19.111Z,15.7
2022-10-17T05:12:19.102Z,15.7
2022-10-17T05:13:19.158Z,15.7
2022-10-17T05:14:19.111Z,15.7
2022-10-17T05:15:19.101Z,15.8
2022-10-17T05:16:19.106Z,15.8
2022-10-17T05:17:19.115Z,15.8
2022-10-17T05:18:19.153Z,15.8
2022-10-17T05:19:19.108Z,15.9
2022-10-17T05:20:19.102Z,15.8
2022-10-17T05:21:19.304Z,15.9
2022-10-17T05:22:19.112Z,15.9
2022-10-17T05:23:19.130Z,15.9
2022-10-17T05:24:19.111Z,15.9
2022-10-17T05:25:19.099Z,15.9
2022-10-17T05:26:19.094Z,15.9
2022-10-17T05:27:19.103Z,15.9
2022-10-17T05:28:19.104Z,16
2022-10-17T05:29:19.367Z,16
2022-10-17T05:30:19.123Z,16
2022-10-17T05:31:19.454Z,16
2022-10-17T05:32:19.141Z,16
2022-10-17T05:33:19.325Z,16.1
2022-10-17T05:34:19.380Z,16
2022-10-17T05:35:19.120Z,16.1
2022-10-17T05:36:19.126Z,16.1
2022-10-17T05:37:19.098Z,16.1
2022-10-17T05:38:19.107Z,16.1
2022-10-17T05:39:19.097Z,16.1
2022-10-17T05:40:19.110Z,16.1
2022-10-17T05:41:19.121Z,16.1
2022-10-17T05:42:19.202Z,16.1
2022-10-17T05:43:19.128Z,16.1
2022-10-17T05:44:19.518Z,16.2
2022-10-17T05:45:19.099Z,16.1
2022-10-17T05:46:19.104Z,16.1
2022-10-17T05:47:19.104Z,16.1
2022-10-17T05:48:19.123Z,16.1
2022-10-17T05:49:31.793Z,16.1
2022-10-17T05:50:19.104Z,16.1
2022-10-17T05:51:19.106Z,16.1
2022-10-17T05:52:19.129Z,16.1
2022-10-17T05:53:19.140Z,16.1
2022-10-17T05:54:19.126Z,16.1
2022-10-17T05:55:19.110Z,16.1
2022-10-17T05:56:19.252Z,16.1
2022-10-17T05:57:19.102Z,16.1
2022-10-17T05:58:22.357Z,16.1
2022-10-17T05:59:19.098Z,16.1
2022-10-17T06:00:19.107Z,16.1
2022-10-17T06:01:19.144Z,16
2022-10-17T06:02:19.182Z,16.1
2022-10-17T06:03:19.123Z,16.1
2022-10-17T06:04:19.117Z,16.1
2022-10-17T06:05:19.180Z,16.1
2022-10-17T06:06:19.102Z,16.1
2022-10-17T06:07:19.154Z,16.1
2022-10-17T06:08:19.110Z,16.1
2022-10-17T06:09:19.099Z,16.1
2022-10-17T06:10:19.126Z,16
2022-10-17T06:11:19.097Z,16
2022-10-17T06:12:19.109Z,16
2022-10-17T06:13:19.116Z,16
2022-10-17T06:14:19.096Z,16
2022-10-17T06:15:19.104Z,16
2022-10-17T06:16:19.101Z,16
2022-10-17T06:17:19.103Z,16
2022-10-17T06:18:19.124Z,16
2022-10-17T06:19:19.105Z,16
2022-10-17T06:20:19.096Z,16
2022-10-17T06:21:19.098Z,16
2022-10-17T06:22:19.104Z,16
2022-10-17T06:23:19.118Z,16
2022-10-17T06:24:19.105Z,16
2022-10-17T06:25:19.095Z,16
2022-10-17T06:26:19.099Z,16
2022-10-17T06:27:19.109Z,16
2022-10-17T06:28:19.115Z,16.1
2022-10-17T06:29:19.101Z,16.1
2022-10-17T06:30:19.102Z,16.1
2022-10-17T06:31:19.104Z,16.1
2022-10-17T06:32:19.111Z,16.2
2022-10-17T06:33:19.137Z,16.2
2022-10-17T06:34:19.095Z,16.2
2022-10-17T06:35:19.098Z,16.2
2022-10-17T06:36:19.107Z,16.3
2022-10-17T06:37:19.132Z,16.3
2022-10-17T06:38:19.148Z,16.3
2022-10-17T06:39:19.112Z,16.4
2022-10-17T06:40:19.103Z,16.4
2022-10-17T06:41:19.101Z,16.4
2022-10-17T06:42:19.092Z,16.4
2022-10-17T06:43:19.132Z,16.5
2022-10-17T06:44:19.093Z,16.5
2022-10-17T06:45:19.106Z,16.5
2022-10-17T06:46:19.115Z,16.5
2022-10-17T06:47:19.310Z,16.5
2022-10-17T06:48:19.225Z,16.5
2022-10-17T06:49:19.390Z,16.6
2022-10-17T06:50:19.335Z,16.6
2022-10-17T06:51:19.570Z,16.6
2022-10-17T06:52:19.110Z,16.7
2022-10-17T06:53:19.313Z,16.7
2022-10-17T06:54:19.379Z,16.7
2022-10-17T06:55:21.301Z,16.8
2022-10-17T06:56:19.389Z,16.8
2022-10-17T06:57:19.148Z,16.8
2022-10-17T06:58:19.387Z,16.8
2022-10-17T06:59:19.123Z,16.9
2022-10-17T07:00:19.103Z,16.9
2022-10-17T07:01:19.120Z,16.9
2022-10-17T07:02:19.404Z,17
2022-10-17T07:03:19.113Z,17
2022-10-17T07:04:19.419Z,17
2022-10-17T07:05:19.374Z,17
2022-10-17T07:06:19.103Z,17.2
2022-10-17T07:07:19.103Z,17.2
2022-10-17T07:08:19.116Z,17.2
2022-10-17T07:09:19.122Z,17.2
2022-10-17T07:10:19.101Z,17.3
2022-10-17T07:11:19.095Z,17.3
2022-10-17T07:12:19.146Z,17.3
2022-10-17T07:13:19.129Z,17.3
2022-10-17T07:14:19.111Z,17.3
2022-10-17T07:15:19.312Z,17.4
2022-10-17T07:16:19.108Z,17.4
2022-10-17T07:17:19.109Z,17.4
2022-10-17T07:18:19.161Z,17.5
2022-10-17T07:19:19.113Z,17.5
2022-10-17T07:20:19.108Z,17.5
2022-10-17T07:21:19.111Z,17.5
2022-10-17T07:22:19.105Z,17.6
2022-10-17T07:23:19.136Z,17.6
2022-10-17T07:24:19.099Z,17.7
2022-10-17T07:25:19.116Z,17.7
2022-10-17T07:26:19.104Z,17.7
2022-10-17T07:27:19.098Z,17.8
2022-10-17T07:28:19.121Z,17.8
2022-10-17T07:29:19.115Z,17.8
2022-10-17T07:30:19.109Z,17.9
2022-10-17T07:31:19.096Z,17.9
2022-10-17T07:32:19.097Z,17.9
2022-10-17T07:33:19.116Z,17.9
2022-10-17T07:34:19.111Z,18
2022-10-17T07:35:19.102Z,18
2022-10-17T07:36:19.131Z,18.1
2022-10-17T07:37:19.128Z,18.1
2022-10-17T07:38:19.182Z,18.1
2022-10-17T07:39:19.097Z,18.2
2022-10-17T07:40:19.113Z,18.2
2022-10-17T07:41:20.726Z,18.2
2022-10-17T07:42:19.106Z,18.3
2022-10-17T07:43:19.103Z,18.3
2022-10-17T07:44:19.118Z,18.3
2022-10-17T07:45:19.117Z,18.3
2022-10-17T07:46:19.116Z,18.4
2022-10-17T07:47:19.086Z,18.4
2022-10-17T07:48:19.109Z,18.4
2022-10-17T07:49:19.105Z,18.4
2022-10-17T07:50:19.105Z,18.5
2022-10-17T07:51:19.199Z,18.5
2022-10-17T07:52:19.503Z,18.5
2022-10-17T07:53:19.654Z,18.7
2022-10-17T07:54:19.121Z,18.7
2022-10-17T07:55:19.117Z,18.7
2022-10-17T07:56:19.112Z,18.7
2022-10-17T07:57:19.122Z,18.8
2022-10-17T07:58:19.138Z,18.8
2022-10-17T07:59:19.104Z,18.8
2022-10-17T08:00:19.147Z,18.9
2022-10-17T08:01:19.120Z,18.8
2022-10-17T08:02:19.113Z,18.9
2022-10-17T08:03:19.132Z,18.9
2022-10-17T08:04:19.095Z,19
2022-10-17T08:05:19.106Z,19
2022-10-17T08:06:19.116Z,19
2022-10-17T08:07:22.026Z,19.1
2022-10-17T08:08:19.119Z,19.1
2022-10-17T08:09:19.113Z,19.1
2022-10-17T08:10:19.094Z,19.2
2022-10-17T08:11:19.120Z,19.1
2022-10-17T08:12:19.128Z,19.2
2022-10-17T08:13:19.241Z,19.2
2022-10-17T08:14:19.102Z,19.2
2022-10-17T08:15:19.099Z,19.2
2022-10-17T08:16:19.103Z,19.3
2022-10-17T08:17:19.103Z,19.3
2022-10-17T08:18:19.130Z,19.3
2022-10-17T08:19:19.121Z,19.3
2022-10-17T08:20:19.100Z,19.3
2022-10-17T08:21:19.144Z,19.3
2022-10-17T08:22:19.129Z,19.3
2022-10-17T08:23:19.117Z,19.3
2022-10-17T08:24:19.142Z,19.3
2022-10-17T08:25:19.103Z,19.3
2022-10-17T08:26:19.130Z,19.4
2022-10-17T08:27:19.108Z,19.3
2022-10-17T08:28:19.111Z,19.3
2022-10-17T08:29:19.108Z,19.3
2022-10-17T08:30:19.090Z,19.4
2022-10-17T08:31:19.143Z,19.4
2022-10-17T08:32:19.108Z,19.4
2022-10-17T08:33:19.106Z,19.4
2022-10-17T08:34:19.108Z,19.4
2022-10-17T08:35:19.104Z,19.4
2022-10-17T08:36:19.104Z,19.4
2022-10-17T08:37:19.110Z,19.5
2022-10-17T08:38:20.949Z,19.4
2022-10-17T08:39:19.106Z,19.5
2022-10-17T08:40:19.112Z,19.5
2022-10-17T08:41:19.120Z,19.5
2022-10-17T08:42:19.206Z,19.5
2022-10-17T08:43:19.440Z,19.5
2022-10-17T08:44:19.697Z,19.5
2022-10-17T08:45:19.120Z,19.5
2022-10-17T08:46:19.164Z,19.5
2022-10-17T08:47:19.087Z,19.5
2022-10-17T08:48:19.322Z,19.7
2022-10-17T08:49:19.106Z,19.7
2022-10-17T08:50:19.111Z,19.7
2022-10-17T08:51:19.100Z,19.7
2022-10-17T08:52:19.085Z,19.7
2022-10-17T08:53:19.127Z,19.7
2022-10-17T08:54:19.091Z,19.8
2022-10-17T08:56:19.675Z,19.8
2022-10-17T08:57:19.091Z,19.9
2022-10-17T08:58:19.565Z,19.9
2022-10-17T08:59:19.106Z,19.9
2022-10-17T09:00:19.121Z,19.9
2022-10-17T09:01:19.094Z,19.9
2022-10-17T09:02:19.110Z,20
2022-10-17T09:03:19.199Z,20
2022-10-17T09:04:19.160Z,20
2022-10-17T09:05:21.329Z,20
2022-10-17T09:06:19.153Z,20
2022-10-17T09:07:19.126Z,20.1
2022-10-17T09:08:19.163Z,20.1
2022-10-17T09:09:19.111Z,20.1
2022-10-17T09:10:19.089Z,20.2
2022-10-17T09:11:19.094Z,20.2
2022-10-17T09:12:19.108Z,20.2
2022-10-17T09:13:19.141Z,20.2
2022-10-17T09:14:19.110Z,20.2
2022-10-17T09:15:19.121Z,20.3
2022-10-17T09:16:19.099Z,20.3
2022-10-17T09:17:19.107Z,20.3
2022-10-17T09:18:19.899Z,20.3
2022-10-17T09:19:19.125Z,20.3
2022-10-17T09:20:19.120Z,20.5
2022-10-17T09:21:19.314Z,20.5
2022-10-17T09:22:19.105Z,20.5
2022-10-17T09:23:19.112Z,20.5
2022-10-17T09:24:19.098Z,20.6
2022-10-17T09:25:19.092Z,20.6
2022-10-17T09:26:19.108Z,20.6
2022-10-17T09:27:19.099Z,20.6
2022-10-17T09:28:19.109Z,20.6
2022-10-17T09:29:19.118Z,20.7
2022-10-17T09:30:33.396Z,20.7
2022-10-17T09:31:19.150Z,20.8
2022-10-17T09:32:19.115Z,20.8
2022-10-17T09:33:28.028Z,20.8
2022-10-17T09:34:20.352Z,20.9
2022-10-17T09:35:19.109Z,20.9
2022-10-17T09:36:19.146Z,20.9
2022-10-17T09:37:19.104Z,20.9
2022-10-17T09:38:19.094Z,20.9
2022-10-17T09:39:19.114Z,21
2022-10-17T09:40:19.101Z,21
2022-10-17T09:41:43.433Z,21.2
2022-10-17T09:42:19.100Z,21.2
2022-10-17T09:43:19.111Z,21.3
2022-10-17T09:44:19.113Z,21.3
2022-10-17T09:45:19.115Z,21.4
2022-10-17T09:46:19.134Z,21.4
2022-10-17T09:47:19.108Z,21.4
2022-10-17T09:48:19.100Z,21.4
2022-10-17T09:49:19.097Z,21.4
2022-10-17T09:50:19.098Z,21.4
2022-10-17T09:51:25.512Z,21.5
2022-10-17T09:52:19.096Z,21.5
2022-10-17T09:53:19.142Z,21.5
2022-10-17T09:54:19.415Z,21.5
2022-10-17T09:55:19.711Z,21.5
2022-10-17T09:56:20.101Z,21.5
2022-10-17T09:57:19.180Z,21.6
2022-10-17T09:58:19.415Z,21.6
2022-10-17T09:59:19.243Z,21.6
2022-10-17T10:00:19.093Z,21.6
2022-10-17T10:01:20.949Z,21.6
2022-10-17T10:02:19.103Z,21.6
2022-10-17T10:03:19.168Z,21.6
2022-10-17T10:04:19.113Z,21.6
2022-10-17T10:05:19.131Z,21.6
2022-10-17T10:06:19.125Z,21.8
2022-10-17T10:07:19.092Z,21.8
2022-10-17T10:08:19.592Z,21.8
2022-10-17T10:09:19.103Z,21.8
2022-10-17T10:10:19.367Z,21.8
2022-10-17T10:11:19.102Z,21.9
2022-10-17T10:12:19.393Z,21.9
2022-10-17T10:13:19.135Z,21.9
2022-10-17T10:14:19.398Z,21.9
2022-10-17T10:15:19.111Z,21.9
2022-10-17T10:16:19.373Z,22
2022-10-17T10:17:19.111Z,22
2022-10-17T10:18:19.203Z,22
2022-10-17T10:19:19.213Z,22
2022-10-17T10:20:19.112Z,22
2022-10-17T10:21:19.095Z,22
2022-10-17T10:22:19.119Z,22
2022-10-17T10:23:19.147Z,22
2022-10-17T10:24:19.109Z,22
2022-10-17T10:25:19.104Z,22
2022-10-17T10:26:21.020Z,21.9
2022-10-17T10:27:19.130Z,21.9
2022-10-17T10:28:19.137Z,21.9
2022-10-17T10:29:19.112Z,22
2022-10-17T10:30:19.121Z,22
2022-10-17T10:31:19.104Z,22
2022-10-17T10:32:19.112Z,22
2022-10-17T10:33:19.102Z,22.1
2022-10-17T10:34:19.105Z,22.1
2022-10-17T10:35:19.111Z,22.3
2022-10-17T10:36:19.103Z,22.3
2022-10-17T10:37:19.105Z,22.4
2022-10-17T10:38:19.097Z,22.5
2022-10-17T10:39:19.125Z,22.5
2022-10-17T10:40:19.094Z,22.6
2022-10-17T10:41:19.112Z,22.7
2022-10-17T10:42:19.091Z,22.7
2022-10-17T10:43:19.107Z,22.7
2022-10-17T10:44:19.103Z,22.7
2022-10-17T10:45:29.650Z,22.7
2022-10-17T10:46:19.111Z,22.9
2022-10-17T10:47:19.101Z,22.9
2022-10-17T10:48:19.101Z,22.9
2022-10-17T10:49:19.116Z,22.9
2022-10-17T10:50:19.118Z,22.9
2022-10-17T10:51:19.122Z,22.9
2022-10-17T10:52:19.200Z,22.9
2022-10-17T10:53:19.091Z,22.9
2022-10-17T10:54:19.087Z,22.9
2022-10-17T10:55:19.100Z,22.7
2022-10-17T10:56:19.103Z,22.7
2022-10-17T10:57:19.088Z,22.7
2022-10-17T10:58:19.092Z,22.7
2022-10-17T10:59:19.104Z,22.7
2022-10-17T11:00:19.111Z,22.6
2022-10-17T11:01:19.130Z,22.6
2022-10-17T11:02:19.103Z,22.6
2022-10-17T11:03:19.109Z,22.6
2022-10-17T11:04:19.171Z,22.5
2022-10-17T11:05:19.096Z,22.5
2022-10-17T11:06:19.112Z,22.5
2022-10-17T11:07:19.092Z,22.4
2022-10-17T11:08:19.100Z,22.4
2022-10-17T11:09:19.114Z,22.4
2022-10-17T11:10:19.114Z,22.4
2022-10-17T11:11:19.104Z,22.4
2022-10-17T11:12:19.102Z,22.4
2022-10-17T11:13:19.099Z,22.4
2022-10-17T11:14:19.100Z,22.4
2022-10-17T11:15:19.113Z,22.4
2022-10-17T11:16:19.107Z,22.5
2022-10-17T11:17:19.109Z,22.5
2022-10-17T11:18:19.104Z,22.5
2022-10-17T11:19:19.107Z,22.5
2022-10-17T11:20:19.099Z,22.5
2022-10-17T11:21:19.100Z,22.6
2022-10-17T11:22:19.109Z,22.6
2022-10-17T11:23:19.110Z,22.6
2022-10-17T11:24:19.109Z,22.6
2022-10-17T11:25:19.112Z,22.7
2022-10-17T11:26:19.114Z,22.7
2022-10-17T11:27:19.165Z,22.7
2022-10-17T11:28:19.110Z,22.7
2022-10-17T11:29:19.105Z,22.7
2022-10-17T11:30:19.110Z,22.7
2022-10-17T11:31:19.103Z,22.7
2022-10-17T11:32:19.108Z,22.7
2022-10-17T11:33:19.110Z,22.7
2022-10-17T11:34:19.098Z,22.7
2022-10-17T11:35:19.099Z,22.7
2022-10-17T11:36:19.101Z,22.7
2022-10-17T11:37:19.188Z,22.7
2022-10-17T11:38:19.100Z,22.7
2022-10-17T11:39:19.103Z,22.7
2022-10-17T11:40:21.866Z,22.7
2022-10-17T11:41:19.089Z,22.7
2022-10-17T11:42:19.089Z,22.7
2022-10-17T11:43:19.098Z,22.6
2022-10-17T11:44:19.154Z,22.7
2022-10-17T11:45:19.105Z,22.6
2022-10-17T11:46:19.113Z,22.6
2022-10-17T11:47:19.186Z,22.6
2022-10-17T11:48:19.115Z,22.6
2022-10-17T11:49:20.818Z,22.5
2022-10-17T11:52:37.636Z,22.5
2022-10-17T11:53:19.074Z,22.5
2022-10-17T11:54:19.276Z,22.5
2022-10-17T11:55:19.613Z,22.5
2022-10-17T11:56:19.767Z,22.5
2022-10-17T11:57:19.312Z,22.5
2022-10-17T11:58:19.160Z,22.5
2022-10-17T11:59:20.643Z,22.5
2022-10-17T12:00:19.127Z,22.5
2022-10-17T12:01:19.939Z,22.5
2022-10-17T12:02:19.408Z,22.5
2022-10-17T12:03:19.129Z,22.5
2022-10-17T12:04:19.145Z,22.5
2022-10-17T12:05:19.104Z,22.5
2022-10-17T12:06:19.099Z,22.6
2022-10-17T12:07:19.175Z,22.6
2022-10-17T12:08:19.103Z,22.6
2022-10-17T12:09:19.120Z,22.5
2022-10-17T12:10:19.100Z,22.5
2022-10-17T12:11:19.149Z,22.6
2022-10-17T12:12:19.122Z,22.5
2022-10-17T12:13:19.109Z,22.5
2022-10-17T12:14:19.108Z,22.5
2022-10-17T12:15:19.101Z,22.5
2022-10-17T12:16:19.154Z,22.5
2022-10-17T12:17:19.115Z,22.5
2022-10-17T12:18:19.101Z,22.5
2022-10-17T12:19:19.102Z,22.5
2022-10-17T12:20:19.112Z,22.5
2022-10-17T12:21:19.128Z,22.4
2022-10-17T12:22:19.112Z,22.4
2022-10-17T12:23:19.141Z,22.4
2022-10-17T12:24:19.190Z,22.4
2022-10-17T12:25:19.227Z,22.3
2022-10-17T12:26:19.111Z,22.3
2022-10-17T12:27:19.096Z,22.3
2022-10-17T12:28:19.104Z,22.3
2022-10-17T12:29:19.128Z,22.3
2022-10-17T12:30:19.134Z,22.3
2022-10-17T12:31:19.127Z,22.3
2022-10-17T12:32:19.109Z,22.3
2022-10-17T12:33:19.111Z,22.1
2022-10-17T12:34:19.134Z,22.1
2022-10-17T12:35:19.096Z,22.1
2022-10-17T12:36:19.116Z,22.1
2022-10-17T12:37:19.128Z,22.1
2022-10-17T12:38:19.103Z,22
2022-10-17T12:39:19.135Z,22
2022-10-17T12:40:19.099Z,22
2022-10-17T12:41:19.101Z,21.9
2022-10-17T12:42:19.096Z,21.9
2022-10-17T12:43:19.100Z,21.9
2022-10-17T12:44:19.150Z,21.9
2022-10-17T12:45:19.111Z,21.9
2022-10-17T12:46:19.446Z,21.9
2022-10-17T12:47:19.113Z,21.9
2022-10-17T12:48:19.116Z,21.9
2022-10-17T12:49:19.221Z,21.9
2022-10-17T12:50:19.099Z,21.8
2022-10-17T12:51:35.959Z,21.8
2022-10-17T12:52:19.104Z,21.8
2022-10-17T12:53:19.338Z,21.8
2022-10-17T12:54:19.097Z,21.8
2022-10-17T12:55:19.114Z,21.8
2022-10-17T12:56:19.102Z,21.8
2022-10-17T12:57:19.095Z,21.8
2022-10-17T12:58:19.110Z,21.8
2022-10-17T12:59:19.113Z,21.8
2022-10-17T13:00:19.122Z,21.8
2022-10-17T13:01:24.007Z,21.6
2022-10-17T13:02:19.203Z,21.6
2022-10-17T13:03:19.115Z,21.8
2022-10-17T13:04:19.301Z,21.8
2022-10-17T13:05:19.148Z,21.8
2022-10-17T13:06:19.394Z,21.6
2022-10-17T13:07:19.314Z,21.8
2022-10-17T13:08:19.110Z,21.8
2022-10-17T13:09:19.110Z,21.8
2022-10-17T13:10:19.146Z,21.8
2022-10-17T13:11:19.122Z,21.8
2022-10-17T13:12:19.244Z,21.8
2022-10-17T13:13:19.113Z,21.9
2022-10-17T13:14:19.103Z,21.9
2022-10-17T13:15:19.101Z,21.9
2022-10-17T13:16:19.106Z,21.9
2022-10-17T13:17:19.093Z,21.9
2022-10-17T13:18:19.104Z,21.9
2022-10-17T13:19:19.110Z,22
2022-10-17T13:21:19.115Z,22
2022-10-17T13:22:19.374Z,22
2022-10-17T13:23:19.792Z,22
2022-10-17T13:24:19.410Z,22.1
2022-10-17T13:25:19.253Z,22.1
2022-10-17T13:26:19.112Z,22.1
2022-10-17T13:27:19.110Z,22.1
2022-10-17T13:28:19.098Z,22.1
2022-10-17T13:29:19.108Z,22.1