createdAt,value
2022-08-29T00:01:40.455Z,15.44
2022-08-29T00:04:08.879Z,15.49
2022-08-29T00:06:38.334Z,15.43
2022-08-29T00:09:06.408Z,15.54
2022-08-29T00:11:34.560Z,15.55
2022-08-29T00:14:02.601Z,15.45
2022-08-29T00:16:30.556Z,15.36
2022-08-29T00:18:59.085Z,15.27
2022-08-29T00:21:27.262Z,15.25
2022-08-29T00:23:56.695Z,15.16
2022-08-29T00:26:25.020Z,15.04
2022-08-29T00:28:57.477Z,14.97
2022-08-29T00:31:25.970Z,14.89
2022-08-29T00:33:54.151Z,14.88
2022-08-29T00:36:22.897Z,14.88
2022-08-29T00:38:51.093Z,14.80
2022-08-29T00:41:20.861Z,14.78
2022-08-29T00:43:48.858Z,14.77
2022-08-29T00:46:40.172Z,14.74
2022-08-29T00:49:13.026Z,14.77
2022-08-29T00:51:42.271Z,14.82
2022-08-29T00:54:12.877Z,14.89
2022-08-29T00:56:44.839Z,14.73
2022-08-29T00:59:18.026Z,14.70
2022-08-29T01:01:46.862Z,14.66
2022-08-29T01:04:24.159Z,14.59
2022-08-29T01:06:54.213Z,14.47
2022-08-29T01:09:22.727Z,14.66
2022-08-29T01:12:10.522Z,14.54
2022-08-29T01:14:41.199Z,14.48
2022-08-29T01:17:11.059Z,14.41
2022-08-29T01:19:46.468Z,14.43
2022-08-29T01:22:29.427Z,14.41
2022-08-29T01:24:59.738Z,14.41
2022-08-29T01:27:30.871Z,14.37
2022-08-29T01:29:59.103Z,14.34
2022-08-29T01:32:27.668Z,14.28
2022-08-29T01:34:55.771Z,14.17
2022-08-29T01:37:23.806Z,14.15
2022-08-29T01:39:51.873Z,14.08
2022-08-29T01:42:24.618Z,14.13
2022-08-29T01:44:55.717Z,14.12
2022-08-29T01:47:27.894Z,14.02
2022-08-29T01:49:56.544Z,13.98
2022-08-29T01:52:24.709Z,13.94
2022-08-29T01:54:52.634Z,14.06
2022-08-29T01:57:22.069Z,14.09
2022-08-29T01:59:50.664Z,14.06
2022-08-29T02:02:21.330Z,14.00
2022-08-29T02:04:49.976Z,13.93
2022-08-29T02:07:20.742Z,13.91
2022-08-29T02:09:49.223Z,13.94
2022-08-29T02:12:17.599Z,13.98
2022-08-29T02:14:47.304Z,14.05
2022-08-29T02:17:15.384Z,14.17
2022-08-29T02:19:43.831Z,14.17
2022-08-29T02:22:12.209Z,14.16
2022-08-29T02:24:40.303Z,14.18
2022-08-29T02:27:09.638Z,14.15
2022-08-29T02:29:38.635Z,14.01
2022-08-29T02:32:11.908Z,13.93
2022-08-29T02:34:43.941Z,14.06
2022-08-29T02:37:14.070Z,14.13
2022-08-29T02:39:42.134Z,14.03
2022-08-29T02:42:10.131Z,13.93
2022-08-29T02:44:38.197Z,13.84
2022-08-29T02:47:09.241Z,13.77
2022-08-29T02:49:38.098Z,13.82
2022-08-29T02:52:08.449Z,13.77
2022-08-29T02:54:36.669Z,13.73
2022-08-29T02:57:05.516Z,13.60
2022-08-29T02:59:33.798Z,13.48
2022-08-29T03:02:02.145Z,13.39
2022-08-29T03:04:31.553Z,13.31
2022-08-29T03:06:59.570Z,13.24
2022-08-29T03:09:27.579Z,13.17
2022-08-29T03:11:56.437Z,13.13
2022-08-29T03:14:25.022Z,13.09
2022-08-29T03:16:53.094Z,13.04
2022-08-29T03:19:21.114Z,12.98
2022-08-29T03:21:50.521Z,13.00
2022-08-29T03:24:23.562Z,13.00
2022-08-29T03:26:56.775Z,13.01
2022-08-29T03:29:26.036Z,13.12
2022-08-29T03:31:58.129Z,13.22
2022-08-29T03:34:26.508Z,13.28
2022-08-29T03:36:56.136Z,13.37
2022-08-29T03:39:24.361Z,13.37
2022-08-29T03:41:52.797Z,13.31
2022-08-29T03:44:20.897Z,13.29
2022-08-29T03:46:48.915Z,13.27
2022-08-29T03:49:17.319Z,13.23
2022-08-29T03:51:45.343Z,13.25
2022-08-29T03:54:14.710Z,13.27
2022-08-29T03:56:42.846Z,13.25
2022-08-29T03:59:11.330Z,13.18
2022-08-29T04:01:40.720Z,13.17
2022-08-29T04:04:29.057Z,13.16
2022-08-29T04:06:57.060Z,13.14
2022-08-29T04:09:26.602Z,13.08
2022-08-29T04:11:54.705Z,13.02
2022-08-29T04:14:23.285Z,12.94
2022-08-29T04:16:51.487Z,12.90
2022-08-29T04:19:20.612Z,12.88
2022-08-29T04:21:49.674Z,12.88
2022-08-29T04:24:19.545Z,12.83
2022-08-29T04:26:48.864Z,12.73
2022-08-29T04:29:17.065Z,12.69
2022-08-29T04:31:45.891Z,12.66
2022-08-29T04:34:14.384Z,12.59
2022-08-29T04:36:45.283Z,12.53
2022-08-29T04:39:13.624Z,12.51
2022-08-29T04:41:42.645Z,12.50
2022-08-29T04:44:13.350Z,12.56
2022-08-29T04:46:41.463Z,12.57
2022-08-29T04:49:10.147Z,12.55
2022-08-29T04:51:38.174Z,12.57
2022-08-29T04:54:06.941Z,12.62
2022-08-29T04:56:35.562Z,12.66
2022-08-29T04:59:05.274Z,12.66
2022-08-29T05:01:35.244Z,12.68
2022-08-29T05:04:03.757Z,12.80
2022-08-29T05:06:31.864Z,13.39
2022-08-29T05:09:00.267Z,13.68
2022-08-29T05:11:30.501Z,13.74
2022-08-29T05:13:59.664Z,13.88
2022-08-29T05:16:29.779Z,13.94
2022-08-29T05:19:00.469Z,13.97
2022-08-29T05:21:35.121Z,13.97
2022-08-29T05:24:05.305Z,13.95
2022-08-29T05:26:36.053Z,13.95
2022-08-29T05:29:05.090Z,13.93
2022-08-29T05:31:37.701Z,13.97
2022-08-29T05:34:14.046Z,14.01
2022-08-29T05:36:55.626Z,14.13
2022-08-29T05:39:23.835Z,14.17
2022-08-29T05:41:55.007Z,14.31
2022-08-29T05:44:23.155Z,14.49
2022-08-29T05:46:51.529Z,14.47
2022-08-29T05:49:21.463Z,14.73
2022-08-29T05:51:52.576Z,14.93
2022-08-29T05:54:20.680Z,14.90
2022-08-29T05:56:48.927Z,14.95
2022-08-29T05:59:19.862Z,15.01
2022-08-29T06:01:47.858Z,15.21
2022-08-29T06:04:16.140Z,15.73
2022-08-29T06:06:45.738Z,16.09
2022-08-29T06:09:14.730Z,16.30
2022-08-29T06:11:46.679Z,16.56
2022-08-29T06:14:15.149Z,16.75
2022-08-29T06:16:43.679Z,16.68
2022-08-29T06:19:12.556Z,17.05
2022-08-29T06:21:40.652Z,17.02
2022-08-29T06:24:10.108Z,17.23
2022-08-29T06:26:38.373Z,17.58
2022-08-29T06:29:08.124Z,17.89
2022-08-29T06:31:36.406Z,18.10
2022-08-29T06:34:06.757Z,18.29
2022-08-29T06:36:37.024Z,18.41
2022-08-29T06:39:08.088Z,18.66
2022-08-29T06:41:38.610Z,18.92
2022-08-29T06:44:08.559Z,19.38
2022-08-29T06:46:38.741Z,19.30
2022-08-29T06:49:09.609Z,19.78
2022-08-29T06:51:38.586Z,19.59
2022-08-29T06:54:10.188Z,19.84
2022-08-29T06:56:39.893Z,20.34
2022-08-29T06:59:11.170Z,20.34
2022-08-29T07:01:41.006Z,20.38
2022-08-29T07:04:14.477Z,20.71
2022-08-29T07:06:44.033Z,21.09
2022-08-29T07:09:12.481Z,21.09
2022-08-29T07:11:43.489Z,21.02
2022-08-29T07:14:12.730Z,20.87
2022-08-29T07:16:42.688Z,21.26
2022-08-29T07:19:11.555Z,21.60
2022-08-29T07:21:40.771Z,21.64
2022-08-29T07:24:09.233Z,21.94
2022-08-29T07:26:41.995Z,22.09
2022-08-29T07:29:14.681Z,22.39
2022-08-29T07:31:43.246Z,22.04
2022-08-29T07:34:12.009Z,22.46
2022-08-29T07:36:40.415Z,22.49
2022-08-29T07:39:12.818Z,22.58
2022-08-29T07:41:43.241Z,22.53
2022-08-29T07:44:14.097Z,22.69
2022-08-29T07:46:42.529Z,22.97
2022-08-29T07:49:11.702Z,23.10
2022-08-29T07:51:44.585Z,23.11
2022-08-29T07:54:16.529Z,23.72
2022-08-29T07:56:44.777Z,24.19
2022-08-29T07:59:14.870Z,24.01
2022-08-29T08:01:43.138Z,23.77
2022-08-29T08:04:12.352Z,23.94
2022-08-29T08:06:43.513Z,23.79
2022-08-29T08:09:14.004Z,24.15
2022-08-29T08:11:42.992Z,24.27
2022-08-29T08:14:11.779Z,23.96
2022-08-29T08:16:44.553Z,23.80
2022-08-29T08:19:14.200Z,23.53
2022-08-29T08:21:49.472Z,23.68
2022-08-29T08:24:19.853Z,24.00
2022-08-29T08:26:48.736Z,23.90
2022-08-29T08:29:17.216Z,24.60
2022-08-29T08:31:49.761Z,24.14
2022-08-29T08:34:18.970Z,24.55
2022-08-29T08:36:47.140Z,24.96
2022-08-29T08:39:15.456Z,25.16
2022-08-29T08:41:54.112Z,25.22
2022-08-29T08:44:43.616Z,25.34
2022-08-29T08:47:15.607Z,25.53
2022-08-29T08:49:49.966Z,25.74
2022-08-29T08:52:23.236Z,25.93
2022-08-29T08:54:56.234Z,25.92
2022-08-29T08:57:30.955Z,25.68
2022-08-29T08:59:59.845Z,25.00
2022-08-29T09:02:36.259Z,25.05
2022-08-29T09:05:24.583Z,25.40
2022-08-29T09:08:01.685Z,25.62
2022-08-29T09:10:40.176Z,25.30
2022-08-29T09:13:21.370Z,25.23
2022-08-29T09:15:52.789Z,25.19
2022-08-29T09:18:29.945Z,25.39
2022-08-29T09:20:59.663Z,25.24
2022-08-29T09:23:44.432Z,24.86
2022-08-29T09:26:13.963Z,25.37
2022-08-29T09:28:42.107Z,25.45
2022-08-29T09:31:24.050Z,25.44
2022-08-29T09:33:55.654Z,26.11
2022-08-29T09:36:41.305Z,25.83
2022-08-29T09:39:15.585Z,26.26
2022-08-29T09:41:45.434Z,26.25
2022-08-29T09:44:19.592Z,26.59
2022-08-29T09:46:48.091Z,26.96
2022-08-29T09:49:18.987Z,26.74
2022-08-29T09:51:49.084Z,26.83
2022-08-29T09:54:26.304Z,26.38
2022-08-29T09:56:58.900Z,26.44
2022-08-29T09:59:30.396Z,26.57
2022-08-29T10:02:26.634Z,27.15
2022-08-29T10:05:00.210Z,27.79
2022-08-29T10:07:32.990Z,28.44
2022-08-29T10:10:14.463Z,28.45
2022-08-29T10:12:52.159Z,28.58
2022-08-29T10:15:48.891Z,29.03
2022-08-29T10:18:21.549Z,29.23
2022-08-29T10:21:00.621Z,29.14
2022-08-29T10:23:41.697Z,29.88
2022-08-29T10:26:24.086Z,30.46
2022-08-29T10:28:59.829Z,30.94
2022-08-29T10:31:36.415Z,31.03
2022-08-29T10:34:32.279Z,30.48
2022-08-29T10:37:05.789Z,29.98
2022-08-29T10:39:39.896Z,29.21
2022-08-29T10:42:10.696Z,28.86
2022-08-29T10:44:50.515Z,29.49
2022-08-29T10:47:27.011Z,30.31
2022-08-29T10:50:17.429Z,30.42
2022-08-29T10:53:08.217Z,29.93
2022-08-29T10:55:53.388Z,30.93
2022-08-29T10:58:40.523Z,30.18
2022-08-29T11:01:13.978Z,30.33
2022-08-29T11:03:49.322Z,30.31
2022-08-29T11:06:22.600Z,29.64
2022-08-29T11:08:59.357Z,30.43
2022-08-29T11:11:30.930Z,29.20
2022-08-29T11:14:05.724Z,30.35
2022-08-29T11:16:40.101Z,31.09
2022-08-29T11:19:17.893Z,31.83
2022-08-29T11:21:56.834Z,31.44
2022-08-29T11:24:34.191Z,30.92
2022-08-29T11:27:11.078Z,30.96
2022-08-29T11:29:47.871Z,31.33
2022-08-29T11:32:26.241Z,32.06
2022-08-29T11:35:08.949Z,32.04
2022-08-29T11:38:09.075Z,32.14
2022-08-29T11:43:48.974Z,32.10
2022-08-29T11:46:30.214Z,31.67
2022-08-29T11:49:25.632Z,31.61
2022-08-29T11:51:57.743Z,31.98
2022-08-29T11:54:50.520Z,31.86
2022-08-29T11:57:49.711Z,31.73
2022-08-29T12:00:40.781Z,30.96
2022-08-29T12:03:38.618Z,32.08
2022-08-29T12:06:15.812Z,31.49
2022-08-29T12:08:49.433Z,31.23
2022-08-29T12:11:19.088Z,31.52
2022-08-29T12:14:04.652Z,32.32
2022-08-29T12:16:48.836Z,32.01
2022-08-29T12:19:50.075Z,32.19
2022-08-29T12:22:55.008Z,32.32
2022-08-29T12:26:03.755Z,31.04
2022-08-29T12:28:44.566Z,31.13
2022-08-29T12:31:25.299Z,31.87
2022-08-29T12:34:23.960Z,31.43
2022-08-29T12:37:18.280Z,32.21
2022-08-29T12:40:08.177Z,31.73
2022-08-29T12:42:47.341Z,31.28
2022-08-29T12:45:20.041Z,30.70
2022-08-29T12:47:53.590Z,30.55
2022-08-29T12:50:25.815Z,30.74
2022-08-29T12:53:02.692Z,30.79
2022-08-29T12:55:42.060Z,31.29
2022-08-29T12:58:11.381Z,31.05
2022-08-29T13:00:39.903Z,31.10
2022-08-29T13:03:18.230Z,31.37
2022-08-29T13:05:46.724Z,31.46
2022-08-29T13:08:17.770Z,31.48
2022-08-29T13:10:54.969Z,31.13
2022-08-29T13:13:25.440Z,31.65
2022-08-29T13:15:54.860Z,31.31
2022-08-29T13:18:24.749Z,31.18
2022-08-29T13:21:06.958Z,32.06
2022-08-29T13:23:38.051Z,31.41
2022-08-29T13:26:18.570Z,31.75
2022-08-29T13:28:50.809Z,31.38
2022-08-29T13:31:29.441Z,31.37
2022-08-29T13:34:19.347Z,31.79
2022-08-29T13:36:51.649Z,32.18
2022-08-29T13:39:29.799Z,31.70
2022-08-29T13:42:33.480Z,31.60
2022-08-29T13:45:21.381Z,31.87
2022-08-29T13:48:13.385Z,32.32
2022-08-29T13:50:42.861Z,32.42
2022-08-29T13:53:11.082Z,32.52
2022-08-29T13:55:42.063Z,32.24
2022-08-29T13:58:14.899Z,32.11
2022-08-29T14:00:44.032Z,31.63
2022-08-29T14:03:14.265Z,31.85
2022-08-29T14:05:44.139Z,32.71
2022-08-29T14:08:13.689Z,32.84
2022-08-29T14:10:42.109Z,33.02
2022-08-29T14:13:10.638Z,32.53
2022-08-29T14:15:39.115Z,32.08
2022-08-29T14:18:07.272Z,32.27
2022-08-29T14:20:37.043Z,32.60
2022-08-29T14:23:07.141Z,32.38
2022-08-29T14:25:35.188Z,32.12
2022-08-29T14:28:03.569Z,32.49
2022-08-29T14:30:31.609Z,32.17
2022-08-29T14:32:59.867Z,32.39
2022-08-29T14:35:31.555Z,32.03
2022-08-29T14:38:01.784Z,32.12
2022-08-29T14:40:32.528Z,32.26
2022-08-29T14:43:01.913Z,31.70
2022-08-29T14:45:31.814Z,31.60
2022-08-29T14:48:00.225Z,31.83
2022-08-29T14:50:28.857Z,32.21
2022-08-29T14:52:57.122Z,32.24
2022-08-29T14:55:25.421Z,32.03
2022-08-29T14:57:55.162Z,31.94
2022-08-29T15:00:25.070Z,31.73
2022-08-29T15:02:53.599Z,31.93
2022-08-29T15:05:21.979Z,31.55
2022-08-29T15:07:50.082Z,31.61
2022-08-29T15:10:20.967Z,31.18
2022-08-29T15:12:49.018Z,30.70
2022-08-29T15:15:18.716Z,30.31
2022-08-29T15:17:47.081Z,30.31
2022-08-29T15:20:35.741Z,30.41
2022-08-29T15:23:04.819Z,30.36
2022-08-29T15:25:32.910Z,30.11
2022-08-29T15:28:00.888Z,30.37
2022-08-29T15:30:30.394Z,30.39
2022-08-29T15:32:58.641Z,30.17
2022-08-29T15:35:26.851Z,30.29
2022-08-29T15:37:55.007Z,30.06
2022-08-29T15:40:23.326Z,30.23
2022-08-29T15:42:51.722Z,29.70
2022-08-29T15:45:22.426Z,29.20
2022-08-29T15:47:54.228Z,29.37
2022-08-29T15:50:23.613Z,29.27
2022-08-29T15:52:51.650Z,28.89
2022-08-29T15:55:20.354Z,28.73
2022-08-29T15:57:51.725Z,28.64
2022-08-29T16:00:29.540Z,28.71
2022-08-29T16:03:05.509Z,28.48
2022-08-29T16:05:34.740Z,28.45
2022-08-29T16:08:03.131Z,28.40
2022-08-29T16:10:31.970Z,27.90
2022-08-29T16:13:00.679Z,27.93
2022-08-29T16:15:30.993Z,27.93
2022-08-29T16:17:59.947Z,27.83
2022-08-29T16:20:30.408Z,27.72
2022-08-29T16:23:00.313Z,27.74
2022-08-29T16:25:29.353Z,27.47
2022-08-29T16:27:57.737Z,27.85
2022-08-29T16:30:26.328Z,27.61
2022-08-29T16:32:55.199Z,27.36
2022-08-29T16:35:23.878Z,27.22
2022-08-29T16:38:02.693Z,27.37
2022-08-29T16:40:32.087Z,27.45
2022-08-29T16:43:01.552Z,27.12
2022-08-29T16:45:29.517Z,26.90
2022-08-29T16:47:57.839Z,26.89
2022-08-29T16:50:27.669Z,26.87
2022-08-29T16:52:57.310Z,26.72
2022-08-29T16:55:25.919Z,26.57
2022-08-29T16:58:11.603Z,26.45
2022-08-29T17:00:39.864Z,26.36
2022-08-29T17:03:08.195Z,26.57
2022-08-29T17:05:36.296Z,26.25
2022-08-29T17:08:04.694Z,26.17
2022-08-29T17:10:31.689Z,26.31
2022-08-29T17:12:58.661Z,26.22
2022-08-29T17:15:25.663Z,26.00
2022-08-29T17:17:53.850Z,25.80
2022-08-29T17:20:21.960Z,25.80
2022-08-29T17:22:50.277Z,25.73
2022-08-29T17:25:19.956Z,25.55
2022-08-29T17:28:14.083Z,25.61
2022-08-29T17:30:37.336Z,25.46
2022-08-29T17:33:05.534Z,25.42
2022-08-29T17:35:33.502Z,25.38
2022-08-29T17:38:01.915Z,25.39
2022-08-29T17:40:31.817Z,25.21
2022-08-29T17:43:01.593Z,25.03
2022-08-29T17:45:29.914Z,25.08
2022-08-29T17:47:58.359Z,24.92
2022-08-29T17:50:26.607Z,24.96
2022-08-29T17:52:54.606Z,24.86
2022-08-29T17:55:22.765Z,24.74
2022-08-29T17:57:57.170Z,24.56
2022-08-29T18:00:25.601Z,24.46
2022-08-29T18:02:53.817Z,24.60
2022-08-29T18:05:22.308Z,24.34
2022-08-29T18:07:51.379Z,24.22
2022-08-29T18:10:20.681Z,24.12
2022-08-29T18:12:48.675Z,23.84
2022-08-29T18:15:18.148Z,23.95
2022-08-29T18:17:46.013Z,23.68
2022-08-29T18:20:19.312Z,23.57
2022-08-29T18:22:48.432Z,23.35
2022-08-29T18:25:16.944Z,23.13
2022-08-29T18:27:51.370Z,23.00
2022-08-29T18:30:21.136Z,22.89
2022-08-29T18:32:49.304Z,22.84
2022-08-29T18:35:17.419Z,22.72
2022-08-29T18:37:45.438Z,22.66
2022-08-29T18:40:13.696Z,22.73
2022-08-29T18:42:41.908Z,22.56
2022-08-29T18:45:10.941Z,22.75
2022-08-29T18:47:40.375Z,22.84
2022-08-29T18:50:26.756Z,22.69
2022-08-29T18:52:55.331Z,22.43
2022-08-29T18:55:23.970Z,22.37
2022-08-29T18:57:52.895Z,22.25
2022-08-29T19:00:21.555Z,22.11
2022-08-29T19:02:50.934Z,22.06
2022-08-29T19:05:19.466Z,21.82
2022-08-29T19:07:47.818Z,21.76
2022-08-29T19:10:16.825Z,21.52
2022-08-29T19:12:46.857Z,21.39
2022-08-29T19:15:15.589Z,21.26
2022-08-29T19:17:43.880Z,21.38
2022-08-29T19:20:33.822Z,21.39
2022-08-29T19:23:02.203Z,21.20
2022-08-29T19:25:30.761Z,21.25
2022-08-29T19:27:59.370Z,21.32
2022-08-29T19:30:28.184Z,21.35
2022-08-29T19:32:56.337Z,21.29
2022-08-29T19:35:26.077Z,21.20
2022-08-29T19:37:54.503Z,21.07
2022-08-29T19:40:24.455Z,20.99
2022-08-29T19:42:53.936Z,20.76
2022-08-29T19:45:22.309Z,20.58
2022-08-29T19:47:52.086Z,20.36
2022-08-29T19:50:23.492Z,20.17
2022-08-29T19:52:53.453Z,20.07
2022-08-29T19:55:23.196Z,19.91
2022-08-29T19:57:52.515Z,19.77
2022-08-29T20:00:23.806Z,19.65
2022-08-29T20:02:52.979Z,19.62
2022-08-29T20:05:21.973Z,19.54
2022-08-29T20:07:50.238Z,19.55
2022-08-29T20:10:22.830Z,19.45
2022-08-29T20:12:52.218Z,19.45
2022-08-29T20:15:22.048Z,19.64
2022-08-29T20:17:59.242Z,19.82
2022-08-29T20:20:34.390Z,19.83
2022-08-29T20:23:02.869Z,19.93
2022-08-29T20:25:33.853Z,20.07
2022-08-29T20:28:02.853Z,20.06
2022-08-29T20:30:33.734Z,20.17
2022-08-29T20:33:01.872Z,20.27
2022-08-29T20:35:47.553Z,20.29
2022-08-29T20:38:15.963Z,20.27
2022-08-29T20:40:46.806Z,20.37
2022-08-29T20:43:15.126Z,20.51
2022-08-29T20:45:43.342Z,20.59
2022-08-29T20:48:12.331Z,20.69
2022-08-29T20:50:41.153Z,20.66
2022-08-29T20:53:09.481Z,20.63
2022-08-29T20:55:43.240Z,20.73
2022-08-29T20:58:12.664Z,20.67
2022-08-29T21:00:40.676Z,20.61
2022-08-29T21:03:26.026Z,20.61
2022-08-29T21:05:54.118Z,20.64
2022-08-29T21:08:24.056Z,20.74
2022-08-29T21:10:56.088Z,20.81
2022-08-29T21:13:25.861Z,20.65
2022-08-29T21:15:53.966Z,20.62
2022-08-29T21:18:25.012Z,20.60
2022-08-29T21:20:54.633Z,20.54
2022-08-29T21:23:24.397Z,20.52
2022-08-29T21:25:54.407Z,20.39
2022-08-29T21:28:24.642Z,20.26
2022-08-29T21:30:54.693Z,20.18
2022-08-29T21:33:23.422Z,19.99
2022-08-29T21:35:51.477Z,19.85
2022-08-29T21:38:19.575Z,19.93
2022-08-29T21:40:51.069Z,19.66
2022-08-29T21:43:20.659Z,19.58
2022-08-29T21:45:49.013Z,19.47
2022-08-29T21:48:18.542Z,19.33
2022-08-29T21:50:46.519Z,19.16
2022-08-29T21:53:15.467Z,19.06
2022-08-29T21:55:43.796Z,18.90
2022-08-29T21:58:11.920Z,18.78
2022-08-29T22:00:41.744Z,18.64
2022-08-29T22:03:12.211Z,18.46
2022-08-29T22:05:44.038Z,18.47
2022-08-29T22:08:13.928Z,18.62
2022-08-29T22:10:43.509Z,18.46
2022-08-29T22:13:11.506Z,18.35
2022-08-29T22:15:57.318Z,18.18
2022-08-29T22:18:25.773Z,18.04
2022-08-29T22:20:55.870Z,17.96
2022-08-29T22:23:24.517Z,17.88
2022-08-29T22:25:53.887Z,17.82
2022-08-29T22:28:22.112Z,17.81
2022-08-29T22:30:50.189Z,17.79
2022-08-29T22:33:18.510Z,17.77
2022-08-29T22:35:47.551Z,17.67
2022-08-29T22:38:16.958Z,17.78
2022-08-29T22:40:46.850Z,17.68
2022-08-29T22:43:15.232Z,17.50
2022-08-29T22:45:44.310Z,17.50
2022-08-29T22:48:12.315Z,17.58
2022-08-29T22:50:58.130Z,17.76
2022-08-29T22:53:27.967Z,17.94
2022-08-29T22:55:56.226Z,17.98
2022-08-29T22:58:24.197Z,17.89
2022-08-29T23:00:52.258Z,17.78
2022-08-29T23:03:20.543Z,17.72
2022-08-29T23:05:48.553Z,17.69
2022-08-29T23:08:17.093Z,17.50
2022-08-29T23:10:47.777Z,17.51
2022-08-29T23:13:17.610Z,17.39
2022-08-29T23:15:45.866Z,17.35
2022-08-29T23:18:14.025Z,17.47
2022-08-29T23:20:42.149Z,17.53
2022-08-29T23:23:13.898Z,17.83
2022-08-29T23:25:41.911Z,17.78
2022-08-29T23:28:11.368Z,18.02
2022-08-29T23:30:39.459Z,18.05
2022-08-29T23:33:13.443Z,18.22
2022-08-29T23:35:41.527Z,18.30
2022-08-29T23:38:09.876Z,18.33
2022-08-29T23:40:38.487Z,18.23
2022-08-29T23:43:06.576Z,18.52
2022-08-29T23:45:36.005Z,18.17
2022-08-29T23:48:04.725Z,17.97
2022-08-29T23:50:32.667Z,17.75
2022-08-29T23:53:00.644Z,17.58
2022-08-29T23:55:28.647Z,17.43
2022-08-29T23:57:56.659Z,17.34
