createdAt,value
2023-01-11T00:01:38.925Z,1.67
2023-01-11T00:03:41.484Z,2.15
2023-01-11T00:05:45.188Z,1.90
2023-01-11T00:07:47.768Z,1.80
2023-01-11T00:09:50.320Z,1.50
2023-01-11T00:11:55.082Z,2.38
2023-01-11T00:13:57.644Z,1.70
2023-01-11T00:16:07.140Z,2.30
2023-01-11T00:18:10.082Z,1.77
2023-01-11T00:20:16.095Z,1.83
2023-01-11T00:22:20.104Z,2.10
2023-01-11T00:24:22.742Z,2.20
2023-01-11T00:26:25.329Z,1.73
2023-01-11T00:28:31.995Z,2.10
2023-01-11T00:30:35.449Z,2.40
2023-01-11T00:32:38.044Z,2.20
2023-01-11T00:34:40.681Z,2.40
2023-01-11T00:36:43.227Z,1.67
2023-01-11T00:38:46.977Z,1.60
2023-01-11T00:40:49.626Z,1.63
2023-01-11T00:43:09.857Z,2.38
2023-01-11T00:45:31.532Z,1.40
2023-01-11T00:47:51.609Z,1.52
2023-01-11T00:49:57.012Z,1.77
2023-01-11T00:51:59.979Z,1.65
2023-01-11T00:54:05.246Z,1.90
2023-01-11T00:56:08.465Z,1.38
2023-01-11T00:58:13.836Z,1.30
2023-01-11T01:00:18.870Z,1.25
2023-01-11T01:02:22.532Z,1.40
2023-01-11T01:04:25.212Z,1.48
2023-01-11T01:06:28.282Z,1.67
2023-01-11T01:08:30.935Z,1.20
2023-01-11T01:10:33.516Z,1.58
2023-01-11T01:13:02.258Z,1.40
2023-01-11T01:15:05.302Z,2.15
2023-01-11T01:17:10.016Z,1.55
2023-01-11T01:19:12.608Z,1.58
2023-01-11T01:21:15.170Z,1.80
2023-01-11T01:23:17.725Z,1.92
2023-01-11T01:25:20.414Z,1.35
2023-01-11T01:27:23.003Z,1.13
2023-01-11T01:29:26.299Z,1.50
2023-01-11T01:31:29.018Z,1.20
2023-01-11T01:33:33.027Z,1.23
2023-01-11T01:35:38.701Z,1.40
2023-01-11T01:37:41.363Z,1.70
2023-01-11T01:39:43.957Z,1.40
2023-01-11T01:41:46.519Z,1.88
2023-01-11T01:43:51.964Z,1.27
2023-01-11T01:45:56.088Z,1.30
2023-01-11T01:48:01.432Z,1.60
2023-01-11T01:50:09.483Z,1.30
2023-01-11T01:52:12.803Z,1.20
2023-01-11T01:54:21.266Z,1.60
2023-01-11T01:56:29.234Z,1.42
2023-01-11T01:58:39.767Z,1.10
2023-01-11T02:00:44.875Z,0.93
2023-01-11T02:02:47.902Z,1.15
2023-01-11T02:04:50.944Z,1.30
2023-01-11T02:07:00.092Z,1.55
2023-01-11T02:09:06.326Z,1.20
2023-01-11T02:11:29.102Z,0.98
2023-01-11T02:13:45.887Z,1.00
2023-01-11T02:16:07.874Z,1.27
2023-01-11T02:18:13.158Z,1.65
2023-01-11T02:20:35.258Z,1.60
2023-01-11T02:23:07.952Z,1.23
2023-01-11T02:25:38.377Z,1.60
2023-01-11T02:28:01.948Z,1.20
2023-01-11T02:30:18.483Z,1.35
2023-01-11T02:32:28.974Z,1.10
2023-01-11T02:34:41.879Z,1.27
2023-01-11T02:36:59.769Z,1.23
2023-01-11T02:39:09.632Z,1.35
2023-01-11T02:41:20.949Z,1.35
2023-01-11T02:43:47.154Z,1.10
2023-01-11T02:45:57.251Z,1.00
2023-01-11T02:48:03.199Z,1.13
2023-01-11T02:50:14.049Z,1.20
2023-01-11T02:52:21.147Z,1.27
2023-01-11T02:54:24.998Z,0.90
2023-01-11T02:56:30.706Z,1.23
2023-01-11T02:58:39.719Z,1.40
2023-01-11T03:00:45.887Z,1.75
2023-01-11T03:02:48.573Z,1.25
2023-01-11T03:04:51.149Z,1.20
2023-01-11T03:07:00.325Z,0.80
2023-01-11T03:09:22.866Z,1.00
2023-01-11T03:12:07.693Z,0.98
2023-01-11T03:14:21.375Z,0.80
2023-01-11T03:16:28.608Z,0.98
2023-01-11T03:18:42.722Z,1.30
2023-01-11T03:20:50.986Z,0.95
2023-01-11T03:23:09.595Z,1.00
2023-01-11T03:25:18.605Z,0.98
2023-01-11T03:27:33.233Z,1.20
2023-01-11T03:29:41.097Z,1.38
2023-01-11T03:31:51.316Z,0.90
2023-01-11T03:34:01.585Z,1.13
2023-01-11T03:36:12.127Z,0.98
2023-01-11T03:38:21.939Z,1.05
2023-01-11T03:40:29.385Z,1.10
2023-01-11T03:42:37.181Z,0.90
2023-01-11T03:44:46.496Z,1.30
2023-01-11T03:46:52.696Z,1.50
2023-01-11T03:49:00.690Z,1.70
2023-01-11T03:51:05.113Z,1.08
2023-01-11T03:53:09.182Z,1.30
2023-01-11T03:55:15.493Z,1.40
2023-01-11T03:57:21.815Z,1.27
2023-01-11T03:59:27.337Z,1.13
2023-01-11T04:01:31.548Z,1.70
2023-01-11T04:03:34.208Z,1.20
2023-01-11T04:05:39.624Z,1.08
2023-01-11T04:07:42.495Z,1.23
2023-01-11T04:09:45.201Z,1.70
2023-01-11T04:11:48.300Z,1.33
2023-01-11T04:13:50.885Z,1.10
2023-01-11T04:15:54.269Z,1.27
2023-01-11T04:18:04.630Z,1.95
2023-01-11T04:20:11.491Z,1.48
2023-01-11T04:22:14.109Z,1.50
2023-01-11T04:24:18.455Z,1.50
2023-01-11T04:26:21.150Z,1.10
2023-01-11T04:28:23.727Z,0.93
2023-01-11T04:30:26.431Z,0.85
2023-01-11T04:32:28.997Z,0.90
2023-01-11T04:34:32.889Z,1.40
2023-01-11T04:36:35.523Z,1.35
2023-01-11T04:38:38.109Z,2.08
2023-01-11T04:40:40.619Z,2.15
2023-01-11T04:42:42.227Z,2.53
2023-01-11T04:44:44.989Z,2.83
2023-01-11T04:46:47.618Z,1.90
2023-01-11T04:48:50.638Z,1.70
2023-01-11T04:50:54.525Z,1.80
2023-01-11T04:52:58.856Z,1.20
2023-01-11T04:55:01.419Z,0.90
2023-01-11T04:57:03.981Z,1.00
2023-01-11T04:59:06.536Z,1.05
2023-01-11T05:01:10.739Z,1.00
2023-01-11T05:03:13.358Z,1.10
2023-01-11T05:05:15.953Z,1.15
2023-01-11T05:07:19.840Z,0.90
2023-01-11T05:09:22.462Z,1.00
2023-01-11T05:11:25.030Z,1.08
2023-01-11T05:16:01.428Z,1.25
2023-01-11T05:18:04.175Z,1.10
2023-01-11T05:20:07.326Z,1.15
2023-01-11T05:22:10.019Z,1.30
2023-01-11T05:24:14.959Z,1.23
2023-01-11T05:26:19.541Z,1.13
2023-01-11T05:28:22.179Z,1.25
2023-01-11T05:30:24.746Z,1.20
2023-01-11T05:32:28.665Z,1.60
2023-01-11T05:34:31.242Z,1.55
2023-01-11T05:36:34.786Z,1.52
2023-01-11T05:38:37.395Z,1.30
2023-01-11T05:40:39.986Z,1.63
2023-01-11T05:42:42.549Z,1.38
2023-01-11T05:45:02.820Z,1.52
2023-01-11T05:47:05.510Z,1.13
2023-01-11T05:49:10.439Z,1.08
2023-01-11T05:51:13.018Z,1.02
2023-01-11T05:53:15.626Z,1.10
2023-01-11T05:55:18.451Z,1.17
2023-01-11T05:57:21.039Z,1.30
2023-01-11T05:59:23.786Z,1.30
2023-01-11T06:01:26.859Z,1.15
2023-01-11T06:03:29.466Z,1.17
2023-01-11T06:05:35.417Z,1.40
2023-01-11T06:07:37.994Z,1.40
2023-01-11T06:09:40.545Z,1.33
2023-01-11T06:11:43.065Z,1.20
2023-01-11T06:13:45.687Z,2.53
2023-01-11T06:15:48.460Z,4.10
2023-01-11T06:17:51.005Z,4.10
2023-01-11T06:19:53.565Z,4.93
2023-01-11T06:21:57.476Z,3.83
2023-01-11T06:24:00.194Z,3.88
2023-01-11T06:26:03.235Z,4.03
2023-01-11T06:28:06.092Z,3.92
2023-01-11T06:30:09.885Z,3.72
2023-01-11T06:32:12.457Z,3.25
2023-01-11T06:34:15.104Z,2.20
2023-01-11T06:36:17.716Z,2.08
2023-01-11T06:38:23.133Z,1.77
2023-01-11T06:40:25.684Z,1.40
2023-01-11T06:42:28.234Z,1.60
2023-01-11T06:44:30.769Z,1.50
2023-01-11T06:46:33.481Z,1.60
2023-01-11T06:48:37.119Z,1.42
2023-01-11T06:50:39.678Z,2.38
2023-01-11T06:52:42.262Z,1.90
2023-01-11T06:54:46.289Z,1.52
2023-01-11T06:56:49.824Z,1.60
2023-01-11T06:58:52.832Z,1.60
2023-01-11T07:00:57.715Z,1.33
2023-01-11T07:03:03.855Z,1.50
2023-01-11T07:05:07.016Z,1.55
2023-01-11T07:07:09.613Z,1.52
2023-01-11T07:09:12.241Z,1.55
2023-01-11T07:11:16.258Z,1.95
2023-01-11T07:13:20.442Z,1.67
2023-01-11T07:15:26.097Z,1.45
2023-01-11T07:17:28.676Z,2.00
2023-01-11T07:19:31.183Z,1.50
2023-01-11T07:21:33.833Z,2.00
2023-01-11T07:23:36.488Z,2.08
2023-01-11T07:25:39.391Z,1.88
2023-01-11T07:27:43.439Z,2.35
2023-01-11T07:29:46.019Z,2.60
2023-01-11T07:31:48.942Z,2.10
2023-01-11T07:33:51.627Z,1.73
2023-01-11T07:35:54.459Z,1.75
2023-01-11T07:37:57.164Z,1.83
2023-01-11T07:39:59.911Z,1.63
2023-01-11T07:42:19.976Z,1.33
2023-01-11T07:44:23.914Z,2.10
2023-01-11T07:46:26.661Z,1.50
2023-01-11T07:48:30.793Z,1.65
2023-01-11T07:50:33.790Z,1.63
2023-01-11T07:52:36.445Z,1.60
2023-01-11T07:54:39.067Z,1.48
2023-01-11T07:56:41.621Z,1.40
2023-01-11T07:58:44.233Z,1.20
2023-01-11T08:00:48.172Z,1.58
2023-01-11T08:02:52.507Z,1.40
2023-01-11T08:04:55.152Z,1.60
2023-01-11T08:06:57.695Z,1.75
2023-01-11T08:09:00.239Z,1.52
2023-01-11T08:11:20.613Z,1.83
2023-01-11T08:13:40.890Z,1.60
2023-01-11T08:15:43.523Z,1.30
2023-01-11T08:17:47.444Z,1.35
2023-01-11T08:19:50.061Z,1.50
2023-01-11T08:21:52.647Z,1.30
2023-01-11T08:23:55.598Z,1.52
2023-01-11T08:25:58.708Z,1.27
2023-01-11T08:28:02.063Z,1.60
2023-01-11T08:30:05.330Z,1.48
2023-01-11T08:32:07.898Z,1.60
2023-01-11T08:34:12.011Z,2.10
2023-01-11T08:36:14.838Z,1.58
2023-01-11T08:38:17.366Z,2.03
2023-01-11T08:40:21.619Z,1.88
2023-01-11T08:42:26.102Z,2.00
2023-01-11T08:44:34.007Z,1.90
2023-01-11T08:46:38.090Z,1.52
2023-01-11T08:48:40.703Z,1.88
2023-01-11T08:50:44.983Z,1.92
2023-01-11T08:52:47.563Z,1.88
2023-01-11T08:54:50.633Z,1.63
2023-01-11T08:56:53.274Z,1.85
2023-01-11T08:58:55.816Z,1.33
2023-01-11T09:00:59.111Z,1.35
2023-01-11T09:03:03.526Z,1.40
2023-01-11T09:05:06.991Z,1.52
2023-01-11T09:07:10.868Z,1.70
2023-01-11T09:09:13.476Z,1.58
2023-01-11T09:11:29.984Z,1.48
2023-01-11T09:13:32.530Z,1.27
2023-01-11T09:15:35.086Z,1.25
2023-01-11T09:17:37.691Z,1.77
2023-01-11T09:19:40.208Z,1.30
2023-01-11T09:21:43.230Z,1.67
2023-01-11T09:23:47.152Z,1.48
2023-01-11T09:25:49.718Z,1.55
2023-01-11T09:27:53.472Z,1.20
2023-01-11T09:29:56.041Z,1.23
2023-01-11T09:31:58.625Z,1.55
2023-01-11T09:34:01.249Z,1.20
2023-01-11T09:36:03.953Z,1.33
2023-01-11T09:38:06.519Z,1.20
2023-01-11T09:40:19.053Z,1.73
2023-01-11T09:42:34.903Z,1.25
2023-01-11T09:44:42.968Z,1.40
2023-01-11T09:46:50.887Z,1.30
2023-01-11T09:48:59.517Z,1.35
2023-01-11T09:51:02.677Z,1.70
2023-01-11T09:53:09.664Z,1.92
2023-01-11T09:55:21.208Z,1.90
2023-01-11T09:57:35.965Z,2.70
2023-01-11T09:59:48.533Z,2.30
2023-01-11T10:02:03.537Z,2.00
2023-01-11T10:04:36.716Z,2.28
2023-01-11T10:06:50.150Z,1.60
2023-01-11T10:18:27.370Z,1.23
2023-01-11T10:18:40.120Z,1.70
2023-01-11T10:19:37.659Z,2.08
2023-01-11T10:21:49.440Z,1.95
2023-01-11T10:24:01.193Z,1.40
2023-01-11T10:26:12.537Z,1.65
2023-01-11T10:28:29.674Z,1.30
2023-01-11T10:30:49.400Z,1.10
2023-01-11T10:33:10.139Z,1.45
2023-01-11T10:35:45.720Z,1.38
2023-01-11T10:38:07.115Z,1.17
2023-01-11T10:40:31.309Z,1.20
2023-01-11T10:42:44.270Z,1.25
2023-01-11T10:45:00.066Z,1.02
2023-01-11T10:47:03.766Z,1.40
2023-01-11T10:49:26.022Z,1.50
2023-01-11T10:51:34.550Z,1.85
2023-01-11T10:53:43.407Z,2.50
2023-01-11T10:55:51.530Z,1.33
2023-01-11T10:58:06.919Z,1.60
2023-01-11T11:00:20.797Z,1.70
2023-01-11T11:02:41.670Z,1.67
2023-01-11T11:05:05.006Z,1.00
2023-01-11T11:07:15.021Z,1.45
2023-01-11T11:09:24.508Z,1.25
2023-01-11T11:11:33.663Z,1.80
2023-01-11T11:13:46.782Z,1.23
2023-01-11T11:15:57.515Z,1.50
2023-01-11T11:18:00.804Z,1.10
2023-01-11T11:20:14.844Z,1.00
2023-01-11T11:22:17.465Z,0.70
2023-01-11T11:24:23.936Z,0.93
2023-01-11T11:26:32.313Z,0.50
2023-01-11T11:28:35.095Z,0.52
2023-01-11T11:30:42.368Z,0.75
2023-01-11T11:32:55.518Z,0.77
2023-01-11T11:34:58.623Z,0.52
2023-01-11T11:37:01.826Z,0.65
2023-01-11T11:39:11.632Z,0.60
2023-01-11T11:41:16.926Z,0.90
2023-01-11T11:43:22.648Z,0.70
2023-01-11T11:45:27.003Z,0.60
2023-01-11T11:47:30.154Z,0.60
2023-01-11T11:49:35.518Z,0.68
2023-01-11T11:51:40.250Z,0.50
2023-01-11T11:53:48.118Z,0.75
2023-01-11T11:55:53.172Z,0.57
2023-01-11T11:57:57.090Z,0.50
2023-01-11T12:00:03.919Z,0.60
2023-01-11T12:02:17.493Z,0.60
2023-01-11T12:04:22.971Z,0.60
2023-01-11T12:06:29.828Z,0.60
2023-01-11T12:08:35.067Z,0.60
2023-01-11T12:10:38.355Z,0.70
2023-01-11T12:12:52.131Z,0.82
2023-01-11T12:15:13.188Z,0.75
2023-01-11T12:17:24.800Z,0.60
2023-01-11T12:19:35.778Z,0.68
2023-01-11T12:21:40.061Z,0.60
2023-01-11T12:23:42.720Z,0.60
2023-01-11T12:25:57.430Z,0.70
2023-01-11T12:28:10.088Z,0.60
2023-01-11T12:30:20.924Z,0.70
2023-01-11T12:32:42.944Z,0.80
2023-01-11T12:37:09.481Z,0.60
2023-01-11T12:39:21.605Z,0.80
2023-01-11T12:41:47.673Z,0.90
2023-01-11T12:44:03.751Z,0.60
2023-01-11T12:46:17.320Z,0.70
2023-01-11T12:48:40.294Z,0.68
2023-01-11T12:50:57.982Z,0.70
2023-01-11T12:53:28.316Z,0.65
2023-01-11T12:55:45.151Z,0.77
2023-01-11T12:58:01.398Z,0.70
2023-01-11T13:00:30.665Z,0.55
2023-01-11T13:02:53.743Z,0.68
2023-01-11T13:05:10.562Z,0.73
2023-01-11T13:07:23.830Z,0.68
2023-01-11T13:09:42.091Z,0.55
2023-01-11T13:11:53.261Z,0.50
2023-01-11T13:14:01.647Z,0.80
2023-01-11T13:16:17.052Z,0.80
2023-01-11T13:18:29.407Z,0.77
2023-01-11T13:20:59.394Z,0.73
2023-01-11T13:23:06.960Z,0.80
2023-01-11T13:25:19.585Z,0.80
2023-01-11T13:27:24.381Z,0.90
2023-01-11T13:29:30.448Z,0.80
2023-01-11T13:31:34.680Z,1.00
2023-01-11T13:33:41.723Z,0.90
2023-01-11T13:35:49.865Z,0.90
2023-01-11T13:37:59.565Z,0.60
2023-01-11T13:40:09.111Z,1.00
2023-01-11T13:42:18.642Z,0.73
2023-01-11T13:44:25.472Z,1.00
2023-01-11T13:46:44.737Z,1.10
2023-01-11T13:48:54.458Z,1.20
2023-01-11T13:51:04.536Z,0.90
2023-01-11T13:53:16.612Z,1.15
2023-01-11T13:55:26.386Z,1.20
2023-01-11T13:57:47.593Z,1.20
2023-01-11T13:59:54.692Z,1.42
2023-01-11T14:02:03.510Z,1.27
2023-01-11T14:04:12.433Z,1.35
2023-01-11T14:06:33.429Z,1.27
2023-01-11T14:09:01.396Z,1.48
2023-01-11T14:11:10.215Z,1.42
2023-01-11T14:13:53.148Z,1.70
2023-01-11T14:16:01.018Z,1.75
2023-01-11T14:18:14.115Z,1.30
2023-01-11T14:20:24.597Z,1.42
2023-01-11T14:22:35.687Z,1.48
2023-01-11T14:24:42.429Z,1.42
2023-01-11T14:27:08.482Z,1.45
2023-01-11T14:29:31.515Z,1.80
2023-01-11T14:31:53.645Z,1.60
2023-01-11T14:34:09.460Z,1.63
2023-01-11T14:36:45.424Z,1.45
2023-01-11T14:39:44.747Z,1.23
2023-01-11T14:42:35.723Z,1.17
2023-01-11T14:44:59.700Z,1.40
2023-01-11T14:47:17.618Z,1.50
2023-01-11T14:49:33.126Z,1.35
2023-01-11T14:51:49.386Z,1.00
2023-01-11T14:53:56.103Z,1.30
2023-01-11T14:55:58.671Z,2.10
2023-01-11T14:58:04.823Z,1.73
2023-01-11T15:01:04.287Z,1.42
2023-01-11T15:03:31.469Z,1.10
2023-01-11T15:05:39.472Z,1.00
2023-01-11T15:07:43.358Z,1.20
2023-01-11T15:09:48.743Z,1.33
2023-01-11T15:11:51.281Z,0.90
2023-01-11T15:13:58.082Z,0.70
2023-01-11T15:16:28.440Z,0.82
2023-01-11T15:18:31.466Z,0.90
2023-01-11T15:20:34.481Z,0.80
2023-01-11T15:22:37.611Z,1.00
2023-01-11T15:24:55.854Z,1.00
2023-01-11T15:27:00.769Z,0.98
2023-01-11T15:29:03.864Z,0.98
2023-01-11T15:31:07.009Z,1.02
2023-01-11T15:33:30.627Z,0.80
2023-01-11T15:35:34.507Z,0.90
2023-01-11T15:37:53.500Z,0.80
2023-01-11T15:39:59.822Z,0.65
2023-01-11T15:42:22.138Z,0.70
2023-01-11T15:44:46.719Z,0.98
2023-01-11T15:47:29.614Z,0.90
2023-01-11T15:49:55.703Z,0.75
2023-01-11T15:52:16.496Z,0.90
2023-01-11T15:54:39.055Z,0.77
2023-01-11T15:57:09.005Z,0.82
2023-01-11T15:59:36.595Z,0.80
2023-01-11T16:01:56.293Z,0.90
2023-01-11T16:04:04.928Z,0.80
2023-01-11T16:06:18.713Z,0.80
2023-01-11T16:08:28.403Z,1.00
2023-01-11T16:10:51.183Z,1.10
2023-01-11T16:13:08.001Z,0.60
2023-01-11T16:15:27.240Z,0.93
2023-01-11T16:17:30.442Z,1.10
2023-01-11T16:19:39.811Z,1.40
2023-01-11T16:21:49.273Z,1.00
2023-01-11T16:23:52.253Z,1.17
2023-01-11T16:26:00.102Z,1.35
2023-01-11T16:28:05.919Z,2.28
2023-01-11T16:30:18.199Z,1.77
2023-01-11T16:32:23.663Z,2.05
2023-01-11T16:34:26.998Z,2.08
2023-01-11T16:36:29.599Z,1.50
2023-01-11T16:38:42.990Z,1.48
2023-01-11T16:40:50.371Z,1.38
2023-01-11T16:42:57.842Z,1.50
2023-01-11T16:45:02.622Z,1.73
2023-01-11T16:47:13.305Z,1.85
2023-01-11T16:49:18.191Z,1.50
2023-01-11T16:51:21.551Z,1.70
2023-01-11T16:53:26.444Z,1.85
2023-01-11T16:55:34.745Z,2.25
2023-01-11T16:57:41.947Z,2.60
2023-01-11T16:59:44.572Z,5.03
2023-01-11T17:01:52.701Z,4.70
2023-01-11T17:03:56.083Z,3.67
2023-01-11T17:06:26.334Z,9.52
2023-01-11T17:08:33.385Z,7.00
2023-01-11T17:10:37.640Z,5.63
2023-01-11T17:12:44.336Z,4.13
2023-01-11T17:15:05.377Z,4.35
2023-01-11T17:17:10.256Z,5.45
2023-01-11T17:19:16.473Z,5.43
2023-01-11T17:21:21.616Z,4.68
2023-01-11T17:23:24.385Z,3.72
2023-01-11T17:25:40.824Z,3.70
2023-01-11T17:27:51.225Z,4.80
2023-01-11T17:29:55.847Z,5.20
2023-01-11T17:32:02.636Z,4.03
2023-01-11T17:34:08.375Z,3.22
2023-01-11T17:36:11.441Z,3.00
2023-01-11T17:38:17.941Z,3.00
2023-01-11T17:40:27.047Z,2.95
2023-01-11T17:42:47.112Z,3.72
2023-01-11T17:45:10.737Z,3.85
2023-01-11T17:47:13.958Z,3.35
2023-01-11T17:49:24.018Z,3.20
2023-01-11T17:51:28.099Z,3.40
2023-01-11T17:53:32.807Z,3.70
2023-01-11T17:55:35.974Z,3.72
2023-01-11T17:57:38.589Z,4.10
2023-01-11T17:59:41.264Z,4.55
2023-01-11T18:01:49.087Z,3.63
2023-01-11T18:03:53.945Z,3.00
2023-01-11T18:05:56.781Z,3.47
2023-01-11T18:08:00.986Z,2.05
2023-01-11T18:10:04.047Z,2.72
2023-01-11T18:12:09.145Z,1.98
2023-01-11T18:14:20.337Z,1.83
2023-01-11T18:16:24.503Z,1.70
2023-01-11T18:18:43.152Z,1.70
2023-01-11T18:20:45.793Z,1.33
2023-01-11T18:22:58.694Z,1.27
2023-01-11T18:25:04.250Z,1.67
2023-01-11T18:27:16.008Z,1.08
2023-01-11T18:29:20.472Z,1.35
2023-01-11T18:31:23.014Z,1.60
2023-01-11T18:33:29.769Z,1.58
2023-01-11T18:35:43.688Z,1.52
2023-01-11T18:37:46.310Z,1.48
2023-01-11T18:39:51.110Z,1.73
2023-01-11T18:42:09.882Z,2.25
2023-01-11T18:44:12.912Z,1.98
2023-01-11T18:46:15.520Z,1.85
2023-01-11T18:48:18.133Z,1.60
2023-01-11T18:50:20.901Z,2.00
2023-01-11T18:52:27.543Z,1.88
2023-01-11T18:54:30.154Z,1.80
2023-01-11T18:56:32.770Z,2.08
2023-01-11T18:58:35.350Z,1.60
2023-01-11T19:00:40.946Z,2.40
2023-01-11T19:02:44.978Z,1.60
2023-01-11T19:04:47.961Z,2.42
2023-01-11T19:06:52.215Z,2.30
2023-01-11T19:08:56.196Z,2.25
2023-01-11T19:10:58.771Z,1.80
2023-01-11T19:13:01.538Z,2.22
2023-01-11T19:15:07.098Z,2.00
2023-01-11T19:17:11.145Z,2.33
2023-01-11T19:19:13.791Z,3.03
2023-01-11T19:21:16.488Z,2.88
2023-01-11T19:23:19.058Z,5.25
2023-01-11T19:25:23.279Z,4.15
2023-01-11T19:27:25.848Z,2.53
2023-01-11T19:29:28.752Z,3.05
2023-01-11T19:31:32.300Z,6.47
2023-01-11T19:33:35.015Z,4.25
2023-01-11T19:35:40.587Z,2.78
2023-01-11T19:37:43.126Z,3.05
2023-01-11T19:39:45.734Z,2.72
2023-01-11T19:41:57.726Z,2.60
2023-01-11T19:44:00.288Z,2.63
2023-01-11T19:46:03.975Z,2.60
2023-01-11T19:48:07.435Z,2.38
2023-01-11T19:50:11.503Z,1.92
2023-01-11T19:52:19.127Z,2.33
2023-01-11T19:54:24.855Z,2.03
2023-01-11T19:56:27.427Z,2.55
2023-01-11T19:58:31.579Z,2.65
2023-01-11T20:00:34.116Z,2.47
2023-01-11T20:02:36.755Z,2.90
2023-01-11T20:04:39.894Z,3.17
2023-01-11T20:06:50.105Z,3.88
2023-01-11T20:08:52.946Z,2.92
2023-01-11T20:10:55.488Z,2.55
2023-01-11T20:12:58.002Z,2.60
2023-01-11T20:15:03.267Z,2.60
2023-01-11T20:17:05.879Z,3.03
2023-01-11T20:19:08.433Z,2.97
2023-01-11T20:21:11.285Z,2.40
2023-01-11T20:23:13.833Z,3.10
2023-01-11T20:25:17.624Z,2.70
2023-01-11T20:27:20.251Z,2.53
2023-01-11T20:29:22.822Z,2.35
2023-01-11T20:31:28.415Z,2.83
2023-01-11T20:33:31.031Z,2.20
2023-01-11T20:35:33.620Z,2.10
2023-01-11T20:37:36.138Z,1.88
2023-01-11T20:39:38.668Z,1.80
2023-01-11T20:41:51.002Z,1.98
2023-01-11T20:43:53.567Z,2.25
2023-01-11T20:45:57.212Z,1.65
2023-01-11T20:48:01.201Z,1.90
2023-01-11T20:50:03.784Z,1.75
2023-01-11T20:52:06.728Z,1.55
2023-01-11T20:54:09.450Z,1.10
2023-01-11T20:56:11.993Z,1.20
2023-01-11T20:58:14.528Z,1.38
2023-01-11T21:00:18.034Z,1.50
2023-01-11T21:02:20.633Z,1.55
2023-01-11T21:04:24.547Z,1.40
2023-01-11T21:06:27.758Z,1.73
2023-01-11T21:08:30.512Z,1.38
2023-01-11T21:10:33.069Z,1.75
2023-01-11T21:12:35.797Z,1.40
2023-01-11T21:14:38.503Z,1.60
2023-01-11T21:16:42.824Z,1.70
2023-01-11T21:18:45.442Z,1.60
2023-01-11T21:20:50.266Z,1.60
2023-01-11T21:22:52.828Z,1.90
2023-01-11T21:24:55.381Z,2.42
2023-01-11T21:26:58.015Z,2.78
2023-01-11T21:29:02.508Z,2.15
2023-01-11T21:31:05.548Z,2.10
2023-01-11T21:33:08.125Z,2.17
2023-01-11T21:35:10.765Z,3.35
2023-01-11T21:37:14.678Z,2.95
2023-01-11T21:39:17.914Z,2.78
2023-01-11T21:41:42.793Z,2.17
2023-01-11T21:43:45.822Z,2.58
2023-01-11T21:45:55.550Z,2.28
2023-01-11T21:47:58.125Z,2.03
2023-01-11T21:50:00.798Z,2.10
2023-01-11T21:52:03.394Z,2.13
2023-01-11T21:54:09.622Z,1.80
2023-01-11T21:56:12.235Z,1.70
2023-01-11T21:58:14.826Z,2.38
2023-01-11T22:00:18.132Z,1.98
2023-01-11T22:02:20.745Z,2.80
2023-01-11T22:04:23.298Z,1.90
2023-01-11T22:06:26.069Z,1.67
2023-01-11T22:08:28.862Z,2.28
2023-01-11T22:10:33.310Z,1.55
2023-01-11T22:12:35.908Z,1.75
2023-01-11T22:14:38.513Z,1.63
2023-01-11T22:16:41.599Z,1.90
2023-01-11T22:18:45.165Z,1.52
2023-01-11T22:20:47.745Z,2.28
2023-01-11T22:22:50.282Z,2.17
2023-01-11T22:24:52.910Z,1.38
2023-01-11T22:26:56.784Z,1.60
2023-01-11T22:29:15.671Z,1.23
2023-01-11T22:31:18.277Z,1.50
2023-01-11T22:33:20.858Z,1.75
2023-01-11T22:35:23.481Z,1.50
2023-01-11T22:37:26.101Z,1.92
2023-01-11T22:39:29.459Z,1.95
2023-01-11T22:41:32.395Z,1.70
2023-01-11T22:43:36.579Z,1.73
2023-01-11T22:45:39.156Z,1.70
2023-01-11T22:47:41.746Z,2.03
2023-01-11T22:49:44.274Z,1.95
2023-01-11T22:51:46.831Z,1.88
2023-01-11T22:53:50.799Z,2.00
2023-01-11T22:55:53.369Z,1.98
2023-01-11T22:57:55.963Z,1.77
2023-01-11T23:00:00.013Z,2.15
2023-01-11T23:02:02.620Z,1.98
2023-01-11T23:04:06.618Z,1.90
2023-01-11T23:06:10.475Z,2.40
2023-01-11T23:08:14.047Z,1.85
2023-01-11T23:10:17.232Z,2.00
2023-01-11T23:12:37.754Z,1.80
2023-01-11T23:14:40.303Z,1.63
2023-01-11T23:16:45.171Z,1.60
2023-01-11T23:18:48.354Z,2.25
2023-01-11T23:20:51.020Z,1.65
2023-01-11T23:22:53.593Z,2.38
2023-01-11T23:24:56.143Z,2.30
2023-01-11T23:26:59.117Z,1.58
2023-01-11T23:29:01.823Z,1.45
2023-01-11T23:31:10.360Z,1.60
2023-01-11T23:33:14.266Z,1.67
2023-01-11T23:35:16.834Z,1.90
2023-01-11T23:37:19.453Z,1.92
2023-01-11T23:39:23.597Z,1.70
2023-01-11T23:41:44.203Z,1.45
2023-01-11T23:43:46.762Z,1.65
2023-01-11T23:45:49.335Z,1.77
2023-01-11T23:47:50.935Z,2.13
2023-01-11T23:49:56.304Z,1.90
2023-01-11T23:51:59.540Z,1.65
2023-01-11T23:54:05.904Z,2.55
2023-01-11T23:56:08.849Z,1.48
2023-01-11T23:58:11.458Z,1.63
