createdAt,value
2017-08-24T00:00:30.505Z,0
2017-08-24T00:01:31.932Z,0
2017-08-24T00:02:33.366Z,0
2017-08-24T00:03:34.792Z,0
2017-08-24T00:04:36.217Z,0
2017-08-24T00:05:37.652Z,0
2017-08-24T00:06:39.069Z,0
2017-08-24T00:07:40.499Z,0
2017-08-24T00:08:41.938Z,0
2017-08-24T00:09:43.362Z,0
2017-08-24T00:10:44.785Z,0
2017-08-24T00:11:46.213Z,0
2017-08-24T00:12:47.650Z,0
2017-08-24T00:13:49.071Z,0
2017-08-24T00:14:50.490Z,0
2017-08-24T00:15:51.916Z,0
2017-08-24T00:16:53.351Z,0
2017-08-24T00:17:55.585Z,0
2017-08-24T00:18:57.011Z,0
2017-08-24T00:19:58.441Z,0
2017-08-24T00:20:59.885Z,0
2017-08-24T00:22:01.300Z,0
2017-08-24T00:23:02.725Z,0
2017-08-24T00:24:04.157Z,0
2017-08-24T00:25:05.590Z,0
2017-08-24T00:26:07.013Z,0
2017-08-24T00:27:08.444Z,0
2017-08-24T00:28:09.875Z,0
2017-08-24T00:29:11.298Z,0
2017-08-24T00:30:12.722Z,0
2017-08-24T00:31:14.151Z,0
2017-08-24T00:32:15.580Z,0
2017-08-24T00:33:17.006Z,0
2017-08-24T00:34:18.434Z,0
2017-08-24T00:35:19.862Z,0
2017-08-24T00:36:21.285Z,0
2017-08-24T00:37:22.717Z,0
2017-08-24T00:38:24.146Z,0
2017-08-24T00:39:25.572Z,0
2017-08-24T00:40:26.996Z,0
2017-08-24T00:41:28.423Z,0
2017-08-24T00:42:29.857Z,0
2017-08-24T00:43:31.276Z,0
2017-08-24T00:44:32.701Z,0
2017-08-24T00:45:34.131Z,0
2017-08-24T00:46:35.561Z,0
2017-08-24T00:47:36.987Z,0
2017-08-24T00:48:38.410Z,0
2017-08-24T00:49:39.838Z,0
2017-08-24T00:50:41.268Z,0
2017-08-24T00:51:42.699Z,0
2017-08-24T00:52:44.132Z,0
2017-08-24T00:53:45.558Z,0
2017-08-24T00:54:46.983Z,0
2017-08-24T00:55:48.408Z,0
2017-08-24T00:56:49.833Z,0
2017-08-24T00:57:51.266Z,0
2017-08-24T00:58:52.696Z,0
2017-08-24T00:59:54.120Z,0
2017-08-24T01:00:55.549Z,0
2017-08-24T01:01:56.980Z,0
2017-08-24T01:02:58.406Z,0
2017-08-24T01:03:59.832Z,0
2017-08-24T01:05:01.302Z,0
2017-08-24T01:06:02.739Z,0
2017-08-24T01:07:04.169Z,0
2017-08-24T01:08:05.610Z,0
2017-08-24T01:09:07.040Z,0
2017-08-24T01:10:08.473Z,0
2017-08-24T01:11:09.897Z,0
2017-08-24T01:12:11.333Z,0
2017-08-24T01:13:12.772Z,0
2017-08-24T01:14:14.201Z,0
2017-08-24T01:15:15.628Z,0
2017-08-24T01:16:17.064Z,0
2017-08-24T01:17:18.493Z,0
2017-08-24T01:18:19.921Z,0
2017-08-24T01:19:21.359Z,0
2017-08-24T01:20:22.783Z,0
2017-08-24T01:21:24.211Z,0
2017-08-24T01:22:25.641Z,0
2017-08-24T01:23:27.068Z,0
2017-08-24T01:24:28.489Z,0
2017-08-24T01:25:29.919Z,0
2017-08-24T01:26:31.333Z,0
2017-08-24T01:27:32.759Z,0
2017-08-24T01:28:34.185Z,0
2017-08-24T01:29:35.618Z,0
2017-08-24T01:30:37.041Z,0
2017-08-24T01:31:38.486Z,0
2017-08-24T01:32:39.911Z,0
2017-08-24T01:33:41.343Z,0
2017-08-24T01:34:42.778Z,0
2017-08-24T01:35:44.206Z,0
2017-08-24T01:36:45.629Z,0
2017-08-24T01:37:47.062Z,0
2017-08-24T01:38:48.488Z,0
2017-08-24T01:39:49.918Z,0
2017-08-24T01:40:51.344Z,0
2017-08-24T01:41:52.768Z,0
2017-08-24T01:42:54.197Z,0
2017-08-24T01:43:55.633Z,0
2017-08-24T01:44:57.058Z,0
2017-08-24T01:45:58.491Z,0
2017-08-24T01:46:59.921Z,0
2017-08-24T01:48:01.347Z,0
2017-08-24T01:49:02.776Z,0
2017-08-24T01:50:04.206Z,0
2017-08-24T01:51:05.639Z,0
2017-08-24T01:52:07.067Z,0
2017-08-24T01:53:08.501Z,0
2017-08-24T01:54:09.925Z,0
2017-08-24T01:55:11.358Z,0
2017-08-24T01:56:12.785Z,0
2017-08-24T01:57:14.225Z,0
2017-08-24T01:58:15.648Z,0
2017-08-24T01:59:17.077Z,0
2017-08-24T02:00:18.513Z,0
2017-08-24T02:01:19.943Z,0
2017-08-24T02:02:21.371Z,0
2017-08-24T02:03:22.796Z,0
2017-08-24T02:04:24.226Z,0
2017-08-24T02:05:25.658Z,0
2017-08-24T02:06:27.081Z,0
2017-08-24T02:07:28.507Z,0
2017-08-24T02:08:29.935Z,0
2017-08-24T02:09:31.358Z,0
2017-08-24T02:10:32.789Z,0
2017-08-24T02:11:34.214Z,0
2017-08-24T02:12:35.646Z,0
2017-08-24T02:13:37.069Z,0
2017-08-24T02:14:38.495Z,0
2017-08-24T02:15:39.919Z,0
2017-08-24T02:16:41.361Z,0
2017-08-24T02:17:42.787Z,0
2017-08-24T02:18:44.210Z,0
2017-08-24T02:19:45.730Z,0
2017-08-24T02:20:47.152Z,0
2017-08-24T02:21:48.577Z,0
2017-08-24T02:22:49.998Z,0
2017-08-24T02:23:51.521Z,0
2017-08-24T02:24:52.950Z,0
2017-08-24T02:25:54.382Z,0
2017-08-24T02:26:55.814Z,0
2017-08-24T02:27:57.238Z,0
2017-08-24T02:28:58.663Z,0
2017-08-24T02:30:00.093Z,0
2017-08-24T02:31:01.600Z,0
2017-08-24T02:32:03.016Z,0
2017-08-24T02:33:04.448Z,0
2017-08-24T02:34:05.878Z,0
2017-08-24T02:35:07.358Z,0
2017-08-24T02:36:08.789Z,0
2017-08-24T02:37:10.210Z,0
2017-08-24T02:38:11.674Z,0
2017-08-24T02:39:13.101Z,0
2017-08-24T02:40:14.527Z,0
2017-08-24T02:41:15.953Z,0
2017-08-24T02:42:17.389Z,0
2017-08-24T02:43:18.828Z,0
2017-08-24T02:44:21.431Z,0
2017-08-24T02:45:22.865Z,0
2017-08-24T02:46:24.295Z,0
2017-08-24T02:47:25.733Z,0
2017-08-24T02:48:27.173Z,0
2017-08-24T02:49:28.614Z,0
2017-08-24T02:50:30.040Z,0
2017-08-24T02:51:31.469Z,0
2017-08-24T02:52:32.882Z,0
2017-08-24T02:53:34.331Z,0
2017-08-24T02:54:35.749Z,0
2017-08-24T02:55:37.266Z,0
2017-08-24T02:56:38.689Z,0
2017-08-24T02:57:40.129Z,0
2017-08-24T02:58:41.555Z,0
2017-08-24T02:59:42.984Z,0
2017-08-24T03:00:44.414Z,0
2017-08-24T03:01:45.929Z,0
2017-08-24T03:02:47.344Z,0
2017-08-24T03:03:48.774Z,0
2017-08-24T03:04:50.203Z,0
2017-08-24T03:05:51.684Z,0
2017-08-24T03:06:53.130Z,0
2017-08-24T03:07:54.560Z,0
2017-08-24T03:08:56.003Z,0
2017-08-24T03:09:57.438Z,0
2017-08-24T03:10:58.866Z,0
2017-08-24T03:12:00.293Z,0
2017-08-24T03:13:01.719Z,0
2017-08-24T03:14:03.164Z,0
2017-08-24T03:15:04.577Z,0
2017-08-24T03:16:06.010Z,0
2017-08-24T03:17:07.441Z,0
2017-08-24T03:18:08.872Z,0
2017-08-24T03:19:10.314Z,0
2017-08-24T03:20:11.741Z,0
2017-08-24T03:21:13.164Z,0
2017-08-24T03:22:14.595Z,0
2017-08-24T03:23:16.020Z,0
2017-08-24T03:24:17.445Z,0
2017-08-24T03:25:18.875Z,0
2017-08-24T03:26:20.301Z,0
2017-08-24T03:27:21.729Z,0
2017-08-24T03:28:23.159Z,0
2017-08-24T03:29:24.585Z,0
2017-08-24T03:30:26.768Z,0
2017-08-24T03:31:28.189Z,0
2017-08-24T03:32:29.613Z,0
2017-08-24T03:33:31.039Z,0
2017-08-24T03:34:32.463Z,0
2017-08-24T03:35:33.898Z,0
2017-08-24T03:36:35.318Z,0
2017-08-24T03:37:36.745Z,0
2017-08-24T03:38:38.189Z,0
2017-08-24T03:39:39.598Z,0
2017-08-24T03:40:41.023Z,0
2017-08-24T03:41:42.450Z,0
2017-08-24T03:42:43.878Z,0
2017-08-24T03:43:45.333Z,0
2017-08-24T03:44:46.753Z,0
2017-08-24T03:45:48.179Z,0
2017-08-24T03:46:49.611Z,0
2017-08-24T03:47:51.040Z,0
2017-08-24T03:48:53.276Z,0
2017-08-24T03:49:54.707Z,0
2017-08-24T03:50:56.146Z,0
2017-08-24T03:51:57.569Z,0
2017-08-24T03:52:58.998Z,0
2017-08-24T03:54:00.431Z,0
2017-08-24T03:55:01.867Z,0
2017-08-24T03:56:03.298Z,0
2017-08-24T03:57:05.683Z,0
2017-08-24T03:58:07.116Z,0
2017-08-24T03:59:08.543Z,0
2017-08-24T04:00:09.974Z,0
2017-08-24T04:01:11.399Z,0
2017-08-24T04:02:12.824Z,0
2017-08-24T04:03:14.254Z,0
2017-08-24T04:04:15.682Z,0
2017-08-24T04:05:17.110Z,0
2017-08-24T04:06:18.547Z,0
2017-08-24T04:07:19.975Z,0
2017-08-24T04:08:21.407Z,0
2017-08-24T04:09:22.835Z,0
2017-08-24T04:10:24.270Z,0
2017-08-24T04:11:25.694Z,0
2017-08-24T04:12:27.926Z,0
2017-08-24T04:13:29.376Z,0
2017-08-24T04:14:30.797Z,0
2017-08-24T04:15:32.227Z,0
2017-08-24T04:16:33.646Z,0
2017-08-24T04:17:35.075Z,0
2017-08-24T04:18:36.521Z,0
2017-08-24T04:19:37.934Z,0
2017-08-24T04:20:39.363Z,0
2017-08-24T04:21:40.782Z,0
2017-08-24T04:22:42.218Z,0
2017-08-24T04:23:43.646Z,0
2017-08-24T04:24:45.072Z,0
2017-08-24T04:25:46.502Z,0
2017-08-24T04:26:47.925Z,0
2017-08-24T04:27:49.350Z,0
2017-08-24T04:28:50.778Z,0
2017-08-24T04:29:52.201Z,0
2017-08-24T04:30:53.629Z,0
2017-08-24T04:31:55.063Z,0
2017-08-24T04:32:56.491Z,0
2017-08-24T04:33:57.925Z,0
2017-08-24T04:34:59.355Z,0
2017-08-24T04:36:00.788Z,0
2017-08-24T04:37:02.215Z,0
2017-08-24T04:38:03.642Z,0
2017-08-24T04:39:05.070Z,0
2017-08-24T04:40:06.508Z,0
2017-08-24T04:41:07.943Z,0
2017-08-24T04:42:09.387Z,0
2017-08-24T04:43:10.817Z,0
2017-08-24T04:44:12.249Z,0
2017-08-24T04:45:13.683Z,0
2017-08-24T04:46:15.111Z,0
2017-08-24T04:47:16.549Z,0
2017-08-24T04:48:17.983Z,5
2017-08-24T04:49:19.422Z,5
2017-08-24T04:50:20.850Z,5
2017-08-24T04:51:22.273Z,5
2017-08-24T04:52:23.695Z,5
2017-08-24T04:53:25.122Z,5
2017-08-24T04:54:26.548Z,5
2017-08-24T04:55:27.975Z,5
2017-08-24T04:56:29.397Z,5
2017-08-24T04:57:30.840Z,5
2017-08-24T04:58:32.267Z,5
2017-08-24T04:59:33.702Z,5
2017-08-24T05:00:35.129Z,5
2017-08-24T05:01:36.558Z,10
2017-08-24T05:02:37.983Z,10
2017-08-24T05:03:39.418Z,10
2017-08-24T05:04:40.844Z,10
2017-08-24T05:05:42.270Z,10
2017-08-24T05:06:43.699Z,10
2017-08-24T05:07:45.130Z,10
2017-08-24T05:08:46.555Z,10
2017-08-24T05:09:47.983Z,10
2017-08-24T05:10:49.403Z,10
2017-08-24T05:11:50.835Z,10
2017-08-24T05:12:52.264Z,10
2017-08-24T05:13:53.687Z,5
2017-08-24T05:14:55.115Z,5
2017-08-24T05:15:56.547Z,5
2017-08-24T05:16:57.967Z,5
2017-08-24T05:17:59.400Z,5
2017-08-24T05:19:00.829Z,5
2017-08-24T05:20:02.253Z,5
2017-08-24T05:21:03.686Z,5
2017-08-24T05:22:05.113Z,5
2017-08-24T05:23:06.546Z,0
2017-08-24T05:24:07.968Z,0
2017-08-24T05:25:09.398Z,5
2017-08-24T05:26:10.826Z,5
2017-08-24T05:27:12.254Z,10
2017-08-24T05:28:13.689Z,15
2017-08-24T05:29:15.114Z,15
2017-08-24T05:30:16.542Z,15
2017-08-24T05:31:17.965Z,15
2017-08-24T05:32:19.397Z,15
2017-08-24T05:33:20.827Z,15
2017-08-24T05:34:22.256Z,15
2017-08-24T05:35:23.687Z,10
2017-08-24T05:36:25.123Z,10
2017-08-24T05:37:26.556Z,10
2017-08-24T05:38:27.982Z,15
2017-08-24T05:39:29.420Z,15
2017-08-24T05:40:30.859Z,15
2017-08-24T05:41:32.283Z,15
2017-08-24T05:42:33.703Z,15
2017-08-24T05:43:35.131Z,15
2017-08-24T05:44:36.562Z,15
2017-08-24T05:45:37.990Z,15
2017-08-24T05:46:39.422Z,15
2017-08-24T05:47:40.852Z,15
2017-08-24T05:48:42.284Z,15
2017-08-24T05:49:43.715Z,15
2017-08-24T05:50:45.145Z,15
2017-08-24T05:51:46.573Z,20
2017-08-24T05:52:48.007Z,20
2017-08-24T05:53:49.442Z,20
2017-08-24T05:54:50.873Z,15
2017-08-24T05:55:52.302Z,15
2017-08-24T05:56:53.736Z,15
2017-08-24T05:57:55.176Z,15
2017-08-24T05:58:56.596Z,20
2017-08-24T05:59:58.020Z,20
2017-08-24T06:00:59.446Z,20
2017-08-24T06:02:00.876Z,25
2017-08-24T06:03:02.307Z,25
2017-08-24T06:04:03.733Z,25
2017-08-24T06:05:05.167Z,25
2017-08-24T06:06:06.597Z,25
2017-08-24T06:07:08.018Z,25
2017-08-24T06:08:09.447Z,25
2017-08-24T06:09:10.873Z,25
2017-08-24T06:10:12.302Z,20
2017-08-24T06:11:13.733Z,25
2017-08-24T06:12:15.160Z,20
2017-08-24T06:13:16.588Z,20
2017-08-24T06:14:18.025Z,20
2017-08-24T06:15:19.452Z,20
2017-08-24T06:16:20.893Z,25
2017-08-24T06:17:22.331Z,25
2017-08-24T06:18:23.759Z,25
2017-08-24T06:19:25.178Z,20
2017-08-24T06:20:26.617Z,25
2017-08-24T06:21:28.039Z,25
2017-08-24T06:22:29.468Z,25
2017-08-24T06:23:30.896Z,30
2017-08-24T06:24:32.326Z,30
2017-08-24T06:25:33.752Z,35
2017-08-24T06:26:35.179Z,30
2017-08-24T06:27:36.611Z,40
2017-08-24T06:28:38.044Z,40
2017-08-24T06:29:39.471Z,45
2017-08-24T06:30:40.902Z,40
2017-08-24T06:31:42.326Z,40
2017-08-24T06:32:43.749Z,40
2017-08-24T06:33:45.181Z,35
2017-08-24T06:34:46.607Z,35
2017-08-24T06:35:48.033Z,40
2017-08-24T06:36:49.467Z,40
2017-08-24T06:37:50.895Z,40
2017-08-24T06:38:52.323Z,40
2017-08-24T06:39:53.756Z,40
2017-08-24T06:40:55.187Z,40
2017-08-24T06:41:56.616Z,35
2017-08-24T06:42:58.052Z,35
2017-08-24T06:43:59.475Z,35
2017-08-24T06:45:00.903Z,35
2017-08-24T06:46:02.330Z,35
2017-08-24T06:47:03.762Z,35
2017-08-24T06:48:05.193Z,40
2017-08-24T06:49:06.621Z,40
2017-08-24T06:50:08.054Z,35
2017-08-24T06:51:09.482Z,40
2017-08-24T06:52:10.912Z,35
2017-08-24T06:53:12.338Z,30
2017-08-24T06:54:13.770Z,25
2017-08-24T06:55:15.209Z,25
2017-08-24T06:56:16.640Z,25
2017-08-24T06:57:18.071Z,30
2017-08-24T06:58:19.503Z,40
2017-08-24T06:59:20.941Z,45
2017-08-24T07:00:22.373Z,45
2017-08-24T07:01:23.801Z,45
2017-08-24T07:02:25.290Z,45
2017-08-24T07:03:26.710Z,45
2017-08-24T07:04:28.142Z,40
2017-08-24T07:05:29.574Z,45
2017-08-24T07:06:31.015Z,40
2017-08-24T07:07:32.443Z,40
2017-08-24T07:08:33.922Z,50
2017-08-24T07:09:35.363Z,50
2017-08-24T07:10:36.794Z,50
2017-08-24T07:11:38.238Z,50
2017-08-24T07:12:39.673Z,40
2017-08-24T07:13:41.104Z,35
2017-08-24T07:14:42.533Z,35
2017-08-24T07:15:43.968Z,45
2017-08-24T07:16:45.398Z,40
2017-08-24T07:17:46.832Z,40
2017-08-24T07:18:48.263Z,40
2017-08-24T07:19:49.693Z,35
2017-08-24T07:20:51.120Z,40
2017-08-24T07:21:52.552Z,40
2017-08-24T07:22:53.982Z,45
2017-08-24T07:23:55.414Z,50
2017-08-24T07:24:56.839Z,45
2017-08-24T07:25:58.271Z,45
2017-08-24T07:26:59.701Z,45
2017-08-24T07:28:01.141Z,45
2017-08-24T07:29:02.564Z,50
2017-08-24T07:30:03.988Z,45
2017-08-24T07:31:05.416Z,40
2017-08-24T07:32:06.842Z,40
2017-08-24T07:33:08.273Z,40
2017-08-24T07:34:09.717Z,40
2017-08-24T07:35:11.141Z,35
2017-08-24T07:36:12.571Z,35
2017-08-24T07:37:14.002Z,40
2017-08-24T07:38:15.426Z,40
2017-08-24T07:39:16.881Z,45
2017-08-24T07:40:18.302Z,50
2017-08-24T07:41:19.739Z,60
2017-08-24T07:42:21.162Z,50
2017-08-24T07:43:22.596Z,55
2017-08-24T07:44:24.034Z,45
2017-08-24T07:45:25.464Z,45
2017-08-24T07:46:26.886Z,45
2017-08-24T07:47:28.314Z,40
2017-08-24T07:48:29.744Z,45
2017-08-24T07:49:31.184Z,40
2017-08-24T07:50:32.612Z,45
2017-08-24T07:51:34.049Z,40
2017-08-24T07:52:35.478Z,35
2017-08-24T07:53:36.907Z,50
2017-08-24T07:54:38.338Z,50
2017-08-24T07:55:39.782Z,50
2017-08-24T07:56:41.208Z,65
2017-08-24T07:57:42.653Z,60
2017-08-24T07:58:44.083Z,65
2017-08-24T07:59:45.511Z,65
2017-08-24T08:00:46.944Z,55
2017-08-24T08:01:48.374Z,65
2017-08-24T08:02:49.816Z,50
2017-08-24T08:03:51.245Z,50
2017-08-24T08:04:52.674Z,45
2017-08-24T08:05:54.100Z,45
2017-08-24T08:06:55.535Z,40
2017-08-24T08:07:56.974Z,50
2017-08-24T08:08:58.399Z,60
2017-08-24T08:09:59.834Z,55
2017-08-24T08:11:01.273Z,55
2017-08-24T08:12:02.705Z,50
2017-08-24T08:13:04.130Z,50
2017-08-24T08:14:05.565Z,55
2017-08-24T08:15:06.995Z,60
2017-08-24T08:16:08.429Z,60
2017-08-24T08:17:09.851Z,75
2017-08-24T08:18:11.276Z,65
2017-08-24T08:19:12.710Z,60
2017-08-24T08:20:14.142Z,80
2017-08-24T08:21:15.571Z,90
2017-08-24T08:22:17.010Z,90
2017-08-24T08:23:18.443Z,90
2017-08-24T08:24:19.877Z,95
2017-08-24T08:25:21.313Z,95
2017-08-24T08:26:22.748Z,95
2017-08-24T08:27:24.183Z,100
2017-08-24T08:28:25.618Z,100
2017-08-24T08:29:27.049Z,100
2017-08-24T08:30:28.479Z,100
2017-08-24T08:31:29.955Z,100
2017-08-24T08:32:31.391Z,105
2017-08-24T08:33:32.833Z,110
2017-08-24T08:34:34.277Z,105
2017-08-24T08:35:35.788Z,95
2017-08-24T08:36:37.221Z,100
2017-08-24T08:37:38.658Z,105
2017-08-24T08:38:40.094Z,110
2017-08-24T08:39:41.605Z,110
2017-08-24T08:40:43.036Z,120
2017-08-24T08:41:44.471Z,120
2017-08-24T08:42:45.898Z,120
2017-08-24T08:43:47.320Z,95
2017-08-24T08:44:49.619Z,95
2017-08-24T08:45:51.092Z,105
2017-08-24T08:46:52.527Z,125
2017-08-24T08:47:53.996Z,125
2017-08-24T08:48:55.434Z,120
2017-08-24T08:49:56.867Z,100
2017-08-24T08:50:58.312Z,115
2017-08-24T08:51:59.751Z,110
2017-08-24T08:53:01.187Z,110
2017-08-24T08:54:02.613Z,105
2017-08-24T08:55:04.048Z,110
2017-08-24T08:56:05.497Z,90
2017-08-24T08:57:06.929Z,100
2017-08-24T08:58:08.353Z,110
2017-08-24T08:59:09.790Z,90
2017-08-24T09:00:11.223Z,75
2017-08-24T09:01:12.643Z,100
2017-08-24T09:02:14.069Z,100
2017-08-24T09:03:15.500Z,110
2017-08-24T09:04:16.924Z,115
2017-08-24T09:05:18.356Z,115
2017-08-24T09:06:19.784Z,115
2017-08-24T09:07:21.227Z,115
2017-08-24T09:08:23.306Z,105
2017-08-24T09:09:24.737Z,120
2017-08-24T09:10:26.168Z,130
2017-08-24T09:11:27.595Z,105
2017-08-24T09:12:29.020Z,115
2017-08-24T09:13:30.451Z,130
2017-08-24T09:14:31.887Z,125
2017-08-24T09:15:33.315Z,140
2017-08-24T09:16:34.741Z,145
2017-08-24T09:17:36.167Z,140
2017-08-24T09:18:37.591Z,130
2017-08-24T09:19:39.024Z,145
2017-08-24T09:20:40.465Z,135
2017-08-24T09:21:41.894Z,140
2017-08-24T09:22:43.332Z,140
2017-08-24T09:23:44.770Z,155
2017-08-24T09:24:46.207Z,160
2017-08-24T09:25:47.635Z,150
2017-08-24T09:26:49.072Z,140
2017-08-24T09:27:50.498Z,130
2017-08-24T09:28:51.913Z,140
2017-08-24T09:29:53.348Z,140
2017-08-24T09:30:54.789Z,145
2017-08-24T09:31:56.222Z,140
2017-08-24T09:32:57.654Z,135
2017-08-24T09:33:59.100Z,135
2017-08-24T09:35:00.532Z,150
2017-08-24T09:36:01.964Z,125
2017-08-24T09:37:03.409Z,120
2017-08-24T09:38:04.843Z,120
2017-08-24T09:39:06.275Z,120
2017-08-24T09:40:07.712Z,130
2017-08-24T09:41:09.139Z,135
2017-08-24T09:42:10.563Z,145
2017-08-24T09:43:11.998Z,165
2017-08-24T09:44:13.431Z,170
2017-08-24T09:45:14.861Z,170
2017-08-24T09:46:16.298Z,160
2017-08-24T09:47:17.766Z,165
2017-08-24T09:48:19.204Z,155
2017-08-24T09:49:20.646Z,160
2017-08-24T09:50:22.085Z,150
2017-08-24T09:51:23.519Z,150
2017-08-24T09:52:24.944Z,165
2017-08-24T09:53:26.391Z,175
2017-08-24T09:54:27.827Z,180
2017-08-24T09:55:29.330Z,185
2017-08-24T09:56:30.773Z,175
2017-08-24T09:57:32.204Z,180
2017-08-24T09:58:33.644Z,170
2017-08-24T09:59:35.074Z,175
2017-08-24T10:00:36.508Z,170
2017-08-24T10:01:37.990Z,170
2017-08-24T10:02:40.291Z,180
2017-08-24T10:03:41.721Z,180
2017-08-24T10:04:43.154Z,195
2017-08-24T10:05:44.586Z,195
2017-08-24T10:06:46.014Z,165
2017-08-24T10:07:47.444Z,145
2017-08-24T10:08:48.870Z,140
2017-08-24T10:09:50.298Z,105
2017-08-24T10:10:51.725Z,85
2017-08-24T10:11:53.158Z,100
2017-08-24T10:12:54.586Z,135
2017-08-24T10:13:56.016Z,150
2017-08-24T10:14:57.450Z,130
2017-08-24T10:15:58.881Z,100
2017-08-24T10:17:00.308Z,100
2017-08-24T10:18:01.730Z,90
2017-08-24T10:19:03.157Z,85
2017-08-24T10:20:04.591Z,80
2017-08-24T10:21:06.021Z,75
2017-08-24T10:22:07.453Z,80
2017-08-24T10:23:08.880Z,95
2017-08-24T10:24:10.317Z,115
2017-08-24T10:25:11.750Z,135
2017-08-24T10:26:13.196Z,145
2017-08-24T10:27:14.622Z,155
2017-08-24T10:28:16.051Z,170
2017-08-24T10:29:17.508Z,190
2017-08-24T10:30:18.974Z,200
2017-08-24T10:31:20.376Z,210
2017-08-24T10:32:21.725Z,215
2017-08-24T10:33:23.159Z,230
2017-08-24T10:34:24.585Z,240
2017-08-24T10:35:26.033Z,220
2017-08-24T10:36:27.468Z,230
2017-08-24T10:37:28.896Z,235
2017-08-24T10:38:30.326Z,240
2017-08-24T10:39:31.764Z,245
2017-08-24T10:40:33.191Z,220
2017-08-24T10:41:34.619Z,210
2017-08-24T10:42:36.056Z,205
2017-08-24T10:43:37.491Z,200
2017-08-24T10:44:38.916Z,170
2017-08-24T10:45:40.346Z,180
2017-08-24T10:46:41.782Z,175
2017-08-24T10:47:43.209Z,180
2017-08-24T10:48:44.643Z,150
2017-08-24T10:49:46.086Z,150
2017-08-24T10:50:47.518Z,180
2017-08-24T10:51:48.956Z,190
2017-08-24T10:52:50.386Z,200
2017-08-24T10:53:51.825Z,220
2017-08-24T10:54:53.269Z,210
2017-08-24T10:55:54.705Z,220
2017-08-24T10:56:56.136Z,240
2017-08-24T10:57:57.564Z,240
2017-08-24T10:58:59.008Z,245
2017-08-24T11:00:00.434Z,40
2017-08-24T11:01:01.867Z,210
2017-08-24T11:02:03.310Z,225
2017-08-24T11:03:04.745Z,230
2017-08-24T11:04:06.178Z,260
2017-08-24T11:05:07.614Z,260
2017-08-24T11:06:09.044Z,265
2017-08-24T11:07:10.470Z,250
2017-08-24T11:08:11.920Z,255
2017-08-24T11:09:13.353Z,260
2017-08-24T11:10:14.782Z,270
2017-08-24T11:11:16.216Z,275
2017-08-24T11:12:17.690Z,250
2017-08-24T11:13:19.113Z,235
2017-08-24T11:14:20.550Z,220
2017-08-24T11:15:21.993Z,240
2017-08-24T11:16:23.455Z,280
2017-08-24T11:17:24.904Z,235
2017-08-24T11:18:26.337Z,235
2017-08-24T11:19:27.766Z,240
2017-08-24T11:20:29.200Z,250
2017-08-24T11:21:30.635Z,275
2017-08-24T11:22:32.071Z,260
2017-08-24T11:23:34.394Z,300
2017-08-24T11:24:35.845Z,260
2017-08-24T11:25:37.323Z,260
2017-08-24T11:26:38.747Z,265
2017-08-24T11:27:40.174Z,285
2017-08-24T11:28:41.715Z,295
2017-08-24T11:29:43.146Z,325
2017-08-24T11:30:44.593Z,320
2017-08-24T11:31:46.031Z,275
2017-08-24T11:32:47.527Z,330
2017-08-24T11:33:48.967Z,305
2017-08-24T11:34:50.396Z,315
2017-08-24T11:35:51.859Z,320
2017-08-24T11:36:53.337Z,275
2017-08-24T11:37:54.770Z,310
2017-08-24T11:38:56.195Z,310
2017-08-24T11:39:57.637Z,300
2017-08-24T11:40:59.063Z,325
2017-08-24T11:42:00.496Z,290
2017-08-24T11:43:01.928Z,305
2017-08-24T11:44:03.369Z,325
2017-08-24T11:45:04.802Z,350
2017-08-24T11:46:06.236Z,345
2017-08-24T11:47:07.673Z,325
2017-08-24T11:48:09.113Z,305
2017-08-24T11:49:10.539Z,285
2017-08-24T11:50:11.973Z,300
2017-08-24T11:51:13.515Z,315
2017-08-24T11:52:15.802Z,345
2017-08-24T11:53:17.244Z,345
2017-08-24T11:54:18.667Z,345
2017-08-24T11:55:20.109Z,330
2017-08-24T11:56:21.545Z,330
2017-08-24T11:57:22.982Z,335
2017-08-24T11:58:24.412Z,315
2017-08-24T11:59:25.849Z,315
2017-08-24T12:00:27.291Z,300
2017-08-24T12:01:28.727Z,245
2017-08-24T12:02:30.153Z,275
2017-08-24T12:03:31.584Z,305
2017-08-24T12:04:33.016Z,295
2017-08-24T12:05:34.449Z,275
2017-08-24T12:06:35.873Z,275
2017-08-24T12:07:37.304Z,260
2017-08-24T12:08:38.732Z,250
2017-08-24T12:09:40.164Z,235
2017-08-24T12:10:41.598Z,210
2017-08-24T12:11:43.023Z,210
2017-08-24T12:12:44.465Z,305
2017-08-24T12:13:45.908Z,360
2017-08-24T12:14:47.371Z,345
2017-08-24T12:15:48.794Z,340
2017-08-24T12:16:50.236Z,380
2017-08-24T12:17:51.669Z,375
2017-08-24T12:18:53.105Z,350
2017-08-24T12:19:54.539Z,325
2017-08-24T12:20:55.970Z,360
2017-08-24T12:21:57.394Z,345
2017-08-24T12:22:58.820Z,290
2017-08-24T12:24:00.246Z,330
2017-08-24T12:25:01.674Z,380
2017-08-24T12:26:03.105Z,380
2017-08-24T12:27:04.540Z,370
2017-08-24T12:28:05.975Z,360
2017-08-24T12:29:07.409Z,355
2017-08-24T12:30:08.851Z,360
2017-08-24T12:31:10.278Z,355
2017-08-24T12:32:11.714Z,355
2017-08-24T12:33:13.145Z,355
2017-08-24T12:34:14.575Z,345
2017-08-24T12:35:16.019Z,340
2017-08-24T12:36:17.459Z,360
2017-08-24T12:37:18.887Z,360
2017-08-24T12:38:20.317Z,350
2017-08-24T12:39:21.753Z,365
2017-08-24T12:40:23.185Z,340
2017-08-24T12:41:24.630Z,285
2017-08-24T12:42:26.066Z,275
2017-08-24T12:43:27.509Z,310
2017-08-24T12:44:28.943Z,310
2017-08-24T12:45:30.379Z,325
2017-08-24T12:46:31.808Z,285
2017-08-24T12:47:33.246Z,205
2017-08-24T12:48:34.691Z,185
2017-08-24T12:49:36.141Z,210
2017-08-24T12:50:37.557Z,230
2017-08-24T12:51:38.988Z,245
2017-08-24T12:52:40.419Z,345
2017-08-24T12:53:41.861Z,350
2017-08-24T12:54:43.297Z,335
2017-08-24T12:55:44.739Z,295
2017-08-24T12:56:46.174Z,200
2017-08-24T12:57:47.616Z,120
2017-08-24T12:58:49.048Z,130
2017-08-24T12:59:50.475Z,135
2017-08-24T13:00:51.908Z,155
2017-08-24T13:01:53.335Z,230
2017-08-24T13:02:54.768Z,235
2017-08-24T13:03:56.197Z,190
2017-08-24T13:04:58.509Z,160
2017-08-24T13:05:59.952Z,185
2017-08-24T13:07:01.394Z,255
2017-08-24T13:08:02.823Z,245
2017-08-24T13:09:04.265Z,225
2017-08-24T13:10:05.700Z,230
2017-08-24T13:11:07.136Z,240
2017-08-24T13:12:08.569Z,225
2017-08-24T13:13:10.008Z,195
2017-08-24T13:14:11.440Z,180
2017-08-24T13:15:12.880Z,165
2017-08-24T13:16:14.311Z,190
2017-08-24T13:17:15.747Z,200
2017-08-24T13:18:17.188Z,230
2017-08-24T13:19:18.621Z,225
2017-08-24T13:20:20.052Z,245
2017-08-24T13:21:21.484Z,235
2017-08-24T13:22:22.916Z,290
2017-08-24T13:23:24.357Z,340
2017-08-24T13:24:25.877Z,360
2017-08-24T13:25:27.323Z,345
2017-08-24T13:26:28.753Z,310
2017-08-24T13:27:30.191Z,295
2017-08-24T13:28:31.692Z,285
2017-08-24T13:29:33.128Z,300
2017-08-24T13:30:34.556Z,375
2017-08-24T13:31:36.026Z,900
2017-08-24T13:32:37.490Z,1580
2017-08-24T13:33:38.924Z,200
2017-08-24T13:34:40.351Z,260
2017-08-24T13:35:41.792Z,665
2017-08-24T13:36:43.231Z,590
2017-08-24T13:37:44.670Z,685
2017-08-24T13:38:46.099Z,405
2017-08-24T13:39:47.539Z,625
2017-08-24T13:40:48.972Z,155
2017-08-24T13:41:50.406Z,135
2017-08-24T13:42:51.834Z,125
2017-08-24T13:43:53.293Z,150
2017-08-24T13:44:54.732Z,185
2017-08-24T13:45:56.161Z,190
2017-08-24T13:46:57.624Z,215
2017-08-24T13:47:59.053Z,250
2017-08-24T13:49:01.060Z,250
2017-08-24T13:50:02.489Z,225
2017-08-24T13:51:03.917Z,240
2017-08-24T13:52:05.366Z,285
2017-08-24T13:53:06.799Z,245
2017-08-24T13:54:08.232Z,270
2017-08-24T13:55:09.678Z,285
2017-08-24T13:56:11.105Z,305
2017-08-24T13:57:12.543Z,305
2017-08-24T13:58:13.974Z,310
2017-08-24T13:59:15.405Z,310
2017-08-24T14:00:16.848Z,290
2017-08-24T14:01:18.272Z,275
2017-08-24T14:02:19.705Z,265
2017-08-24T14:03:21.141Z,270
2017-08-24T14:04:22.576Z,275
2017-08-24T14:05:24.007Z,260
2017-08-24T14:06:25.446Z,245
2017-08-24T14:07:26.872Z,210
2017-08-24T14:08:28.336Z,165
2017-08-24T14:09:29.766Z,130
2017-08-24T14:10:31.206Z,125
2017-08-24T14:11:32.642Z,105
2017-08-24T14:12:34.072Z,180
2017-08-24T14:13:35.505Z,235
2017-08-24T14:14:36.934Z,245
2017-08-24T14:15:38.362Z,215
2017-08-24T14:16:39.793Z,185
2017-08-24T14:17:41.253Z,165
2017-08-24T14:18:42.690Z,175
2017-08-24T14:19:44.121Z,190
2017-08-24T14:20:45.557Z,190
2017-08-24T14:21:46.987Z,210
2017-08-24T14:22:48.421Z,235
2017-08-24T14:23:49.857Z,225
2017-08-24T14:24:51.284Z,195
2017-08-24T14:25:52.727Z,180
2017-08-24T14:26:54.163Z,170
2017-08-24T14:27:55.614Z,160
2017-08-24T14:28:57.052Z,140
2017-08-24T14:29:58.490Z,125
2017-08-24T14:30:59.915Z,115
2017-08-24T14:32:01.352Z,115
2017-08-24T14:33:02.782Z,115
2017-08-24T14:34:04.214Z,120
2017-08-24T14:35:05.646Z,125