createdAt,value
2019-02-19T00:01:28.026Z,0.00
2019-02-19T00:03:57.906Z,0.00
2019-02-19T00:06:27.747Z,0.00
2019-02-19T00:08:57.586Z,-0.10
2019-02-19T00:11:27.466Z,-0.20
2019-02-19T00:14:15.116Z,-0.20
2019-02-19T00:16:44.915Z,-0.20
2019-02-19T00:19:14.786Z,0.10
2019-02-19T00:21:44.675Z,0.20
2019-02-19T00:24:14.509Z,0.10
2019-02-19T00:26:44.346Z,0.10
2019-02-19T00:29:14.187Z,0.00
2019-02-19T00:31:45.194Z,-0.10
2019-02-19T00:34:14.984Z,-0.10
2019-02-19T00:36:44.786Z,0.00
2019-02-19T00:39:14.627Z,0.00
2019-02-19T00:41:44.427Z,-0.20
2019-02-19T00:44:14.247Z,-0.20
2019-02-19T00:46:44.066Z,-0.10
2019-02-19T00:49:13.874Z,-0.20
2019-02-19T00:51:43.747Z,-0.30
2019-02-19T00:54:13.586Z,-0.30
2019-02-19T00:56:43.386Z,-0.30
2019-02-19T00:59:13.347Z,-0.20
2019-02-19T01:01:44.275Z,-0.30
2019-02-19T01:04:14.346Z,-0.50
2019-02-19T01:06:44.306Z,-0.40
2019-02-19T01:09:14.227Z,-0.30
2019-02-19T01:11:44.111Z,-0.40
2019-02-19T01:14:13.950Z,-0.50
2019-02-19T01:16:43.790Z,-0.60
2019-02-19T01:19:13.636Z,-0.70
2019-02-19T01:21:43.474Z,-0.50
2019-02-19T01:24:13.276Z,-0.40
2019-02-19T01:26:43.186Z,-0.30
2019-02-19T01:29:13.034Z,-0.30
2019-02-19T01:31:43.187Z,-0.40
2019-02-19T01:34:13.030Z,-0.40
2019-02-19T01:36:42.844Z,-0.20
2019-02-19T01:39:12.662Z,-0.30
2019-02-19T01:41:42.475Z,-0.40
2019-02-19T01:44:12.321Z,-0.40
2019-02-19T01:46:42.067Z,-0.40
2019-02-19T01:49:12.042Z,-0.50
2019-02-19T01:51:41.842Z,-0.60
2019-02-19T01:54:11.690Z,-0.70
2019-02-19T01:56:41.490Z,-0.60
2019-02-19T01:59:11.315Z,-0.60
2019-02-19T02:01:41.110Z,-0.70
2019-02-19T02:04:10.958Z,-0.50
2019-02-19T02:06:40.757Z,-0.60
2019-02-19T02:09:10.563Z,-0.70
2019-02-19T02:11:40.394Z,-0.60
2019-02-19T02:14:10.262Z,-0.60
2019-02-19T02:16:40.047Z,-0.70
2019-02-19T02:19:09.872Z,-0.80
2019-02-19T02:21:39.697Z,-0.90
2019-02-19T02:24:09.496Z,-0.90
2019-02-19T02:26:39.314Z,-0.80
2019-02-19T02:29:09.127Z,-0.90
2019-02-19T02:31:39.012Z,-1.00
2019-02-19T02:34:08.886Z,-1.10
2019-02-19T02:36:38.765Z,-1.10
2019-02-19T02:39:08.543Z,-1.10
2019-02-19T02:41:38.335Z,-1.20
2019-02-19T02:44:08.217Z,-1.10
2019-02-19T02:46:38.121Z,-1.20
2019-02-19T02:49:07.906Z,-1.30
2019-02-19T02:51:37.719Z,-1.30
2019-02-19T02:54:07.610Z,-1.20
2019-02-19T02:56:37.429Z,-1.30
2019-02-19T02:59:07.245Z,-1.40
2019-02-19T03:01:37.036Z,-1.40
2019-02-19T03:04:06.883Z,-1.50
2019-02-19T03:06:38.243Z,-1.50
2019-02-19T03:09:08.183Z,-1.50
2019-02-19T03:11:38.981Z,-1.40
2019-02-19T03:14:09.055Z,-1.20
2019-02-19T03:16:38.846Z,-1.30
2019-02-19T03:19:08.727Z,-1.40
2019-02-19T03:21:38.610Z,-1.50
2019-02-19T03:24:08.463Z,-1.30
2019-02-19T03:26:38.316Z,-1.40
2019-02-19T03:29:08.126Z,-1.40
2019-02-19T03:31:37.945Z,-1.50
2019-02-19T03:34:07.754Z,-1.50
2019-02-19T03:36:37.572Z,-1.50
2019-02-19T03:39:07.664Z,-1.40
2019-02-19T03:41:37.562Z,-1.30
2019-02-19T03:44:07.385Z,-1.40
2019-02-19T03:46:37.236Z,-1.40
2019-02-19T03:49:07.061Z,-1.50
2019-02-19T03:51:36.892Z,-1.50
2019-02-19T03:54:06.675Z,-1.60
2019-02-19T03:56:36.533Z,-1.50
2019-02-19T03:59:06.459Z,-1.60
2019-02-19T04:01:36.322Z,-1.60
2019-02-19T04:04:06.119Z,-1.50
2019-02-19T04:06:35.950Z,-1.50
2019-02-19T04:09:06.084Z,-1.50
2019-02-19T04:11:36.116Z,-1.60
2019-02-19T04:14:06.939Z,-1.50
2019-02-19T04:16:36.771Z,-1.50
2019-02-19T04:19:06.625Z,-1.50
2019-02-19T04:21:36.414Z,-1.50
2019-02-19T04:24:06.285Z,-1.50
2019-02-19T04:26:36.106Z,-1.50
2019-02-19T04:29:06.951Z,-1.50
2019-02-19T04:31:36.786Z,-1.60
2019-02-19T04:34:06.590Z,-1.70
2019-02-19T04:36:36.414Z,-1.70
2019-02-19T04:39:06.373Z,-1.80
2019-02-19T04:41:36.223Z,-1.80
2019-02-19T04:44:05.989Z,-1.70
2019-02-19T04:46:35.833Z,-1.80
2019-02-19T04:49:05.645Z,-1.90
2019-02-19T04:51:38.522Z,-1.90
2019-02-19T04:54:08.277Z,-1.90
2019-02-19T04:56:38.102Z,-1.90
2019-02-19T04:59:13.730Z,-1.90
2019-02-19T05:01:43.617Z,-1.90
2019-02-19T05:04:13.327Z,-1.90
2019-02-19T05:06:43.243Z,-1.90
2019-02-19T05:09:13.026Z,-1.90
2019-02-19T05:11:42.840Z,-1.90
2019-02-19T05:14:12.663Z,-1.90
2019-02-19T05:16:42.527Z,-1.90
2019-02-19T05:19:12.354Z,-1.90
2019-02-19T05:21:42.154Z,-1.90
2019-02-19T05:24:12.079Z,-1.90
2019-02-19T05:26:41.909Z,-1.90
2019-02-19T05:29:11.772Z,-1.90
2019-02-19T05:31:41.574Z,-1.80
2019-02-19T05:34:11.440Z,-1.70
2019-02-19T05:36:41.325Z,-1.70
2019-02-19T05:39:11.242Z,-1.60
2019-02-19T05:41:41.122Z,-1.50
2019-02-19T05:44:10.974Z,-1.40
2019-02-19T05:46:49.334Z,-1.40
2019-02-19T05:49:12.377Z,-1.50
2019-02-19T05:51:42.235Z,-1.60
2019-02-19T05:54:12.022Z,-1.60
2019-02-19T05:56:41.875Z,-1.50
2019-02-19T05:59:11.704Z,-1.60
2019-02-19T06:01:41.594Z,-1.50
2019-02-19T06:04:11.876Z,-1.50
2019-02-19T06:06:41.724Z,-1.50
2019-02-19T06:09:11.625Z,-1.60
2019-02-19T06:11:41.449Z,-1.50
2019-02-19T06:14:11.264Z,-1.50
2019-02-19T06:16:41.090Z,-1.30
2019-02-19T06:19:11.931Z,-1.30
2019-02-19T06:21:41.828Z,-1.20
2019-02-19T06:24:11.706Z,-0.90
2019-02-19T06:26:41.581Z,-0.60
2019-02-19T06:29:11.286Z,-0.10
2019-02-19T06:31:42.151Z,0.20
2019-02-19T06:34:11.955Z,0.80
2019-02-19T06:36:41.749Z,1.20
2019-02-19T06:39:11.832Z,1.60
2019-02-19T06:41:41.680Z,2.10
2019-02-19T06:44:11.761Z,2.70
2019-02-19T06:46:41.592Z,3.00
2019-02-19T06:49:12.555Z,3.40
2019-02-19T06:51:42.342Z,3.50
2019-02-19T06:54:12.233Z,3.90
2019-02-19T06:56:42.030Z,4.30
2019-02-19T06:59:11.720Z,4.30
2019-02-19T07:01:52.111Z,4.30
2019-02-19T07:04:23.619Z,4.50
2019-02-19T07:06:54.503Z,4.50
2019-02-19T07:09:24.389Z,4.60
2019-02-19T07:11:54.263Z,4.40
2019-02-19T07:14:24.111Z,4.70
2019-02-19T07:16:53.959Z,5.90
2019-02-19T07:19:24.760Z,6.90
2019-02-19T07:21:54.621Z,7.70
2019-02-19T07:24:24.525Z,8.30
2019-02-19T07:26:54.388Z,8.50
2019-02-19T07:29:24.183Z,8.50
2019-02-19T07:31:55.006Z,8.30
2019-02-19T07:34:24.836Z,8.20
2019-02-19T07:36:54.645Z,8.00
2019-02-19T07:39:24.452Z,8.40
2019-02-19T07:41:54.262Z,8.30
2019-02-19T07:44:24.074Z,9.10
2019-02-19T07:46:53.944Z,9.00
2019-02-19T07:49:24.553Z,9.00
2019-02-19T07:51:55.543Z,9.30
2019-02-19T07:54:25.837Z,9.50
2019-02-19T07:56:56.741Z,9.60
2019-02-19T07:59:26.538Z,9.80
2019-02-19T08:01:56.674Z,10.20
2019-02-19T08:04:26.454Z,10.20
2019-02-19T08:06:56.344Z,10.80
2019-02-19T08:09:26.223Z,10.70
2019-02-19T08:11:55.983Z,10.40
2019-02-19T08:14:25.839Z,10.80
2019-02-19T08:16:56.191Z,11.60
2019-02-19T08:19:26.001Z,12.00
2019-02-19T08:21:55.801Z,12.60
2019-02-19T08:24:25.704Z,13.10
2019-02-19T08:26:55.510Z,12.70
2019-02-19T08:29:25.445Z,12.70
2019-02-19T08:31:55.453Z,12.30
2019-02-19T08:34:25.293Z,12.60
2019-02-19T08:36:55.198Z,13.40
2019-02-19T08:39:25.284Z,14.10
2019-02-19T08:41:57.097Z,14.70
2019-02-19T08:44:27.021Z,15.10
2019-02-19T08:46:58.237Z,15.30
2019-02-19T08:49:28.159Z,15.30
2019-02-19T08:51:58.019Z,15.70
2019-02-19T08:54:27.858Z,15.30
2019-02-19T08:57:03.112Z,14.40
2019-02-19T08:59:32.942Z,14.10
2019-02-19T09:02:02.787Z,14.70
2019-02-19T09:04:33.618Z,14.80
2019-02-19T09:07:03.575Z,15.80
2019-02-19T09:09:33.579Z,15.80
2019-02-19T09:12:03.379Z,16.20
2019-02-19T09:14:33.259Z,17.00
2019-02-19T09:17:03.099Z,17.20
2019-02-19T09:19:32.971Z,17.00
2019-02-19T09:22:02.778Z,17.70
2019-02-19T09:24:32.654Z,18.30
2019-02-19T09:27:02.500Z,18.10
2019-02-19T09:29:33.419Z,17.70
2019-02-19T09:32:03.258Z,17.90
2019-02-19T09:34:33.530Z,17.10
2019-02-19T09:37:04.289Z,16.90
2019-02-19T09:39:34.211Z,16.30
2019-02-19T09:42:04.045Z,17.50
2019-02-19T09:44:33.819Z,17.60
2019-02-19T09:47:03.691Z,18.10
2019-02-19T09:49:33.775Z,19.50
2019-02-19T09:52:03.726Z,20.50
2019-02-19T09:54:33.499Z,20.90
2019-02-19T09:57:03.333Z,21.70
2019-02-19T09:59:33.184Z,22.30
2019-02-19T10:02:03.053Z,20.50
2019-02-19T10:04:32.861Z,20.30
2019-02-19T10:07:02.698Z,20.70
2019-02-19T10:09:32.611Z,20.00
2019-02-19T10:12:04.091Z,20.00
2019-02-19T10:14:35.690Z,20.20
2019-02-19T10:17:05.505Z,20.60
2019-02-19T10:19:35.312Z,20.80
2019-02-19T10:22:05.215Z,20.20
2019-02-19T10:24:35.005Z,20.40
2019-02-19T10:27:04.913Z,19.50
2019-02-19T10:29:34.763Z,20.10
2019-02-19T10:32:06.210Z,20.60
2019-02-19T10:34:36.297Z,21.30
2019-02-19T10:37:07.147Z,22.20
2019-02-19T10:39:36.970Z,22.00
2019-02-19T10:42:06.791Z,21.50
2019-02-19T10:44:36.816Z,21.60
2019-02-19T10:47:06.576Z,21.70
2019-02-19T10:49:36.498Z,21.90
2019-02-19T10:52:06.305Z,22.80
2019-02-19T10:54:36.195Z,23.90
2019-02-19T10:57:06.063Z,23.00
2019-02-19T10:59:35.973Z,22.80
2019-02-19T11:02:05.762Z,22.40
2019-02-19T11:04:35.546Z,23.20
2019-02-19T11:07:06.419Z,23.30
2019-02-19T11:09:36.355Z,23.30
2019-02-19T11:12:06.573Z,22.70
2019-02-19T11:14:36.415Z,22.90
2019-02-19T11:17:06.219Z,23.00
2019-02-19T11:19:36.060Z,22.80
2019-02-19T11:22:06.114Z,22.50
2019-02-19T11:24:36.939Z,23.40
2019-02-19T11:27:06.891Z,22.80
2019-02-19T11:29:36.719Z,22.80
2019-02-19T11:32:06.554Z,22.90
2019-02-19T11:34:36.398Z,23.00
2019-02-19T11:37:06.351Z,22.80
2019-02-19T11:39:36.219Z,22.60
2019-02-19T11:42:05.990Z,22.00
2019-02-19T11:44:35.871Z,21.80
2019-02-19T11:47:05.673Z,21.50
2019-02-19T11:49:35.643Z,21.00
2019-02-19T11:52:05.431Z,20.50
2019-02-19T11:54:35.331Z,20.00
2019-02-19T11:57:05.079Z,20.10
2019-02-19T11:59:35.057Z,19.30
2019-02-19T12:02:06.391Z,18.40
2019-02-19T12:04:36.230Z,18.20
2019-02-19T12:07:06.147Z,19.10
2019-02-19T12:09:35.938Z,20.00
2019-02-19T12:12:05.726Z,19.20
2019-02-19T12:14:35.603Z,17.90
2019-02-19T12:17:05.502Z,17.00
2019-02-19T12:19:35.378Z,16.30
2019-02-19T12:22:05.201Z,16.40
2019-02-19T12:24:35.183Z,16.60
2019-02-19T12:27:07.370Z,17.50
2019-02-19T12:29:36.408Z,18.50
2019-02-19T12:32:07.398Z,19.40
2019-02-19T12:34:38.282Z,19.90
2019-02-19T12:37:08.110Z,19.50
2019-02-19T12:39:40.214Z,19.70
2019-02-19T12:42:10.138Z,20.00
2019-02-19T12:44:39.949Z,20.60
2019-02-19T12:47:09.766Z,21.10
2019-02-19T12:49:41.210Z,20.50
2019-02-19T12:52:11.008Z,19.70
2019-02-19T12:54:40.888Z,19.70
2019-02-19T12:57:10.679Z,19.90
2019-02-19T12:59:40.486Z,20.20
2019-02-19T13:02:10.251Z,20.00
2019-02-19T13:04:40.085Z,20.50
2019-02-19T13:07:09.854Z,20.00
2019-02-19T13:09:39.759Z,19.80
2019-02-19T13:12:10.852Z,19.50
2019-02-19T13:14:40.622Z,19.60
2019-02-19T13:17:10.455Z,19.50
2019-02-19T13:19:40.270Z,19.50
2019-02-19T13:22:11.095Z,19.30
2019-02-19T13:24:41.012Z,19.60
2019-02-19T13:27:10.838Z,19.50
2019-02-19T13:29:40.608Z,20.00
2019-02-19T13:32:10.442Z,19.60
2019-02-19T13:34:40.326Z,19.60
2019-02-19T13:37:11.912Z,19.50
2019-02-19T13:39:41.792Z,19.50
2019-02-19T13:42:11.633Z,19.90
2019-02-19T13:44:41.444Z,20.10
2019-02-19T13:47:12.483Z,20.40
2019-02-19T13:49:45.447Z,19.70
2019-02-19T13:52:22.536Z,19.50
2019-02-19T13:54:55.075Z,19.40
2019-02-19T13:57:24.716Z,19.70
2019-02-19T13:59:56.756Z,18.80
2019-02-19T14:02:26.681Z,18.40
2019-02-19T14:04:56.675Z,17.60
2019-02-19T14:07:26.470Z,17.80
2019-02-19T14:10:00.295Z,17.20
2019-02-19T14:12:30.235Z,17.60
2019-02-19T14:15:01.673Z,17.70
2019-02-19T14:17:32.712Z,18.40
2019-02-19T14:20:04.203Z,17.90
2019-02-19T14:22:52.213Z,17.80
2019-02-19T14:25:29.629Z,18.00
2019-02-19T14:28:17.680Z,17.80
2019-02-19T14:30:54.913Z,17.30
2019-02-19T14:33:48.783Z,17.20
2019-02-19T14:36:18.788Z,17.10
2019-02-19T14:39:08.325Z,16.90
2019-02-19T14:41:47.447Z,17.10
2019-02-19T14:44:33.952Z,17.20
2019-02-19T14:47:17.659Z,17.20
2019-02-19T14:49:52.155Z,16.90
2019-02-19T14:52:32.451Z,15.90
2019-02-19T14:55:06.674Z,15.20
2019-02-19T14:57:38.095Z,15.00
2019-02-19T15:00:11.900Z,14.50
2019-02-19T15:02:44.112Z,14.30
2019-02-19T15:08:20.250Z,14.00
2019-02-19T15:10:57.435Z,14.20
2019-02-19T15:13:45.221Z,14.20
2019-02-19T15:16:25.117Z,14.00
2019-02-19T15:19:14.094Z,13.60
2019-02-19T15:21:49.273Z,13.40
2019-02-19T15:24:29.426Z,13.20
2019-02-19T15:27:07.237Z,13.10
2019-02-19T15:29:38.680Z,12.80
2019-02-19T15:32:25.247Z,12.60
2019-02-19T15:34:56.752Z,12.50
2019-02-19T15:37:33.728Z,12.40
2019-02-19T15:40:18.768Z,12.20
2019-02-19T15:43:05.513Z,12.10
2019-02-19T15:45:53.395Z,12.00
2019-02-19T15:48:40.917Z,11.80
2019-02-19T15:51:15.089Z,11.70
2019-02-19T15:53:52.615Z,11.50
2019-02-19T15:56:41.658Z,11.50
2019-02-19T15:59:13.075Z,11.40
2019-02-19T16:01:44.481Z,11.40
2019-02-19T16:04:31.893Z,11.30
2019-02-19T16:07:03.430Z,11.30
2019-02-19T16:09:46.889Z,11.20
2019-02-19T16:12:21.387Z,11.00
2019-02-19T16:14:54.257Z,10.90
2019-02-19T16:17:25.701Z,11.00
2019-02-19T16:20:06.152Z,10.80
2019-02-19T16:22:44.494Z,10.90
2019-02-19T16:25:24.737Z,10.80
2019-02-19T16:28:12.690Z,10.70
2019-02-19T16:30:44.044Z,10.70
2019-02-19T16:33:25.533Z,10.60
2019-02-19T16:36:04.308Z,10.60
2019-02-19T16:38:47.869Z,10.60
2019-02-19T16:41:26.159Z,10.50
2019-02-19T16:44:16.957Z,10.40
2019-02-19T16:46:58.199Z,10.40
2019-02-19T16:49:30.029Z,10.30
2019-02-19T16:52:07.823Z,10.20
2019-02-19T16:54:46.373Z,10.20
2019-02-19T16:57:23.818Z,10.10
2019-02-19T16:59:55.421Z,10.00
2019-02-19T17:02:37.040Z,10.00
2019-02-19T17:05:10.864Z,10.10
2019-02-19T17:07:45.905Z,10.10
2019-02-19T17:10:17.532Z,10.00
2019-02-19T17:12:56.356Z,9.90
2019-02-19T17:15:29.943Z,9.80
2019-02-19T17:18:26.963Z,9.80
2019-02-19T17:21:01.273Z,9.70
2019-02-19T17:23:48.042Z,9.50
2019-02-19T17:26:22.755Z,9.50
2019-02-19T17:28:54.277Z,9.40
2019-02-19T17:31:34.596Z,9.30
2019-02-19T17:34:09.162Z,9.30
2019-02-19T17:36:43.362Z,9.10
2019-02-19T17:39:15.092Z,9.20
2019-02-19T17:41:46.509Z,9.10
2019-02-19T17:44:19.038Z,9.00
2019-02-19T17:47:02.571Z,9.00
2019-02-19T17:49:33.911Z,9.00
2019-02-19T17:52:21.289Z,9.00
2019-02-19T17:55:10.300Z,8.90
2019-02-19T17:57:42.028Z,8.90
2019-02-19T18:00:14.109Z,8.90
2019-02-19T18:03:03.277Z,8.80
2019-02-19T18:05:37.933Z,8.80
2019-02-19T18:08:09.555Z,8.80
2019-02-19T18:10:59.038Z,8.80
2019-02-19T18:13:42.311Z,8.80
2019-02-19T18:16:16.435Z,8.80
2019-02-19T18:18:52.594Z,8.70
2019-02-19T18:21:22.527Z,8.60
2019-02-19T18:23:52.590Z,8.50
2019-02-19T18:26:22.489Z,8.40
2019-02-19T18:28:52.507Z,8.40
2019-02-19T18:31:22.506Z,8.40
2019-02-19T18:33:52.652Z,8.40
2019-02-19T18:36:22.837Z,8.30
2019-02-19T18:39:00.883Z,8.20
2019-02-19T18:41:33.933Z,8.30
2019-02-19T18:44:03.863Z,8.30
2019-02-19T18:46:33.817Z,8.30
2019-02-19T18:49:04.750Z,8.30
2019-02-19T18:51:34.725Z,8.20
2019-02-19T18:54:05.733Z,8.10
2019-02-19T18:56:36.789Z,8.10
2019-02-19T18:59:06.610Z,8.10
2019-02-19T19:01:36.821Z,8.00
2019-02-19T19:04:06.771Z,8.10
2019-02-19T19:06:39.794Z,8.00
2019-02-19T19:09:12.087Z,7.90
2019-02-19T19:11:42.567Z,7.80
2019-02-19T19:14:17.155Z,7.70
2019-02-19T19:16:52.953Z,7.60
2019-02-19T19:19:23.034Z,7.60
2019-02-19T19:21:52.854Z,7.50
2019-02-19T19:24:23.921Z,7.40
2019-02-19T19:26:54.208Z,7.40
2019-02-19T19:29:25.390Z,7.30
2019-02-19T19:31:57.063Z,7.30
2019-02-19T19:34:28.314Z,7.30
2019-02-19T19:36:58.372Z,7.20
2019-02-19T19:39:28.657Z,7.10
2019-02-19T19:41:58.773Z,7.10
2019-02-19T19:44:29.423Z,7.10
2019-02-19T19:47:11.210Z,7.10
2019-02-19T19:49:42.991Z,7.10
2019-02-19T19:52:13.157Z,7.00
2019-02-19T19:54:47.325Z,7.10
2019-02-19T19:57:18.631Z,7.00
2019-02-19T19:59:49.335Z,6.90
2019-02-19T20:02:23.050Z,7.10
2019-02-19T20:04:53.506Z,7.20
2019-02-19T20:07:24.029Z,7.20
2019-02-19T20:09:53.900Z,7.20
2019-02-19T20:12:24.978Z,7.20
2019-02-19T20:14:58.312Z,7.10
2019-02-19T20:17:29.731Z,7.20
2019-02-19T20:20:00.483Z,7.20
2019-02-19T20:22:32.285Z,7.20
2019-02-19T20:25:03.729Z,7.40
2019-02-19T20:27:33.931Z,7.30
2019-02-19T20:30:04.231Z,7.40
2019-02-19T20:32:35.969Z,7.60
2019-02-19T20:35:10.572Z,7.50
2019-02-19T20:37:53.682Z,7.50
2019-02-19T20:40:18.011Z,7.60
2019-02-19T20:42:48.063Z,7.50
2019-02-19T20:45:18.764Z,7.60
2019-02-19T20:47:50.269Z,7.80
2019-02-19T20:50:20.615Z,7.90
2019-02-19T20:52:50.784Z,7.80
2019-02-19T20:55:21.375Z,8.00
2019-02-19T20:57:54.071Z,8.10
2019-02-19T21:00:26.455Z,8.10
2019-02-19T21:02:57.907Z,8.00
2019-02-19T21:05:30.026Z,8.00
2019-02-19T21:08:01.232Z,8.00
2019-02-19T21:10:31.713Z,8.00
2019-02-19T21:13:02.781Z,8.00
2019-02-19T21:15:34.703Z,7.90
2019-02-19T21:18:05.037Z,7.90
2019-02-19T21:20:35.416Z,7.80
2019-02-19T21:23:07.001Z,7.60
2019-02-19T21:25:37.228Z,7.60
2019-02-19T21:28:08.729Z,7.60
2019-02-19T21:30:38.633Z,7.50
2019-02-19T21:33:11.246Z,7.50
2019-02-19T21:35:41.813Z,7.50
2019-02-19T21:38:12.302Z,7.50
2019-02-19T21:40:43.774Z,7.50
2019-02-19T21:43:14.454Z,7.60
2019-02-19T21:45:48.277Z,7.70
2019-02-19T21:48:19.626Z,7.70
2019-02-19T21:50:49.575Z,7.70
2019-02-19T21:53:19.676Z,7.90
2019-02-19T21:55:49.871Z,8.00
2019-02-19T21:58:19.869Z,8.00
2019-02-19T22:00:49.808Z,8.10
2019-02-19T22:03:21.328Z,8.10
2019-02-19T22:05:53.392Z,8.20
2019-02-19T22:08:24.142Z,8.20
2019-02-19T22:10:54.097Z,8.20
2019-02-19T22:13:23.937Z,8.30
2019-02-19T22:15:53.734Z,8.30
2019-02-19T22:18:23.564Z,8.30
2019-02-19T22:20:55.983Z,8.10
2019-02-19T22:23:26.004Z,8.00
2019-02-19T22:25:55.806Z,8.00
2019-02-19T22:28:25.732Z,7.80
2019-02-19T22:30:55.558Z,7.70
2019-02-19T22:33:25.428Z,7.60
2019-02-19T22:35:55.352Z,7.50
2019-02-19T22:38:25.164Z,7.40
2019-02-19T22:40:55.518Z,7.30
2019-02-19T22:43:25.496Z,7.10
2019-02-19T22:45:55.489Z,7.00
2019-02-19T22:48:25.282Z,7.00
2019-02-19T22:50:55.109Z,6.90
2019-02-19T22:53:42.814Z,6.80
2019-02-19T22:56:23.188Z,6.70
2019-02-19T22:58:53.132Z,6.80
2019-02-19T23:01:27.388Z,6.80
2019-02-19T23:03:57.588Z,6.60
2019-02-19T23:06:27.432Z,6.60
2019-02-19T23:08:57.250Z,6.60
2019-02-19T23:11:27.092Z,6.70
2019-02-19T23:13:56.978Z,6.60
2019-02-19T23:16:26.950Z,6.50
2019-02-19T23:18:56.815Z,6.40
2019-02-19T23:21:26.641Z,6.40
2019-02-19T23:23:56.669Z,6.30
2019-02-19T23:26:26.950Z,6.40
2019-02-19T23:28:56.862Z,6.30
2019-02-19T23:31:27.678Z,6.50
2019-02-19T23:33:58.668Z,6.40
2019-02-19T23:36:29.996Z,6.30
2019-02-19T23:38:59.908Z,6.40
2019-02-19T23:41:29.713Z,6.40
2019-02-19T23:43:59.506Z,6.30
2019-02-19T23:46:29.359Z,6.30
2019-02-19T23:48:59.514Z,6.20
2019-02-19T23:51:29.346Z,6.20
2019-02-19T23:53:59.168Z,6.30
2019-02-19T23:56:28.977Z,6.30
2019-02-19T23:58:58.855Z,6.30
