createdAt,value
2022-11-10T00:01:41.047Z,14.44
2022-11-10T00:04:15.560Z,14.48
2022-11-10T00:06:49.091Z,14.49
2022-11-10T00:09:21.125Z,14.49
2022-11-10T00:11:53.017Z,14.50
2022-11-10T00:14:43.039Z,14.49
2022-11-10T00:17:14.929Z,14.45
2022-11-10T00:19:46.644Z,14.44
2022-11-10T00:22:18.461Z,14.46
2022-11-10T00:24:50.198Z,14.44
2022-11-10T00:27:22.160Z,14.44
2022-11-10T00:29:54.012Z,14.49
2022-11-10T00:32:26.002Z,14.52
2022-11-10T00:34:57.829Z,14.49
2022-11-10T00:37:29.674Z,14.48
2022-11-10T00:40:01.511Z,14.48
2022-11-10T00:42:33.244Z,14.47
2022-11-10T00:45:05.692Z,14.45
2022-11-10T00:47:37.600Z,14.42
2022-11-10T00:50:11.067Z,14.42
2022-11-10T00:52:42.812Z,14.48
2022-11-10T00:55:15.410Z,14.48
2022-11-10T00:57:47.223Z,14.45
2022-11-10T01:00:19.713Z,14.40
2022-11-10T01:02:51.658Z,14.34
2022-11-10T01:05:23.856Z,14.30
2022-11-10T01:07:55.832Z,14.31
2022-11-10T01:10:27.839Z,14.32
2022-11-10T01:12:59.633Z,14.33
2022-11-10T01:15:31.464Z,14.31
2022-11-10T01:18:03.286Z,14.32
2022-11-10T01:20:35.849Z,14.27
2022-11-10T01:23:07.826Z,14.22
2022-11-10T01:25:39.613Z,14.19
2022-11-10T01:28:11.420Z,14.15
2022-11-10T01:30:43.157Z,14.15
2022-11-10T01:33:14.939Z,14.16
2022-11-10T01:35:46.808Z,14.15
2022-11-10T01:38:18.679Z,14.13
2022-11-10T01:40:50.572Z,14.16
2022-11-10T01:43:22.821Z,14.13
2022-11-10T01:45:56.349Z,14.13
2022-11-10T01:48:33.288Z,14.09
2022-11-10T01:51:09.189Z,14.11
2022-11-10T01:53:43.646Z,14.13
2022-11-10T01:56:16.635Z,14.13
2022-11-10T01:58:52.626Z,14.11
2022-11-10T02:01:25.153Z,14.12
2022-11-10T02:03:58.906Z,14.10
2022-11-10T02:06:33.114Z,14.07
2022-11-10T02:09:05.217Z,14.03
2022-11-10T02:11:37.397Z,14.01
2022-11-10T02:14:09.759Z,13.98
2022-11-10T02:16:42.216Z,13.96
2022-11-10T02:19:21.773Z,13.96
2022-11-10T02:21:53.704Z,13.96
2022-11-10T02:24:25.421Z,13.99
2022-11-10T02:26:58.636Z,14.00
2022-11-10T02:29:30.312Z,14.00
2022-11-10T02:32:02.635Z,13.98
2022-11-10T02:34:34.528Z,13.97
2022-11-10T02:37:06.417Z,13.94
2022-11-10T02:39:38.506Z,13.93
2022-11-10T02:42:10.619Z,13.94
2022-11-10T02:44:42.732Z,13.95
2022-11-10T02:47:14.466Z,13.96
2022-11-10T02:49:46.254Z,13.95
2022-11-10T02:52:18.060Z,13.95
2022-11-10T02:54:49.862Z,13.95
2022-11-10T02:57:21.594Z,13.95
2022-11-10T02:59:53.594Z,13.92
2022-11-10T03:02:29.712Z,14.00
2022-11-10T03:05:04.153Z,14.03
2022-11-10T03:07:35.898Z,14.05
2022-11-10T03:10:09.092Z,14.08
2022-11-10T03:12:40.986Z,14.13
2022-11-10T03:15:13.621Z,14.17
2022-11-10T03:17:45.637Z,14.24
2022-11-10T03:20:17.447Z,14.33
2022-11-10T03:22:49.512Z,14.38
2022-11-10T03:25:21.505Z,14.39
2022-11-10T03:27:53.320Z,14.42
2022-11-10T03:30:25.070Z,14.47
2022-11-10T03:32:56.829Z,14.50
2022-11-10T03:35:28.849Z,14.52
2022-11-10T03:38:00.600Z,14.57
2022-11-10T03:40:50.799Z,14.61
2022-11-10T03:43:25.212Z,14.67
2022-11-10T03:45:57.281Z,14.65
2022-11-10T03:48:29.111Z,14.66
2022-11-10T03:51:01.178Z,14.70
2022-11-10T03:53:33.029Z,14.77
2022-11-10T03:56:05.820Z,14.75
2022-11-10T03:58:38.061Z,14.75
2022-11-10T04:01:10.248Z,14.78
2022-11-10T04:03:42.065Z,14.80
2022-11-10T04:06:32.187Z,14.81
2022-11-10T04:09:04.128Z,14.82
2022-11-10T04:11:53.375Z,14.81
2022-11-10T04:14:42.608Z,14.78
2022-11-10T04:17:14.822Z,14.80
2022-11-10T04:19:46.720Z,14.83
2022-11-10T04:22:39.738Z,14.86
2022-11-10T04:25:12.166Z,14.91
2022-11-10T04:27:43.899Z,14.95
2022-11-10T04:30:16.073Z,14.95
2022-11-10T04:32:47.992Z,14.96
2022-11-10T04:35:19.892Z,15.00
2022-11-10T04:37:51.724Z,15.07
2022-11-10T04:40:23.495Z,15.08
2022-11-10T04:42:55.451Z,15.14
2022-11-10T04:45:27.267Z,15.22
2022-11-10T04:47:59.304Z,15.22
2022-11-10T04:50:31.044Z,15.23
2022-11-10T04:53:02.995Z,15.23
2022-11-10T04:55:34.816Z,15.22
2022-11-10T04:58:06.664Z,15.23
2022-11-10T05:00:38.953Z,15.26
2022-11-10T05:03:12.177Z,15.29
2022-11-10T05:05:44.249Z,15.30
2022-11-10T05:08:16.241Z,15.34
2022-11-10T05:10:48.601Z,15.34
2022-11-10T05:13:20.647Z,15.38
2022-11-10T05:15:53.418Z,15.42
2022-11-10T05:18:25.351Z,15.40
2022-11-10T05:20:57.161Z,15.42
2022-11-10T05:23:42.081Z,15.48
2022-11-10T05:26:15.412Z,15.55
2022-11-10T05:28:48.448Z,15.54
2022-11-10T05:31:20.361Z,15.55
2022-11-10T05:33:52.157Z,15.51
2022-11-10T05:36:24.168Z,15.53
2022-11-10T05:38:55.972Z,15.56
2022-11-10T05:41:27.939Z,15.59
2022-11-10T05:43:59.798Z,15.58
2022-11-10T05:46:32.342Z,15.60
2022-11-10T05:49:04.343Z,15.54
2022-11-10T05:51:36.361Z,15.51
2022-11-10T05:54:08.712Z,15.54
2022-11-10T05:56:40.913Z,15.54
2022-11-10T05:59:12.800Z,15.57
2022-11-10T06:01:44.500Z,15.54
2022-11-10T06:04:16.548Z,15.54
2022-11-10T06:06:48.478Z,15.59
2022-11-10T06:09:20.484Z,15.60
2022-11-10T06:11:53.269Z,15.59
2022-11-10T06:14:26.294Z,15.53
2022-11-10T06:16:58.772Z,15.52
2022-11-10T06:19:33.884Z,15.54
2022-11-10T06:22:08.880Z,15.51
2022-11-10T06:24:42.241Z,15.53
2022-11-10T06:27:15.176Z,15.56
2022-11-10T06:29:48.150Z,15.55
2022-11-10T06:32:21.572Z,15.57
2022-11-10T06:34:59.269Z,15.60
2022-11-10T06:37:33.147Z,15.57
2022-11-10T06:40:11.013Z,15.56
2022-11-10T06:42:44.306Z,15.55
2022-11-10T06:45:16.984Z,15.54
2022-11-10T06:47:49.131Z,15.53
2022-11-10T06:50:23.299Z,15.57
2022-11-10T06:52:58.088Z,15.64
2022-11-10T06:55:30.658Z,15.69
2022-11-10T06:58:04.297Z,15.72
2022-11-10T07:00:38.270Z,15.74
2022-11-10T07:03:11.651Z,15.78
2022-11-10T07:05:44.617Z,15.83
2022-11-10T07:08:18.136Z,15.79
2022-11-10T07:21:09.325Z,15.86
2022-11-10T07:23:42.427Z,15.80
2022-11-10T07:26:15.239Z,15.78
2022-11-10T07:28:48.796Z,15.80
2022-11-10T07:31:22.905Z,15.80
2022-11-10T07:33:58.500Z,15.83
2022-11-10T07:36:34.617Z,15.81
2022-11-10T07:39:07.860Z,15.80
2022-11-10T07:41:40.567Z,15.82
2022-11-10T07:44:13.377Z,15.87
2022-11-10T07:46:47.331Z,15.92
2022-11-10T07:49:20.966Z,15.91
2022-11-10T07:51:53.508Z,15.88
2022-11-10T07:54:26.336Z,15.92
2022-11-10T07:57:00.842Z,15.85
2022-11-10T07:59:33.471Z,15.81
2022-11-10T08:02:08.351Z,15.84
2022-11-10T08:04:40.568Z,15.86
2022-11-10T08:07:13.050Z,15.90
2022-11-10T08:09:48.511Z,15.91
2022-11-10T08:12:22.901Z,15.92
2022-11-10T08:14:55.557Z,15.92
2022-11-10T08:17:31.885Z,15.96
2022-11-10T08:20:04.820Z,16.01
2022-11-10T08:22:38.377Z,16.00
2022-11-10T08:25:12.317Z,16.06
2022-11-10T08:27:44.357Z,16.10
2022-11-10T08:30:17.843Z,16.16
2022-11-10T08:32:50.168Z,16.29
2022-11-10T08:35:23.849Z,16.36
2022-11-10T08:37:56.526Z,16.39
2022-11-10T08:40:30.342Z,16.40
2022-11-10T08:43:04.026Z,16.38
2022-11-10T08:45:38.984Z,16.40
2022-11-10T08:48:14.603Z,16.41
2022-11-10T08:50:47.423Z,16.42
2022-11-10T08:53:21.869Z,16.50
2022-11-10T08:55:55.495Z,16.53
2022-11-10T08:58:28.214Z,16.60
2022-11-10T09:01:03.329Z,16.65
2022-11-10T09:03:35.568Z,16.68
2022-11-10T09:06:10.599Z,16.70
2022-11-10T09:08:43.099Z,16.73
2022-11-10T09:11:15.348Z,16.75
2022-11-10T09:13:48.889Z,16.73
2022-11-10T09:16:21.854Z,16.67
2022-11-10T09:18:55.254Z,16.59
2022-11-10T09:21:27.913Z,16.55
2022-11-10T09:24:01.748Z,16.57
2022-11-10T09:26:34.302Z,16.54
2022-11-10T09:29:08.144Z,16.48
2022-11-10T09:31:42.029Z,16.46
2022-11-10T09:34:14.254Z,16.45
2022-11-10T09:36:47.210Z,16.47
2022-11-10T09:39:20.988Z,16.53
2022-11-10T09:41:53.330Z,16.64
2022-11-10T09:44:29.880Z,16.67
2022-11-10T09:47:05.377Z,16.66
2022-11-10T09:49:39.610Z,16.68
2022-11-10T09:52:13.410Z,16.71
2022-11-10T09:54:47.530Z,16.78
2022-11-10T09:57:24.210Z,16.84
2022-11-10T09:59:57.430Z,16.91
2022-11-10T10:02:34.296Z,16.96
2022-11-10T10:05:27.886Z,16.98
2022-11-10T10:08:03.927Z,16.98
2022-11-10T10:10:43.203Z,16.96
2022-11-10T10:13:32.542Z,16.95
2022-11-10T10:16:13.647Z,16.98
2022-11-10T10:18:54.861Z,17.02
2022-11-10T10:21:36.634Z,17.09
2022-11-10T10:24:21.137Z,17.18
2022-11-10T10:26:56.158Z,17.29
2022-11-10T10:29:37.081Z,17.36
2022-11-10T10:32:15.310Z,17.45
2022-11-10T10:34:50.144Z,17.51
2022-11-10T10:37:28.571Z,17.49
2022-11-10T10:40:00.510Z,17.49
2022-11-10T10:42:35.783Z,17.46
2022-11-10T10:45:24.377Z,17.46
2022-11-10T10:47:58.203Z,17.46
2022-11-10T10:50:33.400Z,17.41
2022-11-10T10:53:28.269Z,17.42
2022-11-10T10:56:03.721Z,17.43
2022-11-10T10:58:38.272Z,17.47
2022-11-10T11:01:25.722Z,17.55
2022-11-10T11:03:58.617Z,17.74
2022-11-10T11:06:32.161Z,17.88
2022-11-10T11:09:10.125Z,17.94
2022-11-10T11:11:45.500Z,17.92
2022-11-10T11:14:22.154Z,17.94
2022-11-10T11:16:56.260Z,17.94
2022-11-10T11:19:33.782Z,17.91
2022-11-10T11:22:39.963Z,17.95
2022-11-10T11:25:21.699Z,17.96
2022-11-10T11:28:04.293Z,17.98
2022-11-10T11:30:46.464Z,18.01
2022-11-10T11:33:31.007Z,18.02
2022-11-10T11:36:07.346Z,18.03
2022-11-10T11:38:49.152Z,18.04
2022-11-10T11:41:30.340Z,18.05
2022-11-10T11:44:14.618Z,18.11
2022-11-10T11:46:56.189Z,18.23
2022-11-10T11:49:47.293Z,18.24
2022-11-10T11:52:25.175Z,18.27
2022-11-10T11:55:07.818Z,18.28
2022-11-10T11:57:50.237Z,18.30
2022-11-10T12:00:22.986Z,18.36
2022-11-10T12:03:25.963Z,18.39
2022-11-10T12:06:13.545Z,18.29
2022-11-10T12:08:49.218Z,18.31
2022-11-10T12:11:26.006Z,18.30
2022-11-10T12:14:06.375Z,18.27
2022-11-10T12:16:39.198Z,18.30
2022-11-10T12:19:23.489Z,18.31
2022-11-10T12:21:59.150Z,18.32
2022-11-10T12:24:43.245Z,18.37
2022-11-10T12:27:20.589Z,18.57
2022-11-10T12:30:00.083Z,18.79
2022-11-10T12:32:36.187Z,18.96
2022-11-10T12:35:13.850Z,19.20
2022-11-10T12:37:47.874Z,19.37
2022-11-10T12:40:23.817Z,19.57
2022-11-10T12:42:59.833Z,19.82
2022-11-10T12:45:35.805Z,20.13
2022-11-10T12:48:08.432Z,20.26
2022-11-10T12:50:50.015Z,20.46
2022-11-10T12:53:24.597Z,20.70
2022-11-10T12:56:01.654Z,20.84
2022-11-10T12:58:36.328Z,20.91
2022-11-10T13:01:18.773Z,20.88
2022-11-10T13:03:58.696Z,20.72
2022-11-10T13:06:32.372Z,20.45
2022-11-10T13:09:06.923Z,20.20
2022-11-10T13:11:42.041Z,20.05
2022-11-10T13:14:27.100Z,19.90
2022-11-10T13:16:59.485Z,19.70
2022-11-10T13:19:58.973Z,19.58
2022-11-10T13:22:40.596Z,19.50
2022-11-10T13:25:50.339Z,19.38
2022-11-10T13:29:02.949Z,19.26
2022-11-10T13:31:58.744Z,19.23
2022-11-10T13:34:32.793Z,19.16
2022-11-10T13:37:28.237Z,19.12
2022-11-10T13:43:58.353Z,19.05
2022-11-10T13:46:49.345Z,19.04
2022-11-10T13:49:34.817Z,19.04
2022-11-10T13:52:17.516Z,18.97
2022-11-10T13:55:25.249Z,18.98
2022-11-10T13:58:03.117Z,18.93
2022-11-10T14:00:36.362Z,18.84
2022-11-10T14:03:17.885Z,18.82
2022-11-10T14:06:16.931Z,18.77
2022-11-10T14:08:54.138Z,18.71
2022-11-10T14:11:28.979Z,18.65
2022-11-10T14:14:04.884Z,18.65
2022-11-10T14:16:42.961Z,18.57
2022-11-10T14:19:31.313Z,18.52
2022-11-10T14:22:07.813Z,18.46
2022-11-10T14:24:53.707Z,18.45
2022-11-10T14:27:28.989Z,18.46
2022-11-10T14:30:24.888Z,18.43
2022-11-10T14:33:03.170Z,18.31
2022-11-10T14:35:50.523Z,18.26
2022-11-10T14:38:25.145Z,18.23
2022-11-10T14:41:00.311Z,18.20
2022-11-10T14:43:33.852Z,18.17
2022-11-10T14:46:08.961Z,18.17
2022-11-10T14:48:41.784Z,18.11
2022-11-10T14:51:18.658Z,18.04
2022-11-10T14:53:52.012Z,18.03
2022-11-10T14:56:27.221Z,18.03
2022-11-10T14:58:59.830Z,18.03
2022-11-10T15:01:35.323Z,18.02
2022-11-10T15:04:12.165Z,18.00
2022-11-10T15:06:48.031Z,17.97
2022-11-10T15:09:28.849Z,17.93
2022-11-10T15:12:24.295Z,17.91
2022-11-10T15:15:04.371Z,17.94
2022-11-10T15:17:51.413Z,17.95
2022-11-10T15:20:38.598Z,17.90
2022-11-10T15:23:26.110Z,17.88
2022-11-10T15:26:02.859Z,17.90
2022-11-10T15:28:36.371Z,17.90
2022-11-10T15:31:12.556Z,17.88
2022-11-10T15:33:49.143Z,17.88
2022-11-10T15:36:33.240Z,17.83
2022-11-10T15:39:08.170Z,17.83
2022-11-10T15:41:44.082Z,17.83
2022-11-10T15:44:21.406Z,17.82
2022-11-10T15:46:56.298Z,17.82
2022-11-10T15:49:31.647Z,17.77
2022-11-10T15:52:06.130Z,17.70
2022-11-10T15:54:39.020Z,17.69
2022-11-10T15:57:15.862Z,17.64
2022-11-10T15:59:48.902Z,17.59
2022-11-10T16:02:24.465Z,17.57
2022-11-10T16:04:59.782Z,17.55
2022-11-10T16:07:32.283Z,17.52
2022-11-10T16:10:04.644Z,17.51
2022-11-10T16:12:39.288Z,17.47
2022-11-10T16:15:25.419Z,17.44
2022-11-10T16:17:59.010Z,17.38
2022-11-10T16:20:31.249Z,17.35
2022-11-10T16:23:03.899Z,17.34
2022-11-10T16:25:38.490Z,17.32
2022-11-10T16:28:14.172Z,17.31
2022-11-10T16:30:46.788Z,17.28
2022-11-10T16:33:21.061Z,17.26
2022-11-10T16:35:55.392Z,17.25
2022-11-10T16:38:29.233Z,17.23
2022-11-10T16:41:03.750Z,17.13
2022-11-10T16:43:37.491Z,17.02
2022-11-10T16:46:20.222Z,16.92
2022-11-10T16:48:53.709Z,16.84
2022-11-10T16:51:30.956Z,16.74
2022-11-10T16:54:03.356Z,16.65
2022-11-10T16:56:36.378Z,16.55
2022-11-10T16:59:13.234Z,16.44
2022-11-10T17:01:47.713Z,16.33
2022-11-10T17:04:20.703Z,16.23
2022-11-10T17:06:54.397Z,16.21
2022-11-10T17:09:28.449Z,16.17
2022-11-10T17:12:01.521Z,16.07
2022-11-10T17:14:35.007Z,16.01
2022-11-10T17:17:08.903Z,16.01
2022-11-10T17:19:42.055Z,15.98
2022-11-10T17:22:17.755Z,15.94
2022-11-10T17:24:55.063Z,15.94
2022-11-10T17:27:27.827Z,15.92
2022-11-10T17:30:00.249Z,15.90
2022-11-10T17:33:02.972Z,15.88
2022-11-10T17:35:28.876Z,15.90
2022-11-10T17:38:03.784Z,15.94
2022-11-10T17:40:37.768Z,15.93
2022-11-10T17:43:13.246Z,15.92
2022-11-10T17:45:45.349Z,15.88
2022-11-10T17:48:19.045Z,15.82
2022-11-10T17:50:52.796Z,15.78
2022-11-10T17:53:28.578Z,15.72
2022-11-10T17:56:03.069Z,15.71
2022-11-10T17:58:35.138Z,15.68
2022-11-10T18:01:11.888Z,15.62
2022-11-10T18:03:43.871Z,15.56
2022-11-10T18:06:18.371Z,15.48
2022-11-10T18:08:50.239Z,15.42
2022-11-10T18:11:24.387Z,15.38
2022-11-10T18:13:57.161Z,15.34
2022-11-10T18:16:30.501Z,15.28
2022-11-10T18:19:06.339Z,15.23
2022-11-10T18:21:38.210Z,15.17
2022-11-10T18:24:11.489Z,15.09
2022-11-10T18:26:43.933Z,15.05
2022-11-10T18:29:16.289Z,15.02
2022-11-10T18:31:49.089Z,15.01
2022-11-10T18:34:23.363Z,14.98
2022-11-10T18:36:56.910Z,14.98
2022-11-10T18:39:29.565Z,14.95
2022-11-10T18:42:03.672Z,14.92
2022-11-10T18:44:39.296Z,14.91
2022-11-10T18:47:15.497Z,14.90
2022-11-10T18:49:48.652Z,14.88
2022-11-10T18:52:20.833Z,14.87
2022-11-10T18:54:53.542Z,14.89
2022-11-10T18:57:25.369Z,14.86
2022-11-10T18:59:57.573Z,14.79
2022-11-10T19:02:31.365Z,14.76
2022-11-10T19:05:07.233Z,14.71
2022-11-10T19:07:40.935Z,14.66
2022-11-10T19:10:14.709Z,14.60
2022-11-10T19:12:47.474Z,14.56
2022-11-10T19:15:20.197Z,14.52
2022-11-10T19:17:54.371Z,14.48
2022-11-10T19:20:27.212Z,14.45
2022-11-10T19:23:00.135Z,14.42
2022-11-10T19:25:33.823Z,14.41
2022-11-10T19:28:09.253Z,14.38
2022-11-10T19:30:42.166Z,14.31
2022-11-10T19:33:17.597Z,14.30
2022-11-10T19:35:51.255Z,14.29
2022-11-10T19:38:26.839Z,14.24
2022-11-10T19:40:59.507Z,14.23
2022-11-10T19:43:34.300Z,14.23
2022-11-10T19:46:09.915Z,14.20
2022-11-10T19:48:42.900Z,14.23
2022-11-10T19:51:16.563Z,14.26
2022-11-10T19:53:51.791Z,14.24
2022-11-10T19:56:31.616Z,14.22
2022-11-10T19:59:06.377Z,14.18
2022-11-10T20:01:40.119Z,14.14
2022-11-10T20:04:13.803Z,14.12
2022-11-10T20:06:47.990Z,14.10
2022-11-10T20:09:23.553Z,14.07
2022-11-10T20:11:57.341Z,14.05
2022-11-10T20:14:30.983Z,14.07
2022-11-10T20:17:04.479Z,14.03
2022-11-10T20:19:40.703Z,13.99
2022-11-10T20:22:13.744Z,13.95
2022-11-10T20:24:51.029Z,13.92
2022-11-10T20:27:23.948Z,13.89
2022-11-10T20:29:55.859Z,13.86
2022-11-10T20:32:28.811Z,13.87
2022-11-10T20:35:05.018Z,13.86
2022-11-10T20:37:37.138Z,13.79
2022-11-10T20:40:42.397Z,13.76
2022-11-10T20:43:08.217Z,13.73
2022-11-10T20:45:43.564Z,13.70
2022-11-10T20:48:15.749Z,13.68
2022-11-10T20:50:50.595Z,13.66
2022-11-10T20:53:26.555Z,13.62
2022-11-10T20:56:03.966Z,13.59
2022-11-10T20:58:40.408Z,13.59
2022-11-10T21:01:17.319Z,13.54
2022-11-10T21:03:51.997Z,13.52
2022-11-10T21:06:24.741Z,13.51
2022-11-10T21:08:57.859Z,13.48
2022-11-10T21:11:48.088Z,13.47
2022-11-10T21:14:21.282Z,13.40
2022-11-10T21:17:01.385Z,13.37
2022-11-10T21:19:39.514Z,13.35
2022-11-10T21:22:12.278Z,13.32
2022-11-10T21:24:46.545Z,13.31
2022-11-10T21:27:22.361Z,13.30
2022-11-10T21:29:55.988Z,13.25
2022-11-10T21:32:28.950Z,13.24
2022-11-10T21:35:04.462Z,13.26
2022-11-10T21:37:37.175Z,13.27
2022-11-10T21:40:12.240Z,13.22
2022-11-10T21:42:45.042Z,13.24
2022-11-10T21:45:18.885Z,13.27
2022-11-10T21:47:51.709Z,13.26
2022-11-10T21:50:24.556Z,13.24
2022-11-10T21:52:58.904Z,13.24
2022-11-10T21:55:32.059Z,13.24
2022-11-10T21:58:12.255Z,13.24
2022-11-10T22:00:45.235Z,13.21
2022-11-10T22:03:21.495Z,13.24
2022-11-10T22:05:55.449Z,13.24
2022-11-10T22:08:29.217Z,13.17
2022-11-10T22:11:19.825Z,13.08
2022-11-10T22:14:10.236Z,12.98
2022-11-10T22:17:09.115Z,12.92
2022-11-10T22:19:41.268Z,12.89
2022-11-10T22:22:17.861Z,12.83
2022-11-10T22:24:53.804Z,12.78
2022-11-10T22:27:27.065Z,12.75
2022-11-10T22:29:59.931Z,12.66
2022-11-10T22:32:37.240Z,12.61
2022-11-10T22:35:33.370Z,12.57
2022-11-10T22:38:10.055Z,12.46
2022-11-10T22:41:01.087Z,12.37
2022-11-10T22:43:50.451Z,12.29
2022-11-10T22:46:24.208Z,12.22
2022-11-10T22:48:56.154Z,12.19
2022-11-10T22:51:30.302Z,12.11
2022-11-10T22:54:06.259Z,12.00
2022-11-10T22:56:40.510Z,11.89
2022-11-10T22:59:13.790Z,11.86
2022-11-10T23:01:46.693Z,11.84
2022-11-10T23:04:21.799Z,11.88
2022-11-10T23:06:55.691Z,11.88
2022-11-10T23:09:28.626Z,11.90
2022-11-10T23:12:03.893Z,11.90
2022-11-10T23:14:38.599Z,11.86
2022-11-10T23:17:10.930Z,11.82
2022-11-10T23:19:44.408Z,11.81
2022-11-10T23:22:18.629Z,11.81
2022-11-10T23:24:56.750Z,11.79
2022-11-10T23:27:29.959Z,11.77
2022-11-10T23:30:02.867Z,11.73
2022-11-10T23:32:35.533Z,11.65
2022-11-10T23:35:08.883Z,11.60
2022-11-10T23:37:42.841Z,11.56
2022-11-10T23:40:23.319Z,11.52
2022-11-10T23:42:56.660Z,11.47
2022-11-10T23:45:52.739Z,11.49
2022-11-10T23:48:23.263Z,11.48
2022-11-10T23:50:58.820Z,11.45
2022-11-10T23:53:34.271Z,11.42
2022-11-10T23:56:11.906Z,11.42
2022-11-10T23:58:46.446Z,11.43
