createdAt,value
2023-04-09T00:00:17.899Z,17.70
2023-04-09T00:02:47.282Z,16.70
2023-04-09T00:05:16.368Z,16.10
2023-04-09T00:07:44.778Z,16.10
2023-04-09T00:10:12.980Z,15.70
2023-04-09T00:12:43.621Z,15.90
2023-04-09T00:15:20.605Z,14.70
2023-04-09T00:17:56.974Z,14.90
2023-04-09T00:20:25.169Z,13.50
2023-04-09T00:22:54.203Z,12.80
2023-04-09T00:25:23.071Z,14.00
2023-04-09T00:27:51.615Z,15.20
2023-04-09T00:30:19.698Z,16.20
2023-04-09T00:32:48.659Z,15.90
2023-04-09T00:35:17.705Z,16.40
2023-04-09T00:37:46.872Z,14.40
2023-04-09T00:40:15.687Z,12.30
2023-04-09T00:42:44.610Z,12.40
2023-04-09T00:45:12.765Z,13.20
2023-04-09T00:47:43.880Z,16.00
2023-04-09T00:50:12.434Z,17.00
2023-04-09T00:52:46.141Z,17.40
2023-04-09T00:55:15.535Z,15.50
2023-04-09T00:57:44.653Z,16.20
2023-04-09T01:00:14.150Z,13.90
2023-04-09T01:02:43.898Z,12.30
2023-04-09T01:05:13.206Z,11.90
2023-04-09T01:07:49.429Z,11.80
2023-04-09T01:10:24.222Z,12.30
2023-04-09T01:13:00.870Z,12.10
2023-04-09T01:15:30.042Z,13.80
2023-04-09T01:18:02.228Z,10.60
2023-04-09T01:20:36.871Z,10.00
2023-04-09T01:23:08.161Z,10.30
2023-04-09T01:25:49.181Z,9.80
2023-04-09T01:28:25.669Z,11.40
2023-04-09T01:30:59.297Z,10.70
2023-04-09T01:33:27.675Z,11.40
2023-04-09T01:35:56.217Z,10.90
2023-04-09T01:38:24.566Z,10.50
2023-04-09T01:40:54.009Z,10.80
2023-04-09T01:43:23.234Z,9.00
2023-04-09T01:45:52.148Z,9.30
2023-04-09T01:48:20.903Z,10.30
2023-04-09T01:50:49.636Z,10.30
2023-04-09T01:53:18.085Z,16.20
2023-04-09T01:55:47.693Z,21.00
2023-04-09T01:58:19.878Z,20.30
2023-04-09T02:00:49.042Z,18.10
2023-04-09T02:03:19.307Z,16.80
2023-04-09T02:05:53.503Z,15.40
2023-04-09T02:08:21.686Z,15.50
2023-04-09T02:10:55.674Z,18.60
2023-04-09T02:13:25.905Z,17.90
2023-04-09T02:15:57.313Z,19.60
2023-04-09T02:18:27.434Z,20.70
2023-04-09T02:20:56.264Z,21.10
2023-04-09T02:23:26.158Z,21.80
2023-04-09T02:25:54.519Z,17.30
2023-04-09T02:28:26.465Z,17.30
2023-04-09T02:30:55.085Z,17.80
2023-04-09T02:33:23.432Z,19.90
2023-04-09T02:35:52.009Z,19.00
2023-04-09T02:38:20.740Z,15.70
2023-04-09T02:40:49.711Z,15.70
2023-04-09T02:43:18.708Z,13.50
2023-04-09T02:45:47.057Z,12.50
2023-04-09T02:48:15.245Z,12.30
2023-04-09T02:50:46.426Z,11.80
2023-04-09T02:53:15.523Z,11.80
2023-04-09T02:55:44.593Z,12.40
2023-04-09T02:58:12.852Z,12.10
2023-04-09T03:00:40.984Z,11.70
2023-04-09T03:03:09.418Z,12.10
2023-04-09T03:05:38.338Z,11.80
2023-04-09T03:08:07.314Z,11.80
2023-04-09T03:10:36.789Z,12.00
2023-04-09T03:13:05.459Z,13.10
2023-04-09T03:15:33.717Z,12.50
2023-04-09T03:18:03.041Z,14.10
2023-04-09T03:20:33.276Z,14.10
2023-04-09T03:23:02.196Z,14.10
2023-04-09T03:25:34.134Z,13.40
2023-04-09T03:28:08.560Z,14.50
2023-04-09T03:30:43.769Z,14.00
2023-04-09T03:33:12.774Z,14.50
2023-04-09T03:35:53.467Z,14.60
2023-04-09T03:38:51.604Z,15.40
2023-04-09T03:41:26.620Z,14.20
2023-04-09T03:43:58.685Z,14.10
2023-04-09T03:46:30.058Z,15.10
2023-04-09T03:48:59.273Z,14.00
2023-04-09T03:51:35.115Z,16.60
2023-04-09T03:54:05.308Z,14.90
2023-04-09T03:56:34.410Z,14.00
2023-04-09T03:59:03.538Z,15.00
2023-04-09T04:01:40.132Z,14.40
2023-04-09T04:04:08.632Z,14.00
2023-04-09T04:06:47.136Z,13.70
2023-04-09T04:09:34.641Z,12.80
2023-04-09T04:12:11.870Z,10.80
2023-04-09T04:15:01.932Z,12.10
2023-04-09T04:17:53.728Z,12.00
2023-04-09T04:20:40.316Z,12.20
2023-04-09T04:23:24.723Z,12.70
2023-04-09T04:26:02.368Z,12.10
2023-04-09T04:28:33.804Z,11.30
2023-04-09T04:31:02.422Z,12.10
2023-04-09T04:33:31.838Z,12.30
2023-04-09T04:36:10.844Z,12.80
2023-04-09T04:38:53.544Z,11.70
2023-04-09T04:41:51.728Z,11.10
2023-04-09T04:44:23.298Z,11.20
2023-04-09T04:46:56.291Z,11.40
2023-04-09T04:49:24.845Z,10.40
2023-04-09T04:52:13.135Z,12.80
2023-04-09T04:54:44.145Z,10.40
2023-04-09T04:57:13.557Z,10.10
2023-04-09T04:59:42.929Z,10.20
2023-04-09T05:02:13.122Z,10.40
2023-04-09T05:04:57.243Z,10.40
2023-04-09T05:07:33.728Z,9.60
2023-04-09T05:10:10.138Z,10.30
2023-04-09T05:12:43.750Z,11.30
2023-04-09T05:15:13.110Z,11.50
2023-04-09T05:17:43.821Z,10.90
2023-04-09T05:20:12.707Z,10.40
2023-04-09T05:23:10.574Z,10.60
2023-04-09T05:25:45.008Z,10.20
2023-04-09T05:28:21.913Z,10.90
2023-04-09T05:30:54.790Z,10.80
2023-04-09T05:33:24.901Z,10.00
2023-04-09T05:35:53.445Z,9.80
2023-04-09T05:38:21.804Z,10.30
2023-04-09T05:40:55.749Z,12.50
2023-04-09T05:43:24.128Z,9.80
2023-04-09T05:45:52.402Z,9.60
2023-04-09T05:48:22.345Z,10.10
2023-04-09T05:50:56.227Z,9.60
2023-04-09T05:53:34.152Z,9.80
2023-04-09T05:56:02.526Z,9.90
2023-04-09T05:58:41.525Z,14.50
2023-04-09T06:01:11.821Z,11.60
2023-04-09T06:03:41.066Z,12.60
2023-04-09T06:06:09.362Z,12.70
2023-04-09T06:08:37.626Z,17.60
2023-04-09T06:11:09.387Z,17.20
2023-04-09T06:13:37.815Z,19.40
2023-04-09T06:16:14.482Z,24.20
2023-04-09T06:18:42.877Z,26.70
2023-04-09T06:21:11.072Z,29.80
2023-04-09T06:23:40.479Z,27.90
2023-04-09T06:26:09.343Z,29.10
2023-04-09T06:28:38.112Z,25.40
2023-04-09T06:31:08.963Z,26.80
2023-04-09T06:33:37.240Z,29.60
2023-04-09T06:36:05.874Z,29.30
2023-04-09T06:38:34.283Z,29.50
2023-04-09T06:41:02.627Z,28.20
2023-04-09T06:43:37.057Z,17.20
2023-04-09T06:46:06.308Z,21.30
2023-04-09T06:48:34.891Z,17.10
2023-04-09T06:51:04.326Z,13.10
2023-04-09T06:53:32.593Z,17.60
2023-04-09T06:56:03.684Z,15.90
2023-04-09T06:58:33.219Z,16.50
2023-04-09T07:01:01.498Z,17.90
2023-04-09T07:03:32.085Z,14.80
2023-04-09T07:06:00.572Z,12.90
2023-04-09T07:08:29.430Z,13.50
2023-04-09T07:10:59.523Z,13.80
2023-04-09T07:16:01.186Z,12.10
2023-04-09T07:18:31.688Z,13.40
2023-04-09T07:21:01.239Z,15.90
2023-04-09T07:23:29.769Z,16.70
2023-04-09T07:25:57.964Z,18.60
2023-04-09T07:28:27.781Z,18.30
2023-04-09T07:30:56.546Z,19.70
2023-04-09T07:33:44.545Z,18.10
2023-04-09T07:36:12.696Z,16.70
2023-04-09T07:38:41.688Z,12.70
2023-04-09T07:41:11.375Z,9.60
2023-04-09T07:43:40.809Z,9.50
2023-04-09T07:46:08.978Z,8.60
2023-04-09T07:48:38.083Z,9.20
2023-04-09T07:51:06.810Z,9.00
2023-04-09T07:53:37.838Z,10.00
2023-04-09T07:56:06.906Z,9.30
2023-04-09T07:58:36.351Z,9.40
2023-04-09T08:01:06.352Z,9.50
2023-04-09T08:03:37.146Z,9.10
2023-04-09T08:06:05.621Z,10.00
2023-04-09T08:08:35.985Z,10.00
2023-04-09T08:11:04.855Z,9.30
2023-04-09T08:13:33.316Z,9.30
2023-04-09T08:16:04.197Z,9.60
2023-04-09T08:18:33.044Z,9.20
2023-04-09T08:21:04.425Z,9.00
2023-04-09T08:23:36.227Z,9.20
2023-04-09T08:26:04.892Z,9.50
2023-04-09T08:28:33.156Z,9.10
2023-04-09T08:31:02.168Z,9.40
2023-04-09T08:33:31.007Z,9.70
2023-04-09T08:35:59.920Z,9.70
2023-04-09T08:38:29.991Z,10.00
2023-04-09T08:40:58.168Z,9.10
2023-04-09T08:43:37.439Z,9.80
2023-04-09T08:46:16.827Z,10.70
2023-04-09T08:48:46.080Z,10.50
2023-04-09T08:51:18.399Z,10.40
2023-04-09T08:53:47.842Z,10.20
2023-04-09T08:56:16.398Z,9.80
2023-04-09T08:58:45.503Z,10.10
2023-04-09T09:01:21.062Z,9.90
2023-04-09T09:04:09.342Z,10.20
2023-04-09T09:06:39.020Z,9.50
2023-04-09T09:09:08.164Z,9.50
2023-04-09T09:11:43.566Z,10.40
2023-04-09T09:14:18.287Z,10.90
2023-04-09T09:17:03.854Z,9.70
2023-04-09T09:19:35.949Z,10.60
2023-04-09T09:22:11.120Z,11.50
2023-04-09T09:24:58.437Z,10.90
2023-04-09T09:27:37.169Z,11.40
2023-04-09T09:30:06.057Z,11.80
2023-04-09T09:32:34.527Z,11.90
2023-04-09T09:35:06.928Z,10.70
2023-04-09T09:37:35.634Z,11.30
2023-04-09T09:40:04.588Z,12.00
2023-04-09T09:42:37.429Z,11.30
2023-04-09T09:45:17.428Z,11.50
2023-04-09T09:47:48.714Z,11.30
2023-04-09T09:50:17.417Z,11.10
2023-04-09T09:52:45.927Z,11.60
2023-04-09T09:55:14.961Z,10.90
2023-04-09T09:57:44.432Z,11.80
2023-04-09T10:00:17.726Z,11.00
2023-04-09T10:03:14.034Z,11.50
2023-04-09T10:05:42.275Z,12.50
2023-04-09T10:08:10.573Z,13.90
2023-04-09T10:10:39.410Z,13.70
2023-04-09T10:13:07.887Z,14.50
2023-04-09T10:15:36.150Z,14.50
2023-04-09T10:18:04.653Z,13.00
2023-04-09T10:20:34.786Z,14.40
2023-04-09T10:23:04.133Z,12.60
2023-04-09T10:25:32.789Z,13.00
2023-04-09T10:28:05.804Z,12.60
2023-04-09T10:30:34.499Z,13.10
2023-04-09T10:33:27.000Z,12.50
2023-04-09T10:36:00.739Z,13.30
2023-04-09T10:38:39.912Z,14.10
2023-04-09T10:41:09.055Z,13.10
2023-04-09T10:43:38.644Z,13.40
2023-04-09T10:46:29.127Z,14.10
2023-04-09T10:49:17.065Z,14.00
2023-04-09T10:52:05.089Z,14.20
2023-04-09T10:54:34.019Z,14.00
2023-04-09T10:57:13.972Z,13.70
2023-04-09T10:59:43.656Z,13.00
2023-04-09T11:02:36.261Z,14.40
2023-04-09T11:05:10.740Z,14.20
2023-04-09T11:07:42.612Z,14.30
2023-04-09T11:10:13.986Z,13.50
2023-04-09T11:12:47.160Z,14.70
2023-04-09T11:15:18.438Z,14.70
2023-04-09T11:17:56.276Z,12.90
2023-04-09T11:20:28.810Z,12.70
2023-04-09T11:22:58.990Z,10.80
2023-04-09T11:25:33.287Z,10.70
2023-04-09T11:28:21.413Z,10.10
2023-04-09T11:30:51.956Z,10.10
2023-04-09T11:33:22.495Z,9.60
2023-04-09T11:35:51.111Z,8.90
2023-04-09T11:38:19.581Z,8.60
2023-04-09T11:40:49.309Z,8.00
2023-04-09T11:43:18.532Z,8.30
2023-04-09T11:45:49.350Z,8.10
2023-04-09T11:48:22.011Z,7.80
2023-04-09T11:53:51.808Z,8.20
2023-04-09T11:56:21.305Z,8.10
2023-04-09T11:58:58.513Z,7.20
2023-04-09T12:01:31.682Z,9.00
2023-04-09T12:04:07.088Z,6.90
2023-04-09T12:06:39.910Z,6.90
2023-04-09T12:09:08.898Z,7.10
2023-04-09T12:11:42.746Z,7.30
2023-04-09T12:14:30.770Z,8.90
2023-04-09T12:17:05.490Z,8.70
2023-04-09T12:19:53.520Z,8.10
2023-04-09T12:22:41.611Z,9.10
2023-04-09T12:25:10.285Z,8.00
2023-04-09T12:27:38.695Z,7.20
2023-04-09T12:30:07.871Z,7.70
2023-04-09T12:32:37.922Z,6.50
2023-04-09T12:35:08.509Z,6.20
2023-04-09T12:37:43.852Z,6.30
2023-04-09T12:40:16.246Z,5.80
2023-04-09T12:42:46.766Z,5.70
2023-04-09T12:45:16.195Z,5.50
2023-04-09T12:47:48.920Z,4.90
2023-04-09T12:50:17.535Z,4.80
2023-04-09T12:52:45.725Z,5.50
2023-04-09T12:55:15.712Z,6.10
2023-04-09T12:57:47.362Z,6.20
2023-04-09T13:00:17.400Z,7.50
2023-04-09T13:02:47.960Z,6.30
2023-04-09T13:05:16.372Z,6.20
2023-04-09T13:07:46.896Z,6.90
2023-04-09T13:10:15.056Z,7.10
2023-04-09T13:12:45.359Z,6.40
2023-04-09T13:15:15.350Z,5.30
2023-04-09T13:17:46.591Z,5.50
2023-04-09T13:20:15.066Z,5.40
2023-04-09T13:22:48.917Z,5.70
2023-04-09T13:25:17.939Z,5.80
2023-04-09T13:27:47.568Z,5.70
2023-04-09T13:30:16.345Z,5.80
2023-04-09T13:33:01.693Z,6.20
2023-04-09T13:38:04.737Z,6.60
2023-04-09T13:40:33.252Z,5.60
2023-04-09T13:43:05.627Z,5.90
2023-04-09T13:45:37.804Z,7.10
2023-04-09T13:48:09.099Z,7.10
2023-04-09T13:50:37.360Z,7.10
2023-04-09T13:53:06.870Z,7.10
2023-04-09T13:55:40.494Z,6.80
2023-04-09T13:58:09.754Z,7.00
2023-04-09T14:00:38.021Z,7.00
2023-04-09T14:03:12.397Z,7.90
2023-04-09T14:05:40.758Z,7.80
2023-04-09T14:08:11.455Z,7.10
2023-04-09T14:10:42.270Z,7.20
2023-04-09T14:13:15.671Z,7.60
2023-04-09T14:15:46.432Z,7.40
2023-04-09T14:18:15.573Z,7.70
2023-04-09T14:20:44.212Z,7.30
2023-04-09T14:23:13.333Z,7.70
2023-04-09T14:25:41.560Z,7.40
2023-04-09T14:28:09.926Z,8.00
2023-04-09T14:30:40.699Z,8.40
2023-04-09T14:33:09.850Z,7.80
2023-04-09T14:35:41.456Z,8.70
2023-04-09T14:38:13.160Z,8.80
2023-04-09T14:40:52.055Z,8.00
2023-04-09T14:43:22.199Z,7.40
2023-04-09T14:45:55.115Z,8.20
2023-04-09T14:48:23.467Z,8.30
2023-04-09T14:50:57.444Z,8.30
2023-04-09T14:53:41.833Z,8.70
2023-04-09T14:56:21.560Z,8.40
2023-04-09T14:58:49.885Z,8.40
2023-04-09T15:01:21.622Z,8.20
2023-04-09T15:04:09.774Z,7.40
2023-04-09T15:06:52.662Z,6.60
2023-04-09T15:09:22.186Z,7.50
2023-04-09T15:11:51.075Z,7.00
2023-04-09T15:14:31.079Z,7.00
2023-04-09T15:17:08.189Z,6.00
2023-04-09T15:19:38.248Z,5.90
2023-04-09T15:22:07.615Z,5.50
2023-04-09T15:24:39.491Z,6.40
2023-04-09T15:27:16.151Z,6.50
2023-04-09T15:29:49.522Z,6.00
2023-04-09T15:32:23.503Z,5.20
2023-04-09T15:34:56.051Z,5.00
2023-04-09T15:37:29.640Z,4.40
2023-04-09T15:39:58.545Z,4.80
2023-04-09T15:42:27.204Z,5.40
2023-04-09T15:45:14.672Z,5.20
2023-04-09T15:47:46.222Z,4.60
2023-04-09T15:50:17.764Z,4.30
2023-04-09T15:52:46.554Z,4.30
2023-04-09T15:55:14.766Z,4.50
2023-04-09T15:57:52.001Z,4.90
2023-04-09T16:00:20.189Z,4.80
2023-04-09T16:03:08.237Z,5.00
2023-04-09T16:05:36.711Z,4.80
2023-04-09T16:08:05.061Z,5.50
2023-04-09T16:10:34.715Z,4.90
2023-04-09T16:13:07.022Z,6.10
2023-04-09T16:15:35.448Z,5.80
2023-04-09T16:18:07.527Z,5.70
2023-04-09T16:20:36.221Z,5.20
2023-04-09T16:23:07.664Z,6.40
2023-04-09T16:25:37.255Z,5.20
2023-04-09T16:28:11.809Z,6.10
2023-04-09T16:33:16.784Z,6.10
2023-04-09T16:35:47.827Z,5.10
2023-04-09T16:38:31.918Z,5.00
2023-04-09T16:41:01.245Z,4.80
2023-04-09T16:43:32.695Z,5.00
2023-04-09T16:46:08.442Z,5.10
2023-04-09T16:48:41.794Z,4.80
2023-04-09T16:51:13.559Z,4.90
2023-04-09T16:53:45.421Z,5.20
2023-04-09T16:56:19.583Z,4.70
2023-04-09T16:58:48.546Z,5.50
2023-04-09T17:01:20.671Z,5.30
2023-04-09T17:03:49.794Z,5.20
2023-04-09T17:06:18.891Z,5.50
2023-04-09T17:08:48.099Z,5.50
2023-04-09T17:11:17.297Z,5.20
2023-04-09T17:13:51.594Z,5.40
2023-04-09T17:16:24.891Z,4.90
2023-04-09T17:18:53.528Z,5.40
2023-04-09T17:21:27.459Z,4.70
2023-04-09T17:24:04.015Z,4.70
2023-04-09T17:26:34.226Z,4.70
2023-04-09T17:29:02.996Z,5.10
2023-04-09T17:31:31.285Z,5.30
2023-04-09T17:34:20.052Z,5.10
2023-04-09T17:36:55.881Z,5.10
2023-04-09T17:39:25.615Z,5.40
2023-04-09T17:41:56.489Z,5.60
2023-04-09T17:44:33.293Z,6.00
2023-04-09T17:47:02.985Z,6.70
2023-04-09T17:49:32.230Z,5.90
2023-04-09T17:52:01.344Z,6.30
2023-04-09T17:54:34.955Z,6.50
2023-04-09T17:57:07.355Z,6.60
2023-04-09T17:59:42.558Z,6.50
2023-04-09T18:02:16.580Z,6.70
2023-04-09T18:04:50.180Z,6.00
2023-04-09T18:07:19.679Z,5.30
2023-04-09T18:09:52.915Z,6.10
2023-04-09T18:12:21.697Z,6.20
2023-04-09T18:14:59.682Z,6.10
2023-04-09T18:17:31.087Z,6.00
2023-04-09T18:19:59.875Z,6.30
2023-04-09T18:22:29.381Z,7.20
2023-04-09T18:25:00.031Z,6.80
2023-04-09T18:27:29.393Z,6.70
2023-04-09T18:29:59.439Z,8.50
2023-04-09T18:32:38.945Z,9.60
2023-04-09T18:35:07.520Z,8.70
2023-04-09T18:37:38.225Z,8.70
2023-04-09T18:40:19.241Z,8.20
2023-04-09T18:42:53.894Z,8.70
2023-04-09T18:47:51.319Z,8.70
2023-04-09T18:50:19.580Z,8.60
2023-04-09T18:52:50.046Z,9.50
2023-04-09T18:55:21.261Z,8.30
2023-04-09T18:57:49.353Z,8.50
2023-04-09T19:00:18.355Z,8.90
2023-04-09T19:02:47.939Z,9.00
2023-04-09T19:05:16.480Z,8.90
2023-04-09T19:07:44.791Z,8.00
2023-04-09T19:10:13.151Z,8.00
2023-04-09T19:12:51.018Z,9.10
2023-04-09T19:15:22.500Z,9.10
2023-04-09T19:17:51.317Z,9.00
2023-04-09T19:20:19.689Z,8.40
2023-04-09T19:22:48.438Z,8.70
2023-04-09T19:25:25.587Z,9.10
2023-04-09T19:27:54.395Z,8.80
2023-04-09T19:30:22.745Z,9.20
2023-04-09T19:33:09.643Z,9.50
2023-04-09T19:35:40.843Z,9.10
2023-04-09T19:38:14.992Z,9.50
2023-04-09T19:40:44.583Z,9.50
2023-04-09T19:43:12.804Z,9.70
2023-04-09T19:45:45.086Z,10.90
2023-04-09T19:48:13.916Z,10.60
2023-04-09T19:50:48.490Z,9.90
2023-04-09T19:53:18.609Z,10.00
2023-04-09T19:55:46.777Z,10.40
2023-04-09T19:58:15.585Z,9.00
2023-04-09T20:00:43.947Z,9.90
2023-04-09T20:03:13.764Z,9.80
2023-04-09T20:05:42.474Z,9.60
2023-04-09T20:08:15.049Z,9.70
2023-04-09T20:10:47.409Z,11.50
2023-04-09T20:13:17.874Z,11.30
2023-04-09T20:15:46.862Z,12.60
2023-04-09T20:18:19.519Z,11.70
2023-04-09T20:20:51.033Z,13.20
2023-04-09T20:23:19.325Z,11.30
2023-04-09T20:25:55.772Z,10.90
2023-04-09T20:28:24.879Z,10.90
2023-04-09T20:30:52.943Z,10.70
2023-04-09T20:33:21.220Z,10.60
2023-04-09T20:35:50.524Z,9.60
2023-04-09T20:38:20.642Z,10.10
2023-04-09T20:40:49.224Z,11.30
2023-04-09T20:43:17.627Z,11.20
2023-04-09T20:45:47.713Z,11.10
2023-04-09T20:48:16.612Z,10.60
2023-04-09T20:50:44.933Z,10.30
2023-04-09T20:53:13.356Z,10.20
2023-04-09T20:55:41.966Z,10.80
2023-04-09T20:58:11.801Z,10.40
2023-04-09T21:00:41.683Z,9.80
2023-04-09T21:03:10.274Z,9.20
2023-04-09T21:05:40.495Z,9.10
2023-04-09T21:08:14.711Z,8.90
2023-04-09T21:10:43.168Z,9.10
2023-04-09T21:13:18.278Z,9.40
2023-04-09T21:15:48.836Z,9.40
2023-04-09T21:18:17.355Z,9.20
2023-04-09T21:20:51.773Z,9.00
2023-04-09T21:23:19.968Z,9.70
2023-04-09T21:25:48.478Z,9.90
2023-04-09T21:28:22.376Z,10.80
2023-04-09T21:30:52.585Z,9.60
2023-04-09T21:33:20.737Z,9.40
2023-04-09T21:35:53.762Z,8.80
2023-04-09T21:38:22.587Z,9.70
2023-04-09T21:40:50.760Z,10.30
2023-04-09T21:43:18.956Z,9.50
2023-04-09T21:45:48.788Z,9.70
2023-04-09T21:48:18.204Z,14.20
2023-04-09T21:50:46.440Z,14.40
2023-04-09T21:53:15.268Z,13.60
2023-04-09T21:55:43.972Z,13.40
2023-04-09T21:58:12.212Z,12.90
2023-04-09T22:00:41.453Z,10.90
2023-04-09T22:03:09.828Z,10.80
2023-04-09T22:05:38.566Z,11.00
2023-04-09T22:08:07.503Z,10.00
2023-04-09T22:10:35.863Z,10.10
2023-04-09T22:13:11.763Z,9.60
2023-04-09T22:15:42.008Z,9.60
2023-04-09T22:18:10.397Z,9.70
2023-04-09T22:20:46.238Z,10.10
2023-04-09T22:23:14.981Z,10.40
2023-04-09T22:25:43.283Z,9.90
2023-04-09T22:28:19.539Z,11.10
2023-04-09T22:30:48.597Z,10.00
2023-04-09T22:33:17.394Z,11.10
2023-04-09T22:35:47.558Z,10.20
2023-04-09T22:38:17.453Z,10.80
2023-04-09T22:40:47.001Z,10.60
2023-04-09T22:43:15.959Z,10.10
2023-04-09T22:45:50.410Z,11.80
2023-04-09T22:48:18.930Z,10.60
2023-04-09T22:50:47.395Z,9.60
2023-04-09T22:53:20.256Z,10.70
2023-04-09T22:55:54.688Z,9.60
2023-04-09T22:58:23.765Z,9.70
2023-04-09T23:00:52.243Z,10.50
2023-04-09T23:03:20.545Z,10.30
2023-04-09T23:05:48.800Z,10.30
2023-04-09T23:08:17.258Z,10.00
2023-04-09T23:10:58.330Z,10.30
2023-04-09T23:13:32.553Z,10.20
2023-04-09T23:16:01.041Z,11.10
2023-04-09T23:18:29.547Z,10.30
2023-04-09T23:20:58.043Z,9.70
2023-04-09T23:23:27.060Z,9.60
2023-04-09T23:25:56.579Z,11.30
2023-04-09T23:28:25.385Z,10.80
2023-04-09T23:30:53.711Z,10.60
2023-04-09T23:33:22.034Z,10.90
2023-04-09T23:35:50.523Z,10.10
2023-04-09T23:38:19.664Z,12.00
2023-04-09T23:40:49.938Z,10.80
2023-04-09T23:43:18.059Z,10.80
2023-04-09T23:45:46.869Z,11.70
2023-04-09T23:48:15.895Z,12.50
2023-04-09T23:50:44.582Z,11.30
2023-04-09T23:53:12.784Z,11.60
2023-04-09T23:55:41.941Z,12.70
2023-04-09T23:58:11.837Z,13.70
