createdAt,value
2023-04-15T00:00:58.982Z,80.00
2023-04-15T00:03:28.708Z,80.20
2023-04-15T00:05:57.610Z,80.30
2023-04-15T00:08:26.019Z,80.20
2023-04-15T00:10:56.004Z,80.30
2023-04-15T00:13:24.296Z,80.10
2023-04-15T00:15:52.699Z,80.00
2023-04-15T00:18:21.061Z,80.00
2023-04-15T00:20:49.409Z,80.00
2023-04-15T00:23:18.102Z,79.90
2023-04-15T00:25:46.522Z,79.90
2023-04-15T00:28:16.445Z,79.80
2023-04-15T00:30:44.935Z,79.90
2023-04-15T00:33:14.209Z,79.90
2023-04-15T00:35:42.560Z,80.10
2023-04-15T00:38:11.585Z,80.10
2023-04-15T00:40:40.140Z,80.40
2023-04-15T00:43:08.511Z,80.40
2023-04-15T00:45:38.544Z,80.50
2023-04-15T00:48:07.443Z,80.60
2023-04-15T00:50:35.752Z,80.70
2023-04-15T00:53:04.144Z,80.80
2023-04-15T00:55:32.673Z,80.90
2023-04-15T00:58:01.090Z,81.00
2023-04-15T01:00:30.475Z,81.00
2023-04-15T01:03:00.668Z,81.10
2023-04-15T01:05:29.700Z,81.10
2023-04-15T01:07:58.608Z,81.20
2023-04-15T01:10:27.414Z,81.20
2023-04-15T01:12:55.869Z,81.30
2023-04-15T01:15:24.511Z,81.20
2023-04-15T01:17:52.896Z,81.30
2023-04-15T01:20:23.524Z,81.30
2023-04-15T01:22:52.838Z,81.50
2023-04-15T01:25:28.619Z,81.60
2023-04-15T01:27:57.124Z,82.60
2023-04-15T01:30:25.839Z,82.60
2023-04-15T01:32:54.411Z,82.50
2023-04-15T01:35:24.104Z,82.60
2023-04-15T01:37:52.686Z,82.70
2023-04-15T01:40:21.477Z,82.60
2023-04-15T01:42:51.209Z,82.70
2023-04-15T01:45:19.620Z,82.90
2023-04-15T01:47:48.070Z,84.00
2023-04-15T01:50:16.590Z,83.20
2023-04-15T01:52:44.899Z,83.40
2023-04-15T01:55:15.221Z,83.50
2023-04-15T01:57:43.508Z,83.70
2023-04-15T02:00:14.131Z,83.60
2023-04-15T02:02:42.553Z,83.70
2023-04-15T02:05:11.151Z,83.80
2023-04-15T02:07:39.493Z,84.90
2023-04-15T02:10:09.026Z,85.60
2023-04-15T02:12:37.472Z,86.90
2023-04-15T02:15:06.536Z,85.80
2023-04-15T02:17:37.806Z,86.00
2023-04-15T02:20:07.008Z,85.90
2023-04-15T02:22:35.365Z,85.80
2023-04-15T02:25:03.701Z,85.80
2023-04-15T02:27:33.007Z,85.70
2023-04-15T02:30:01.286Z,85.60
2023-04-15T02:32:29.758Z,85.80
2023-04-15T02:35:05.634Z,85.70
2023-04-15T02:37:37.137Z,86.10
2023-04-15T02:40:06.087Z,86.30
2023-04-15T02:42:34.350Z,86.20
2023-04-15T02:45:02.848Z,86.10
2023-04-15T02:47:31.395Z,86.80
2023-04-15T02:50:01.867Z,85.90
2023-04-15T02:52:30.203Z,86.00
2023-04-15T02:55:00.882Z,86.10
2023-04-15T02:57:29.787Z,86.10
2023-04-15T02:59:58.050Z,86.00
2023-04-15T03:02:26.656Z,86.00
2023-04-15T03:04:56.624Z,86.00
2023-04-15T03:07:26.745Z,85.90
2023-04-15T03:09:55.384Z,86.00
2023-04-15T03:12:23.758Z,85.90
2023-04-15T03:14:52.140Z,85.80
2023-04-15T03:17:20.662Z,85.80
2023-04-15T03:19:49.055Z,85.80
2023-04-15T03:22:17.365Z,85.80
2023-04-15T03:24:47.072Z,85.90
2023-04-15T03:27:15.490Z,85.80
2023-04-15T03:29:43.856Z,85.80
2023-04-15T03:32:12.940Z,85.80
2023-04-15T03:34:41.298Z,85.80
2023-04-15T03:37:09.836Z,85.60
2023-04-15T03:39:38.139Z,85.50
2023-04-15T03:42:07.828Z,85.50
2023-04-15T03:44:36.299Z,85.50
2023-04-15T03:47:04.629Z,85.30
2023-04-15T03:49:32.990Z,85.30
2023-04-15T03:52:01.626Z,85.50
2023-04-15T03:54:30.092Z,85.50
2023-04-15T03:56:58.417Z,85.50
2023-04-15T03:59:28.178Z,85.50
2023-04-15T04:01:56.621Z,85.60
2023-04-15T04:04:25.303Z,85.60
2023-04-15T04:06:53.658Z,85.70
2023-04-15T04:09:22.019Z,85.70
2023-04-15T04:11:50.456Z,86.20
2023-04-15T04:14:18.738Z,86.10
2023-04-15T04:16:48.486Z,86.50
2023-04-15T04:19:19.672Z,86.50
2023-04-15T04:21:48.063Z,86.60
2023-04-15T04:24:17.668Z,86.70
2023-04-15T04:26:46.424Z,87.10
2023-04-15T04:29:14.756Z,87.40
2023-04-15T04:31:43.195Z,87.40
2023-04-15T04:34:13.025Z,87.50
2023-04-15T04:36:41.541Z,87.60
2023-04-15T04:39:09.913Z,87.50
2023-04-15T04:41:38.299Z,87.70
2023-04-15T04:44:06.659Z,88.10
2023-04-15T04:46:35.038Z,88.00
2023-04-15T04:49:03.681Z,87.80
2023-04-15T04:51:33.796Z,88.00
2023-04-15T04:54:03.704Z,88.00
2023-04-15T04:56:32.263Z,87.90
2023-04-15T04:59:00.745Z,88.10
2023-04-15T05:01:29.536Z,88.10
2023-04-15T05:03:58.024Z,88.00
2023-04-15T05:06:26.465Z,88.00
2023-04-15T05:08:56.817Z,87.80
2023-04-15T05:11:25.179Z,87.70
2023-04-15T05:13:53.480Z,87.50
2023-04-15T05:16:21.871Z,87.30
2023-04-15T05:18:50.215Z,87.20
2023-04-15T05:21:18.604Z,87.20
2023-04-15T05:23:46.985Z,86.90
2023-04-15T05:26:16.719Z,86.90
2023-04-15T05:28:45.078Z,86.90
2023-04-15T05:31:13.486Z,86.90
2023-04-15T05:33:41.883Z,86.80
2023-04-15T05:36:10.654Z,86.70
2023-04-15T05:38:38.957Z,86.60
2023-04-15T05:41:07.418Z,86.30
2023-04-15T05:43:37.154Z,86.30
2023-04-15T05:46:05.659Z,86.10
2023-04-15T05:48:34.024Z,85.80
2023-04-15T05:51:02.552Z,85.60
2023-04-15T05:53:30.858Z,85.40
2023-04-15T05:55:59.173Z,85.30
2023-04-15T05:58:27.725Z,85.00
2023-04-15T06:00:57.524Z,85.00
2023-04-15T06:03:26.111Z,84.90
2023-04-15T06:05:54.429Z,84.80
2023-04-15T06:08:22.787Z,84.80
2023-04-15T06:10:51.177Z,84.80
2023-04-15T06:13:20.031Z,84.80
2023-04-15T06:15:48.723Z,84.70
2023-04-15T06:18:18.435Z,85.50
2023-04-15T06:20:47.007Z,84.70
2023-04-15T06:23:15.631Z,85.30
2023-04-15T06:25:44.105Z,85.20
2023-04-15T06:28:12.456Z,84.90
2023-04-15T06:30:40.806Z,84.70
2023-04-15T06:33:10.648Z,84.40
2023-04-15T06:35:41.184Z,84.40
2023-04-15T06:38:09.654Z,84.20
2023-04-15T06:40:38.033Z,84.00
2023-04-15T06:43:06.316Z,84.00
2023-04-15T06:45:34.647Z,84.00
2023-04-15T06:48:03.089Z,83.80
2023-04-15T06:50:31.440Z,83.70
2023-04-15T06:53:01.228Z,83.20
2023-04-15T06:55:29.554Z,83.10
2023-04-15T06:57:57.832Z,83.20
2023-04-15T07:00:26.253Z,83.10
2023-04-15T07:02:55.401Z,82.50
2023-04-15T07:05:32.508Z,82.50
2023-04-15T07:08:02.297Z,82.60
2023-04-15T07:10:30.736Z,82.50
2023-04-15T07:12:59.133Z,82.60
2023-04-15T07:15:27.665Z,82.60
2023-04-15T07:17:56.381Z,82.50
2023-04-15T07:20:24.798Z,82.30
2023-04-15T07:22:53.238Z,82.20
2023-04-15T07:25:23.228Z,82.10
2023-04-15T07:27:51.583Z,81.90
2023-04-15T07:30:19.969Z,81.60
2023-04-15T07:32:48.496Z,81.40
2023-04-15T07:35:16.982Z,81.10
2023-04-15T07:37:45.309Z,80.70
2023-04-15T07:40:14.744Z,80.00
2023-04-15T07:42:44.742Z,79.80
2023-04-15T07:45:14.060Z,79.80
2023-04-15T07:47:42.961Z,79.60
2023-04-15T07:50:12.445Z,79.50
2023-04-15T07:52:41.012Z,78.90
2023-04-15T07:55:25.769Z,78.80
2023-04-15T07:57:56.194Z,78.30
2023-04-15T08:00:24.759Z,77.80
2023-04-15T08:02:54.157Z,78.80
2023-04-15T08:05:22.706Z,76.80
2023-04-15T08:07:51.185Z,76.60
2023-04-15T08:10:19.605Z,76.20
2023-04-15T08:12:49.669Z,76.60
2023-04-15T08:15:19.644Z,76.80
2023-04-15T08:17:48.062Z,76.90
2023-04-15T08:20:16.599Z,76.50
2023-04-15T08:22:44.991Z,76.30
2023-04-15T08:25:29.719Z,75.50
2023-04-15T08:28:06.050Z,75.90
2023-04-15T08:30:35.796Z,75.30
2023-04-15T08:33:04.169Z,76.00
2023-04-15T08:35:32.874Z,75.50
2023-04-15T08:38:01.193Z,75.00
2023-04-15T08:40:42.038Z,73.80
2023-04-15T08:43:11.547Z,74.00
2023-04-15T08:45:41.929Z,74.50
2023-04-15T08:48:15.000Z,74.30
2023-04-15T08:50:43.439Z,73.10
2023-04-15T08:53:12.809Z,71.10
2023-04-15T08:55:45.844Z,71.60
2023-04-15T08:58:14.862Z,71.90
2023-04-15T09:00:44.643Z,71.10
2023-04-15T09:03:13.372Z,70.10
2023-04-15T09:05:41.797Z,70.00
2023-04-15T09:08:10.335Z,70.20
2023-04-15T09:10:38.678Z,69.10
2023-04-15T09:13:07.026Z,69.40
2023-04-15T09:15:39.126Z,67.80
2023-04-15T09:18:09.045Z,67.90
2023-04-15T09:20:42.139Z,68.30
2023-04-15T09:23:14.660Z,67.90
2023-04-15T09:25:43.582Z,68.10
2023-04-15T09:28:12.137Z,68.10
2023-04-15T09:30:40.601Z,68.00
2023-04-15T09:33:11.073Z,67.10
2023-04-15T09:35:39.420Z,64.60
2023-04-15T09:38:09.946Z,64.70
2023-04-15T09:40:39.331Z,64.40
2023-04-15T09:43:09.510Z,65.00
2023-04-15T09:45:38.136Z,65.60
2023-04-15T09:48:20.964Z,63.00
2023-04-15T09:50:50.457Z,61.60
2023-04-15T09:53:20.422Z,62.60
2023-04-15T09:55:51.859Z,62.60
2023-04-15T09:58:21.564Z,62.10
2023-04-15T10:00:51.302Z,62.20
2023-04-15T10:03:23.963Z,63.30
2023-04-15T10:05:54.000Z,62.40
2023-04-15T10:08:25.185Z,60.80
2023-04-15T10:10:54.055Z,59.90
2023-04-15T10:13:23.757Z,60.50
2023-04-15T10:15:57.466Z,59.40
2023-04-15T10:18:28.347Z,60.00
2023-04-15T10:20:57.038Z,60.10
2023-04-15T10:23:25.888Z,60.10
2023-04-15T10:25:55.553Z,60.10
2023-04-15T10:28:24.338Z,59.60
2023-04-15T10:30:53.800Z,60.10
2023-04-15T10:33:25.599Z,59.50
2023-04-15T10:35:56.865Z,58.60
2023-04-15T10:38:35.876Z,58.00
2023-04-15T10:41:20.469Z,55.20
2023-04-15T10:43:53.180Z,55.80
2023-04-15T10:46:36.814Z,55.70
2023-04-15T10:49:11.163Z,55.70
2023-04-15T10:51:45.121Z,55.10
2023-04-15T10:54:24.314Z,55.50
2023-04-15T10:56:53.985Z,54.20
2023-04-15T10:59:23.768Z,54.20
2023-04-15T11:01:53.753Z,53.60
2023-04-15T11:04:56.176Z,54.00
2023-04-15T11:07:48.720Z,53.90
2023-04-15T11:10:56.346Z,54.00
2023-04-15T11:13:28.390Z,53.20
2023-04-15T11:16:04.281Z,53.80
2023-04-15T11:18:34.607Z,53.60
2023-04-15T11:21:05.131Z,53.50
2023-04-15T11:23:40.155Z,53.00
2023-04-15T11:26:12.223Z,52.20
2023-04-15T11:28:42.250Z,52.70
2023-04-15T11:31:12.457Z,51.10
2023-04-15T11:33:48.121Z,50.50
2023-04-15T11:36:16.495Z,50.10
2023-04-15T11:38:48.120Z,50.60
2023-04-15T11:41:16.692Z,50.30
2023-04-15T11:43:45.013Z,50.00
2023-04-15T11:46:13.471Z,50.80
2023-04-15T11:48:44.950Z,49.70
2023-04-15T11:51:22.442Z,49.90
2023-04-15T11:53:54.861Z,50.70
2023-04-15T11:56:24.996Z,50.90
2023-04-15T11:58:57.142Z,50.80
2023-04-15T12:01:33.055Z,51.00
2023-04-15T12:04:02.496Z,49.80
2023-04-15T12:06:36.995Z,50.00
2023-04-15T12:09:14.573Z,49.90
2023-04-15T12:11:49.772Z,49.90
2023-04-15T12:14:23.706Z,48.90
2023-04-15T12:16:55.106Z,48.90
2023-04-15T12:19:28.728Z,47.40
2023-04-15T12:22:01.054Z,47.90
2023-04-15T12:24:33.550Z,48.30
2023-04-15T12:27:04.801Z,47.90
2023-04-15T12:29:34.307Z,48.10
2023-04-15T12:32:08.563Z,48.10
2023-04-15T12:34:38.361Z,47.10
2023-04-15T12:37:09.549Z,46.60
2023-04-15T12:39:40.665Z,46.30
2023-04-15T12:42:10.288Z,46.90
2023-04-15T12:44:39.584Z,47.10
2023-04-15T12:47:09.556Z,46.50
2023-04-15T12:49:38.086Z,46.30
2023-04-15T12:52:07.337Z,46.30
2023-04-15T12:54:36.216Z,45.50
2023-04-15T12:57:07.506Z,46.00
2023-04-15T12:59:36.531Z,45.20
2023-04-15T13:02:05.683Z,45.00
2023-04-15T13:04:34.225Z,43.20
2023-04-15T13:07:03.252Z,43.00
2023-04-15T13:09:32.479Z,43.40
2023-04-15T13:12:02.315Z,42.00
2023-04-15T13:14:31.948Z,42.80
2023-04-15T13:17:00.885Z,42.70
2023-04-15T13:19:29.207Z,42.80
2023-04-15T13:21:57.652Z,43.20
2023-04-15T13:24:26.165Z,42.90
2023-04-15T13:26:54.807Z,43.80
2023-04-15T13:29:23.456Z,43.80
2023-04-15T13:31:53.266Z,41.30
2023-04-15T13:34:21.618Z,41.50
2023-04-15T13:36:49.927Z,40.50
2023-04-15T13:39:18.358Z,40.40
2023-04-15T13:41:48.521Z,40.10
2023-04-15T13:44:17.037Z,38.90
2023-04-15T13:46:45.599Z,38.90
2023-04-15T13:49:15.455Z,39.10
2023-04-15T13:51:43.835Z,38.90
2023-04-15T13:54:12.244Z,37.20
2023-04-15T13:56:40.873Z,38.10
2023-04-15T13:59:09.254Z,38.60
2023-04-15T14:01:37.880Z,38.30
2023-04-15T14:04:06.722Z,38.60
2023-04-15T14:06:36.874Z,37.90
2023-04-15T14:09:05.621Z,38.20
2023-04-15T14:11:35.504Z,37.40
2023-04-15T14:14:04.088Z,38.20
2023-04-15T14:16:34.294Z,38.60
2023-04-15T14:19:03.211Z,38.50
2023-04-15T14:21:32.659Z,38.10
2023-04-15T14:24:02.441Z,39.00
2023-04-15T14:26:30.763Z,38.40
2023-04-15T14:28:59.081Z,38.90
2023-04-15T14:31:27.381Z,38.50
2023-04-15T14:33:55.873Z,38.60
2023-04-15T14:36:24.257Z,38.70
2023-04-15T14:38:52.567Z,38.60
2023-04-15T14:41:22.510Z,38.10
2023-04-15T14:43:50.897Z,38.20
2023-04-15T14:46:19.191Z,37.10
2023-04-15T14:48:47.670Z,37.40
2023-04-15T14:51:16.192Z,36.60
2023-04-15T14:53:44.816Z,36.80
2023-04-15T14:56:13.436Z,36.50
2023-04-15T14:58:43.219Z,36.40
2023-04-15T15:01:11.675Z,36.80
2023-04-15T15:03:41.126Z,36.30
2023-04-15T15:06:10.218Z,36.50
2023-04-15T15:08:38.560Z,36.80
2023-04-15T15:11:06.918Z,37.10
2023-04-15T15:13:35.229Z,36.30
2023-04-15T15:16:05.727Z,35.50
2023-04-15T15:18:34.122Z,36.50
2023-04-15T15:21:02.503Z,37.20
2023-04-15T15:23:32.315Z,36.70
2023-04-15T15:26:00.918Z,36.70
2023-04-15T15:28:29.216Z,37.20
2023-04-15T15:30:57.662Z,37.80
2023-04-15T15:33:34.773Z,38.40
2023-04-15T15:36:03.218Z,38.90
2023-04-15T15:38:31.550Z,38.80
2023-04-15T15:40:59.908Z,39.30
2023-04-15T15:43:28.210Z,39.40
2023-04-15T15:45:56.709Z,39.80
2023-04-15T15:48:26.751Z,40.00
2023-04-15T15:50:55.361Z,40.20
2023-04-15T15:53:25.835Z,40.40
2023-04-15T15:55:54.156Z,40.70
2023-04-15T15:58:22.586Z,40.90
2023-04-15T16:00:50.958Z,41.20
2023-04-15T16:03:19.782Z,41.40
2023-04-15T16:05:49.737Z,41.70
2023-04-15T16:08:18.205Z,41.70
2023-04-15T16:10:46.858Z,42.10
2023-04-15T16:13:15.405Z,42.40
2023-04-15T16:15:43.770Z,42.70
2023-04-15T16:18:12.066Z,42.90
2023-04-15T16:20:40.590Z,43.10
2023-04-15T16:23:14.228Z,43.50
2023-04-15T16:25:44.066Z,43.70
2023-04-15T16:28:25.827Z,43.90
2023-04-15T16:30:55.195Z,44.20
2023-04-15T16:33:23.752Z,44.30
2023-04-15T16:35:52.692Z,44.40
2023-04-15T16:38:31.955Z,44.50
2023-04-15T16:41:06.030Z,44.70
2023-04-15T16:43:34.378Z,45.00
2023-04-15T16:46:02.721Z,45.20
2023-04-15T16:48:31.119Z,45.40
2023-04-15T16:50:59.547Z,45.50
2023-04-15T16:53:27.931Z,45.60
2023-04-15T16:55:57.709Z,45.80
2023-04-15T16:58:26.096Z,45.90
2023-04-15T17:00:54.466Z,46.10
2023-04-15T17:03:23.004Z,46.20
2023-04-15T17:05:51.574Z,46.40
2023-04-15T17:08:19.945Z,46.50
2023-04-15T17:10:48.311Z,46.70
2023-04-15T17:13:18.031Z,47.00
2023-04-15T17:15:46.428Z,47.20
2023-04-15T17:18:14.725Z,47.40
2023-04-15T17:20:43.066Z,47.70
2023-04-15T17:23:11.444Z,47.90
2023-04-15T17:25:39.877Z,48.00
2023-04-15T17:28:08.270Z,48.20
2023-04-15T17:30:38.043Z,48.40
2023-04-15T17:33:56.131Z,48.60
2023-04-15T17:35:55.275Z,48.70
2023-04-15T17:38:26.596Z,49.00
2023-04-15T17:40:55.242Z,49.10
2023-04-15T17:43:23.542Z,49.30
2023-04-15T17:45:53.827Z,49.60
2023-04-15T17:48:22.182Z,49.80
2023-04-15T17:50:51.891Z,50.10
2023-04-15T17:53:20.620Z,50.20
2023-04-15T17:55:50.378Z,50.40
2023-04-15T17:58:18.846Z,50.60
2023-04-15T18:00:47.508Z,50.70
2023-04-15T18:03:17.391Z,51.00
2023-04-15T18:05:45.824Z,51.20
2023-04-15T18:08:14.217Z,51.40
2023-04-15T18:10:42.453Z,51.50
2023-04-15T18:13:10.749Z,51.60
2023-04-15T18:15:39.246Z,51.90
2023-04-15T18:18:07.543Z,52.00
2023-04-15T18:20:37.261Z,52.20
2023-04-15T18:23:05.581Z,52.40
2023-04-15T18:25:34.301Z,52.60
2023-04-15T18:28:02.678Z,52.80
2023-04-15T18:30:31.033Z,53.10
2023-04-15T18:32:59.442Z,53.10
2023-04-15T18:35:29.952Z,53.30
2023-04-15T18:37:59.794Z,53.50
2023-04-15T18:40:28.236Z,53.60
2023-04-15T18:42:56.890Z,53.80
2023-04-15T18:45:25.343Z,53.90
2023-04-15T18:47:53.799Z,54.10
2023-04-15T18:50:22.238Z,54.30
2023-04-15T18:52:50.558Z,54.40
2023-04-15T18:55:20.477Z,54.50
2023-04-15T18:57:48.910Z,54.80
2023-04-15T19:00:17.551Z,54.90
2023-04-15T19:02:45.980Z,54.90
2023-04-15T19:05:14.420Z,54.90
2023-04-15T19:07:42.797Z,55.00
2023-04-15T19:10:12.451Z,55.00
2023-04-15T19:12:42.202Z,55.10
2023-04-15T19:15:10.962Z,55.20
2023-04-15T19:17:39.285Z,55.40
2023-04-15T19:20:08.534Z,55.50
2023-04-15T19:22:37.812Z,55.60
2023-04-15T19:25:07.555Z,55.80
2023-04-15T19:27:36.052Z,55.90
2023-04-15T19:30:06.633Z,55.90
2023-04-15T19:32:35.007Z,56.00
2023-04-15T19:35:03.366Z,56.10
2023-04-15T19:37:31.672Z,56.30
2023-04-15T19:40:00.516Z,56.40
2023-04-15T19:42:28.844Z,56.80
2023-04-15T19:44:57.130Z,56.90
2023-04-15T19:47:26.866Z,57.60
2023-04-15T19:49:55.209Z,57.90
2023-04-15T19:52:23.522Z,57.80
2023-04-15T19:54:51.886Z,57.80
2023-04-15T19:57:20.165Z,57.70
2023-04-15T19:59:48.518Z,57.60
2023-04-15T20:02:17.177Z,57.60
2023-04-15T20:04:47.114Z,58.20
2023-04-15T20:07:15.604Z,58.20
2023-04-15T20:09:45.504Z,58.30
2023-04-15T20:12:50.411Z,58.50
2023-04-15T20:15:02.129Z,58.50
2023-04-15T20:17:34.093Z,58.50
2023-04-15T20:20:04.675Z,58.50
2023-04-15T20:22:33.013Z,58.50
2023-04-15T20:25:02.084Z,58.70
2023-04-15T20:27:30.562Z,59.40
2023-04-15T20:29:58.852Z,59.20
2023-04-15T20:32:28.460Z,59.40
2023-04-15T20:34:56.995Z,60.00
2023-04-15T20:37:26.760Z,60.10
2023-04-15T20:39:55.166Z,60.50
2023-04-15T20:42:23.544Z,60.70
2023-04-15T20:44:51.908Z,60.80
2023-04-15T20:47:20.312Z,60.70
2023-04-15T20:49:48.811Z,60.50
2023-04-15T20:52:17.079Z,60.70
2023-04-15T20:54:46.951Z,60.80
2023-04-15T20:57:15.488Z,60.80
2023-04-15T20:59:43.884Z,61.00
2023-04-15T21:02:12.422Z,62.00
2023-04-15T21:04:40.801Z,61.10
2023-04-15T21:07:09.138Z,61.00
2023-04-15T21:09:38.719Z,61.00
2023-04-15T21:12:08.459Z,60.80
2023-04-15T21:14:37.738Z,60.90
2023-04-15T21:17:09.242Z,60.70
2023-04-15T21:19:39.230Z,60.70
2023-04-15T21:22:07.805Z,60.60
2023-04-15T21:24:36.302Z,60.80
2023-04-15T21:27:04.657Z,60.80
2023-04-15T21:29:34.465Z,60.50
2023-04-15T21:32:02.865Z,60.50
2023-04-15T21:34:31.221Z,60.30
2023-04-15T21:36:59.482Z,60.20
2023-04-15T21:39:27.883Z,60.00
2023-04-15T21:41:56.773Z,59.90
2023-04-15T21:44:25.641Z,59.80
2023-04-15T21:46:55.495Z,59.70
2023-04-15T21:49:25.429Z,59.60
2023-04-15T21:51:53.911Z,59.70
2023-04-15T21:54:22.192Z,59.80
2023-04-15T21:56:50.984Z,59.70
2023-04-15T21:59:19.337Z,60.10
2023-04-15T22:01:47.792Z,60.40
2023-04-15T22:04:17.831Z,60.90
2023-04-15T22:06:46.540Z,60.90
2023-04-15T22:09:14.835Z,61.00
2023-04-15T22:11:43.265Z,60.90
2023-04-15T22:14:11.511Z,60.70
2023-04-15T22:16:39.791Z,60.50
2023-04-15T22:19:08.326Z,60.40
2023-04-15T22:21:38.481Z,60.10
2023-04-15T22:24:32.953Z,59.80
2023-04-15T22:26:55.828Z,59.70
2023-04-15T22:29:24.120Z,59.60
2023-04-15T22:31:52.483Z,59.50
2023-04-15T22:34:21.615Z,59.60
2023-04-15T22:36:51.908Z,59.60
2023-04-15T22:39:21.053Z,59.60
2023-04-15T22:41:51.400Z,59.70
2023-04-15T22:44:19.758Z,59.70
2023-04-15T22:46:48.040Z,59.70
2023-04-15T22:49:16.348Z,59.70
2023-04-15T22:51:45.100Z,59.90
2023-04-15T22:54:14.819Z,59.80
2023-04-15T22:56:43.200Z,59.90
2023-04-15T22:59:11.622Z,59.80
2023-04-15T23:01:40.185Z,59.80
2023-04-15T23:04:09.516Z,59.70
2023-04-15T23:06:51.016Z,60.60
2023-04-15T23:09:21.010Z,59.80
2023-04-15T23:11:49.388Z,59.80
2023-04-15T23:14:17.813Z,59.90
2023-04-15T23:16:46.526Z,60.30
2023-04-15T23:19:14.912Z,60.80
2023-04-15T23:21:43.491Z,61.10
2023-04-15T23:24:12.608Z,61.00
2023-04-15T23:26:42.366Z,61.20
2023-04-15T23:29:11.393Z,61.20
2023-04-15T23:31:43.069Z,61.20
2023-04-15T23:34:11.707Z,61.60
2023-04-15T23:36:40.510Z,61.80
2023-04-15T23:39:09.127Z,61.90
2023-04-15T23:41:37.724Z,62.10
2023-04-15T23:44:08.224Z,62.40
2023-04-15T23:46:36.575Z,63.00
2023-04-15T23:49:05.064Z,63.00
2023-04-15T23:51:33.418Z,63.40
2023-04-15T23:54:01.826Z,64.00
2023-04-15T23:56:30.162Z,64.40
2023-04-15T23:58:58.504Z,64.50
