createdAt,value
2022-12-14T00:01:55.692Z,95006.84
2022-12-14T00:04:23.581Z,95072.88
2022-12-14T00:06:51.416Z,95062.03
2022-12-14T00:09:19.308Z,95065.22
2022-12-14T00:11:47.138Z,95032.78
2022-12-14T00:14:15.015Z,95066.91
2022-12-14T00:16:42.851Z,95045.00
2022-12-14T00:19:12.937Z,95028.69
2022-12-14T00:21:40.961Z,95061.94
2022-12-14T00:24:09.026Z,95085.00
2022-12-14T00:26:36.918Z,95056.19
2022-12-14T00:29:05.041Z,95072.31
2022-12-14T00:31:34.034Z,95076.84
2022-12-14T00:34:02.240Z,95080.59
2022-12-14T00:36:32.196Z,95072.34
2022-12-14T00:39:00.379Z,95060.50
2022-12-14T00:41:28.254Z,95071.59
2022-12-14T00:43:56.168Z,95071.84
2022-12-14T00:46:24.057Z,95079.88
2022-12-14T00:48:51.995Z,95073.78
2022-12-14T00:51:20.249Z,95079.34
2022-12-14T00:53:49.479Z,95079.34
2022-12-14T00:56:17.426Z,95092.63
2022-12-14T00:58:45.288Z,95084.97
2022-12-14T01:01:14.400Z,95064.66
2022-12-14T01:03:42.747Z,95074.25
2022-12-14T01:06:16.023Z,95087.72
2022-12-14T01:08:43.901Z,95078.72
2022-12-14T01:11:14.136Z,95079.56
2022-12-14T01:13:42.882Z,95083.63
2022-12-14T01:16:12.621Z,95087.09
2022-12-14T01:18:42.873Z,95084.16
2022-12-14T01:21:13.172Z,95075.69
2022-12-14T01:23:41.423Z,95089.19
2022-12-14T01:26:09.424Z,95085.25
2022-12-14T01:28:39.666Z,95075.19
2022-12-14T01:31:09.361Z,95090.56
2022-12-14T01:33:37.726Z,95064.06
2022-12-14T01:36:07.197Z,95055.59
2022-12-14T01:38:35.200Z,95066.72
2022-12-14T01:41:03.625Z,95039.75
2022-12-14T01:46:32.668Z,95032.28
2022-12-14T01:49:14.325Z,95043.91
2022-12-14T01:51:46.805Z,95048.69
2022-12-14T01:54:16.060Z,95041.78
2022-12-14T01:56:46.240Z,95050.22
2022-12-14T01:59:20.042Z,95045.44
2022-12-14T02:01:50.257Z,95032.81
2022-12-14T02:04:20.064Z,94896.44
2022-12-14T02:06:50.271Z,95042.84
2022-12-14T02:09:22.052Z,95046.56
2022-12-14T02:11:56.530Z,95050.25
2022-12-14T02:14:25.458Z,95042.84
2022-12-14T02:16:56.075Z,95036.47
2022-12-14T02:19:24.113Z,95029.59
2022-12-14T02:22:15.862Z,95033.53
2022-12-14T02:25:04.516Z,95022.69
2022-12-14T02:28:00.036Z,95006.78
2022-12-14T02:30:35.230Z,95013.63
2022-12-14T02:33:22.881Z,95005.47
2022-12-14T02:35:55.452Z,95019.19
2022-12-14T02:38:34.623Z,95002.53
2022-12-14T02:41:10.436Z,95017.88
2022-12-14T02:43:47.389Z,95020.00
2022-12-14T02:46:23.243Z,95002.81
2022-12-14T02:48:58.391Z,95013.38
2022-12-14T02:51:33.831Z,95014.44
2022-12-14T02:54:05.675Z,94989.56
2022-12-14T02:56:39.258Z,94972.91
2022-12-14T02:59:10.124Z,95002.00
2022-12-14T03:01:41.123Z,94998.81
2022-12-14T03:04:09.411Z,94997.72
2022-12-14T03:06:37.415Z,95000.63
2022-12-14T03:09:08.052Z,95000.34
2022-12-14T03:11:41.198Z,95000.63
2022-12-14T03:14:14.521Z,94999.81
2022-12-14T03:16:47.520Z,94987.94
2022-12-14T03:19:22.603Z,94946.41
2022-12-14T03:21:56.097Z,94988.69
2022-12-14T03:24:29.744Z,94986.28
2022-12-14T03:27:02.092Z,94989.72
2022-12-14T03:29:33.767Z,94884.91
2022-12-14T03:32:07.444Z,94999.28
2022-12-14T03:34:38.987Z,94985.50
2022-12-14T03:37:12.715Z,94996.03
2022-12-14T03:39:43.171Z,95005.56
2022-12-14T03:42:19.698Z,95000.78
2022-12-14T03:44:55.947Z,94994.19
2022-12-14T03:47:44.249Z,95009.56
2022-12-14T03:50:16.905Z,95000.50
2022-12-14T03:52:50.646Z,94968.00
2022-12-14T03:55:26.281Z,94991.22
2022-12-14T03:58:15.256Z,94989.38
2022-12-14T04:00:51.034Z,94988.03
2022-12-14T04:03:29.327Z,95000.47
2022-12-14T04:06:02.927Z,94995.94
2022-12-14T04:08:40.103Z,94982.22
2022-12-14T04:11:27.191Z,94979.78
2022-12-14T04:14:18.003Z,94986.34
2022-12-14T04:17:06.391Z,94998.22
2022-12-14T04:19:43.380Z,95000.38
2022-12-14T04:22:15.637Z,94992.44
2022-12-14T04:25:07.526Z,94998.19
2022-12-14T04:27:40.280Z,94996.06
2022-12-14T04:30:09.730Z,94948.88
2022-12-14T04:32:42.483Z,94963.09
2022-12-14T04:35:17.487Z,94963.88
2022-12-14T04:37:50.042Z,94892.63
2022-12-14T04:40:23.001Z,95009.31
2022-12-14T04:42:54.939Z,95012.44
2022-12-14T04:45:28.618Z,94993.09
2022-12-14T04:48:01.721Z,95014.28
2022-12-14T04:50:36.677Z,95020.69
2022-12-14T04:53:09.585Z,95001.94
2022-12-14T04:55:43.230Z,95005.34
2022-12-14T04:58:15.994Z,94954.09
2022-12-14T05:00:59.400Z,95017.78
2022-12-14T05:03:31.208Z,95003.22
2022-12-14T05:06:10.224Z,95010.31
2022-12-14T05:09:00.774Z,95011.06
2022-12-14T05:14:26.723Z,95005.03
2022-12-14T05:16:54.773Z,95009.25
2022-12-14T05:19:26.464Z,94998.75
2022-12-14T05:21:56.630Z,95029.13
2022-12-14T05:24:24.525Z,95041.91
2022-12-14T05:26:52.453Z,95042.63
2022-12-14T05:29:20.363Z,95049.75
2022-12-14T05:31:49.758Z,95043.13
2022-12-14T05:34:18.076Z,95046.59
2022-12-14T05:36:46.021Z,95010.97
2022-12-14T05:39:15.838Z,95032.34
2022-12-14T05:41:44.185Z,95054.59
2022-12-14T05:44:13.080Z,95049.09
2022-12-14T05:46:41.182Z,94995.94
2022-12-14T05:49:09.198Z,95023.63
2022-12-14T05:51:37.095Z,95038.69
2022-12-14T05:54:05.414Z,95047.72
2022-12-14T05:56:34.718Z,95043.94
2022-12-14T05:59:05.749Z,95052.53
2022-12-14T06:01:33.727Z,95034.63
2022-12-14T06:04:02.219Z,95071.16
2022-12-14T06:06:30.115Z,94929.31
2022-12-14T06:08:57.931Z,95060.59
2022-12-14T06:11:25.870Z,95054.81
2022-12-14T06:13:55.181Z,95054.88
2022-12-14T06:16:24.955Z,95060.75
2022-12-14T06:18:54.437Z,95052.38
2022-12-14T06:21:25.617Z,95061.63
2022-12-14T06:23:53.974Z,95063.28
2022-12-14T06:26:22.199Z,95059.09
2022-12-14T06:28:50.637Z,95055.16
2022-12-14T06:31:22.472Z,95090.09
2022-12-14T06:33:50.435Z,95080.00
2022-12-14T06:36:19.938Z,95075.28
2022-12-14T06:38:50.652Z,95097.53
2022-12-14T06:41:19.358Z,95068.69
2022-12-14T06:43:49.885Z,95046.47
2022-12-14T06:46:21.498Z,95064.97
2022-12-14T06:48:51.170Z,95088.53
2022-12-14T06:51:19.090Z,95090.91
2022-12-14T06:53:47.511Z,95097.03
2022-12-14T06:56:17.595Z,95087.00
2022-12-14T06:58:46.233Z,95018.75
2022-12-14T07:01:17.823Z,95096.28
2022-12-14T07:03:50.406Z,95107.63
2022-12-14T07:06:18.867Z,95105.25
2022-12-14T07:08:47.258Z,95127.25
2022-12-14T07:11:17.181Z,95075.09
2022-12-14T07:13:45.705Z,94973.78
2022-12-14T07:16:18.510Z,95123.00
2022-12-14T07:18:47.166Z,95055.75
2022-12-14T07:21:18.397Z,95108.44
2022-12-14T07:23:48.747Z,95111.88
2022-12-14T07:26:18.783Z,95106.56
2022-12-14T07:28:46.974Z,95098.13
2022-12-14T07:31:16.605Z,95115.06
2022-12-14T07:33:44.776Z,95119.25
2022-12-14T07:36:15.908Z,95082.75
2022-12-14T07:38:47.155Z,95101.28
2022-12-14T07:41:22.027Z,95127.19
2022-12-14T07:43:51.485Z,95131.41
2022-12-14T07:46:21.866Z,95124.53
2022-12-14T07:48:51.924Z,95121.09
2022-12-14T07:51:21.298Z,95116.59
2022-12-14T07:53:51.594Z,95076.38
2022-12-14T07:56:21.709Z,95042.75
2022-12-14T07:58:50.012Z,95118.16
2022-12-14T08:01:19.895Z,95115.00
2022-12-14T08:03:49.785Z,95118.44
2022-12-14T08:06:19.590Z,95091.72
2022-12-14T08:08:48.283Z,95123.72
2022-12-14T08:11:19.479Z,95120.56
2022-12-14T08:13:47.385Z,95127.16
2022-12-14T08:16:17.371Z,95143.53
2022-12-14T08:18:45.655Z,95148.06
2022-12-14T08:21:15.459Z,95126.88
2022-12-14T08:23:50.269Z,95151.16
2022-12-14T08:26:20.403Z,95156.22
2022-12-14T08:28:48.713Z,95143.00
2022-12-14T08:31:18.705Z,95152.56
2022-12-14T08:33:47.801Z,95151.47
2022-12-14T08:36:17.645Z,95149.63
2022-12-14T08:38:45.860Z,95148.84
2022-12-14T08:41:17.052Z,95134.03
2022-12-14T08:43:50.039Z,95134.03
2022-12-14T08:46:18.217Z,95142.53
2022-12-14T08:48:46.100Z,95074.81
2022-12-14T08:51:14.530Z,95119.25
2022-12-14T08:53:42.435Z,95145.16
2022-12-14T08:56:12.539Z,95131.38
2022-12-14T08:58:41.143Z,95142.97
2022-12-14T09:01:13.353Z,95106.94
2022-12-14T09:03:42.106Z,95128.84
2022-12-14T09:06:12.554Z,95128.06
2022-12-14T09:08:40.766Z,95121.72
2022-12-14T09:11:12.679Z,95116.34
2022-12-14T09:13:40.685Z,95129.59
2022-12-14T09:16:13.789Z,95125.88
2022-12-14T09:18:42.896Z,95112.34
2022-12-14T09:21:11.324Z,95108.97
2022-12-14T09:23:40.813Z,95106.31
2022-12-14T09:26:12.164Z,95110.72
2022-12-14T09:28:42.593Z,95108.97
2022-12-14T09:31:14.560Z,95106.84
2022-12-14T09:33:42.714Z,95039.16
2022-12-14T09:36:13.646Z,95081.47
2022-12-14T09:38:48.712Z,95076.66
2022-12-14T09:41:31.764Z,95093.59
2022-12-14T09:44:06.678Z,95085.13
2022-12-14T09:46:48.582Z,95094.94
2022-12-14T09:49:29.424Z,95110.53
2022-12-14T09:52:00.618Z,95089.56
2022-12-14T09:54:31.280Z,95089.81
2022-12-14T09:57:02.762Z,95100.44
2022-12-14T09:59:32.003Z,95090.44
2022-12-14T10:02:33.804Z,95083.00
2022-12-14T10:05:25.530Z,95082.56
2022-12-14T10:08:04.735Z,95083.34
2022-12-14T10:10:40.629Z,95066.09
2022-12-14T10:13:22.663Z,95067.63
2022-12-14T10:16:00.958Z,95072.41
2022-12-14T10:24:08.725Z,95055.97
2022-12-14T10:26:42.159Z,95059.69
2022-12-14T10:59:39.635Z,95021.47
2022-12-14T11:02:14.064Z,95019.06
2022-12-14T11:04:50.454Z,95010.88
2022-12-14T11:15:38.087Z,95005.56
2022-12-14T11:18:20.859Z,95009.28
2022-12-14T11:51:14.912Z,94983.16
2022-12-14T11:53:43.028Z,94983.16
2022-12-14T11:56:15.768Z,94977.91
2022-12-14T11:58:49.530Z,94977.63
2022-12-14T12:01:21.464Z,94965.19
2022-12-14T12:03:52.977Z,94976.38
2022-12-14T12:06:28.519Z,94978.44
2022-12-14T12:23:33.561Z,94966.50
2022-12-14T12:26:07.700Z,94966.75
2022-12-14T12:34:02.961Z,94967.28
2022-12-14T12:36:33.926Z,94978.97
2022-12-14T12:42:46.689Z,94978.13
2022-12-14T12:45:21.990Z,94985.00
2022-12-14T12:47:54.575Z,94979.22
2022-12-14T12:50:26.991Z,94972.56
2022-12-14T12:53:03.582Z,94967.03
2022-12-14T12:55:37.275Z,94954.50
2022-12-14T12:58:10.303Z,94967.22
2022-12-14T13:00:40.397Z,94961.63
2022-12-14T13:03:13.572Z,94949.63
2022-12-14T13:05:47.606Z,94959.19
2022-12-14T13:11:26.456Z,94963.44
2022-12-14T13:14:00.188Z,94953.13
2022-12-14T13:16:33.216Z,94972.53
2022-12-14T13:19:40.506Z,94964.88
2022-12-14T13:22:03.312Z,94963.53
2022-12-14T13:24:33.505Z,94969.41
2022-12-14T13:27:29.065Z,94969.91
2022-12-14T13:30:13.387Z,94977.38
2022-12-14T13:32:54.205Z,94976.38
2022-12-14T13:35:52.238Z,94973.19
2022-12-14T13:38:46.773Z,94964.59
2022-12-14T13:41:29.335Z,94963.81
2022-12-14T13:44:24.856Z,94962.50
2022-12-14T13:47:03.672Z,94949.00
2022-12-14T13:49:33.191Z,94947.22
2022-12-14T13:52:01.900Z,94942.75
2022-12-14T13:54:33.206Z,94936.63
2022-12-14T13:57:06.638Z,94931.56
2022-12-14T13:59:38.974Z,94937.69
2022-12-14T14:02:30.659Z,94934.00
2022-12-14T14:05:43.223Z,94914.84
2022-12-14T14:08:33.271Z,94924.66
2022-12-14T14:11:46.152Z,94929.19
2022-12-14T14:14:25.894Z,94927.34
2022-12-14T14:16:58.182Z,94927.63
2022-12-14T14:19:29.666Z,94919.69
2022-12-14T14:22:26.094Z,94918.59
2022-12-14T14:25:00.400Z,94912.53
2022-12-14T14:27:35.648Z,94914.91
2022-12-14T14:30:05.533Z,94922.88
2022-12-14T14:32:43.560Z,94898.72
2022-12-14T14:35:31.033Z,94891.84
2022-12-14T14:38:01.752Z,94889.97
2022-12-14T14:41:06.465Z,94904.81
2022-12-14T14:43:28.602Z,94899.53
2022-12-14T14:45:58.441Z,94891.78
2022-12-14T14:48:34.784Z,94899.53
2022-12-14T14:51:18.518Z,94895.81
2022-12-14T14:53:46.977Z,94896.56
2022-12-14T14:56:46.105Z,94884.63
2022-12-14T14:59:50.736Z,94896.78
2022-12-14T15:02:34.186Z,94898.34
2022-12-14T15:05:40.307Z,94892.03
2022-12-14T15:07:55.661Z,94887.78
2022-12-14T15:10:29.711Z,94884.38
2022-12-14T15:13:03.254Z,94884.59
2022-12-14T15:15:38.194Z,94888.34
2022-12-14T15:18:16.719Z,94888.34
2022-12-14T15:20:54.846Z,94878.22
2022-12-14T15:23:24.967Z,94880.38
2022-12-14T15:26:01.559Z,94887.53
2022-12-14T15:28:29.743Z,94878.28
2022-12-14T15:31:00.125Z,94884.88
2022-12-14T15:33:32.208Z,94881.94
2022-12-14T15:36:05.564Z,94873.19
2022-12-14T15:38:37.421Z,94890.91
2022-12-14T15:41:08.039Z,94877.66
2022-12-14T15:43:35.925Z,94875.81
2022-12-14T15:46:04.241Z,94881.38
2022-12-14T15:48:34.462Z,94890.66
2022-12-14T15:51:04.955Z,94884.25
2022-12-14T15:53:37.784Z,94897.31
2022-12-14T15:56:18.194Z,94897.38
2022-12-14T15:58:47.024Z,94896.31
2022-12-14T16:01:19.979Z,94893.38
2022-12-14T16:03:51.672Z,94898.94
2022-12-14T16:06:20.749Z,94912.72
2022-12-14T16:08:55.056Z,94905.81
2022-12-14T16:11:27.583Z,94906.81
2022-12-14T16:13:57.173Z,94896.78
2022-12-14T16:16:25.383Z,94888.88
2022-12-14T16:18:53.338Z,94906.59
2022-12-14T16:21:29.024Z,94896.78
2022-12-14T16:23:58.608Z,94890.72
2022-12-14T16:26:29.885Z,94883.56
2022-12-14T16:29:09.890Z,94886.72
2022-12-14T16:31:38.777Z,94888.56
2022-12-14T16:34:09.745Z,94886.97
2022-12-14T16:36:38.362Z,94889.34
2022-12-14T16:39:15.632Z,94886.69
2022-12-14T16:41:49.114Z,94888.56
2022-12-14T16:44:22.827Z,94881.91
2022-12-14T16:47:23.362Z,94875.53
2022-12-14T16:49:56.176Z,94881.34
2022-12-14T16:52:27.237Z,94872.09
2022-12-14T16:55:13.138Z,94884.03
2022-12-14T16:57:43.442Z,94876.34
2022-12-14T17:00:22.498Z,94880.88
2022-12-14T17:02:56.754Z,94887.75
2022-12-14T17:05:26.614Z,94880.31
2022-12-14T17:07:54.559Z,94881.94
2022-12-14T17:10:26.786Z,94893.06
2022-12-14T17:12:58.899Z,94889.34
2022-12-14T17:15:28.443Z,94890.91
2022-12-14T17:17:58.117Z,94885.91
2022-12-14T17:20:28.549Z,94881.94
2022-12-14T17:22:59.307Z,94888.25
2022-12-14T17:25:29.682Z,94881.94
2022-12-14T17:27:58.004Z,94873.66
2022-12-14T17:30:26.575Z,94882.91
2022-12-14T17:32:55.644Z,94887.69
2022-12-14T17:35:28.694Z,94888.69
2022-12-14T17:37:57.366Z,94894.78
2022-12-14T17:40:25.685Z,94888.69
2022-12-14T17:42:58.134Z,94876.50
2022-12-14T17:45:27.603Z,94871.72
2022-12-14T17:47:58.314Z,94866.69
2022-12-14T17:50:26.284Z,94866.38
2022-12-14T17:52:54.349Z,94861.63
2022-12-14T17:55:25.083Z,94851.81
2022-12-14T17:57:55.371Z,94847.78
2022-12-14T18:00:43.229Z,94841.66
2022-12-14T18:03:12.375Z,94838.16
2022-12-14T18:05:46.484Z,94828.59
2022-12-14T18:08:14.602Z,94829.72
2022-12-14T18:10:42.685Z,94829.19
2022-12-14T18:13:13.573Z,94833.41
2022-12-14T18:15:44.197Z,94834.47
2022-12-14T18:18:18.553Z,94836.00
2022-12-14T18:20:49.525Z,94829.00
2022-12-14T18:23:18.803Z,94829.50
2022-12-14T18:25:48.845Z,94848.03
2022-12-14T18:28:18.461Z,94839.75
2022-12-14T18:30:50.919Z,94846.81
2022-12-14T18:33:21.184Z,94847.59
2022-12-14T18:35:50.256Z,94836.34
2022-12-14T18:38:18.222Z,94839.06
2022-12-14T18:40:49.904Z,94842.63
2022-12-14T18:43:21.396Z,94831.00
2022-12-14T18:45:49.309Z,94824.16
2022-12-14T18:48:17.159Z,94821.03
2022-12-14T18:50:45.162Z,94824.19
2022-12-14T18:53:15.407Z,94816.81
2022-12-14T18:55:44.190Z,94813.59
2022-12-14T18:58:17.597Z,94811.47
2022-12-14T19:00:47.819Z,94813.66
2022-12-14T19:03:16.396Z,94791.63
2022-12-14T19:05:44.730Z,94786.09
2022-12-14T19:08:13.202Z,94778.94
2022-12-14T19:10:42.803Z,94772.81
2022-12-14T19:13:18.052Z,94772.75
2022-12-14T19:15:51.073Z,94772.25
2022-12-14T19:18:19.203Z,94772.25
2022-12-14T19:20:49.651Z,94771.19
2022-12-14T19:23:19.737Z,94766.66
2022-12-14T19:25:48.192Z,94769.41
2022-12-14T19:28:31.483Z,94759.56
2022-12-14T19:31:03.105Z,94769.91
2022-12-14T19:33:31.706Z,94762.22
2022-12-14T19:36:01.396Z,94753.19
2022-12-14T19:38:31.972Z,94763.28
2022-12-14T19:41:02.096Z,94756.41
2022-12-14T19:43:30.863Z,94753.75
2022-12-14T19:45:59.156Z,94749.72
2022-12-14T19:48:28.419Z,94741.81
2022-12-14T19:50:56.358Z,94746.56
2022-12-14T19:53:24.331Z,94743.94
2022-12-14T19:55:53.307Z,94741.03
2022-12-14T19:58:22.953Z,94725.91
2022-12-14T20:00:51.311Z,94721.41
2022-12-14T20:03:19.378Z,94719.25
2022-12-14T20:05:53.335Z,94724.56
2022-12-14T20:08:21.203Z,94710.22
2022-12-14T20:10:49.153Z,94695.59
2022-12-14T20:13:17.099Z,94698.81
2022-12-14T20:15:49.674Z,94698.47
2022-12-14T20:18:17.608Z,94688.63
2022-12-14T20:20:49.461Z,94674.06
2022-12-14T20:23:20.451Z,94672.72
2022-12-14T20:25:48.818Z,94661.31
2022-12-14T20:28:16.698Z,94658.09
2022-12-14T20:30:45.035Z,94642.16
2022-12-14T20:33:13.224Z,94647.97
2022-12-14T20:35:41.110Z,94644.75
2022-12-14T20:38:09.318Z,94643.66
2022-12-14T20:40:39.514Z,94626.38
2022-12-14T20:43:07.834Z,94621.00
2022-12-14T20:45:38.494Z,94631.34
2022-12-14T20:48:07.139Z,94626.22
2022-12-14T20:50:35.452Z,94621.16
2022-12-14T20:53:03.287Z,94606.78
2022-12-14T20:55:31.190Z,94598.81
2022-12-14T20:58:00.388Z,94595.59
2022-12-14T21:00:28.968Z,94598.28
2022-12-14T21:02:57.046Z,94596.22
2022-12-14T21:05:25.196Z,94599.88
2022-12-14T21:07:53.079Z,94610.63
2022-12-14T21:10:20.965Z,94597.16
2022-12-14T21:12:48.687Z,94576.78
2022-12-14T21:15:18.133Z,94585.88
2022-12-14T21:17:46.019Z,94584.03
2022-12-14T21:20:14.206Z,94580.66
2022-12-14T21:22:42.086Z,94581.56
2022-12-14T21:25:10.192Z,94575.69
2022-12-14T21:27:40.692Z,94558.69
2022-12-14T21:30:12.442Z,94560.03
2022-12-14T21:32:41.691Z,94567.94
2022-12-14T21:35:10.638Z,94567.41
2022-12-14T21:37:39.643Z,94554.75
2022-12-14T21:40:29.013Z,94561.53
2022-12-14T21:42:55.898Z,94598.13
2022-12-14T21:45:23.735Z,94575.59
2022-12-14T21:47:53.038Z,94559.56
2022-12-14T21:50:20.888Z,94588.78
2022-12-14T21:52:48.753Z,94568.69
2022-12-14T21:55:16.788Z,94569.50
2022-12-14T21:58:01.767Z,94552.50
2022-12-14T22:00:29.591Z,94568.50
2022-12-14T22:02:58.919Z,94554.44
2022-12-14T22:05:26.861Z,94577.28
2022-12-14T22:07:54.653Z,94566.72
2022-12-14T22:10:25.143Z,94555.81
2022-12-14T22:12:53.116Z,94563.50
2022-12-14T22:15:21.057Z,94563.38
2022-12-14T22:17:50.555Z,94571.88
2022-12-14T22:20:19.846Z,94566.56
2022-12-14T22:22:47.659Z,94559.38
2022-12-14T22:25:15.915Z,94529.97
2022-12-14T22:27:44.451Z,94506.63
2022-12-14T22:30:17.926Z,94510.97
2022-12-14T22:32:45.891Z,94497.09
2022-12-14T22:35:13.753Z,94510.66
2022-12-14T22:37:42.998Z,94498.88
2022-12-14T22:40:11.709Z,94517.75
2022-12-14T22:42:39.602Z,94502.69
2022-12-14T22:45:08.423Z,94486.06
2022-12-14T22:47:36.287Z,94480.16
2022-12-14T22:50:04.613Z,94466.63
2022-12-14T22:52:32.438Z,94466.31
2022-12-14T22:55:01.662Z,94469.53
2022-12-14T22:57:30.939Z,94477.03
2022-12-14T23:00:02.586Z,94473.66
2022-12-14T23:02:31.204Z,94480.75
2022-12-14T23:04:59.225Z,94473.28
2022-12-14T23:07:27.282Z,94465.50
2022-12-14T23:10:12.681Z,94472.31
2022-12-14T23:12:59.629Z,94460.72
2022-12-14T23:15:44.947Z,94445.06
2022-12-14T23:18:30.332Z,94442.00
2022-12-14T23:21:16.038Z,94443.09
2022-12-14T23:24:03.780Z,94431.38
2022-12-14T23:26:49.699Z,94430.41
2022-12-14T23:29:36.633Z,94437.91
2022-12-14T23:32:22.366Z,94435.72
2022-12-14T23:35:08.593Z,94423.50
2022-12-14T23:37:53.803Z,94413.19
2022-12-14T23:40:38.998Z,94458.34
2022-12-14T23:43:28.512Z,94454.50
2022-12-14T23:46:15.963Z,94449.59
2022-12-14T23:49:01.231Z,94460.13
2022-12-14T23:51:46.491Z,94482.72
2022-12-14T23:54:32.295Z,94480.78
2022-12-14T23:57:17.644Z,94503.88
