createdAt,value
2019-02-22T02:26:29.702Z,4.30
2019-02-22T02:29:02.128Z,4.13
2019-02-22T02:31:34.577Z,4.43
2019-02-22T02:34:07.111Z,3.90
2019-02-22T02:36:39.449Z,4.17
2019-02-22T02:39:11.833Z,4.87
2019-02-22T02:41:46.042Z,4.43
2019-02-22T02:44:18.601Z,4.00
2019-02-22T02:46:51.168Z,4.23
2019-02-22T02:49:23.743Z,4.10
2019-02-22T02:51:56.232Z,4.13
2019-02-22T02:54:28.590Z,4.63
2019-02-22T02:57:01.104Z,4.03
2019-02-22T02:59:33.516Z,4.20
2019-02-22T03:02:07.653Z,4.53
2019-02-22T03:04:40.135Z,4.27
2019-02-22T03:07:15.220Z,4.23
2019-02-22T03:09:47.651Z,4.03
2019-02-22T03:12:20.099Z,4.00
2019-02-22T03:14:52.458Z,4.97
2019-02-22T03:17:24.816Z,3.73
2019-02-22T03:19:57.338Z,3.60
2019-02-22T03:22:29.712Z,4.77
2019-02-22T03:25:02.085Z,3.73
2019-02-22T03:27:34.455Z,4.23
2019-02-22T03:30:06.846Z,4.03
2019-02-22T03:32:39.272Z,3.67
2019-02-22T03:35:11.879Z,15.33
2019-02-22T03:37:44.581Z,6.80
2019-02-22T03:40:17.057Z,6.33
2019-02-22T03:42:49.438Z,5.97
2019-02-22T03:45:23.153Z,4.63
2019-02-22T03:47:55.513Z,4.53
2019-02-22T03:50:27.960Z,4.93
2019-02-22T03:53:08.215Z,5.17
2019-02-22T03:55:40.694Z,4.27
2019-02-22T03:58:12.986Z,3.97
2019-02-22T04:00:45.440Z,4.17
2019-02-22T04:03:17.881Z,3.70
2019-02-22T04:05:50.220Z,4.03
2019-02-22T04:08:22.687Z,3.40
2019-02-22T04:10:55.067Z,3.50
2019-02-22T04:13:28.118Z,3.60
2019-02-22T04:16:00.617Z,3.87
2019-02-22T04:18:33.005Z,3.60
2019-02-22T04:21:05.433Z,3.80
2019-02-22T04:23:37.736Z,3.23
2019-02-22T04:26:10.216Z,3.40
2019-02-22T04:28:44.428Z,3.70
2019-02-22T04:31:16.892Z,3.93
2019-02-22T04:33:49.244Z,3.60
2019-02-22T04:36:22.881Z,3.90
2019-02-22T04:38:56.454Z,4.17
2019-02-22T04:41:28.884Z,3.80
2019-02-22T04:44:01.425Z,3.83
2019-02-22T04:46:33.983Z,4.33
2019-02-22T04:49:07.378Z,3.97
2019-02-22T04:51:39.792Z,3.93
2019-02-22T04:54:12.260Z,4.30
2019-02-22T04:56:45.517Z,3.70
2019-02-22T04:59:17.685Z,4.07
2019-02-22T05:01:50.054Z,4.37
2019-02-22T05:04:24.224Z,3.80
2019-02-22T05:07:00.480Z,3.23
2019-02-22T05:09:34.256Z,3.97
2019-02-22T05:12:10.916Z,3.70
2019-02-22T05:14:43.868Z,4.27
2019-02-22T05:17:17.841Z,4.70
2019-02-22T05:19:50.219Z,4.20
2019-02-22T05:22:24.099Z,3.67
2019-02-22T05:24:59.381Z,3.97
2019-02-22T05:27:32.321Z,5.03
2019-02-22T05:30:05.183Z,4.60
2019-02-22T05:32:44.187Z,3.70
2019-02-22T05:35:17.829Z,4.70
2019-02-22T05:37:51.160Z,4.93
2019-02-22T05:40:25.349Z,4.87
2019-02-22T05:42:59.169Z,4.20
2019-02-22T05:45:32.591Z,4.70
2019-02-22T05:48:06.867Z,4.37
2019-02-22T05:50:41.087Z,3.97
2019-02-22T05:53:15.949Z,3.80
2019-02-22T05:55:51.199Z,4.00
2019-02-22T05:58:27.367Z,4.27
2019-02-22T06:01:00.817Z,4.60
2019-02-22T06:03:37.000Z,3.50
2019-02-22T06:06:13.066Z,4.03
2019-02-22T06:08:46.234Z,4.73
2019-02-22T06:11:21.529Z,4.40
2019-02-22T06:13:54.456Z,4.07
2019-02-22T06:16:27.982Z,4.27
2019-02-22T06:19:03.099Z,3.60
2019-02-22T06:21:35.950Z,4.00
2019-02-22T06:24:09.554Z,4.40
2019-02-22T06:26:46.972Z,4.40
2019-02-22T06:29:20.745Z,3.90
2019-02-22T06:31:55.778Z,4.10
2019-02-22T06:34:29.005Z,4.30
2019-02-22T06:37:02.391Z,4.00
2019-02-22T06:39:39.684Z,4.13
2019-02-22T06:42:13.391Z,3.90
2019-02-22T06:44:47.195Z,3.07
2019-02-22T06:47:22.952Z,4.47
2019-02-22T06:49:58.496Z,5.33
2019-02-22T06:52:33.284Z,4.43
2019-02-22T06:55:05.622Z,4.83
2019-02-22T06:57:37.891Z,4.63
2019-02-22T07:00:12.011Z,4.60
2019-02-22T07:02:44.453Z,5.37
2019-02-22T07:05:16.928Z,5.60
2019-02-22T07:07:49.405Z,5.80
2019-02-22T07:10:21.699Z,4.57
2019-02-22T07:12:57.003Z,5.03
2019-02-22T07:15:29.709Z,4.67
2019-02-22T07:18:02.188Z,6.27
2019-02-22T07:20:35.537Z,7.03
2019-02-22T07:23:09.156Z,5.80
2019-02-22T07:25:42.279Z,5.10
2019-02-22T07:28:14.737Z,6.33
2019-02-22T07:30:47.320Z,5.70
2019-02-22T07:33:19.766Z,6.17
2019-02-22T07:35:52.248Z,5.63
2019-02-22T07:38:24.894Z,5.73
2019-02-22T07:40:57.421Z,6.23
2019-02-22T07:43:29.897Z,6.03
2019-02-22T07:46:02.366Z,5.10
2019-02-22T07:48:34.595Z,5.40
2019-02-22T07:51:06.966Z,5.70
2019-02-22T07:53:41.327Z,5.60
2019-02-22T07:56:14.736Z,5.90
2019-02-22T07:58:47.143Z,5.70
2019-02-22T08:01:19.912Z,5.87
2019-02-22T08:03:52.322Z,5.80
2019-02-22T08:06:24.831Z,5.10
2019-02-22T08:08:57.346Z,5.20
2019-02-22T08:11:29.801Z,5.30
2019-02-22T08:14:02.230Z,5.70
2019-02-22T08:16:34.559Z,5.03
2019-02-22T08:19:08.018Z,5.00
2019-02-22T08:21:40.421Z,6.90
2019-02-22T08:24:14.826Z,4.80
2019-02-22T08:26:48.082Z,4.67
2019-02-22T08:29:22.326Z,5.10
2019-02-22T08:31:57.771Z,4.00
2019-02-22T08:34:31.511Z,4.60
2019-02-22T08:37:03.783Z,4.03
2019-02-22T08:39:36.199Z,4.80
2019-02-22T08:42:08.905Z,4.13
2019-02-22T08:44:42.656Z,4.70
2019-02-22T08:47:16.453Z,5.53
2019-02-22T08:49:48.834Z,4.00
2019-02-22T08:52:22.315Z,4.03
2019-02-22T08:54:54.694Z,5.00
2019-02-22T08:57:27.072Z,4.83
2019-02-22T08:59:59.711Z,5.60
2019-02-22T09:02:32.726Z,4.63
2019-02-22T09:05:05.044Z,4.33
2019-02-22T09:07:38.878Z,3.97
2019-02-22T09:10:14.070Z,3.60
2019-02-22T09:12:46.486Z,4.77
2019-02-22T09:15:19.087Z,3.77
2019-02-22T09:17:51.644Z,7.20
2019-02-22T09:20:24.515Z,5.57
2019-02-22T09:22:57.005Z,4.53
2019-02-22T09:25:29.401Z,5.00
2019-02-22T09:28:01.780Z,4.60
2019-02-22T09:30:34.324Z,5.93
2019-02-22T09:33:06.698Z,4.50
2019-02-22T09:35:39.570Z,5.40
2019-02-22T09:38:12.373Z,4.57
2019-02-22T09:40:44.843Z,3.77
2019-02-22T09:43:17.146Z,4.57
2019-02-22T09:45:49.691Z,4.50
2019-02-22T09:48:23.019Z,4.53
2019-02-22T09:50:56.622Z,4.10
2019-02-22T09:53:30.658Z,4.03
2019-02-22T09:56:02.990Z,4.53
2019-02-22T09:58:36.974Z,4.60
2019-02-22T10:01:09.247Z,4.50
2019-02-22T10:03:41.688Z,4.70
2019-02-22T10:06:14.022Z,4.10
2019-02-22T10:08:46.467Z,1.67
2019-02-22T10:11:18.580Z,4.30
2019-02-22T10:13:50.982Z,0.53
2019-02-22T10:16:27.528Z,1.90
2019-02-22T10:18:59.849Z,1.33
2019-02-22T10:21:32.381Z,1.03
2019-02-22T10:24:04.798Z,0.90
2019-02-22T10:26:37.051Z,1.10
2019-02-22T10:29:09.480Z,1.20
2019-02-22T10:31:43.713Z,0.60
2019-02-22T10:34:16.187Z,1.60
2019-02-22T10:36:48.648Z,1.00
2019-02-22T14:03:04.869Z,0.37
2019-02-22T14:05:36.608Z,0.30
2019-02-22T14:08:09.000Z,0.47
2019-02-22T14:10:41.459Z,0.30
2019-02-22T14:13:13.760Z,0.80
2019-02-22T14:15:46.260Z,1.50
2019-02-22T14:18:18.491Z,0.90
2019-02-22T14:29:22.862Z,0.80
2019-02-22T14:31:54.849Z,0.47
2019-02-22T14:34:27.306Z,0.77
2019-02-22T14:36:59.908Z,0.60
2019-02-22T14:39:32.120Z,0.70
2019-02-22T14:42:04.270Z,0.90
2019-02-22T14:44:37.836Z,0.60
2019-02-22T14:47:10.568Z,1.00
2019-02-22T14:49:55.126Z,0.80
2019-02-22T15:29:49.177Z,0.98
2019-02-22T15:32:22.730Z,0.87
2019-02-22T15:34:54.923Z,0.97
2019-02-22T15:37:27.133Z,5.03
2019-02-22T15:39:59.600Z,1.03
2019-02-22T15:42:33.021Z,2.33
2019-02-22T15:45:06.489Z,0.97
2019-02-22T15:47:40.665Z,1.27
