createdAt,value
2023-04-18T00:00:43.185Z,100349.31
2023-04-18T00:03:10.461Z,100338.31
2023-04-18T00:05:37.688Z,100336.44
2023-04-18T00:08:04.586Z,100331.69
2023-04-18T00:10:32.838Z,100306.53
2023-04-18T00:12:59.667Z,100340.25
2023-04-18T00:15:26.619Z,100352.66
2023-04-18T00:17:53.492Z,100329.16
2023-04-18T00:20:20.559Z,100342.47
2023-04-18T00:22:47.430Z,100321.56
2023-04-18T00:25:14.896Z,100344.28
2023-04-18T00:27:41.927Z,100348.38
2023-04-18T00:30:09.278Z,100342.59
2023-04-18T00:32:37.984Z,100349.94
2023-04-18T00:35:05.805Z,100338.63
2023-04-18T00:37:32.711Z,100326.44
2023-04-18T00:39:59.719Z,100330.31
2023-04-18T00:42:27.459Z,100352.72
2023-04-18T00:44:54.336Z,100340.13
2023-04-18T00:47:21.284Z,100340.13
2023-04-18T00:49:49.442Z,100340.94
2023-04-18T00:52:18.138Z,100352.75
2023-04-18T00:54:45.560Z,100354.59
2023-04-18T00:57:13.340Z,100353.88
2023-04-18T00:59:40.952Z,100358.88
2023-04-18T01:02:08.158Z,100337.16
2023-04-18T01:04:35.148Z,100364.63
2023-04-18T01:07:02.849Z,100330.78
2023-04-18T01:09:30.107Z,100347.16
2023-04-18T01:11:57.107Z,100320.22
2023-04-18T01:14:24.148Z,100354.09
2023-04-18T01:16:51.000Z,100361.28
2023-04-18T01:19:19.438Z,100355.16
2023-04-18T01:21:46.423Z,100337.09
2023-04-18T01:24:15.534Z,100348.16
2023-04-18T01:26:44.971Z,100364.59
2023-04-18T01:29:12.234Z,100375.00
2023-04-18T01:31:40.585Z,100355.94
2023-04-18T01:34:08.181Z,100379.03
2023-04-18T01:36:36.209Z,100354.47
2023-04-18T01:39:03.349Z,100346.13
2023-04-18T01:41:30.384Z,100349.59
2023-04-18T01:43:57.199Z,100348.91
2023-04-18T01:46:24.269Z,100352.22
2023-04-18T01:48:51.214Z,100330.38
2023-04-18T01:51:20.399Z,100355.41
2023-04-18T01:53:47.498Z,100332.25
2023-04-18T01:56:14.518Z,100312.28
2023-04-18T01:58:41.476Z,100346.19
2023-04-18T02:01:08.711Z,100347.91
2023-04-18T02:03:35.864Z,100330.66
2023-04-18T02:06:06.049Z,100368.72
2023-04-18T02:08:33.036Z,100348.81
2023-04-18T02:10:59.941Z,100341.22
2023-04-18T02:13:27.125Z,100353.44
2023-04-18T02:15:53.958Z,100323.13
2023-04-18T02:18:21.070Z,100306.81
2023-04-18T02:20:47.923Z,100347.41
2023-04-18T02:23:14.787Z,100329.41
2023-04-18T02:25:41.701Z,100330.34
2023-04-18T02:28:09.563Z,100341.41
2023-04-18T02:30:36.362Z,100350.44
2023-04-18T02:33:03.300Z,100346.47
2023-04-18T02:35:30.526Z,100345.84
2023-04-18T02:37:57.376Z,100349.47
2023-04-18T02:40:24.366Z,100323.31
2023-04-18T02:42:51.295Z,100324.59
2023-04-18T02:45:18.354Z,100335.16
2023-04-18T02:47:54.277Z,100351.97
2023-04-18T02:50:23.051Z,100354.34
2023-04-18T02:52:50.796Z,100336.00
2023-04-18T02:55:19.806Z,100347.00
2023-04-18T02:57:46.821Z,100350.47
2023-04-18T03:00:34.583Z,100379.72
2023-04-18T03:03:20.247Z,100339.88
2023-04-18T03:05:57.867Z,100328.91
2023-04-18T03:08:25.257Z,100328.91
2023-04-18T03:10:52.234Z,100339.41
2023-04-18T03:13:22.291Z,100342.56
2023-04-18T03:15:49.371Z,100339.38
2023-04-18T03:18:16.686Z,100338.59
2023-04-18T03:20:43.843Z,100346.63
2023-04-18T03:23:10.844Z,100331.56
2023-04-18T03:25:37.963Z,100318.19
2023-04-18T03:28:05.500Z,100341.66
2023-04-18T03:30:33.909Z,100340.81
2023-04-18T03:33:02.311Z,100334.78
2023-04-18T03:35:29.330Z,100332.84
2023-04-18T03:37:56.529Z,100343.28
2023-04-18T03:40:32.702Z,100354.91
2023-04-18T03:43:06.295Z,100356.28
2023-04-18T03:45:33.680Z,100355.56
2023-04-18T03:48:00.559Z,100338.81
2023-04-18T03:50:28.539Z,100356.19
2023-04-18T03:52:57.134Z,100363.16
2023-04-18T03:55:25.256Z,100345.94
2023-04-18T03:57:52.351Z,100348.22
2023-04-18T04:00:26.406Z,100326.53
2023-04-18T04:03:00.584Z,100354.97
2023-04-18T04:05:28.376Z,100356.66
2023-04-18T04:08:13.916Z,100342.38
2023-04-18T04:10:41.222Z,100351.56
2023-04-18T04:13:08.103Z,100323.19
2023-04-18T04:15:38.901Z,100344.38
2023-04-18T04:18:08.071Z,100363.50
2023-04-18T04:20:37.978Z,100366.41
2023-04-18T04:23:12.793Z,100374.09
2023-04-18T04:25:41.201Z,100342.50
2023-04-18T04:28:17.073Z,100355.91
2023-04-18T04:30:53.287Z,100356.34
2023-04-18T04:33:21.483Z,100355.91
2023-04-18T04:35:48.966Z,100343.50
2023-04-18T04:38:16.758Z,100349.22
2023-04-18T04:40:47.407Z,100349.16
2023-04-18T04:43:14.513Z,100361.19
2023-04-18T04:45:43.902Z,100357.41
2023-04-18T04:48:11.390Z,100357.78
2023-04-18T04:50:40.752Z,100358.47
2023-04-18T04:53:10.118Z,100357.53
2023-04-18T04:55:37.295Z,100335.13
2023-04-18T04:58:04.911Z,100364.66
2023-04-18T05:00:52.152Z,100365.16
2023-04-18T05:03:20.109Z,100333.41
2023-04-18T05:05:47.497Z,100344.34
2023-04-18T05:08:14.461Z,100322.88
2023-04-18T05:10:41.358Z,100360.16
2023-04-18T05:13:08.391Z,100341.47
2023-04-18T05:15:35.371Z,100338.22
2023-04-18T05:18:02.416Z,100348.69
2023-04-18T05:20:29.390Z,100343.06
2023-04-18T05:22:56.317Z,100336.47
2023-04-18T05:25:23.225Z,100360.84
2023-04-18T05:28:08.937Z,100330.72
2023-04-18T05:30:35.939Z,100359.72
2023-04-18T05:33:02.945Z,100335.00
2023-04-18T05:35:30.333Z,100335.78
2023-04-18T05:37:58.344Z,100333.25
2023-04-18T05:40:26.155Z,100330.09
2023-04-18T05:42:53.103Z,100317.06
2023-04-18T05:45:20.174Z,100303.66
2023-04-18T05:47:47.005Z,100350.53
2023-04-18T05:50:13.914Z,100331.34
2023-04-18T05:52:59.281Z,100330.91
2023-04-18T05:55:45.059Z,100324.50
2023-04-18T05:58:12.248Z,100333.22
2023-04-18T06:00:39.095Z,100328.78
2023-04-18T06:03:08.515Z,100344.94
2023-04-18T06:05:37.173Z,100332.09
2023-04-18T06:08:04.190Z,100265.56
2023-04-18T06:10:31.181Z,100309.97
2023-04-18T06:12:58.091Z,100323.31
2023-04-18T06:15:25.206Z,100325.63
2023-04-18T06:17:52.075Z,100328.31
2023-04-18T06:20:19.150Z,100305.19
2023-04-18T06:22:46.029Z,100321.97
2023-04-18T06:25:12.989Z,100339.03
2023-04-18T06:27:39.945Z,100320.66
2023-04-18T06:30:07.637Z,100322.66
2023-04-18T06:32:34.708Z,100331.50
2023-04-18T06:35:01.670Z,100352.25
2023-04-18T06:37:29.040Z,100348.22
2023-04-18T06:39:56.015Z,100330.06
2023-04-18T06:42:23.040Z,100329.09
2023-04-18T06:44:50.517Z,100320.78
2023-04-18T06:47:17.516Z,100323.31
2023-04-18T06:49:44.574Z,100312.66
2023-04-18T06:52:11.379Z,100321.19
2023-04-18T06:54:38.361Z,100312.31
2023-04-18T06:57:05.247Z,100330.81
2023-04-18T06:59:32.198Z,100319.97
2023-04-18T07:01:59.351Z,100313.81
2023-04-18T07:04:26.407Z,100293.84
2023-04-18T07:06:53.343Z,100328.06
2023-04-18T07:09:20.392Z,100317.19
2023-04-18T07:11:47.307Z,100328.19
2023-04-18T07:14:14.687Z,100299.00
2023-04-18T07:16:41.841Z,100301.16
2023-04-18T07:19:08.903Z,100304.25
2023-04-18T07:21:35.753Z,100314.72
2023-04-18T07:24:02.670Z,100292.66
2023-04-18T07:26:29.534Z,100306.72
2023-04-18T07:28:56.474Z,100312.63
2023-04-18T07:31:23.674Z,100293.66
2023-04-18T07:33:50.716Z,100298.13
2023-04-18T07:36:18.000Z,100287.69
2023-04-18T07:38:45.061Z,100289.34
2023-04-18T07:41:11.925Z,100304.22
2023-04-18T07:43:39.065Z,100317.09
2023-04-18T07:46:06.580Z,100263.38
2023-04-18T07:48:33.766Z,100258.00
2023-04-18T07:51:00.589Z,100290.34
2023-04-18T07:53:27.522Z,100277.88
2023-04-18T07:55:54.438Z,100285.72
2023-04-18T07:58:21.582Z,100261.59
2023-04-18T08:00:48.438Z,100267.44
2023-04-18T08:03:15.623Z,100277.34
2023-04-18T08:05:43.363Z,100262.50
2023-04-18T08:08:12.259Z,100264.50
2023-04-18T08:10:39.141Z,100258.66
2023-04-18T08:13:07.297Z,100268.63
2023-04-18T08:15:34.376Z,100274.31
2023-04-18T08:18:01.761Z,100246.44
2023-04-18T08:20:28.784Z,100259.13
2023-04-18T08:25:25.498Z,100274.38
2023-04-18T08:27:52.376Z,100244.03
2023-04-18T08:30:19.351Z,100231.19
2023-04-18T08:32:46.298Z,100249.38
2023-04-18T08:35:13.357Z,100241.44
2023-04-18T08:37:40.364Z,100239.34
2023-04-18T08:40:07.860Z,100219.75
2023-04-18T08:42:36.247Z,100232.03
2023-04-18T08:45:03.341Z,100262.06
2023-04-18T08:47:30.671Z,100241.28
2023-04-18T08:49:58.128Z,100252.91
2023-04-18T08:52:26.633Z,100248.22
2023-04-18T08:54:53.470Z,100260.00
2023-04-18T08:57:20.383Z,100240.41
2023-04-18T08:59:49.006Z,100238.03
2023-04-18T09:02:17.792Z,100240.09
2023-04-18T09:04:46.409Z,100239.44
2023-04-18T09:07:16.232Z,100233.41
2023-04-18T09:09:53.759Z,100243.06
2023-04-18T09:12:22.815Z,100230.69
2023-04-18T09:14:51.345Z,100213.84
2023-04-18T09:17:36.543Z,100216.25
2023-04-18T09:20:05.567Z,100235.06
2023-04-18T09:22:50.894Z,100228.03
2023-04-18T09:25:29.000Z,100232.84
2023-04-18T09:27:56.841Z,100249.78
2023-04-18T09:30:34.786Z,100206.81
2023-04-18T09:33:04.729Z,100245.16
2023-04-18T09:35:31.680Z,100208.44
2023-04-18T09:37:58.560Z,100226.50
2023-04-18T09:40:25.688Z,100200.28
2023-04-18T09:42:53.499Z,100217.94
2023-04-18T09:45:20.832Z,100212.28
2023-04-18T09:47:47.794Z,100214.31
2023-04-18T09:50:14.764Z,100192.25
2023-04-18T09:52:43.623Z,100219.34
2023-04-18T09:55:15.070Z,100217.31
2023-04-18T09:57:45.713Z,100188.31
2023-04-18T10:00:27.220Z,100244.59
2023-04-18T10:03:17.937Z,100209.06
2023-04-18T10:05:45.808Z,100187.41
2023-04-18T10:08:14.070Z,100213.16
2023-04-18T10:10:41.197Z,100214.56
2023-04-18T10:13:09.396Z,100181.06
2023-04-18T10:15:39.076Z,100207.28
2023-04-18T10:18:16.822Z,100176.34
2023-04-18T10:20:43.920Z,100182.34
2023-04-18T10:23:32.361Z,100192.66
2023-04-18T10:25:59.458Z,100171.63
2023-04-18T10:28:27.023Z,100185.06
2023-04-18T10:31:03.879Z,100193.59
2023-04-18T10:33:40.990Z,100206.34
2023-04-18T10:36:09.488Z,100187.94
2023-04-18T10:38:37.728Z,100189.75
2023-04-18T10:41:27.151Z,100187.56
2023-04-18T10:44:07.590Z,100170.38
2023-04-18T10:46:45.045Z,100217.06
2023-04-18T10:49:31.128Z,100175.34
2023-04-18T10:52:06.062Z,100190.81
2023-04-18T10:54:48.346Z,100199.63
2023-04-18T10:57:17.699Z,100193.50
2023-04-18T10:59:49.229Z,100180.50
2023-04-18T11:02:23.890Z,100193.50
2023-04-18T11:04:55.129Z,100214.38
2023-04-18T11:07:46.737Z,100179.53
2023-04-18T11:10:17.555Z,100192.56
2023-04-18T11:12:45.238Z,100180.84
2023-04-18T11:15:17.943Z,100153.88
2023-04-18T11:17:45.023Z,100168.97
2023-04-18T11:20:14.797Z,100172.88
2023-04-18T11:22:49.924Z,100155.06
2023-04-18T11:25:18.255Z,100169.69
2023-04-18T11:27:47.782Z,100165.53
2023-04-18T11:30:15.767Z,100154.81
2023-04-18T11:32:42.679Z,100147.34
2023-04-18T11:35:11.743Z,100139.84
2023-04-18T11:37:39.443Z,100151.47
2023-04-18T11:40:09.431Z,100134.38
2023-04-18T11:42:38.499Z,100147.38
2023-04-18T11:45:13.638Z,100134.63
2023-04-18T11:47:42.172Z,100124.28
2023-04-18T11:50:11.350Z,100142.53
2023-04-18T11:52:41.181Z,100155.88
2023-04-18T11:55:16.823Z,100138.63
2023-04-18T11:57:59.612Z,100131.53
2023-04-18T12:00:33.903Z,100124.97
2023-04-18T12:03:02.462Z,100125.28
2023-04-18T12:05:31.936Z,100120.56
2023-04-18T12:08:19.132Z,100115.50
2023-04-18T12:10:51.030Z,100131.47
2023-04-18T12:13:19.019Z,100115.81
2023-04-18T12:15:46.935Z,100098.13
2023-04-18T12:18:17.618Z,100098.69
2023-04-18T12:20:51.835Z,100103.88
2023-04-18T12:23:38.349Z,100101.31
2023-04-18T12:26:12.869Z,100109.28
2023-04-18T12:28:39.951Z,100098.38
2023-04-18T12:31:06.805Z,100082.44
2023-04-18T12:33:34.393Z,100098.88
2023-04-18T12:36:01.287Z,100103.03
2023-04-18T12:38:28.437Z,100105.81
2023-04-18T12:40:55.402Z,100110.38
2023-04-18T12:43:22.398Z,100096.97
2023-04-18T12:45:49.762Z,100083.19
2023-04-18T12:48:16.748Z,100085.53
2023-04-18T12:50:43.597Z,100099.25
2023-04-18T12:53:10.522Z,100101.94
2023-04-18T12:55:37.424Z,100128.53
2023-04-18T12:58:04.387Z,100081.31
2023-04-18T13:00:32.334Z,100105.75
2023-04-18T13:03:18.279Z,100090.66
2023-04-18T13:06:04.020Z,100097.63
2023-04-18T13:08:31.032Z,100082.44
2023-04-18T13:10:58.304Z,100094.75
2023-04-18T13:13:25.284Z,100087.81
2023-04-18T13:15:52.425Z,100098.75
2023-04-18T13:18:38.024Z,100058.84
2023-04-18T13:21:23.608Z,100067.25
2023-04-18T13:24:12.022Z,100095.56
2023-04-18T13:26:38.955Z,100074.03
2023-04-18T13:29:07.233Z,100088.72
2023-04-18T13:31:34.267Z,100069.75
2023-04-18T13:34:01.168Z,100070.81
2023-04-18T13:36:28.149Z,100049.09
2023-04-18T13:38:55.644Z,100064.53
2023-04-18T13:41:22.637Z,100079.34
2023-04-18T13:43:51.924Z,100081.13
2023-04-18T13:46:37.750Z,100065.72
2023-04-18T13:49:04.679Z,100093.78
2023-04-18T13:51:31.568Z,100077.06
2023-04-18T13:54:01.943Z,100056.03
2023-04-18T13:56:30.947Z,100057.84
2023-04-18T13:58:57.828Z,100049.94
2023-04-18T14:01:24.759Z,100065.03
2023-04-18T14:04:10.443Z,100081.72
2023-04-18T14:06:56.211Z,100063.50
2023-04-18T14:09:24.393Z,100081.53
2023-04-18T14:11:51.383Z,100058.41
2023-04-18T14:14:18.445Z,100058.09
2023-04-18T14:16:45.613Z,100057.69
2023-04-18T14:19:14.109Z,100055.97
2023-04-18T14:21:59.450Z,100071.56
2023-04-18T14:24:26.405Z,100063.75
2023-04-18T14:26:55.782Z,100059.81
2023-04-18T14:29:22.810Z,100054.25
2023-04-18T14:31:49.688Z,100043.56
2023-04-18T14:34:16.753Z,100046.13
2023-04-18T14:36:43.671Z,100060.53
2023-04-18T14:39:10.606Z,100069.84
2023-04-18T14:41:37.538Z,100068.00
2023-04-18T14:44:04.941Z,100076.47
2023-04-18T14:46:31.778Z,100036.38
2023-04-18T14:48:59.120Z,100053.41
2023-04-18T14:51:26.011Z,100047.75
2023-04-18T14:54:11.299Z,100049.50
2023-04-18T14:56:41.141Z,100062.56
2023-04-18T14:59:29.267Z,100048.44
2023-04-18T15:01:56.518Z,100055.81
2023-04-18T15:04:23.755Z,100030.47
2023-04-18T15:06:53.484Z,100048.44
2023-04-18T15:09:20.514Z,100048.25
2023-04-18T15:11:47.341Z,100050.38
2023-04-18T15:14:14.391Z,100040.38
2023-04-18T15:16:41.345Z,100022.31
2023-04-18T15:19:08.292Z,100054.63
2023-04-18T15:21:35.112Z,100049.31
2023-04-18T15:24:02.053Z,100053.41
2023-04-18T15:26:30.042Z,100061.41
2023-04-18T15:28:57.866Z,100050.72
2023-04-18T15:31:24.884Z,100052.53
2023-04-18T15:33:51.898Z,100067.97
2023-04-18T15:36:20.531Z,100046.03
2023-04-18T15:38:47.492Z,100043.88
2023-04-18T15:41:14.536Z,100057.03
2023-04-18T15:43:43.992Z,100055.03
2023-04-18T15:46:29.660Z,100069.94
2023-04-18T15:48:56.801Z,100064.16
2023-04-18T15:51:27.424Z,100061.34
2023-04-18T15:53:55.497Z,100061.72
2023-04-18T15:56:25.143Z,100052.31
2023-04-18T15:58:52.184Z,100046.69
2023-04-18T16:01:19.381Z,100050.78
2023-04-18T16:03:48.457Z,100057.41
2023-04-18T16:06:15.712Z,100049.44
2023-04-18T16:08:45.351Z,100076.50
2023-04-18T16:11:12.588Z,100092.53
2023-04-18T16:13:39.554Z,100060.00
2023-04-18T16:16:06.739Z,100062.72
2023-04-18T16:18:36.365Z,100060.81
2023-04-18T16:21:03.418Z,100076.63
2023-04-18T16:23:31.737Z,100078.00
2023-04-18T16:25:58.665Z,100085.03
2023-04-18T16:28:25.665Z,100072.53
2023-04-18T16:30:54.803Z,100097.31
2023-04-18T16:33:22.610Z,100077.31
2023-04-18T16:35:49.633Z,100064.66
2023-04-18T16:38:21.221Z,100099.22
2023-04-18T16:40:48.224Z,100082.56
2023-04-18T16:43:15.040Z,100079.69
2023-04-18T16:45:41.998Z,100083.56
2023-04-18T16:48:11.170Z,100091.06
2023-04-18T16:50:41.393Z,100102.41
2023-04-18T16:53:08.278Z,100086.41
2023-04-18T16:55:35.372Z,100073.03
2023-04-18T16:58:02.350Z,100096.59
2023-04-18T17:00:29.505Z,100092.88
2023-04-18T17:02:56.441Z,100061.94
2023-04-18T17:05:23.393Z,100077.38
2023-04-18T17:07:52.867Z,100090.63
2023-04-18T17:10:19.865Z,100090.50
2023-04-18T17:12:50.083Z,100095.25
2023-04-18T17:15:20.856Z,100074.19
2023-04-18T17:17:48.103Z,100093.19
2023-04-18T17:20:18.710Z,100093.00
2023-04-18T17:22:45.637Z,100078.59
2023-04-18T17:25:30.965Z,100102.53
2023-04-18T17:27:58.182Z,100077.69
2023-04-18T17:30:25.169Z,100100.78
2023-04-18T17:32:52.146Z,100061.94
2023-04-18T17:35:19.120Z,100097.50
2023-04-18T17:37:49.728Z,100080.84
2023-04-18T17:40:16.730Z,100081.56
2023-04-18T17:42:43.617Z,100067.94
2023-04-18T17:45:10.881Z,100091.97
2023-04-18T17:47:38.862Z,100084.75
2023-04-18T17:50:07.472Z,100074.94
2023-04-18T17:52:34.407Z,100092.59
2023-04-18T17:55:02.298Z,100096.56
2023-04-18T17:57:29.234Z,100109.56
2023-04-18T17:59:56.772Z,100096.91
2023-04-18T18:02:23.958Z,100093.50
2023-04-18T18:04:51.040Z,100070.53
2023-04-18T18:07:17.966Z,100087.16
2023-04-18T18:09:45.238Z,100100.13
2023-04-18T18:12:12.261Z,100085.81
2023-04-18T18:14:39.283Z,100101.84
2023-04-18T18:17:06.464Z,100078.69
2023-04-18T18:19:51.854Z,100064.88
2023-04-18T18:22:18.952Z,100085.97
2023-04-18T18:25:04.809Z,100093.19
2023-04-18T18:27:31.791Z,100096.75
2023-04-18T18:30:02.222Z,100097.81
2023-04-18T18:32:29.511Z,100099.84
2023-04-18T18:34:56.853Z,100086.28
2023-04-18T18:37:26.016Z,100072.66
2023-04-18T18:39:55.985Z,100083.31
2023-04-18T18:42:23.340Z,100093.31
2023-04-18T18:44:50.355Z,100088.63
2023-04-18T18:47:22.916Z,100089.75
2023-04-18T18:49:49.778Z,100090.44
2023-04-18T18:52:18.546Z,100086.28
2023-04-18T18:54:45.710Z,100093.94
2023-04-18T18:57:12.701Z,100078.06
2023-04-18T18:59:39.635Z,100088.31
2023-04-18T19:02:12.000Z,100090.88
2023-04-18T19:04:41.807Z,100059.06
2023-04-18T19:07:08.946Z,100073.53
2023-04-18T19:09:35.982Z,100061.06
2023-04-18T19:12:05.989Z,100068.28
2023-04-18T19:14:36.910Z,100073.19
2023-04-18T19:17:04.066Z,100064.97
2023-04-18T19:19:31.233Z,100086.56
2023-04-18T19:21:58.243Z,100066.56
2023-04-18T19:24:25.378Z,100086.63
2023-04-18T19:26:52.401Z,100072.69
2023-04-18T19:29:24.605Z,100067.44
2023-04-18T19:31:51.702Z,100068.28
2023-04-18T19:34:20.526Z,100066.78
2023-04-18T19:36:49.923Z,100067.03
2023-04-18T19:39:16.878Z,100064.44
2023-04-18T19:41:44.129Z,100045.63
2023-04-18T19:44:33.612Z,100081.03
2023-04-18T19:47:01.891Z,100053.97
2023-04-18T19:49:28.860Z,100052.91
2023-04-18T19:51:55.873Z,100075.44
2023-04-18T19:54:23.034Z,100070.66
2023-04-18T19:57:05.913Z,100043.41
2023-04-18T19:59:32.932Z,100078.28
2023-04-18T20:02:03.276Z,100079.44
2023-04-18T20:04:32.365Z,100079.94
2023-04-18T20:07:02.642Z,100060.63
2023-04-18T20:09:29.565Z,100027.53
2023-04-18T20:11:57.155Z,100073.28
2023-04-18T20:15:01.376Z,100054.34
2023-04-18T20:17:28.543Z,100021.97
2023-04-18T20:19:55.462Z,100065.41
2023-04-18T20:22:22.757Z,100068.78
2023-04-18T20:24:52.232Z,100058.59
2023-04-18T20:27:19.784Z,100048.41
2023-04-18T20:29:48.066Z,100071.81
2023-04-18T20:32:15.103Z,100033.78
2023-04-18T20:35:19.493Z,100057.09
2023-04-18T20:38:05.332Z,100068.47
2023-04-18T20:40:32.824Z,100052.25
2023-04-18T20:42:59.838Z,100073.41
2023-04-18T20:45:45.526Z,100022.47
2023-04-18T20:48:12.507Z,100052.28
2023-04-18T20:50:39.462Z,100062.50
2023-04-18T20:53:06.664Z,100066.69
2023-04-18T20:55:35.847Z,100056.84
2023-04-18T20:58:43.390Z,100056.06
2023-04-18T21:01:29.206Z,100051.97
2023-04-18T21:04:33.642Z,100054.22
2023-04-18T21:07:00.806Z,100062.50
2023-04-18T21:09:27.725Z,100060.63
2023-04-18T21:11:54.640Z,100056.09
2023-04-18T21:14:21.491Z,100053.09
2023-04-18T21:17:06.818Z,100076.50
2023-04-18T21:19:33.835Z,100071.97
2023-04-18T21:22:00.798Z,100050.81
2023-04-18T21:24:27.901Z,100076.84
2023-04-18T21:27:13.575Z,100062.91
2023-04-18T21:29:41.121Z,100047.78
2023-04-18T21:32:26.653Z,100066.66
2023-04-18T21:35:12.035Z,100073.81
2023-04-18T21:37:39.003Z,100068.88
2023-04-18T21:40:06.752Z,100088.44
2023-04-18T21:42:33.794Z,100070.41
2023-04-18T21:45:00.680Z,100070.00
2023-04-18T21:47:27.593Z,100065.13
2023-04-18T21:50:12.930Z,100070.72
2023-04-18T21:52:39.944Z,100079.44
2023-04-18T21:55:44.348Z,100096.03
2023-04-18T21:58:11.340Z,100064.34
2023-04-18T22:00:38.203Z,100059.03
2023-04-18T22:03:23.772Z,100071.09
2023-04-18T22:05:51.037Z,100043.22
2023-04-18T22:08:55.084Z,100045.84
2023-04-18T22:11:22.185Z,100032.97
2023-04-18T22:13:49.189Z,100051.50
2023-04-18T22:16:34.684Z,100057.88
2023-04-18T22:19:01.715Z,100041.22
2023-04-18T22:21:28.545Z,100054.50
2023-04-18T22:23:55.433Z,100051.84
2023-04-18T22:26:22.326Z,100054.09
2023-04-18T22:28:49.582Z,100018.31
2023-04-18T22:31:16.516Z,100034.53
2023-04-18T22:33:43.617Z,100045.13
2023-04-18T22:36:10.545Z,100047.72
2023-04-18T22:38:37.552Z,100030.75
2023-04-18T22:41:04.542Z,100028.13
2023-04-18T22:43:31.453Z,100056.09
2023-04-18T22:45:58.345Z,100018.34
2023-04-18T22:48:25.455Z,99960.63
2023-04-18T22:50:52.301Z,100031.22
2023-04-18T22:53:19.191Z,100063.63
2023-04-18T22:55:46.113Z,100034.97
2023-04-18T22:58:13.279Z,100040.63
2023-04-18T23:00:40.237Z,100025.88
2023-04-18T23:03:07.353Z,100045.28
2023-04-18T23:05:34.472Z,100047.13
2023-04-18T23:08:01.715Z,100055.63
2023-04-18T23:10:28.654Z,100032.28
2023-04-18T23:12:55.551Z,100035.75
2023-04-18T23:15:22.421Z,100050.91
2023-04-18T23:17:52.212Z,100032.25
2023-04-18T23:20:19.961Z,100035.56
2023-04-18T23:22:47.084Z,100039.66
2023-04-18T23:25:13.903Z,100041.63
2023-04-18T23:27:40.752Z,100066.63
2023-04-18T23:30:08.300Z,100034.84
2023-04-18T23:32:35.147Z,100055.41
2023-04-18T23:35:01.989Z,100038.72
2023-04-18T23:37:28.980Z,100046.63
2023-04-18T23:39:55.834Z,100044.22
2023-04-18T23:42:22.714Z,100058.13
2023-04-18T23:44:49.610Z,100016.94
2023-04-18T23:47:16.419Z,100036.59
2023-04-18T23:49:43.312Z,100064.47
2023-04-18T23:52:10.318Z,100047.53
2023-04-18T23:54:37.144Z,100040.09
2023-04-18T23:57:04.045Z,100041.84
2023-04-18T23:59:30.920Z,100042.03
