createdAt,value
2018-08-22T00:01:10.278Z,18.80
2018-08-22T00:03:38.788Z,18.70
2018-08-22T00:06:07.337Z,18.70
2018-08-22T00:08:41.185Z,18.70
2018-08-22T00:11:09.765Z,18.60
2018-08-22T00:13:38.427Z,18.60
2018-08-22T00:16:06.948Z,18.70
2018-08-22T00:18:35.494Z,18.70
2018-08-22T00:21:04.292Z,18.70
2018-08-22T00:23:32.806Z,18.60
2018-08-22T00:26:01.401Z,18.70
2018-08-22T00:28:29.892Z,18.70
2018-08-22T00:30:58.396Z,18.60
2018-08-22T00:33:26.930Z,18.60
2018-08-22T00:35:55.446Z,18.50
2018-08-22T00:38:23.958Z,18.50
2018-08-22T00:40:52.481Z,18.50
2018-08-22T00:43:21.013Z,18.50
2018-08-22T00:45:49.521Z,18.50
2018-08-22T00:48:18.047Z,18.40
2018-08-22T00:50:46.555Z,18.40
2018-08-22T00:53:15.072Z,18.40
2018-08-22T00:55:43.644Z,18.30
2018-08-22T00:58:12.201Z,18.30
2018-08-22T01:00:40.717Z,18.30
2018-08-22T01:03:09.286Z,18.20
2018-08-22T01:05:37.854Z,18.20
2018-08-22T01:08:06.361Z,18.10
2018-08-22T01:10:34.937Z,18.10
2018-08-22T01:13:03.463Z,18.10
2018-08-22T01:15:31.975Z,18.00
2018-08-22T01:18:00.512Z,18.00
2018-08-22T01:20:29.250Z,17.90
2018-08-22T01:22:57.789Z,17.90
2018-08-22T01:25:26.345Z,17.90
2018-08-22T01:27:54.876Z,17.90
2018-08-22T01:30:23.408Z,17.90
2018-08-22T01:32:51.956Z,17.80
2018-08-22T01:35:20.472Z,17.80
2018-08-22T01:37:49.005Z,17.80
2018-08-22T01:40:17.536Z,17.90
2018-08-22T01:42:46.047Z,17.80
2018-08-22T01:45:14.560Z,17.80
2018-08-22T01:47:43.092Z,17.70
2018-08-22T01:50:11.693Z,17.70
2018-08-22T01:52:40.240Z,17.70
2018-08-22T01:55:08.805Z,17.70
2018-08-22T01:57:37.344Z,17.70
2018-08-22T02:00:06.574Z,17.60
2018-08-22T02:02:35.118Z,17.60
2018-08-22T02:05:03.645Z,17.60
2018-08-22T02:07:32.187Z,17.60
2018-08-22T02:10:00.741Z,17.60
2018-08-22T02:12:29.271Z,17.50
2018-08-22T02:14:57.812Z,17.50
2018-08-22T02:17:26.354Z,17.50
2018-08-22T02:19:54.894Z,17.50
2018-08-22T02:22:23.429Z,17.50
2018-08-22T02:24:51.993Z,17.40
2018-08-22T02:27:20.597Z,17.40
2018-08-22T02:29:49.177Z,17.50
2018-08-22T02:32:17.730Z,17.50
2018-08-22T02:34:46.295Z,17.40
2018-08-22T02:37:14.865Z,17.40
2018-08-22T02:39:43.445Z,17.40
2018-08-22T02:42:12.014Z,17.30
2018-08-22T02:44:40.554Z,17.30
2018-08-22T02:47:09.149Z,17.30
2018-08-22T02:49:37.700Z,17.20
2018-08-22T02:52:06.224Z,17.30
2018-08-22T02:54:34.793Z,17.50
2018-08-22T02:57:03.345Z,17.50
2018-08-22T02:59:31.909Z,17.30
2018-08-22T03:02:00.485Z,17.30
2018-08-22T03:04:29.038Z,17.20
2018-08-22T03:06:57.930Z,17.20
2018-08-22T03:09:26.513Z,17.10
2018-08-22T03:11:55.117Z,17.10
2018-08-22T03:14:23.669Z,17.10
2018-08-22T03:16:52.245Z,17.10
2018-08-22T03:19:20.821Z,17.00
2018-08-22T03:21:49.381Z,17.00
2018-08-22T03:24:17.965Z,16.90
2018-08-22T03:26:46.565Z,16.90
2018-08-22T03:29:15.109Z,16.90
2018-08-22T03:31:43.702Z,16.90
2018-08-22T03:34:12.298Z,16.80
2018-08-22T03:36:40.860Z,16.90
2018-08-22T03:39:09.953Z,16.90
2018-08-22T03:41:38.601Z,16.80
2018-08-22T03:44:07.158Z,16.80
2018-08-22T03:46:35.765Z,16.80
2018-08-22T03:49:04.510Z,16.80
2018-08-22T03:51:33.088Z,16.80
2018-08-22T03:54:01.706Z,16.70
2018-08-22T03:56:30.414Z,16.60
2018-08-22T03:58:58.954Z,16.70
2018-08-22T04:01:27.558Z,16.70
2018-08-22T04:03:56.205Z,16.70
2018-08-22T04:06:24.916Z,16.60
2018-08-22T04:08:53.857Z,16.60
2018-08-22T04:11:22.653Z,16.50
2018-08-22T04:13:51.452Z,16.50
2018-08-22T04:16:20.467Z,16.50
2018-08-22T04:18:49.387Z,16.60
2018-08-22T04:21:18.341Z,16.50
2018-08-22T04:23:47.162Z,16.50
2018-08-22T04:26:15.997Z,16.40
2018-08-22T04:28:44.940Z,16.40
2018-08-22T04:31:13.732Z,16.50
2018-08-22T04:33:42.588Z,16.40
2018-08-22T04:36:11.229Z,16.30
2018-08-22T04:38:40.070Z,16.40
2018-08-22T04:41:08.714Z,16.50
2018-08-22T04:43:37.879Z,16.50
2018-08-22T04:46:06.745Z,16.40
2018-08-22T04:48:46.723Z,16.40
2018-08-22T04:51:15.678Z,16.40
2018-08-22T04:53:44.479Z,16.50
2018-08-22T04:56:13.412Z,16.50
2018-08-22T04:58:42.313Z,16.50
2018-08-22T05:03:52.910Z,16.60
2018-08-22T05:06:21.569Z,16.70
2018-08-22T05:08:51.624Z,16.70
2018-08-22T05:11:20.419Z,16.70
2018-08-22T05:13:50.401Z,16.70
2018-08-22T05:16:19.198Z,16.70
2018-08-22T05:18:48.170Z,16.70
2018-08-22T05:21:16.875Z,16.80
2018-08-22T05:23:45.604Z,16.90
2018-08-22T05:26:14.554Z,16.90
2018-08-22T05:28:43.372Z,17.00
2018-08-22T05:31:12.143Z,17.00
2018-08-22T05:33:40.812Z,17.00
2018-08-22T05:36:09.561Z,17.10
2018-08-22T05:38:38.378Z,17.10
2018-08-22T05:41:07.255Z,17.20
2018-08-22T05:43:35.993Z,17.20
2018-08-22T05:46:04.870Z,17.30
2018-08-22T05:48:33.670Z,17.30
2018-08-22T05:51:02.542Z,17.40
2018-08-22T05:53:33.152Z,17.30
2018-08-22T05:56:02.954Z,17.40
2018-08-22T05:58:35.008Z,17.50
2018-08-22T06:01:03.666Z,17.50
2018-08-22T06:03:33.713Z,17.60
2018-08-22T06:06:02.545Z,17.70
2018-08-22T06:08:31.273Z,17.80
2018-08-22T06:10:59.994Z,17.90
2018-08-22T06:13:28.778Z,18.00
2018-08-22T06:15:57.546Z,18.10
2018-08-22T06:18:26.233Z,18.20
2018-08-22T06:20:55.193Z,18.30
2018-08-22T06:23:24.049Z,18.40
2018-08-22T06:25:52.967Z,18.50
2018-08-22T06:28:21.676Z,18.60
2018-08-22T06:30:50.350Z,18.70
2018-08-22T06:33:18.914Z,18.70
2018-08-22T06:35:47.540Z,18.80
2018-08-22T06:38:16.129Z,19.00
2018-08-22T06:40:44.710Z,19.10
2018-08-22T06:43:13.376Z,19.10
2018-08-22T06:45:42.105Z,19.30
2018-08-22T06:48:10.729Z,19.40
2018-08-22T06:50:39.461Z,19.60
2018-08-22T06:53:08.200Z,19.70
2018-08-22T06:55:36.908Z,19.80
2018-08-22T06:58:05.535Z,20.00
2018-08-22T07:00:34.260Z,20.00
2018-08-22T07:03:02.882Z,20.20
2018-08-22T07:05:31.506Z,20.30
2018-08-22T07:08:00.136Z,20.50
2018-08-22T07:10:28.782Z,20.70
2018-08-22T07:12:57.430Z,20.80
2018-08-22T07:15:26.598Z,21.00
2018-08-22T07:17:55.409Z,21.10
2018-08-22T07:20:24.879Z,21.40
2018-08-22T07:22:53.600Z,21.50
2018-08-22T07:25:22.340Z,21.70
2018-08-22T07:27:50.961Z,21.80
2018-08-22T07:30:19.664Z,22.00
2018-08-22T07:32:48.230Z,22.30
2018-08-22T07:35:16.894Z,22.80
2018-08-22T07:37:45.489Z,23.40
2018-08-22T07:40:14.276Z,24.30
2018-08-22T07:42:43.010Z,25.40
2018-08-22T07:45:11.685Z,26.40
2018-08-22T07:47:40.374Z,27.20
2018-08-22T07:50:10.031Z,28.30
2018-08-22T07:52:43.689Z,29.10
2018-08-22T07:55:12.314Z,30.10
2018-08-22T07:57:41.035Z,30.80
2018-08-22T08:00:09.670Z,31.60
2018-08-22T08:02:38.282Z,32.30
2018-08-22T08:05:11.276Z,32.20
2018-08-22T08:07:39.908Z,33.40
2018-08-22T08:10:12.054Z,34.30
2018-08-22T08:12:41.465Z,35.00
2018-08-22T08:15:10.088Z,35.20
2018-08-22T08:17:38.782Z,35.90
2018-08-22T08:20:07.385Z,35.90
2018-08-22T08:22:36.021Z,36.50
2018-08-22T08:25:04.617Z,36.80
2018-08-22T08:27:33.344Z,36.70
2018-08-22T08:30:01.949Z,37.40
2018-08-22T08:32:30.541Z,37.40
2018-08-22T08:34:59.161Z,37.30
2018-08-22T08:37:27.958Z,37.40
2018-08-22T08:39:56.568Z,37.00
2018-08-22T08:42:25.174Z,36.60
2018-08-22T08:44:53.750Z,37.50
2018-08-22T08:47:23.255Z,38.30
2018-08-22T08:49:51.930Z,38.30
2018-08-22T08:52:20.557Z,39.30
2018-08-22T08:54:49.166Z,39.50
2018-08-22T08:57:18.788Z,39.20
2018-08-22T08:59:47.350Z,38.50
2018-08-22T09:02:16.005Z,39.30
2018-08-22T09:04:44.640Z,39.30
2018-08-22T09:07:13.246Z,39.10
2018-08-22T09:09:42.237Z,39.40
2018-08-22T09:12:10.825Z,39.90
2018-08-22T09:14:39.497Z,40.50
2018-08-22T09:17:08.067Z,40.00
2018-08-22T09:19:36.721Z,39.80
2018-08-22T09:22:05.866Z,39.60
2018-08-22T09:24:34.506Z,39.80
2018-08-22T09:27:03.128Z,39.60
2018-08-22T09:29:31.760Z,39.90
2018-08-22T09:32:00.333Z,40.20
2018-08-22T09:34:28.958Z,40.00
2018-08-22T09:36:57.749Z,40.20
2018-08-22T09:39:26.394Z,39.90
2018-08-22T09:41:54.937Z,40.10
2018-08-22T09:44:23.581Z,40.30
2018-08-22T09:46:52.339Z,40.50
2018-08-22T09:49:20.923Z,39.60
2018-08-22T09:51:49.509Z,40.00
2018-08-22T09:54:18.312Z,40.30
2018-08-22T09:56:47.014Z,40.00
2018-08-22T09:59:15.598Z,39.80
2018-08-22T10:01:45.082Z,39.50
2018-08-22T10:04:13.738Z,38.40
2018-08-22T10:06:43.758Z,38.80
2018-08-22T10:09:14.503Z,39.50
2018-08-22T10:11:43.140Z,39.90
2018-08-22T10:14:12.096Z,38.80
2018-08-22T10:16:40.684Z,39.50
2018-08-22T10:19:09.300Z,39.70
2018-08-22T10:21:37.879Z,39.20
2018-08-22T10:24:06.471Z,39.00
2018-08-22T10:26:35.155Z,39.40
2018-08-22T10:29:03.722Z,38.90
2018-08-22T10:31:32.296Z,37.30
2018-08-22T10:34:00.937Z,36.20
2018-08-22T10:36:29.538Z,38.40
2018-08-22T10:38:58.154Z,39.20
2018-08-22T10:41:26.719Z,38.60
2018-08-22T10:43:55.289Z,38.80
2018-08-22T10:46:24.225Z,37.70
2018-08-22T10:48:52.977Z,38.30
2018-08-22T10:51:21.581Z,37.70
2018-08-22T10:53:50.249Z,38.60
2018-08-22T10:56:18.806Z,38.20
2018-08-22T10:58:47.530Z,37.80
2018-08-22T11:01:16.271Z,37.70
2018-08-22T11:03:45.034Z,37.20
2018-08-22T11:06:13.603Z,38.20
2018-08-22T11:08:42.189Z,37.40
2018-08-22T11:11:10.751Z,37.60
2018-08-22T11:13:39.329Z,38.20
2018-08-22T11:16:08.046Z,38.40
2018-08-22T11:18:36.594Z,38.50
2018-08-22T11:21:16.423Z,38.60
2018-08-22T11:23:56.328Z,38.60
2018-08-22T11:26:36.058Z,38.60
2018-08-22T11:29:15.932Z,38.40
2018-08-22T11:31:55.705Z,38.20
2018-08-22T11:34:35.562Z,38.30
2018-08-22T11:37:08.085Z,37.50
2018-08-22T11:39:36.726Z,38.30
2018-08-22T11:42:05.676Z,38.60
2018-08-22T11:44:34.272Z,38.20
2018-08-22T11:47:02.971Z,38.10
2018-08-22T11:49:32.261Z,38.00
2018-08-22T11:52:00.869Z,38.30
2018-08-22T11:54:30.373Z,37.10
2018-08-22T11:56:59.207Z,37.20
2018-08-22T11:59:28.010Z,37.00
2018-08-22T12:01:56.622Z,37.50
2018-08-22T12:04:25.237Z,38.00
2018-08-22T12:06:53.822Z,38.20
2018-08-22T12:09:22.689Z,38.20
2018-08-22T12:11:51.282Z,37.60
2018-08-22T12:14:19.901Z,37.50
2018-08-22T12:16:48.496Z,37.70
2018-08-22T12:19:17.079Z,38.40
2018-08-22T12:21:45.678Z,38.50
2018-08-22T12:24:14.310Z,39.00
2018-08-22T12:26:43.070Z,39.10
2018-08-22T12:29:11.754Z,38.00
2018-08-22T12:31:40.445Z,38.50
2018-08-22T12:34:09.098Z,38.80
2018-08-22T12:36:37.741Z,38.40
2018-08-22T12:39:07.741Z,38.40
2018-08-22T12:41:36.470Z,38.10
2018-08-22T12:44:05.136Z,38.80
2018-08-22T12:46:33.769Z,38.90
2018-08-22T12:49:02.348Z,39.10
2018-08-22T12:51:31.035Z,39.40
2018-08-22T12:53:59.649Z,39.50
2018-08-22T12:56:28.225Z,39.40
2018-08-22T12:58:56.816Z,39.70
2018-08-22T13:01:25.356Z,40.00
2018-08-22T13:03:54.171Z,40.00
2018-08-22T13:06:22.772Z,39.80
2018-08-22T13:08:51.510Z,39.00
2018-08-22T13:11:20.125Z,39.30
2018-08-22T13:13:48.731Z,39.30
2018-08-22T13:16:17.353Z,37.50
2018-08-22T13:18:46.029Z,38.10
2018-08-22T13:21:14.807Z,38.40
2018-08-22T13:23:43.460Z,38.40
2018-08-22T13:26:12.141Z,38.30
2018-08-22T13:28:40.863Z,38.30
2018-08-22T13:31:09.552Z,38.00
2018-08-22T13:33:38.265Z,38.30
2018-08-22T13:36:06.925Z,38.50
2018-08-22T13:38:35.505Z,38.50
2018-08-22T13:41:04.209Z,38.40
2018-08-22T13:43:33.292Z,37.60
2018-08-22T13:46:02.042Z,37.50
2018-08-22T13:48:30.755Z,37.30
2018-08-22T13:50:59.613Z,37.10
2018-08-22T13:53:28.465Z,36.60
2018-08-22T13:55:57.444Z,36.20
2018-08-22T13:58:26.597Z,36.10
2018-08-22T14:00:55.494Z,35.80
2018-08-22T14:03:24.646Z,35.70
2018-08-22T14:05:53.961Z,35.60
2018-08-22T14:08:22.631Z,35.30
2018-08-22T14:10:51.398Z,35.10
2018-08-22T14:13:20.252Z,35.00
2018-08-22T14:15:49.032Z,35.00
2018-08-22T14:18:17.988Z,35.00
2018-08-22T14:20:46.866Z,35.00
2018-08-22T14:23:15.681Z,35.00
2018-08-22T14:25:44.313Z,35.30
2018-08-22T14:28:13.090Z,35.50
2018-08-22T14:30:41.658Z,35.70
2018-08-22T14:33:10.227Z,35.80
2018-08-22T14:35:39.039Z,36.00
2018-08-22T14:38:07.881Z,36.30
2018-08-22T14:40:36.449Z,36.60
2018-08-22T14:43:05.514Z,36.90
2018-08-22T14:45:34.309Z,37.00
2018-08-22T14:48:03.307Z,37.20
2018-08-22T14:50:31.967Z,37.00
2018-08-22T14:53:00.565Z,36.90
2018-08-22T14:55:29.110Z,36.80
2018-08-22T14:57:58.050Z,36.50
2018-08-22T15:00:26.758Z,36.60
2018-08-22T15:02:55.747Z,36.60
2018-08-22T15:05:24.246Z,36.50
2018-08-22T15:07:52.985Z,35.90
2018-08-22T15:10:21.637Z,35.80
2018-08-22T15:12:50.378Z,35.70
2018-08-22T15:15:18.977Z,35.30
2018-08-22T15:17:47.537Z,35.20
2018-08-22T15:20:16.166Z,35.00
2018-08-22T15:22:44.745Z,34.10
2018-08-22T15:25:13.284Z,34.00
2018-08-22T15:27:41.875Z,34.10
2018-08-22T15:30:10.471Z,33.80
2018-08-22T15:32:39.098Z,33.90
2018-08-22T15:35:07.728Z,33.80
2018-08-22T15:37:36.372Z,33.60
2018-08-22T15:40:05.465Z,33.40
2018-08-22T15:42:34.202Z,33.20
2018-08-22T15:45:02.838Z,33.20
2018-08-22T15:47:31.573Z,33.30
2018-08-22T15:50:00.250Z,33.00
2018-08-22T15:52:28.872Z,32.60
2018-08-22T15:55:11.109Z,32.30
2018-08-22T15:57:52.471Z,32.20
2018-08-22T16:00:33.374Z,31.90
2018-08-22T16:03:03.256Z,31.30
2018-08-22T16:05:32.765Z,31.00
2018-08-22T16:08:01.321Z,31.10
2018-08-22T16:10:30.612Z,31.00
2018-08-22T16:12:59.206Z,30.70
2018-08-22T16:15:28.523Z,30.90
2018-08-22T16:17:57.798Z,30.80
2018-08-22T16:20:27.376Z,30.90
2018-08-22T16:22:56.030Z,30.80
2018-08-22T16:25:34.178Z,30.50
2018-08-22T16:28:03.652Z,30.50
2018-08-22T16:30:32.386Z,30.30
2018-08-22T16:33:01.020Z,30.30
2018-08-22T16:35:29.640Z,30.20
2018-08-22T16:38:03.389Z,30.10
2018-08-22T16:40:33.887Z,30.10
2018-08-22T16:43:02.739Z,30.10
2018-08-22T16:45:32.269Z,30.00
2018-08-22T16:48:00.880Z,30.00
2018-08-22T16:50:29.523Z,29.90
2018-08-22T16:52:58.265Z,30.00
2018-08-22T16:55:26.973Z,30.20
2018-08-22T16:57:55.758Z,30.20
2018-08-22T17:00:58.381Z,30.20
2018-08-22T17:03:27.149Z,30.10
2018-08-22T17:06:01.954Z,30.20
2018-08-22T17:08:30.694Z,30.20
2018-08-22T17:11:01.329Z,30.10
2018-08-22T17:13:49.096Z,30.00
2018-08-22T17:16:17.777Z,29.80
2018-08-22T17:18:46.422Z,29.60
2018-08-22T17:21:15.071Z,29.30
2018-08-22T17:23:44.151Z,29.20
2018-08-22T17:26:16.749Z,29.00
2018-08-22T17:28:52.539Z,28.80
2018-08-22T17:31:22.300Z,28.90
2018-08-22T17:33:53.211Z,28.80
2018-08-22T17:36:22.110Z,28.80
2018-08-22T17:38:52.510Z,28.70
2018-08-22T17:41:23.787Z,28.60
2018-08-22T17:44:14.235Z,28.50
2018-08-22T17:46:44.631Z,28.60
2018-08-22T17:49:13.205Z,28.60
2018-08-22T17:52:12.468Z,28.70
2018-08-22T17:54:41.157Z,28.60
2018-08-22T17:57:13.429Z,28.50
2018-08-22T17:59:42.817Z,28.30
2018-08-22T18:02:11.713Z,28.30
2018-08-22T18:05:00.540Z,28.20
2018-08-22T18:07:29.199Z,28.20
2018-08-22T18:09:57.769Z,28.20
2018-08-22T18:12:27.458Z,28.20
2018-08-22T18:14:58.159Z,28.20
2018-08-22T18:17:26.749Z,28.10
2018-08-22T18:19:55.378Z,28.00
2018-08-22T18:22:28.046Z,27.90
2018-08-22T18:24:57.245Z,27.70
2018-08-22T18:27:26.148Z,27.70
2018-08-22T18:29:54.742Z,27.60
2018-08-22T18:32:23.457Z,27.60
2018-08-22T18:35:02.022Z,27.50
2018-08-22T18:37:31.565Z,27.50
2018-08-22T18:40:12.018Z,27.40
2018-08-22T18:42:40.648Z,27.30
2018-08-22T18:45:09.222Z,27.00
2018-08-22T18:47:37.882Z,27.00
2018-08-22T18:50:06.696Z,27.00
2018-08-22T18:52:35.282Z,27.00
2018-08-22T18:55:03.986Z,27.00
2018-08-22T18:57:32.662Z,26.80
2018-08-22T19:00:04.014Z,26.80
2018-08-22T19:02:32.996Z,26.80
2018-08-22T19:05:37.449Z,26.80
2018-08-22T19:08:10.955Z,26.70
2018-08-22T19:10:41.289Z,26.70
2018-08-22T19:13:15.105Z,26.60
2018-08-22T19:16:04.603Z,26.60
2018-08-22T19:18:33.152Z,26.50
2018-08-22T19:21:03.013Z,26.40
2018-08-22T19:23:31.698Z,26.30
2018-08-22T19:26:01.341Z,26.20
2018-08-22T19:28:30.963Z,26.20
2018-08-22T19:30:59.609Z,26.10
2018-08-22T19:33:28.742Z,26.10
2018-08-22T19:35:57.350Z,25.90
2018-08-22T19:38:28.222Z,25.90
2018-08-22T19:40:57.583Z,25.90
2018-08-22T19:43:26.187Z,25.80
2018-08-22T19:45:54.733Z,25.70
2018-08-22T19:48:24.763Z,25.70
2018-08-22T19:50:53.356Z,25.60
2018-08-22T19:53:21.915Z,25.50
2018-08-22T19:55:50.442Z,25.40
2018-08-22T19:58:28.330Z,25.30
2018-08-22T20:00:58.007Z,25.30
2018-08-22T20:03:31.046Z,25.10
2018-08-22T20:05:59.688Z,25.10
2018-08-22T20:08:35.623Z,25.00
2018-08-22T20:11:04.490Z,25.00
2018-08-22T20:13:46.445Z,24.90
2018-08-22T20:16:15.335Z,24.80
2018-08-22T20:18:44.293Z,24.70
2018-08-22T20:21:17.088Z,24.70
2018-08-22T20:23:46.222Z,24.70
2018-08-22T20:26:14.772Z,24.60
2018-08-22T20:28:48.531Z,24.50
2018-08-22T20:31:17.051Z,24.50
2018-08-22T20:33:56.758Z,24.40
2018-08-22T20:36:25.301Z,24.30
2018-08-22T20:38:53.965Z,24.30
2018-08-22T20:41:23.049Z,24.20
2018-08-22T20:43:51.622Z,24.10
2018-08-22T20:46:20.157Z,24.00
2018-08-22T20:48:51.004Z,23.90
2018-08-22T20:51:19.590Z,23.90
2018-08-22T20:53:53.219Z,23.90
2018-08-22T20:56:22.101Z,23.70
2018-08-22T20:58:50.633Z,23.70
2018-08-22T21:01:19.221Z,23.70
2018-08-22T21:03:48.893Z,23.60
2018-08-22T21:06:17.462Z,23.70
2018-08-22T21:08:46.114Z,23.60
2018-08-22T21:11:14.607Z,23.50
2018-08-22T21:13:43.244Z,23.50
2018-08-22T21:16:11.778Z,23.40
2018-08-22T21:18:40.446Z,23.40
2018-08-22T21:21:13.240Z,23.30
2018-08-22T21:23:41.821Z,23.20
2018-08-22T21:26:10.466Z,23.20
2018-08-22T21:28:42.199Z,23.20
2018-08-22T21:31:10.741Z,23.20
2018-08-22T21:33:39.261Z,23.20
2018-08-22T21:36:07.918Z,23.10
2018-08-22T21:38:36.574Z,23.10
2018-08-22T21:41:05.090Z,23.00
2018-08-22T21:43:33.691Z,23.00
2018-08-22T21:46:02.246Z,22.90
2018-08-22T21:48:30.857Z,22.80
2018-08-22T21:50:59.431Z,22.80
2018-08-22T21:53:30.451Z,22.70
2018-08-22T21:55:59.064Z,22.70
2018-08-22T21:58:27.659Z,22.70
2018-08-22T22:00:56.193Z,22.60
2018-08-22T22:03:30.322Z,22.50
2018-08-22T22:06:03.630Z,22.60
2018-08-22T22:08:32.450Z,22.50
2018-08-22T22:11:04.430Z,22.40
2018-08-22T22:13:33.136Z,22.40
2018-08-22T22:16:03.491Z,22.40
2018-08-22T22:18:33.115Z,22.30
2018-08-22T22:21:10.116Z,22.30
2018-08-22T22:23:49.557Z,22.20
2018-08-22T22:26:19.205Z,22.20
2018-08-22T22:28:47.782Z,22.20
2018-08-22T22:31:17.541Z,22.10
2018-08-22T22:33:53.153Z,22.10
2018-08-22T22:36:22.034Z,22.10
2018-08-22T22:38:50.560Z,22.00
2018-08-22T22:41:19.082Z,22.00
2018-08-22T22:43:47.677Z,21.90
2018-08-22T22:46:16.196Z,21.90
2018-08-22T22:48:44.841Z,21.80
2018-08-22T22:51:13.408Z,21.80
2018-08-22T22:53:42.100Z,21.70
2018-08-22T22:56:10.730Z,21.60
2018-08-22T22:58:39.324Z,21.60
2018-08-22T23:01:08.182Z,21.50
2018-08-22T23:03:36.797Z,21.50
2018-08-22T23:06:05.462Z,21.40
2018-08-22T23:08:34.204Z,21.40
2018-08-22T23:11:02.890Z,21.40
2018-08-22T23:13:31.518Z,21.30
2018-08-22T23:16:00.097Z,21.30
2018-08-22T23:18:28.734Z,21.30
2018-08-22T23:20:57.310Z,21.30
2018-08-22T23:23:37.034Z,21.30
2018-08-22T23:26:13.084Z,21.30
2018-08-22T23:28:43.173Z,21.30
2018-08-22T23:31:12.690Z,21.30
2018-08-22T23:33:41.250Z,21.30
2018-08-22T23:36:09.781Z,21.20
2018-08-22T23:38:39.169Z,21.20
2018-08-22T23:41:07.697Z,21.20
2018-08-22T23:43:41.757Z,21.20
2018-08-22T23:46:11.365Z,21.20
2018-08-22T23:48:40.455Z,21.10
2018-08-22T23:51:11.463Z,21.10
2018-08-22T23:53:46.658Z,21.10
2018-08-22T23:56:23.987Z,21.10
2018-08-22T23:58:53.121Z,21.10
