createdAt,value
2022-09-09T00:02:14.358Z,1.90
2022-09-09T00:04:43.014Z,1.70
2022-09-09T00:07:55.291Z,1.73
2022-09-09T00:10:40.608Z,1.40
2022-09-09T00:13:41.132Z,1.45
2022-09-09T00:16:29.291Z,1.65
2022-09-09T00:19:34.452Z,1.70
2022-09-09T00:22:33.069Z,1.60
2022-09-09T00:25:29.492Z,1.30
2022-09-09T00:27:57.560Z,0.93
2022-09-09T00:30:35.891Z,1.00
2022-09-09T00:33:16.100Z,1.00
2022-09-09T00:35:53.141Z,0.95
2022-09-09T00:38:39.055Z,1.02
2022-09-09T00:41:36.661Z,1.00
2022-09-09T00:44:37.144Z,1.55
2022-09-09T00:47:40.913Z,0.80
2022-09-09T00:50:45.131Z,0.88
2022-09-09T00:54:06.337Z,0.68
2022-09-09T00:57:42.532Z,1.10
2022-09-09T01:00:41.773Z,0.75
2022-09-09T01:03:39.274Z,0.82
2022-09-09T01:06:39.574Z,1.08
2022-09-09T01:09:50.896Z,0.70
2022-09-09T01:12:44.723Z,0.75
2022-09-09T01:15:29.831Z,0.90
2022-09-09T01:18:11.262Z,1.13
2022-09-09T01:21:15.085Z,0.85
2022-09-09T01:25:06.765Z,1.35
2022-09-09T01:27:36.587Z,0.65
2022-09-09T01:30:13.894Z,0.98
2022-09-09T01:32:55.804Z,0.65
2022-09-09T01:36:08.556Z,1.42
2022-09-09T01:38:37.208Z,0.70
2022-09-09T01:41:05.276Z,0.82
2022-09-09T01:43:32.706Z,0.60
2022-09-09T01:46:03.642Z,0.90
2022-09-09T01:48:32.469Z,0.85
2022-09-09T01:50:59.825Z,0.85
2022-09-09T01:53:27.093Z,0.70
2022-09-09T01:56:53.145Z,0.80
2022-09-09T02:00:06.163Z,0.60
2022-09-09T02:03:33.437Z,0.80
2022-09-09T02:06:36.641Z,0.77
2022-09-09T02:09:11.690Z,0.60
2022-09-09T02:11:39.451Z,0.60
2022-09-09T02:14:30.567Z,0.65
2022-09-09T02:17:12.856Z,0.60
2022-09-09T02:19:53.460Z,0.80
2022-09-09T02:24:56.572Z,0.77
2022-09-09T02:27:24.856Z,0.60
2022-09-09T02:29:54.017Z,0.70
2022-09-09T02:32:25.409Z,0.82
2022-09-09T02:35:08.271Z,1.08
2022-09-09T02:37:40.990Z,0.93
2022-09-09T02:40:14.415Z,1.20
2022-09-09T02:42:49.044Z,1.10
2022-09-09T02:45:26.059Z,1.10
2022-09-09T02:48:56.157Z,1.27
2022-09-09T02:52:07.753Z,1.42
2022-09-09T02:54:41.021Z,1.40
2022-09-09T02:57:22.110Z,1.70
2022-09-09T02:59:50.852Z,1.60
2022-09-09T03:02:19.779Z,1.88
2022-09-09T03:04:51.808Z,1.95
2022-09-09T03:07:21.079Z,1.52
2022-09-09T03:09:49.067Z,1.55
2022-09-09T03:12:17.305Z,1.98
2022-09-09T03:14:46.379Z,1.10
2022-09-09T03:17:14.776Z,1.55
2022-09-09T03:19:42.858Z,1.98
2022-09-09T03:22:12.875Z,2.03
2022-09-09T03:24:40.173Z,2.30
2022-09-09T03:27:08.036Z,3.08
2022-09-09T03:29:35.343Z,3.25
2022-09-09T03:32:03.159Z,3.03
2022-09-09T03:34:30.452Z,2.45
2022-09-09T03:36:57.744Z,2.40
2022-09-09T03:39:25.036Z,2.30
2022-09-09T03:41:52.484Z,1.85
2022-09-09T03:44:19.736Z,2.00
2022-09-09T03:46:47.074Z,1.83
2022-09-09T03:49:14.515Z,1.90
2022-09-09T03:51:42.149Z,1.85
2022-09-09T03:54:11.220Z,1.80
2022-09-09T03:56:38.605Z,1.95
2022-09-09T03:59:05.890Z,1.95
2022-09-09T04:01:33.390Z,2.05
2022-09-09T04:04:01.063Z,2.00
2022-09-09T04:06:28.897Z,1.60
2022-09-09T04:08:56.410Z,1.92
2022-09-09T04:11:24.160Z,2.30
2022-09-09T04:13:51.664Z,2.67
2022-09-09T04:16:18.977Z,2.20
2022-09-09T04:18:47.591Z,2.15
2022-09-09T04:21:15.016Z,2.42
2022-09-09T04:23:42.441Z,2.35
2022-09-09T04:26:10.496Z,2.58
2022-09-09T04:28:38.794Z,2.28
2022-09-09T04:31:23.834Z,2.88
2022-09-09T04:33:52.420Z,2.85
2022-09-09T04:36:20.873Z,2.78
2022-09-09T04:38:49.679Z,2.08
2022-09-09T04:41:17.574Z,2.53
2022-09-09T04:43:44.935Z,2.42
2022-09-09T04:46:12.359Z,2.75
2022-09-09T04:48:40.262Z,2.45
2022-09-09T04:51:13.440Z,3.08
2022-09-09T04:53:41.440Z,2.55
2022-09-09T04:56:16.837Z,2.92
2022-09-09T04:58:45.292Z,2.90
2022-09-09T05:01:23.142Z,3.28
2022-09-09T05:03:50.769Z,3.25
2022-09-09T05:06:22.785Z,3.47
2022-09-09T05:08:50.608Z,3.65
2022-09-09T05:11:27.958Z,4.25
2022-09-09T05:13:57.119Z,4.15
2022-09-09T05:16:25.165Z,3.25
2022-09-09T05:18:53.731Z,3.35
2022-09-09T05:21:26.060Z,3.58
2022-09-09T05:23:53.659Z,3.80
2022-09-09T05:26:23.775Z,4.05
2022-09-09T05:28:51.192Z,3.92
2022-09-09T05:31:20.262Z,4.07
2022-09-09T05:33:50.465Z,3.78
2022-09-09T05:36:24.145Z,3.70
2022-09-09T05:38:51.976Z,4.15
2022-09-09T05:41:19.545Z,3.72
2022-09-09T05:43:47.967Z,3.13
2022-09-09T05:46:20.639Z,3.38
2022-09-09T05:48:51.925Z,2.60
2022-09-09T05:51:25.209Z,2.72
2022-09-09T05:53:53.378Z,2.13
2022-09-09T05:56:30.512Z,2.45
2022-09-09T05:58:58.289Z,2.30
2022-09-09T06:01:34.613Z,2.08
2022-09-09T06:04:03.039Z,2.45
2022-09-09T06:06:38.030Z,2.95
2022-09-09T06:09:10.852Z,2.40
2022-09-09T06:11:41.812Z,2.75
2022-09-09T06:14:09.728Z,2.90
2022-09-09T06:16:38.820Z,2.63
2022-09-09T06:19:07.529Z,3.33
2022-09-09T06:21:38.294Z,2.13
2022-09-09T06:24:10.162Z,2.53
2022-09-09T06:26:42.645Z,2.35
2022-09-09T06:29:10.852Z,2.72
2022-09-09T06:31:39.280Z,3.60
2022-09-09T06:34:09.855Z,2.20
2022-09-09T06:41:43.567Z,2.53
2022-09-09T06:44:12.860Z,2.10
2022-09-09T06:46:40.710Z,2.50
2022-09-09T06:49:10.207Z,2.60
2022-09-09T06:51:43.755Z,3.33
2022-09-09T06:54:13.285Z,3.22
2022-09-09T06:56:44.041Z,2.97
2022-09-09T06:59:13.131Z,3.00
2022-09-09T07:01:55.640Z,3.30
2022-09-09T07:04:24.233Z,3.05
2022-09-09T07:06:53.454Z,3.22
2022-09-09T07:09:21.554Z,2.35
2022-09-09T07:11:54.892Z,2.30
2022-09-09T07:14:22.953Z,1.75
2022-09-09T07:16:50.295Z,1.20
2022-09-09T07:19:19.277Z,2.00
2022-09-09T07:21:46.695Z,1.75
2022-09-09T07:24:14.054Z,1.60
2022-09-09T07:26:41.680Z,1.65
2022-09-09T07:29:10.028Z,1.17
2022-09-09T07:31:41.030Z,1.35
2022-09-09T07:34:10.088Z,0.85
2022-09-09T07:36:40.989Z,1.27
2022-09-09T07:39:14.148Z,1.00
2022-09-09T07:41:50.188Z,0.82
2022-09-09T07:44:36.272Z,1.00
2022-09-09T07:47:04.930Z,0.82
2022-09-09T07:49:33.391Z,1.15
2022-09-09T07:52:00.798Z,1.00
2022-09-09T07:54:28.680Z,0.75
2022-09-09T07:56:56.059Z,1.10
2022-09-09T07:59:23.410Z,0.80
2022-09-09T08:01:56.229Z,0.75
2022-09-09T08:04:26.431Z,0.70
2022-09-09T08:07:01.221Z,1.00
2022-09-09T08:09:30.005Z,0.80
2022-09-09T08:11:59.268Z,0.68
2022-09-09T08:14:27.185Z,1.15
2022-09-09T08:16:55.498Z,0.73
2022-09-09T08:19:24.470Z,0.93
2022-09-09T08:21:51.817Z,0.70
2022-09-09T08:24:20.635Z,0.90
2022-09-09T08:26:50.284Z,0.90
2022-09-09T08:29:18.925Z,0.80
2022-09-09T08:31:58.252Z,0.68
2022-09-09T08:34:28.116Z,1.20
2022-09-09T08:36:55.695Z,0.85
2022-09-09T08:39:24.051Z,0.93
2022-09-09T08:42:01.637Z,0.65
2022-09-09T08:45:15.281Z,0.70
2022-09-09T08:48:28.422Z,0.63
2022-09-09T08:51:02.807Z,0.63
2022-09-09T08:53:45.609Z,1.25
2022-09-09T08:56:26.857Z,0.80
2022-09-09T08:58:58.244Z,0.68
2022-09-09T09:02:16.883Z,0.68
2022-09-09T09:05:03.526Z,1.05
2022-09-09T09:08:26.091Z,0.75
2022-09-09T09:10:58.329Z,0.77
2022-09-09T09:14:17.418Z,0.90
2022-09-09T09:17:16.107Z,0.75
2022-09-09T09:19:45.164Z,0.95
2022-09-09T09:22:37.548Z,0.57
2022-09-09T09:25:32.471Z,0.80
2022-09-09T09:28:19.237Z,1.08
2022-09-09T09:31:06.810Z,0.80
2022-09-09T09:33:54.096Z,0.80
2022-09-09T09:36:45.579Z,0.47
2022-09-09T09:42:23.924Z,0.93
2022-09-09T09:44:51.790Z,0.60
2022-09-09T09:47:24.444Z,0.47
2022-09-09T09:50:03.182Z,0.80
2022-09-09T09:52:33.205Z,0.80
2022-09-09T09:55:07.463Z,0.70
2022-09-09T09:57:36.772Z,0.60
2022-09-09T10:00:19.192Z,0.88
2022-09-09T10:02:49.669Z,0.90
2022-09-09T10:08:18.414Z,0.88
2022-09-09T10:11:11.628Z,0.75
2022-09-09T10:14:31.169Z,0.75
2022-09-09T10:17:42.269Z,0.75
2022-09-09T10:20:11.277Z,0.70
2022-09-09T10:22:45.083Z,0.70
2022-09-09T10:26:10.098Z,0.75
2022-09-09T10:29:17.438Z,0.80
2022-09-09T10:32:32.415Z,1.17
2022-09-09T10:35:46.766Z,0.43
2022-09-09T10:38:44.385Z,0.70
2022-09-09T10:42:10.327Z,0.90
2022-09-09T10:45:16.538Z,0.70
2022-09-09T10:48:46.647Z,0.70
2022-09-09T10:52:21.544Z,1.15
2022-09-09T10:55:21.359Z,0.88
2022-09-09T10:57:56.823Z,0.70
2022-09-09T11:00:48.317Z,0.70
2022-09-09T11:03:32.744Z,0.55
2022-09-09T11:06:15.723Z,0.77
2022-09-09T11:08:43.911Z,1.20
2022-09-09T11:11:42.520Z,0.73
2022-09-09T11:14:39.274Z,0.85
2022-09-09T11:17:19.255Z,0.70
2022-09-09T11:19:47.275Z,0.75
2022-09-09T11:22:55.637Z,0.73
2022-09-09T11:25:57.925Z,0.90
2022-09-09T11:29:11.772Z,0.85
2022-09-09T11:32:31.364Z,0.95
2022-09-09T11:36:07.941Z,0.53
2022-09-09T11:38:52.384Z,0.70
2022-09-09T11:41:22.241Z,1.15
2022-09-09T11:43:54.241Z,0.82
2022-09-09T11:46:37.414Z,1.17
2022-09-09T11:49:26.184Z,0.80
2022-09-09T11:51:53.529Z,0.80
2022-09-09T11:54:45.607Z,0.85
2022-09-09T11:57:35.730Z,0.70
2022-09-09T12:00:05.577Z,0.88
2022-09-09T12:02:33.168Z,0.77
2022-09-09T12:05:13.466Z,1.02
2022-09-09T12:10:37.045Z,0.55
2022-09-09T12:13:24.245Z,0.60
2022-09-09T12:16:03.525Z,0.70
2022-09-09T12:18:40.504Z,0.73
2022-09-09T12:21:52.644Z,0.80
2022-09-09T12:24:49.813Z,0.40
2022-09-09T12:28:10.749Z,0.70
2022-09-09T12:31:19.123Z,1.00
2022-09-09T12:33:53.788Z,0.82
2022-09-09T12:36:40.323Z,1.02
2022-09-09T12:39:48.204Z,1.75
2022-09-09T12:42:29.003Z,0.70
2022-09-09T12:45:22.469Z,0.55
2022-09-09T12:48:12.867Z,0.73
2022-09-09T12:50:58.145Z,0.52
2022-09-09T12:53:42.702Z,0.30
2022-09-09T12:56:37.174Z,0.30
2022-09-09T12:59:45.412Z,0.30
2022-09-09T13:02:52.905Z,0.60
2022-09-09T13:05:45.346Z,0.52
2022-09-09T13:08:27.763Z,0.50
2022-09-09T13:11:12.109Z,0.32
2022-09-09T13:13:45.209Z,0.40
2022-09-09T13:16:42.591Z,0.40
2022-09-09T13:19:30.290Z,0.40
2022-09-09T13:22:20.599Z,0.63
2022-09-09T13:25:17.842Z,0.35
2022-09-09T13:28:09.367Z,0.32
2022-09-09T13:30:51.920Z,0.38
2022-09-09T13:33:40.628Z,0.47
2022-09-09T13:36:17.838Z,0.55
2022-09-09T13:39:16.425Z,0.40
2022-09-09T13:41:50.106Z,0.47
2022-09-09T13:44:43.292Z,0.40
2022-09-09T13:47:43.630Z,0.60
2022-09-09T13:50:30.845Z,0.50
2022-09-09T13:53:05.648Z,0.45
2022-09-09T13:55:50.361Z,0.40
2022-09-09T13:58:30.702Z,0.50
2022-09-09T14:01:02.639Z,0.40
2022-09-09T14:03:36.139Z,0.32
2022-09-09T14:06:20.304Z,0.52
2022-09-09T14:08:56.844Z,0.50
2022-09-09T14:11:30.892Z,0.40
2022-09-09T14:14:00.184Z,0.47
2022-09-09T14:16:32.396Z,0.40
2022-09-09T14:19:19.482Z,0.43
2022-09-09T14:22:00.068Z,0.50
2022-09-09T14:24:32.862Z,0.30
2022-09-09T14:27:11.462Z,0.43
2022-09-09T14:29:45.527Z,0.30
2022-09-09T14:32:17.616Z,0.30
2022-09-09T14:34:59.079Z,0.40
2022-09-09T14:37:35.344Z,0.43
2022-09-09T14:40:18.098Z,0.40
2022-09-09T14:42:51.615Z,0.35
2022-09-09T14:45:28.641Z,0.28
2022-09-09T14:48:00.912Z,0.40
2022-09-09T14:50:41.579Z,0.90
2022-09-09T14:53:14.321Z,0.38
2022-09-09T14:55:51.240Z,0.40
2022-09-09T14:58:33.515Z,0.30
2022-09-09T15:01:26.758Z,0.38
2022-09-09T15:04:06.831Z,0.30
2022-09-09T15:06:49.791Z,0.30
2022-09-09T15:09:27.793Z,0.45
2022-09-09T15:12:12.184Z,0.73
2022-09-09T15:14:52.065Z,1.10
2022-09-09T15:17:28.941Z,0.80
2022-09-09T15:20:04.414Z,0.20
2022-09-09T15:22:40.576Z,0.38
2022-09-09T15:25:10.875Z,0.45
2022-09-09T15:27:49.632Z,0.60
2022-09-09T15:30:24.225Z,0.40
2022-09-09T15:32:57.746Z,0.40
2022-09-09T15:35:31.741Z,0.38
2022-09-09T15:38:12.277Z,0.65
2022-09-09T15:40:49.799Z,0.50
2022-09-09T15:43:22.014Z,0.75
2022-09-09T15:46:32.615Z,0.30
2022-09-09T15:49:16.690Z,0.50
2022-09-09T15:52:01.368Z,0.75
2022-09-09T15:54:44.078Z,0.68
2022-09-09T15:57:20.037Z,0.40
2022-09-09T16:00:00.393Z,0.40
2022-09-09T16:02:34.853Z,0.75
2022-09-09T16:05:07.976Z,0.55
2022-09-09T16:07:40.890Z,0.60
2022-09-09T16:10:12.766Z,0.50
2022-09-09T16:12:53.112Z,0.25
2022-09-09T16:15:26.932Z,0.30
2022-09-09T16:18:06.289Z,0.32
2022-09-09T16:20:42.838Z,0.40
2022-09-09T16:23:12.534Z,0.88
2022-09-09T16:25:43.899Z,0.28
2022-09-09T16:28:14.734Z,0.40
2022-09-09T16:30:53.244Z,0.30
2022-09-09T16:33:25.935Z,0.20
2022-09-09T16:35:55.117Z,0.98
2022-09-09T16:38:27.530Z,0.30
2022-09-09T16:41:09.795Z,0.52
2022-09-09T16:43:45.586Z,0.30
2022-09-09T16:46:25.792Z,0.28
2022-09-09T16:49:01.681Z,0.17
2022-09-09T16:51:40.199Z,0.38
2022-09-09T16:54:20.946Z,0.20
2022-09-09T16:56:56.113Z,0.30
2022-09-09T16:59:31.875Z,0.30
2022-09-09T17:02:06.557Z,0.20
2022-09-09T17:04:38.238Z,0.40
2022-09-09T17:07:11.442Z,0.15
2022-09-09T17:09:44.092Z,0.22
2022-09-09T17:12:22.028Z,0.20
2022-09-09T17:14:53.131Z,0.20
2022-09-09T17:17:31.598Z,0.30
2022-09-09T17:20:12.154Z,0.20
2022-09-09T17:22:44.080Z,0.22
2022-09-09T17:25:23.666Z,0.35
2022-09-09T17:27:56.199Z,0.20
2022-09-09T17:30:33.283Z,0.38
2022-09-09T17:33:12.868Z,0.22
2022-09-09T17:35:54.497Z,0.57
2022-09-09T17:38:28.827Z,0.35
2022-09-09T17:41:19.491Z,0.60
2022-09-09T17:46:37.610Z,0.28
2022-09-09T17:49:21.952Z,0.32
2022-09-09T17:51:59.533Z,0.30
2022-09-09T17:54:33.861Z,0.20
2022-09-09T17:57:09.510Z,0.77
2022-09-09T17:59:42.863Z,0.45
2022-09-09T18:02:16.814Z,0.60
2022-09-09T18:04:52.935Z,0.50
2022-09-09T18:07:22.586Z,0.60
2022-09-09T18:10:00.244Z,0.40
2022-09-09T18:12:33.130Z,0.30
2022-09-09T18:15:09.228Z,0.60
2022-09-09T18:17:47.234Z,0.40
2022-09-09T18:20:23.989Z,0.90
2022-09-09T18:22:51.236Z,0.40
2022-09-09T18:25:18.595Z,0.38
2022-09-09T18:27:46.577Z,0.45
2022-09-09T18:30:14.521Z,0.30
2022-09-09T18:32:43.459Z,0.43
2022-09-09T18:35:10.962Z,0.80
2022-09-09T18:37:38.988Z,0.43
2022-09-09T18:40:07.055Z,0.32
2022-09-09T18:42:34.905Z,0.50
2022-09-09T18:45:02.172Z,0.60
2022-09-09T18:47:29.424Z,0.55
2022-09-09T18:49:58.410Z,0.60
2022-09-09T18:52:25.697Z,0.50
2022-09-09T18:54:53.731Z,0.60
2022-09-09T18:57:21.044Z,0.35
2022-09-09T18:59:49.174Z,1.15
2022-09-09T19:02:16.441Z,0.52
2022-09-09T19:04:43.753Z,0.68
2022-09-09T19:07:11.461Z,0.85
2022-09-09T19:09:38.949Z,0.50
2022-09-09T19:12:07.343Z,0.20
2022-09-09T19:14:34.608Z,0.57
2022-09-09T19:17:02.276Z,0.38
2022-09-09T19:19:34.148Z,0.90
2022-09-09T19:22:03.355Z,0.70
2022-09-09T19:24:33.725Z,0.60
2022-09-09T19:27:06.896Z,0.60
2022-09-09T19:29:39.501Z,1.35
2022-09-09T19:32:42.708Z,1.67
2022-09-09T19:34:55.249Z,0.82
2022-09-09T19:37:22.578Z,0.50
2022-09-09T19:39:50.768Z,0.50
2022-09-09T19:42:18.638Z,0.60
2022-09-09T19:44:46.567Z,1.48
2022-09-09T19:47:14.949Z,0.73
2022-09-09T19:49:46.789Z,0.60
2022-09-09T19:52:16.164Z,0.55
2022-09-09T19:54:45.387Z,0.40
2022-09-09T19:57:12.776Z,0.68
2022-09-09T19:59:40.044Z,0.40
2022-09-09T20:02:08.144Z,0.38
2022-09-09T20:04:35.520Z,0.38
2022-09-09T20:07:02.783Z,0.40
2022-09-09T20:09:30.476Z,0.40
2022-09-09T20:11:57.856Z,0.30
2022-09-09T20:14:25.306Z,0.30
2022-09-09T20:16:53.441Z,0.40
2022-09-09T20:19:20.753Z,0.30
2022-09-09T20:21:49.558Z,0.32
2022-09-09T20:24:23.911Z,0.40
2022-09-09T20:26:51.752Z,0.40
2022-09-09T20:29:20.755Z,0.32
2022-09-09T20:31:50.138Z,0.40
2022-09-09T20:34:22.319Z,0.40
2022-09-09T20:36:50.962Z,0.40
2022-09-09T20:39:20.842Z,0.40
2022-09-09T20:41:49.838Z,0.30
2022-09-09T20:44:26.865Z,0.63
2022-09-09T20:47:00.389Z,0.40
2022-09-09T20:49:27.904Z,0.40
2022-09-09T20:51:55.276Z,0.73
2022-09-09T20:54:30.600Z,0.70
2022-09-09T20:57:00.352Z,0.52
2022-09-09T20:59:31.217Z,0.35
2022-09-09T21:01:59.420Z,0.30
2022-09-09T21:04:27.801Z,0.32
2022-09-09T21:06:55.134Z,0.50
2022-09-09T21:09:25.214Z,0.50
2022-09-09T21:11:53.783Z,0.40
2022-09-09T21:14:21.953Z,0.57
2022-09-09T21:16:49.386Z,0.50
2022-09-09T21:19:16.688Z,0.25
2022-09-09T21:21:46.652Z,0.50
2022-09-09T21:24:14.222Z,0.47
2022-09-09T21:26:41.482Z,0.40
2022-09-09T21:29:08.849Z,1.05
2022-09-09T21:31:37.345Z,0.30
2022-09-09T21:34:05.204Z,0.30
2022-09-09T21:36:33.767Z,0.43
2022-09-09T21:39:01.144Z,0.40
2022-09-09T21:41:28.493Z,0.40
2022-09-09T21:43:56.445Z,0.30
2022-09-09T21:46:26.423Z,0.30
2022-09-09T21:48:56.392Z,0.38
2022-09-09T21:51:24.233Z,0.50
2022-09-09T21:53:56.076Z,0.30
2022-09-09T21:56:23.656Z,0.30
2022-09-09T21:59:04.645Z,0.52
2022-09-09T22:01:33.562Z,0.50
2022-09-09T22:04:01.859Z,0.40
2022-09-09T22:06:29.169Z,0.30
2022-09-09T22:08:58.884Z,0.30
2022-09-09T22:11:26.353Z,0.35
2022-09-09T22:13:53.625Z,0.40
2022-09-09T22:16:22.596Z,0.35
2022-09-09T22:19:00.471Z,0.20
2022-09-09T22:21:32.990Z,0.50
2022-09-09T22:24:05.989Z,0.32
2022-09-09T22:26:37.908Z,0.32
2022-09-09T22:29:06.884Z,0.20
2022-09-09T22:31:36.584Z,0.38
2022-09-09T22:34:05.076Z,0.30
2022-09-09T22:36:34.128Z,0.20
2022-09-09T22:39:04.748Z,0.30
2022-09-09T22:41:32.239Z,0.40
2022-09-09T22:43:59.587Z,0.30
2022-09-09T22:46:26.956Z,0.22
2022-09-09T22:48:54.471Z,0.10
2022-09-09T22:51:21.763Z,0.20
2022-09-09T22:53:49.094Z,0.10
2022-09-09T22:56:20.249Z,0.10
2022-09-09T22:58:52.929Z,0.30
2022-09-09T23:01:21.001Z,0.13
2022-09-09T23:03:50.985Z,0.20
2022-09-09T23:06:25.161Z,0.10
2022-09-09T23:08:59.665Z,0.30
2022-09-09T23:11:38.300Z,0.30
2022-09-09T23:14:11.349Z,0.10
2022-09-09T23:16:45.476Z,0.20
2022-09-09T23:19:17.113Z,0.40
2022-09-09T23:21:47.798Z,0.25
2022-09-09T23:24:18.990Z,0.32
2022-09-09T23:26:47.414Z,0.50
2022-09-09T23:29:15.531Z,0.60
2022-09-09T23:31:46.425Z,0.32
2022-09-09T23:34:14.718Z,0.20
2022-09-09T23:36:42.243Z,0.30
2022-09-09T23:39:13.277Z,0.40
2022-09-09T23:41:41.013Z,0.50
2022-09-09T23:44:08.982Z,0.50
2022-09-09T23:46:36.546Z,0.57
2022-09-09T23:49:04.577Z,0.40
2022-09-09T23:51:33.705Z,0.32
2022-09-09T23:54:04.748Z,0.20
2022-09-09T23:56:41.350Z,0.70
2022-09-09T23:59:09.453Z,0.52
