createdAt,value
2022-08-11T00:00:10.684Z,0.00
2022-08-11T00:01:11.046Z,0.00
2022-08-11T00:02:14.513Z,0.00
2022-08-11T00:03:11.880Z,0.00
2022-08-11T00:04:12.133Z,0.00
2022-08-11T00:05:12.489Z,0.00
2022-08-11T00:06:12.832Z,0.00
2022-08-11T00:07:13.193Z,0.00
2022-08-11T00:08:13.547Z,0.00
2022-08-11T00:09:13.913Z,0.00
2022-08-11T00:10:14.288Z,0.00
2022-08-11T00:11:14.644Z,0.00
2022-08-11T00:12:15.032Z,0.00
2022-08-11T00:13:15.383Z,0.00
2022-08-11T00:14:15.726Z,0.00
2022-08-11T00:15:16.116Z,0.00
2022-08-11T00:16:16.463Z,0.00
2022-08-11T00:17:16.820Z,0.00
2022-08-11T00:18:17.255Z,0.00
2022-08-11T00:19:17.555Z,0.00
2022-08-11T00:20:17.940Z,0.00
2022-08-11T00:21:18.244Z,0.00
2022-08-11T00:22:18.635Z,0.00
2022-08-11T00:23:19.032Z,0.00
2022-08-11T00:24:19.330Z,0.00
2022-08-11T00:25:19.714Z,0.00
2022-08-11T00:26:20.050Z,0.00
2022-08-11T00:27:20.408Z,0.00
2022-08-11T00:28:20.748Z,0.00
2022-08-11T00:29:21.155Z,0.00
2022-08-11T00:30:21.476Z,0.00
2022-08-11T00:31:21.819Z,0.00
2022-08-11T00:32:22.191Z,0.00
2022-08-11T00:33:22.561Z,0.00
2022-08-11T00:34:22.918Z,0.00
2022-08-11T00:35:51.968Z,0.00
2022-08-11T00:36:25.696Z,0.00
2022-08-11T00:37:24.001Z,0.00
2022-08-11T00:38:24.354Z,0.00
2022-08-11T00:39:28.726Z,0.00
2022-08-11T00:40:25.080Z,0.00
2022-08-11T00:41:25.439Z,0.00
2022-08-11T00:42:25.786Z,0.00
2022-08-11T00:43:26.162Z,0.00
2022-08-11T00:44:26.533Z,0.00
2022-08-11T00:45:26.891Z,0.00
2022-08-11T00:46:27.272Z,0.00
2022-08-11T00:47:27.598Z,0.00
2022-08-11T00:48:27.956Z,0.00
2022-08-11T00:49:28.361Z,0.00
2022-08-11T00:50:28.672Z,0.00
2022-08-11T00:51:29.030Z,0.00
2022-08-11T00:52:29.443Z,0.00
2022-08-11T00:53:29.753Z,0.00
2022-08-11T00:54:30.147Z,0.00
2022-08-11T00:55:30.466Z,0.00
2022-08-11T00:56:30.819Z,0.00
2022-08-11T00:57:36.991Z,0.00
2022-08-11T00:58:31.836Z,0.00
2022-08-11T00:59:35.263Z,0.00
2022-08-11T01:00:32.380Z,0.00
2022-08-11T01:01:32.741Z,0.00
2022-08-11T01:02:33.012Z,0.00
2022-08-11T01:03:33.370Z,0.00
2022-08-11T01:04:33.735Z,0.00
2022-08-11T01:05:34.088Z,0.00
2022-08-11T01:06:34.440Z,0.00
2022-08-11T01:08:02.692Z,0.00
2022-08-11T01:08:35.158Z,0.00
2022-08-11T01:09:35.535Z,0.00
2022-08-11T01:10:35.873Z,0.00
2022-08-11T01:11:36.230Z,0.00
2022-08-11T01:12:36.803Z,0.00
2022-08-11T01:13:36.986Z,0.00
2022-08-11T01:14:37.338Z,0.00
2022-08-11T01:15:37.689Z,0.00
2022-08-11T01:16:38.043Z,0.00
2022-08-11T01:17:38.493Z,0.00
2022-08-11T01:18:38.760Z,0.00
2022-08-11T01:20:45.573Z,0.00
2022-08-11T01:20:52.720Z,0.00
2022-08-11T01:21:39.903Z,0.00
2022-08-11T01:22:40.255Z,0.00
2022-08-11T01:23:40.626Z,0.00
2022-08-11T01:24:41.000Z,0.00
2022-08-11T01:25:56.782Z,0.00
2022-08-11T01:26:41.735Z,0.00
2022-08-11T01:27:42.082Z,0.00
2022-08-11T01:28:42.439Z,0.00
2022-08-11T01:29:42.798Z,0.00
2022-08-11T01:30:43.142Z,0.00
2022-08-11T01:31:43.477Z,0.00
2022-08-11T01:32:43.973Z,0.00
2022-08-11T01:33:44.174Z,0.00
2022-08-11T01:34:44.543Z,0.00
2022-08-11T01:35:44.889Z,0.00
2022-08-11T01:36:45.251Z,0.00
2022-08-11T01:37:45.601Z,0.00
2022-08-11T01:38:45.954Z,0.00
2022-08-11T01:39:46.441Z,0.00
2022-08-11T01:40:46.683Z,0.00
2022-08-11T01:41:47.023Z,0.00
2022-08-11T01:42:47.368Z,0.00
2022-08-11T01:43:47.765Z,0.00
2022-08-11T01:44:48.104Z,0.00
2022-08-11T01:45:48.454Z,0.00
2022-08-11T01:46:48.806Z,0.00
2022-08-11T01:47:53.275Z,0.00
2022-08-11T01:48:49.514Z,0.00
2022-08-11T01:50:09.310Z,0.00
2022-08-11T01:50:50.301Z,0.00
2022-08-11T01:51:50.730Z,0.00
2022-08-11T01:52:50.957Z,0.00
2022-08-11T01:53:51.303Z,0.00
2022-08-11T01:54:51.688Z,0.00
2022-08-11T01:55:52.026Z,0.00
2022-08-11T01:56:52.405Z,0.00
2022-08-11T01:57:52.756Z,0.00
2022-08-11T01:58:53.126Z,0.00
2022-08-11T01:59:53.521Z,0.00
2022-08-11T02:00:53.860Z,0.00
2022-08-11T02:01:54.193Z,0.00
2022-08-11T02:02:54.571Z,0.00
2022-08-11T02:03:54.913Z,0.00
2022-08-11T02:04:55.290Z,0.00
2022-08-11T02:05:55.633Z,0.00
2022-08-11T02:06:56.014Z,0.00
2022-08-11T02:07:56.365Z,0.00
2022-08-11T02:08:56.748Z,0.00
2022-08-11T02:09:57.102Z,0.00
2022-08-11T02:10:57.540Z,0.00
2022-08-11T02:11:57.837Z,0.00
2022-08-11T02:12:58.210Z,0.00
2022-08-11T02:13:58.575Z,0.00
2022-08-11T02:15:05.322Z,0.00
2022-08-11T02:15:59.285Z,0.00
2022-08-11T02:16:59.638Z,0.00
2022-08-11T02:17:59.987Z,0.00
2022-08-11T02:19:00.372Z,0.00
2022-08-11T02:20:00.733Z,0.00
2022-08-11T02:21:01.086Z,0.00
2022-08-11T02:22:01.465Z,0.00
2022-08-11T02:23:01.818Z,0.00
2022-08-11T02:24:07.050Z,0.00
2022-08-11T02:25:02.606Z,0.00
2022-08-11T02:26:02.925Z,0.00
2022-08-11T02:27:03.306Z,0.00
2022-08-11T02:28:03.659Z,0.00
2022-08-11T02:29:04.018Z,0.00
2022-08-11T02:30:04.458Z,0.00
2022-08-11T02:31:04.822Z,0.00
2022-08-11T02:32:24.473Z,0.00
2022-08-11T02:33:05.472Z,0.00
2022-08-11T02:34:05.806Z,0.00
2022-08-11T02:35:06.171Z,0.00
2022-08-11T02:36:06.537Z,0.00
2022-08-11T02:37:06.874Z,0.00
2022-08-11T02:38:07.224Z,0.00
2022-08-11T02:39:07.603Z,0.00
2022-08-11T02:40:07.975Z,0.00
2022-08-11T02:41:08.381Z,0.00
2022-08-11T02:42:08.639Z,0.00
2022-08-11T02:43:09.041Z,0.00
2022-08-11T02:44:09.353Z,0.00
2022-08-11T02:45:09.723Z,0.00
2022-08-11T02:46:18.215Z,0.00
2022-08-11T02:47:10.422Z,0.00
2022-08-11T02:48:10.785Z,0.00
2022-08-11T02:49:11.150Z,0.00
2022-08-11T02:50:11.533Z,0.00
2022-08-11T02:51:11.918Z,0.00
2022-08-11T02:52:12.221Z,0.00
2022-08-11T02:53:12.572Z,0.00
2022-08-11T02:54:12.913Z,0.00
2022-08-11T02:55:48.814Z,0.00
2022-08-11T02:56:13.644Z,0.00
2022-08-11T02:57:14.064Z,0.00
2022-08-11T02:58:14.389Z,0.00
2022-08-11T02:59:14.743Z,0.00
2022-08-11T03:00:15.152Z,0.00
2022-08-11T03:01:15.499Z,0.00
2022-08-11T03:02:16.786Z,0.00
2022-08-11T03:03:16.251Z,0.00
2022-08-11T03:04:16.549Z,0.00
2022-08-11T03:05:16.917Z,0.00
2022-08-11T03:06:17.278Z,0.00
2022-08-11T03:07:28.057Z,0.00
2022-08-11T03:08:18.179Z,0.00
2022-08-11T03:09:18.423Z,0.00
2022-08-11T03:10:18.940Z,0.00
2022-08-11T03:11:19.194Z,0.00
2022-08-11T03:12:19.368Z,1.00
2022-08-11T03:13:19.655Z,1.00
2022-08-11T03:14:19.939Z,1.00
2022-08-11T03:15:20.339Z,1.00
2022-08-11T03:16:20.509Z,2.00
2022-08-11T03:17:20.921Z,0.00
2022-08-11T03:18:21.042Z,2.00
2022-08-11T03:19:21.326Z,3.00
2022-08-11T03:20:21.650Z,3.00
2022-08-11T03:21:21.938Z,2.00
2022-08-11T03:22:22.082Z,4.00
2022-08-11T03:23:22.274Z,5.00
2022-08-11T03:24:22.423Z,2.00
2022-08-11T03:25:22.765Z,3.00
2022-08-11T03:26:22.917Z,8.00
2022-08-11T03:27:23.176Z,3.00
2022-08-11T03:28:23.352Z,11.00
2022-08-11T03:29:25.090Z,9.00
2022-08-11T03:30:23.706Z,10.00
2022-08-11T03:31:23.902Z,15.00
2022-08-11T03:32:24.065Z,15.00
2022-08-11T03:33:24.342Z,14.00
2022-08-11T03:34:24.520Z,19.00
2022-08-11T03:35:24.863Z,23.00
2022-08-11T03:36:24.991Z,23.00
2022-08-11T03:37:25.165Z,30.00
2022-08-11T03:38:30.721Z,36.00
2022-08-11T03:39:25.693Z,34.00
2022-08-11T03:40:26.042Z,44.00
2022-08-11T03:42:03.737Z,51.00
2022-08-11T03:42:26.498Z,54.00
2022-08-11T03:43:26.789Z,62.00
2022-08-11T03:44:27.070Z,67.00
2022-08-11T03:45:27.344Z,73.00
2022-08-11T03:46:27.542Z,86.00
2022-08-11T03:47:27.714Z,99.00
2022-08-11T03:48:28.017Z,109.00
2022-08-11T03:49:28.314Z,116.00
2022-08-11T03:50:28.664Z,129.00
2022-08-11T03:51:44.850Z,140.00
2022-08-11T03:52:29.114Z,155.00
2022-08-11T03:53:29.253Z,171.00
2022-08-11T03:54:29.432Z,185.00
2022-08-11T03:55:29.662Z,197.00
2022-08-11T03:56:29.803Z,215.00
2022-08-11T03:57:29.955Z,227.00
2022-08-11T03:58:30.165Z,250.00
2022-08-11T03:59:30.299Z,270.00
2022-08-11T04:00:30.510Z,291.00
2022-08-11T04:01:30.811Z,306.00
2022-08-11T04:02:30.927Z,327.00
2022-08-11T04:03:31.681Z,344.00
2022-08-11T04:04:31.286Z,361.00
2022-08-11T04:05:31.467Z,379.00
2022-08-11T04:06:31.625Z,396.00
2022-08-11T04:07:31.805Z,414.00
2022-08-11T04:08:34.280Z,432.00
2022-08-11T04:09:32.286Z,452.00
2022-08-11T04:10:32.485Z,469.00
2022-08-11T04:11:32.657Z,487.00
2022-08-11T04:12:36.455Z,505.00
2022-08-11T04:13:32.980Z,522.00
2022-08-11T04:14:33.139Z,542.00
2022-08-11T04:15:33.329Z,561.00
2022-08-11T04:16:33.485Z,582.00
2022-08-11T04:17:35.093Z,598.00
2022-08-11T04:18:33.830Z,615.00
2022-08-11T04:19:34.010Z,634.00
2022-08-11T04:20:34.291Z,653.00
2022-08-11T04:21:34.362Z,671.00
2022-08-11T04:22:34.578Z,687.00
2022-08-11T04:24:36.060Z,706.00
2022-08-11T04:24:47.031Z,723.00
2022-08-11T04:25:35.246Z,742.00
2022-08-11T04:26:35.353Z,760.00
2022-08-11T04:27:37.645Z,778.00
2022-08-11T04:28:42.877Z,796.00
2022-08-11T04:30:03.365Z,813.00
2022-08-11T04:30:40.436Z,833.00
2022-08-11T04:31:50.452Z,854.00
2022-08-11T04:32:36.742Z,866.00
2022-08-11T04:33:36.717Z,881.00
2022-08-11T04:34:36.912Z,896.00
2022-08-11T04:35:37.100Z,913.00
2022-08-11T04:36:37.325Z,931.00
2022-08-11T04:37:37.417Z,946.00
2022-08-11T04:38:37.621Z,964.00
2022-08-11T04:39:37.864Z,985.00
2022-08-11T04:40:37.990Z,1009.00
2022-08-11T04:41:38.133Z,1037.00
2022-08-11T04:42:38.483Z,1058.00
2022-08-11T04:43:38.496Z,1072.00
2022-08-11T04:44:38.877Z,1086.00
2022-08-11T04:45:38.873Z,1100.00
2022-08-11T04:46:39.068Z,1116.00
2022-08-11T04:48:01.772Z,1127.00
2022-08-11T04:48:39.523Z,1141.00
2022-08-11T04:49:40.001Z,1153.00
2022-08-11T04:50:39.928Z,1167.00
2022-08-11T04:51:40.254Z,1180.00
2022-08-11T04:52:40.677Z,1195.00
2022-08-11T04:53:40.595Z,1205.00
2022-08-11T04:54:41.805Z,1218.00
2022-08-11T04:55:41.080Z,1229.00
2022-08-11T04:56:41.252Z,1245.00
2022-08-11T04:57:41.426Z,1256.00
2022-08-11T04:58:41.595Z,1269.00
2022-08-11T04:59:41.774Z,1279.00
2022-08-11T05:00:41.979Z,1293.00
2022-08-11T05:01:42.322Z,1306.00
2022-08-11T05:02:42.386Z,1318.00
2022-08-11T05:03:42.604Z,1328.00
2022-08-11T05:04:42.786Z,1341.00
2022-08-11T05:05:56.551Z,1355.00
2022-08-11T05:06:43.147Z,1364.00
2022-08-11T05:07:43.334Z,1378.00
2022-08-11T05:08:43.534Z,1389.00
2022-08-11T05:09:43.709Z,1399.00
2022-08-11T05:10:43.924Z,1410.00
2022-08-11T05:11:44.144Z,1421.00
2022-08-11T05:12:44.304Z,1432.00
2022-08-11T05:13:45.307Z,1443.00
2022-08-11T05:14:44.685Z,1453.00
2022-08-11T05:15:49.519Z,1464.00
2022-08-11T05:16:45.050Z,1473.00
2022-08-11T05:17:45.933Z,1482.00
2022-08-11T05:18:45.435Z,1493.00
2022-08-11T05:19:45.617Z,1504.00
2022-08-11T05:20:45.827Z,1515.00
2022-08-11T05:21:46.026Z,1525.00
2022-08-11T05:22:46.218Z,1536.00
2022-08-11T05:23:46.396Z,1546.00
2022-08-11T05:24:46.571Z,1558.00
2022-08-11T05:26:45.531Z,1567.00
2022-08-11T05:26:52.722Z,1577.00
2022-08-11T05:27:47.183Z,1586.00
2022-08-11T05:28:47.323Z,1598.00
2022-08-11T05:29:47.490Z,1606.00
2022-08-11T05:30:47.680Z,1616.00
2022-08-11T05:31:47.865Z,1626.00
2022-08-11T05:32:48.085Z,1638.00
2022-08-11T05:33:48.229Z,1647.00
2022-08-11T05:34:48.435Z,1658.00
2022-08-11T05:36:01.404Z,1671.00
2022-08-11T05:36:48.836Z,1677.00
2022-08-11T05:37:49.024Z,1687.00
2022-08-11T05:38:49.248Z,1699.00
2022-08-11T05:39:49.428Z,1708.00
2022-08-11T05:40:51.163Z,1742.00
2022-08-11T05:41:49.790Z,1749.00
2022-08-11T05:42:49.975Z,1755.00
2022-08-11T05:44:21.203Z,1769.00
2022-08-11T05:44:50.379Z,1775.00
2022-08-11T05:46:03.204Z,1784.00
2022-08-11T05:46:50.793Z,1793.00
2022-08-11T05:47:50.939Z,1799.00
2022-08-11T05:48:51.128Z,1808.00
2022-08-11T05:49:51.306Z,1814.00
2022-08-11T05:50:51.496Z,1823.00
2022-08-11T05:51:54.885Z,1829.00
2022-08-11T05:52:56.528Z,1836.00
2022-08-11T05:53:52.065Z,1844.00
2022-08-11T05:54:54.369Z,1849.00
2022-08-11T05:56:03.296Z,1853.00
2022-08-11T05:56:52.648Z,1859.00
2022-08-11T05:57:52.836Z,1864.00
2022-08-11T05:58:53.015Z,1873.00
2022-08-11T05:59:53.267Z,1881.00
2022-08-11T06:00:53.418Z,1885.00
2022-08-11T06:01:53.700Z,1891.00
2022-08-11T06:02:53.789Z,1894.00
2022-08-11T06:03:57.576Z,1898.00
2022-08-11T06:04:54.150Z,1899.00
2022-08-11T06:05:54.355Z,1904.00
2022-08-11T06:06:54.534Z,1906.00
2022-08-11T06:07:54.782Z,1914.00
2022-08-11T06:08:54.879Z,1917.00
2022-08-11T06:09:55.071Z,1924.00
2022-08-11T06:10:55.279Z,1932.00
2022-08-11T06:11:55.426Z,1936.00
2022-08-11T06:12:55.653Z,1942.00
2022-08-11T06:13:55.824Z,1949.00
2022-08-11T06:14:55.997Z,1955.00
2022-08-11T06:15:56.215Z,1957.00
2022-08-11T06:16:56.370Z,1963.00
2022-08-11T06:17:56.543Z,1965.00
2022-08-11T06:18:56.734Z,1971.00
2022-08-11T06:19:56.929Z,1977.00
2022-08-11T06:20:57.130Z,1981.00
2022-08-11T06:21:57.284Z,1992.00
2022-08-11T06:22:57.456Z,1999.00
2022-08-11T06:23:57.651Z,2005.00
2022-08-11T06:24:57.832Z,2013.00
2022-08-11T06:25:58.042Z,2020.00
2022-08-11T06:27:14.044Z,2027.00
2022-08-11T06:27:58.412Z,2036.00
2022-08-11T06:28:58.593Z,2042.00
2022-08-11T06:29:58.799Z,2048.00
2022-08-11T06:30:59.002Z,2054.00
2022-08-11T06:31:59.183Z,2065.00
2022-08-11T06:32:59.364Z,2070.00
2022-08-11T06:33:59.564Z,2078.00
2022-08-11T06:34:59.758Z,2088.00
2022-08-11T06:35:59.951Z,2094.00
2022-08-11T06:37:00.144Z,2099.00
2022-08-11T06:38:00.307Z,2109.00
2022-08-11T06:39:00.513Z,2116.00
2022-08-11T06:40:00.705Z,2122.00
2022-08-11T06:41:00.907Z,2127.00
2022-08-11T06:42:01.053Z,2133.00
2022-08-11T06:43:01.238Z,2140.00
2022-08-11T06:44:05.186Z,2146.00
2022-08-11T06:45:01.596Z,2153.00
2022-08-11T06:46:01.809Z,2163.00
2022-08-11T06:47:01.940Z,2167.00
2022-08-11T06:48:02.151Z,2177.00
2022-08-11T06:49:02.375Z,2184.00
2022-08-11T06:50:02.534Z,2189.00
2022-08-11T06:51:02.733Z,2200.00
2022-08-11T06:52:04.590Z,2209.00
2022-08-11T06:53:03.093Z,2216.00
2022-08-11T06:54:05.690Z,2222.00
2022-08-11T06:55:03.480Z,2229.00
2022-08-11T06:56:03.667Z,2236.00
2022-08-11T06:57:28.802Z,2243.00
2022-08-11T06:58:04.037Z,2250.00
2022-08-11T06:59:04.226Z,2256.00
2022-08-11T07:00:04.416Z,2261.00
2022-08-11T07:01:04.670Z,2266.00
2022-08-11T07:02:04.758Z,2271.00
2022-08-11T07:03:04.940Z,2278.00
2022-08-11T07:04:05.116Z,2282.00
2022-08-11T07:05:05.303Z,2288.00
2022-08-11T07:06:05.514Z,2297.00
2022-08-11T07:07:05.707Z,2300.00
2022-08-11T07:08:33.900Z,2306.00
2022-08-11T07:09:06.098Z,2309.00
2022-08-11T07:10:06.237Z,2315.00
2022-08-11T07:11:06.430Z,2324.00
2022-08-11T07:12:06.630Z,2331.00
2022-08-11T07:13:06.872Z,2339.00
2022-08-11T07:14:06.998Z,2345.00
2022-08-11T07:15:07.187Z,2348.00
2022-08-11T07:16:13.207Z,2356.00
2022-08-11T07:17:07.584Z,2362.00
2022-08-11T07:18:07.771Z,2367.00
2022-08-11T07:19:08.884Z,2374.00
2022-08-11T07:20:08.141Z,2377.00
2022-08-11T07:21:43.100Z,2383.00
2022-08-11T07:22:08.552Z,2393.00
2022-08-11T07:23:08.713Z,2396.00
2022-08-11T07:24:08.890Z,2405.00
2022-08-11T07:25:09.086Z,2405.00
2022-08-11T07:26:09.265Z,2410.00
2022-08-11T07:27:09.451Z,2414.00
2022-08-11T07:28:09.646Z,2418.00
2022-08-11T07:29:09.864Z,2424.00
2022-08-11T07:30:10.165Z,2434.00
2022-08-11T07:31:10.275Z,2441.00
2022-08-11T07:32:10.378Z,2447.00
2022-08-11T07:33:10.577Z,2454.00
2022-08-11T07:34:15.884Z,2458.00
2022-08-11T07:35:10.939Z,2466.00
2022-08-11T07:36:11.143Z,2473.00
2022-08-11T07:37:11.328Z,2479.00
2022-08-11T07:38:11.512Z,2488.00
2022-08-11T07:39:11.775Z,2495.00
2022-08-11T07:40:11.871Z,2505.00
2022-08-11T07:41:12.091Z,2512.00
2022-08-11T07:42:12.239Z,2521.00
2022-08-11T07:43:12.412Z,2526.00
2022-08-11T07:44:12.597Z,2531.00
2022-08-11T07:45:12.763Z,2537.00
2022-08-11T07:46:12.972Z,2545.00
2022-08-11T07:47:13.167Z,2547.00
2022-08-11T07:48:13.348Z,2553.00
2022-08-11T07:49:13.581Z,2556.00
2022-08-11T07:50:13.755Z,2562.00
2022-08-11T07:51:13.992Z,2566.00
2022-08-11T07:52:14.141Z,2571.00
2022-08-11T07:53:14.335Z,2576.00
2022-08-11T07:54:16.455Z,2582.00
2022-08-11T07:55:14.694Z,2587.00
2022-08-11T07:56:15.559Z,2592.00
2022-08-11T07:57:47.373Z,2598.00
2022-08-11T07:58:20.204Z,2604.00
2022-08-11T07:59:15.502Z,2612.00
2022-08-11T08:00:15.684Z,2617.00
2022-08-11T08:01:21.658Z,2622.00
2022-08-11T08:02:16.107Z,2627.00
2022-08-11T08:03:16.254Z,2635.00
2022-08-11T08:04:16.414Z,2644.00
2022-08-11T08:05:16.595Z,2647.00
2022-08-11T08:06:35.864Z,2655.00
2022-08-11T08:07:16.986Z,2662.00
2022-08-11T08:08:17.455Z,2670.00
2022-08-11T08:09:17.417Z,2679.00
2022-08-11T08:10:17.514Z,2682.00
2022-08-11T08:11:20.275Z,2687.00
2022-08-11T08:12:17.881Z,2694.00
2022-08-11T08:13:18.181Z,2704.00
2022-08-11T08:14:18.266Z,2712.00
2022-08-11T08:15:18.450Z,2719.00
2022-08-11T08:16:18.656Z,2728.00
2022-08-11T08:17:18.833Z,2735.00
2022-08-11T08:18:26.487Z,2746.00
2022-08-11T08:19:19.191Z,2754.00
2022-08-11T08:20:19.391Z,2759.00
2022-08-11T08:21:19.586Z,2769.00
2022-08-11T08:22:37.967Z,2776.00
2022-08-11T08:23:19.940Z,2785.00
2022-08-11T08:24:20.183Z,2793.00
2022-08-11T08:25:20.335Z,2805.00
2022-08-11T08:26:20.547Z,2813.00
2022-08-11T08:27:20.693Z,2820.00
2022-08-11T08:28:20.889Z,2829.00
2022-08-11T08:29:21.087Z,2835.00
2022-08-11T08:30:21.271Z,2842.00
2022-08-11T08:31:21.474Z,2854.00
2022-08-11T08:32:21.643Z,2867.00
2022-08-11T08:33:21.810Z,2876.00
2022-08-11T08:34:21.983Z,2878.00
2022-08-11T08:35:22.145Z,2889.00
2022-08-11T08:36:22.340Z,2894.00
2022-08-11T08:37:46.700Z,2899.00
2022-08-11T08:38:22.669Z,2909.00
2022-08-11T08:39:23.019Z,2917.00
2022-08-11T08:40:23.048Z,2926.00
2022-08-11T08:41:23.287Z,2930.00
2022-08-11T08:42:23.429Z,2935.00
2022-08-11T08:43:23.657Z,2940.00
2022-08-11T08:44:41.365Z,2948.00
2022-08-11T08:45:24.046Z,2958.00
2022-08-11T08:46:24.209Z,2967.00
2022-08-11T08:47:43.101Z,2976.00
2022-08-11T08:48:24.534Z,2983.00
2022-08-11T08:49:24.721Z,2994.00
2022-08-11T08:50:28.034Z,3014.00
2022-08-11T08:51:25.087Z,3033.00
2022-08-11T08:52:30.762Z,3052.00
2022-08-11T08:53:25.482Z,3078.00
2022-08-11T08:54:25.660Z,3105.00
2022-08-11T08:55:25.827Z,3132.00
2022-08-11T08:56:26.039Z,3153.00
2022-08-11T08:57:26.223Z,3168.00
2022-08-11T08:58:26.437Z,3192.00
2022-08-11T08:59:26.584Z,3239.00
2022-08-11T09:00:26.794Z,3361.00
2022-08-11T09:01:27.006Z,3482.00
2022-08-11T09:02:34.592Z,3527.00
2022-08-11T09:04:04.923Z,3557.00
2022-08-11T09:04:27.485Z,3570.00
2022-08-11T09:05:27.696Z,3588.00
2022-08-11T09:06:27.864Z,3602.00
2022-08-11T09:07:31.365Z,3624.00
2022-08-11T09:08:28.239Z,3639.00
2022-08-11T09:09:28.434Z,3643.00
2022-08-11T09:10:28.614Z,3632.00
2022-08-11T09:11:28.851Z,3635.00
2022-08-11T09:12:38.300Z,3649.00
2022-08-11T09:13:29.177Z,3659.00
2022-08-11T09:14:29.353Z,3659.00
2022-08-11T09:15:29.668Z,3664.00
2022-08-11T09:16:29.752Z,3668.00
2022-08-11T09:17:30.041Z,3667.00
2022-08-11T09:18:33.584Z,3661.00
2022-08-11T09:19:30.348Z,3645.00
2022-08-11T09:20:30.516Z,3650.00
2022-08-11T09:21:39.775Z,3650.00
2022-08-11T09:22:30.888Z,3678.00
2022-08-11T09:24:31.263Z,3713.00
2022-08-11T09:25:31.460Z,3737.00
2022-08-11T09:26:31.640Z,3786.00
2022-08-11T09:27:31.850Z,3833.00
2022-08-11T09:28:32.029Z,3909.00
2022-08-11T09:29:32.220Z,3994.00
2022-08-11T09:30:32.402Z,4095.00
2022-08-11T09:31:35.811Z,4209.00
2022-08-11T09:32:32.807Z,4313.00
2022-08-11T09:33:32.937Z,4421.00
2022-08-11T09:34:33.141Z,4524.00
2022-08-11T09:35:33.317Z,4682.00
2022-08-11T09:36:33.516Z,4853.00
2022-08-11T09:37:55.815Z,4979.00
2022-08-11T09:38:33.896Z,5086.00
2022-08-11T09:39:34.095Z,5170.00
2022-08-11T09:40:34.273Z,5293.00
2022-08-11T09:42:01.880Z,5488.00
2022-08-11T09:42:34.619Z,5848.00
2022-08-11T09:43:34.829Z,19469.00
2022-08-11T09:44:35.001Z,73335.00
2022-08-11T09:45:40.235Z,77184.00
2022-08-11T09:46:35.425Z,76769.00
2022-08-11T09:47:35.612Z,77053.00
2022-08-11T09:48:35.790Z,78707.00
2022-08-11T09:49:35.972Z,79463.00
2022-08-11T09:50:36.185Z,79665.00
2022-08-11T09:51:36.397Z,80052.00
2022-08-11T09:52:36.556Z,79806.00
2022-08-11T09:53:40.873Z,78927.00
2022-08-11T09:54:36.942Z,78116.00
2022-08-11T09:55:37.145Z,78106.00
2022-08-11T09:56:37.351Z,78706.00
2022-08-11T09:57:37.714Z,79450.00
2022-08-11T09:58:42.432Z,79390.00
2022-08-11T09:59:37.889Z,78846.00
2022-08-11T10:00:38.084Z,79362.00
2022-08-11T10:01:38.377Z,80167.00
2022-08-11T10:02:38.436Z,80574.00
2022-08-11T10:03:40.527Z,80478.00
2022-08-11T10:04:38.854Z,80033.00
2022-08-11T10:05:39.076Z,80385.00
2022-08-11T10:06:39.252Z,81655.00
2022-08-11T10:07:39.705Z,82428.00
2022-08-11T10:08:39.635Z,82416.00
2022-08-11T10:09:39.808Z,81302.00
2022-08-11T10:10:40.048Z,79165.00
2022-08-11T10:11:40.246Z,77785.00
2022-08-11T10:12:40.432Z,76851.00
2022-08-11T10:14:30.375Z,76161.00
2022-08-11T10:14:44.514Z,76257.00
2022-08-11T10:15:55.697Z,76506.00
2022-08-11T10:16:41.297Z,76826.00
2022-08-11T10:17:41.474Z,77872.00
2022-08-11T10:18:41.660Z,79891.00
2022-08-11T10:19:41.885Z,80241.00
2022-08-11T10:20:42.039Z,80217.00
2022-08-11T10:21:42.251Z,80669.00
2022-08-11T10:22:42.416Z,81337.00
2022-08-11T10:24:01.240Z,83201.00
2022-08-11T10:25:59.218Z,80493.00
2022-08-11T10:27:00.117Z,82166.00
2022-08-11T10:28:17.656Z,82151.00
2022-08-11T10:29:12.682Z,80923.00
2022-08-11T10:29:59.665Z,79741.00
2022-08-11T10:30:59.336Z,79381.00
2022-08-11T10:32:02.110Z,79418.00
2022-08-11T10:33:00.233Z,79199.00
2022-08-11T10:34:00.042Z,79342.00
2022-08-11T10:35:00.117Z,78735.00
2022-08-11T10:36:00.296Z,78374.00
2022-08-11T10:37:00.500Z,78795.00
2022-08-11T10:38:15.668Z,79520.00
2022-08-11T10:39:00.904Z,79276.00
2022-08-11T10:40:01.085Z,79090.00
2022-08-11T10:41:01.386Z,79273.00
2022-08-11T10:42:07.297Z,79712.00
2022-08-11T10:43:02.019Z,80464.00
2022-08-11T10:44:04.039Z,80234.00
2022-08-11T10:45:02.177Z,80453.00
2022-08-11T10:46:02.349Z,80298.00
2022-08-11T10:47:02.565Z,79930.00
2022-08-11T10:48:02.797Z,81728.00
2022-08-11T10:49:03.020Z,82631.00
2022-08-11T10:50:03.184Z,80286.00
2022-08-11T10:51:03.462Z,82067.00
2022-08-11T10:52:03.610Z,81583.00
2022-08-11T10:53:03.825Z,84176.00
2022-08-11T10:54:04.024Z,82764.00
2022-08-11T10:55:04.206Z,82841.00
2022-08-11T10:56:05.895Z,82345.00
2022-08-11T10:57:04.616Z,82044.00
2022-08-11T10:58:05.656Z,82313.00
2022-08-11T10:59:04.996Z,81798.00
2022-08-11T11:00:05.253Z,82577.00
2022-08-11T11:01:05.558Z,83285.00
2022-08-11T11:02:05.698Z,82153.00
2022-08-11T11:03:22.788Z,81443.00
2022-08-11T11:04:06.039Z,82897.00
2022-08-11T11:05:06.224Z,83981.00
2022-08-11T11:06:13.011Z,83907.00
2022-08-11T11:07:06.631Z,83556.00
2022-08-11T11:08:06.837Z,83543.00
2022-08-11T11:09:07.005Z,83176.00
2022-08-11T11:10:07.204Z,83152.00
2022-08-11T11:11:07.376Z,83479.00
2022-08-11T11:12:07.567Z,82861.00
2022-08-11T11:13:07.772Z,82518.00
2022-08-11T11:14:07.951Z,82882.00
2022-08-11T11:15:08.436Z,81981.00
2022-08-11T11:16:08.344Z,79394.00
2022-08-11T11:17:08.539Z,76665.00
2022-08-11T11:18:08.724Z,20522.00
2022-08-11T11:19:08.943Z,76732.00
2022-08-11T11:20:09.174Z,79522.00
2022-08-11T11:21:09.375Z,83201.00
2022-08-11T11:22:09.570Z,84136.00
2022-08-11T11:23:09.783Z,83707.00
2022-08-11T11:24:09.968Z,84189.00
2022-08-11T11:25:10.152Z,84147.00
2022-08-11T11:26:10.482Z,82258.00
2022-08-11T11:27:10.538Z,80596.00
2022-08-11T11:28:10.733Z,83653.00
2022-08-11T11:29:10.921Z,84369.00
2022-08-11T11:30:11.119Z,83046.00
2022-08-11T11:31:11.290Z,84178.00
2022-08-11T11:32:11.486Z,82290.00
2022-08-11T11:33:11.695Z,81894.00
2022-08-11T11:34:12.627Z,82744.00
2022-08-11T11:35:12.091Z,83365.00
2022-08-11T11:36:12.279Z,83900.00
2022-08-11T11:37:12.494Z,81921.00
2022-08-11T11:38:14.066Z,80904.00
2022-08-11T11:39:12.897Z,81777.00
2022-08-11T11:40:13.197Z,82570.00
2022-08-11T11:41:13.286Z,83558.00
2022-08-11T11:42:13.558Z,83167.00
2022-08-11T11:43:13.715Z,82712.00
2022-08-11T11:44:13.895Z,83037.00
2022-08-11T11:45:24.096Z,83210.00
2022-08-11T11:46:14.342Z,82764.00
2022-08-11T11:47:14.544Z,82330.00
2022-08-11T11:48:14.724Z,81837.00
2022-08-11T11:49:16.761Z,81438.00
2022-08-11T11:50:15.108Z,81331.00
2022-08-11T11:51:15.294Z,81979.00
2022-08-11T11:52:15.500Z,82937.00
2022-08-11T11:53:15.722Z,82355.00
2022-08-11T11:54:15.900Z,81591.00
2022-08-11T11:55:16.131Z,80054.00
2022-08-11T11:56:16.292Z,81401.00
2022-08-11T11:57:16.549Z,82714.00
2022-08-11T11:58:18.672Z,83297.00
2022-08-11T11:59:16.948Z,82930.00
2022-08-11T12:00:17.123Z,80984.00
2022-08-11T12:01:17.357Z,80734.00
2022-08-11T12:02:17.614Z,82315.00
2022-08-11T12:03:17.841Z,83589.00
2022-08-11T12:04:17.941Z,83646.00
2022-08-11T12:05:18.224Z,83531.00
2022-08-11T12:06:18.369Z,83028.00
2022-08-11T12:07:18.603Z,81753.00
2022-08-11T12:08:18.783Z,80132.00
2022-08-11T12:09:19.015Z,79502.00
2022-08-11T12:10:19.213Z,80311.00
2022-08-11T12:11:19.425Z,80461.00
2022-08-11T12:12:19.648Z,81015.00
2022-08-11T12:13:19.829Z,81057.00
2022-08-11T12:14:20.072Z,80588.00
2022-08-11T12:16:04.457Z,79872.00
2022-08-11T12:16:37.050Z,80706.00
2022-08-11T12:17:20.680Z,81341.00
2022-08-11T12:18:20.861Z,80928.00
2022-08-11T12:19:21.045Z,81264.00
2022-08-11T12:20:33.697Z,81319.00
2022-08-11T12:21:21.478Z,81080.00
2022-08-11T12:22:21.746Z,81348.00
2022-08-11T12:23:21.905Z,80191.00
2022-08-11T12:24:22.073Z,80852.00
2022-08-11T12:25:22.294Z,80967.00
2022-08-11T12:26:27.175Z,80931.00
2022-08-11T12:27:25.183Z,81027.00