createdAt,value
2017-09-28T00:00:30.446Z,14.90
2017-09-28T00:02:57.872Z,14.80
2017-09-28T00:05:25.303Z,14.80
2017-09-28T00:07:52.796Z,14.80
2017-09-28T00:10:20.247Z,14.80
2017-09-28T00:12:47.797Z,14.80
2017-09-28T00:15:15.223Z,14.80
2017-09-28T00:17:42.652Z,14.70
2017-09-28T00:20:10.092Z,14.70
2017-09-28T00:22:37.519Z,14.70
2017-09-28T00:25:04.953Z,14.60
2017-09-28T00:27:32.395Z,14.60
2017-09-28T00:29:59.990Z,14.60
2017-09-28T00:32:27.428Z,14.60
2017-09-28T00:34:54.898Z,14.60
2017-09-28T00:37:22.328Z,14.50
2017-09-28T00:39:49.756Z,14.50
2017-09-28T00:42:17.296Z,14.40
2017-09-28T00:44:44.728Z,14.50
2017-09-28T00:47:12.170Z,14.50
2017-09-28T00:49:39.599Z,14.50
2017-09-28T00:52:07.048Z,14.50
2017-09-28T00:54:34.536Z,14.50
2017-09-28T00:57:01.992Z,14.40
2017-09-28T00:59:29.426Z,14.40
2017-09-28T01:01:56.908Z,14.40
2017-09-28T01:04:24.338Z,14.30
2017-09-28T01:06:51.820Z,14.30
2017-09-28T01:09:19.283Z,14.30
2017-09-28T01:11:46.749Z,14.30
2017-09-28T01:14:14.174Z,14.30
2017-09-28T01:16:41.620Z,14.40
2017-09-28T01:19:09.048Z,14.40
2017-09-28T01:21:36.566Z,14.30
2017-09-28T01:24:03.997Z,14.20
2017-09-28T01:26:31.478Z,14.20
2017-09-28T01:28:58.907Z,14.20
2017-09-28T01:31:26.351Z,14.20
2017-09-28T01:33:53.836Z,14.20
2017-09-28T01:36:21.298Z,14.20
2017-09-28T01:38:48.735Z,14.20
2017-09-28T01:41:16.216Z,14.20
2017-09-28T01:43:43.647Z,14.20
2017-09-28T01:46:11.077Z,14.20
2017-09-28T01:48:38.523Z,14.10
2017-09-28T01:51:05.947Z,14.10
2017-09-28T01:53:33.491Z,14.10
2017-09-28T01:56:00.950Z,14.00
2017-09-28T01:58:28.607Z,14.00
2017-09-28T02:00:56.044Z,14.00
2017-09-28T02:03:23.535Z,14.00
2017-09-28T02:05:51.092Z,14.10
2017-09-28T02:08:18.731Z,14.00
2017-09-28T02:10:46.160Z,14.00
2017-09-28T02:13:14.577Z,14.10
2017-09-28T02:15:41.985Z,14.10
2017-09-28T02:18:10.188Z,14.10
2017-09-28T02:20:37.616Z,14.10
2017-09-28T02:23:05.129Z,14.00
2017-09-28T02:25:32.558Z,14.00
2017-09-28T02:28:00.030Z,14.00
2017-09-28T02:30:27.484Z,13.90
2017-09-28T02:32:54.908Z,13.90
2017-09-28T02:35:22.343Z,13.90
2017-09-28T02:37:49.793Z,13.80
2017-09-28T02:40:17.312Z,13.80
2017-09-28T02:42:44.766Z,13.70
2017-09-28T02:45:12.209Z,13.70
2017-09-28T02:47:39.632Z,13.80
2017-09-28T02:50:07.141Z,13.70
2017-09-28T02:52:34.899Z,13.70
2017-09-28T02:55:02.353Z,13.80
2017-09-28T02:57:29.799Z,13.80
2017-09-28T02:59:57.272Z,13.80
2017-09-28T03:02:24.930Z,13.90
2017-09-28T03:04:52.364Z,13.90
2017-09-28T03:07:19.856Z,13.80
2017-09-28T03:09:47.296Z,13.80
2017-09-28T03:12:14.727Z,13.80
2017-09-28T03:14:42.307Z,13.80
2017-09-28T03:17:09.973Z,13.80
2017-09-28T03:19:37.413Z,13.80
2017-09-28T03:22:04.943Z,13.80
2017-09-28T03:24:32.371Z,13.80
2017-09-28T03:26:59.904Z,13.70
2017-09-28T03:29:27.352Z,13.70
2017-09-28T03:31:54.785Z,13.70
2017-09-28T03:34:22.312Z,13.70
2017-09-28T03:36:50.045Z,13.70
2017-09-28T03:39:17.479Z,13.70
2017-09-28T03:41:44.944Z,13.70
2017-09-28T03:44:12.403Z,13.70
2017-09-28T03:46:40.165Z,13.70
2017-09-28T03:49:07.629Z,13.70
2017-09-28T03:51:35.054Z,13.70
2017-09-28T03:54:02.545Z,13.70
2017-09-28T03:56:29.981Z,13.70
2017-09-28T03:58:57.400Z,13.70
2017-09-28T04:01:24.835Z,13.70
2017-09-28T04:03:52.270Z,13.70
2017-09-28T04:06:19.711Z,13.80
2017-09-28T04:08:47.140Z,13.80
2017-09-28T04:11:14.575Z,13.80
2017-09-28T04:13:42.796Z,13.80
2017-09-28T04:16:10.245Z,13.80
2017-09-28T04:18:37.883Z,13.80
2017-09-28T04:21:05.347Z,13.70
2017-09-28T04:23:32.932Z,13.70
2017-09-28T04:26:00.364Z,13.70
2017-09-28T04:28:27.852Z,13.70
2017-09-28T04:30:55.299Z,13.80
2017-09-28T04:33:22.768Z,13.90
2017-09-28T04:35:50.187Z,13.90
2017-09-28T04:38:17.677Z,13.90
2017-09-28T04:40:45.319Z,13.80
2017-09-28T04:43:12.798Z,13.80
2017-09-28T04:45:40.348Z,13.80
2017-09-28T04:48:07.814Z,13.70
2017-09-28T04:50:35.448Z,13.70
2017-09-28T04:53:02.936Z,13.70
2017-09-28T04:55:30.468Z,13.70
2017-09-28T04:57:57.927Z,13.60
2017-09-28T05:00:25.352Z,13.60
2017-09-28T05:02:52.792Z,13.60
2017-09-28T05:05:20.227Z,13.60
2017-09-28T05:07:47.703Z,13.60
2017-09-28T05:10:15.211Z,13.60
2017-09-28T05:12:42.659Z,13.60
2017-09-28T05:15:10.111Z,13.60
2017-09-28T05:17:38.547Z,13.60
2017-09-28T05:20:06.149Z,13.60
2017-09-28T05:22:33.617Z,13.60
2017-09-28T05:25:02.018Z,13.70
2017-09-28T05:27:29.459Z,13.60
2017-09-28T05:29:56.887Z,13.70
2017-09-28T05:32:24.391Z,13.60
2017-09-28T05:34:51.827Z,13.60
2017-09-28T05:37:19.590Z,13.60
2017-09-28T05:39:46.995Z,13.60
2017-09-28T05:42:14.500Z,13.60
2017-09-28T05:44:41.938Z,13.60
2017-09-28T05:47:09.459Z,13.60
2017-09-28T05:49:37.815Z,13.70
2017-09-28T05:52:05.259Z,13.70
2017-09-28T05:54:32.805Z,13.70
2017-09-28T05:57:00.262Z,13.70
2017-09-28T05:59:27.696Z,13.70
2017-09-28T06:01:55.125Z,13.60
2017-09-28T06:04:22.555Z,13.60
2017-09-28T06:06:49.996Z,13.70
2017-09-28T06:09:17.544Z,13.70
2017-09-28T06:11:45.007Z,13.70
2017-09-28T06:14:12.457Z,13.70
2017-09-28T06:16:39.886Z,13.80
2017-09-28T06:19:07.330Z,13.80
2017-09-28T06:21:34.750Z,13.80
2017-09-28T06:24:02.292Z,13.80
2017-09-28T06:26:29.720Z,13.90
2017-09-28T06:28:57.200Z,14.00
2017-09-28T06:31:24.661Z,14.00
2017-09-28T06:33:52.312Z,14.10
2017-09-28T06:36:19.727Z,14.10
2017-09-28T06:38:48.144Z,14.20
2017-09-28T06:41:15.577Z,14.20
2017-09-28T06:43:43.080Z,14.20
2017-09-28T06:46:10.618Z,14.20
2017-09-28T06:48:38.046Z,14.30
2017-09-28T06:51:05.531Z,14.30
2017-09-28T06:53:32.960Z,14.30
2017-09-28T06:56:00.391Z,14.40
2017-09-28T06:58:27.820Z,14.40
2017-09-28T07:00:55.363Z,14.40
2017-09-28T07:03:22.824Z,14.50
2017-09-28T07:05:50.299Z,14.50
2017-09-28T07:08:17.904Z,14.60
2017-09-28T07:10:45.379Z,14.60
2017-09-28T07:13:12.942Z,14.60
2017-09-28T07:15:40.400Z,14.60
2017-09-28T07:18:07.831Z,14.60
2017-09-28T07:20:35.263Z,14.70
2017-09-28T07:23:02.779Z,14.70
2017-09-28T07:25:30.227Z,14.70
2017-09-28T07:27:57.685Z,14.80
2017-09-28T07:30:25.119Z,14.80
2017-09-28T07:32:52.553Z,14.90
2017-09-28T07:35:20.051Z,14.90
2017-09-28T07:37:47.513Z,15.00
2017-09-28T07:40:14.941Z,15.10
2017-09-28T07:42:42.372Z,15.20
2017-09-28T07:45:09.879Z,15.30
2017-09-28T07:47:37.519Z,15.40
2017-09-28T07:50:05.104Z,15.40
2017-09-28T07:52:32.749Z,15.50
2017-09-28T07:55:00.360Z,15.60
2017-09-28T07:57:28.568Z,15.60
2017-09-28T07:59:56.156Z,15.60
2017-09-28T08:02:23.612Z,15.60
2017-09-28T08:04:51.379Z,15.70
2017-09-28T08:07:19.706Z,15.80
2017-09-28T08:09:47.213Z,15.80
2017-09-28T08:12:15.287Z,15.80
2017-09-28T08:14:43.169Z,15.90
2017-09-28T08:17:10.812Z,16.00
2017-09-28T08:19:38.457Z,16.00
2017-09-28T08:22:06.019Z,16.00
2017-09-28T08:24:33.451Z,16.10
2017-09-28T08:27:00.875Z,16.20
2017-09-28T08:29:28.337Z,16.20
2017-09-28T08:31:55.765Z,16.20
2017-09-28T08:34:23.308Z,16.20
2017-09-28T08:36:50.735Z,16.10
2017-09-28T08:39:18.176Z,16.20
2017-09-28T08:41:45.676Z,16.30
2017-09-28T08:44:13.137Z,16.40
2017-09-28T08:46:40.782Z,16.40
2017-09-28T08:49:08.205Z,16.50
2017-09-28T08:51:36.413Z,16.60
2017-09-28T08:54:03.834Z,16.60
2017-09-28T08:56:31.266Z,16.50
2017-09-28T08:58:58.786Z,16.50
2017-09-28T09:01:26.216Z,16.60
2017-09-28T09:03:53.711Z,16.60
2017-09-28T09:06:21.464Z,16.50
2017-09-28T09:08:48.902Z,16.60
2017-09-28T09:11:16.380Z,16.50
2017-09-28T09:13:43.823Z,16.60
2017-09-28T09:16:11.285Z,16.60
2017-09-28T09:18:38.757Z,16.60
2017-09-28T09:21:06.214Z,16.70
2017-09-28T09:23:33.653Z,16.80
2017-09-28T09:26:01.126Z,16.90
2017-09-28T09:28:28.572Z,16.80
2017-09-28T09:30:56.127Z,16.80
2017-09-28T09:33:23.788Z,16.90
2017-09-28T09:35:51.245Z,16.90
2017-09-28T09:38:18.684Z,17.00
2017-09-28T09:40:46.110Z,17.00
2017-09-28T09:43:13.536Z,17.10
2017-09-28T09:45:40.985Z,17.10
2017-09-28T09:48:08.438Z,17.20
2017-09-28T09:50:35.909Z,17.30
2017-09-28T09:53:03.416Z,17.40
2017-09-28T09:55:30.902Z,17.50
2017-09-28T09:57:58.332Z,17.40
2017-09-28T10:00:25.760Z,17.50
2017-09-28T10:02:53.207Z,17.50
2017-09-28T10:05:20.679Z,17.50
2017-09-28T10:07:53.447Z,17.50
2017-09-28T10:10:35.424Z,17.60
2017-09-28T10:13:13.338Z,17.80
2017-09-28T10:15:46.292Z,17.90
2017-09-28T10:18:13.720Z,18.00
2017-09-28T10:20:41.148Z,18.00
2017-09-28T10:23:08.773Z,18.00
2017-09-28T10:25:36.223Z,18.10
2017-09-28T10:28:03.664Z,18.20
2017-09-28T10:30:31.095Z,18.20
2017-09-28T10:32:58.608Z,18.30
2017-09-28T10:35:26.073Z,18.30
2017-09-28T10:37:53.514Z,18.40
2017-09-28T10:40:20.983Z,18.50
2017-09-28T10:42:48.411Z,18.60
2017-09-28T10:45:15.968Z,18.60
2017-09-28T10:47:43.589Z,18.70
2017-09-28T10:50:11.779Z,18.90
2017-09-28T10:52:39.258Z,18.90
2017-09-28T10:55:06.799Z,19.20
2017-09-28T10:57:34.383Z,19.40
2017-09-28T11:00:01.828Z,19.50
2017-09-28T11:02:29.393Z,19.60
2017-09-28T11:04:57.043Z,19.70
2017-09-28T11:07:24.608Z,20.00
2017-09-28T11:09:52.364Z,20.30
2017-09-28T11:12:19.797Z,20.50
2017-09-28T11:14:47.233Z,20.60
2017-09-28T11:17:14.669Z,20.70
2017-09-28T11:19:42.116Z,20.70
2017-09-28T11:22:09.609Z,20.70
2017-09-28T11:24:37.023Z,20.70
2017-09-28T11:27:04.464Z,20.80
2017-09-28T11:29:32.028Z,21.00
2017-09-28T11:31:59.477Z,21.20
2017-09-28T11:34:26.948Z,21.40
2017-09-28T11:36:54.704Z,21.50
2017-09-28T11:39:22.164Z,21.60
2017-09-28T11:41:49.808Z,21.90
2017-09-28T11:44:17.289Z,22.20
2017-09-28T11:46:44.747Z,22.60
2017-09-28T11:49:12.195Z,22.90
2017-09-28T11:51:39.603Z,23.10
2017-09-28T11:54:07.995Z,23.30
2017-09-28T11:56:35.489Z,23.30
2017-09-28T11:59:03.041Z,23.30
2017-09-28T12:01:30.482Z,23.40
2017-09-28T12:03:57.929Z,23.40
2017-09-28T12:06:25.395Z,23.40
2017-09-28T12:08:52.845Z,23.30
2017-09-28T12:11:20.267Z,23.30
2017-09-28T12:13:47.763Z,23.20
2017-09-28T12:16:15.197Z,23.30
2017-09-28T12:18:42.632Z,23.30
2017-09-28T12:21:10.115Z,23.40
2017-09-28T12:23:37.560Z,23.20
2017-09-28T12:26:04.976Z,23.10
2017-09-28T12:28:32.429Z,23.10
2017-09-28T12:30:59.959Z,23.00
2017-09-28T12:33:27.391Z,23.10
2017-09-28T12:35:54.873Z,23.30
2017-09-28T12:38:22.587Z,23.60
2017-09-28T12:40:50.018Z,24.10
2017-09-28T12:43:17.462Z,24.40
2017-09-28T12:45:44.904Z,24.60
2017-09-28T12:48:12.541Z,24.50
2017-09-28T12:50:39.956Z,24.40
2017-09-28T12:53:07.684Z,24.50
2017-09-28T12:55:35.331Z,24.90
2017-09-28T12:58:02.773Z,25.60
2017-09-28T13:00:30.304Z,26.50
2017-09-28T13:02:57.727Z,26.90
2017-09-28T13:05:25.284Z,27.00
2017-09-28T13:07:52.722Z,27.50
2017-09-28T13:10:20.187Z,27.40
2017-09-28T13:12:47.619Z,28.00
2017-09-28T13:15:15.092Z,27.90
2017-09-28T13:17:42.552Z,27.70
2017-09-28T13:20:09.961Z,27.80
2017-09-28T13:22:37.399Z,28.20
2017-09-28T13:25:04.917Z,28.10
2017-09-28T13:27:32.357Z,27.80
2017-09-28T13:29:59.801Z,27.50
2017-09-28T13:32:27.238Z,27.30
2017-09-28T13:34:54.655Z,27.00
2017-09-28T13:37:22.196Z,27.20
2017-09-28T13:39:49.641Z,27.40
2017-09-28T13:42:17.095Z,27.60
2017-09-28T13:44:44.504Z,27.80
2017-09-28T13:47:11.948Z,27.70
2017-09-28T13:49:39.371Z,27.60
2017-09-28T13:52:06.860Z,27.50
2017-09-28T13:54:34.400Z,27.20
2017-09-28T13:57:02.052Z,27.20
2017-09-28T13:59:29.483Z,27.10
2017-09-28T14:01:57.072Z,27.10
2017-09-28T14:04:24.523Z,27.00
2017-09-28T14:06:52.002Z,27.20
2017-09-28T14:09:19.743Z,27.50
2017-09-28T14:11:47.204Z,27.90
2017-09-28T14:14:14.664Z,28.20
2017-09-28T14:16:42.088Z,28.20
2017-09-28T14:19:09.512Z,28.30
2017-09-28T14:21:37.024Z,28.20
2017-09-28T14:24:04.460Z,28.00
2017-09-28T14:26:31.864Z,27.90
2017-09-28T14:28:59.287Z,28.00
2017-09-28T14:31:26.846Z,28.30
2017-09-28T14:33:54.311Z,28.30
2017-09-28T14:36:21.768Z,28.40
2017-09-28T14:38:49.179Z,28.30
2017-09-28T14:41:16.675Z,28.30
2017-09-28T14:43:44.098Z,28.40
2017-09-28T14:46:12.308Z,28.30
2017-09-28T14:48:39.886Z,28.20
2017-09-28T14:51:07.309Z,27.80
2017-09-28T14:53:34.951Z,27.70
2017-09-28T14:56:02.366Z,27.40
2017-09-28T14:58:29.973Z,27.00
2017-09-28T15:00:57.817Z,26.80
2017-09-28T15:03:25.241Z,26.90
2017-09-28T15:05:52.804Z,26.60
2017-09-28T15:08:21.007Z,26.30
2017-09-28T15:10:48.571Z,26.30
2017-09-28T15:13:16.023Z,26.30
2017-09-28T15:15:44.236Z,26.20
2017-09-28T15:18:11.779Z,26.10
2017-09-28T15:20:39.360Z,26.00
2017-09-28T15:23:06.812Z,25.80
2017-09-28T15:25:34.271Z,25.50
2017-09-28T15:28:02.039Z,25.50
2017-09-28T15:30:29.477Z,25.60
2017-09-28T15:32:56.952Z,25.60
2017-09-28T15:35:24.595Z,25.80
2017-09-28T15:37:52.066Z,25.90
2017-09-28T15:40:20.565Z,26.00
2017-09-28T15:42:48.005Z,25.90
2017-09-28T15:45:15.435Z,25.80
2017-09-28T15:47:43.755Z,25.70
2017-09-28T15:50:11.232Z,25.60
2017-09-28T15:52:38.696Z,25.40
2017-09-28T15:55:06.217Z,25.30
2017-09-28T15:57:33.757Z,25.20
2017-09-28T16:00:01.285Z,25.00
2017-09-28T16:02:29.529Z,24.80
2017-09-28T16:04:57.124Z,24.80
2017-09-28T16:07:24.747Z,24.70
2017-09-28T16:09:52.196Z,24.60
2017-09-28T16:12:19.603Z,24.50
2017-09-28T16:14:47.035Z,24.40
2017-09-28T16:17:14.537Z,24.30
2017-09-28T16:19:42.318Z,24.20
2017-09-28T16:22:09.753Z,24.20
2017-09-28T16:24:37.272Z,24.10
2017-09-28T16:27:04.852Z,24.10
2017-09-28T16:29:32.437Z,23.90
2017-09-28T16:31:59.897Z,23.90
2017-09-28T16:34:27.350Z,23.80
2017-09-28T16:36:54.805Z,23.80
2017-09-28T16:39:22.253Z,23.70
2017-09-28T16:41:49.668Z,23.70
2017-09-28T16:44:17.389Z,23.60
2017-09-28T16:46:44.925Z,23.50
2017-09-28T16:49:12.392Z,23.40
2017-09-28T16:51:39.842Z,23.40
2017-09-28T16:54:07.605Z,23.30
2017-09-28T16:56:35.031Z,23.20
2017-09-28T16:59:02.517Z,23.10
2017-09-28T17:01:29.953Z,23.10
2017-09-28T17:03:57.359Z,23.10
2017-09-28T17:06:24.889Z,23.10
2017-09-28T17:08:52.305Z,23.00
2017-09-28T17:11:19.733Z,22.90
2017-09-28T17:13:47.266Z,22.80
2017-09-28T17:16:14.681Z,22.80
2017-09-28T17:18:42.164Z,22.90
2017-09-28T17:21:09.644Z,22.90
2017-09-28T17:23:37.077Z,22.90
2017-09-28T17:26:04.501Z,22.80
2017-09-28T17:28:31.933Z,22.70
2017-09-28T17:30:59.355Z,22.60
2017-09-28T17:33:26.819Z,22.60
2017-09-28T17:35:54.260Z,22.50
2017-09-28T17:38:21.902Z,22.50
2017-09-28T17:40:49.583Z,22.30
2017-09-28T17:43:17.045Z,22.30
2017-09-28T17:45:44.451Z,22.20
2017-09-28T17:48:11.871Z,22.10
2017-09-28T17:50:39.404Z,22.10
2017-09-28T17:53:06.868Z,22.00
2017-09-28T17:55:34.287Z,21.90
2017-09-28T17:58:01.777Z,21.90
2017-09-28T18:00:29.220Z,21.90
2017-09-28T18:02:56.639Z,22.00
2017-09-28T18:05:24.145Z,22.00
2017-09-28T18:07:51.567Z,22.00
2017-09-28T18:10:19.085Z,21.90
2017-09-28T18:12:48.121Z,21.90
2017-09-28T18:15:15.816Z,21.90
2017-09-28T18:17:43.235Z,21.80
2017-09-28T18:20:10.728Z,21.70
2017-09-28T18:22:38.188Z,21.70
2017-09-28T18:25:05.644Z,21.70
2017-09-28T18:27:33.104Z,21.70
2017-09-28T18:30:00.516Z,21.60
2017-09-28T18:32:27.943Z,21.60
2017-09-28T18:34:57.829Z,21.60
2017-09-28T18:37:26.172Z,21.50
2017-09-28T18:39:53.751Z,21.50
2017-09-28T18:42:21.176Z,21.40
2017-09-28T18:44:48.587Z,21.40
2017-09-28T18:47:16.019Z,21.40
2017-09-28T18:49:43.500Z,21.40
2017-09-28T18:52:10.934Z,21.30
2017-09-28T18:54:38.490Z,21.20
2017-09-28T18:57:05.907Z,21.20
2017-09-28T18:59:33.391Z,21.20
2017-09-28T19:02:01.579Z,21.10
2017-09-28T19:04:29.121Z,21.10
2017-09-28T19:06:56.539Z,21.10
2017-09-28T19:09:24.049Z,21.10
2017-09-28T19:11:51.559Z,21.10
2017-09-28T19:14:19.076Z,21.10
2017-09-28T19:16:46.495Z,21.10
2017-09-28T19:19:13.935Z,21.10
2017-09-28T19:21:41.736Z,21.10
2017-09-28T19:24:09.206Z,21.10
2017-09-28T19:26:36.699Z,21.10
2017-09-28T19:29:04.119Z,21.10
2017-09-28T19:31:31.552Z,21.00
2017-09-28T19:33:58.968Z,20.90
2017-09-28T19:36:26.409Z,20.80
2017-09-28T19:38:53.829Z,20.70
2017-09-28T19:41:21.288Z,20.70
2017-09-28T19:43:48.717Z,20.70
2017-09-28T19:46:16.216Z,20.60
2017-09-28T19:48:43.756Z,20.60
2017-09-28T19:51:11.239Z,20.50
2017-09-28T19:53:38.678Z,20.50
2017-09-28T19:56:06.104Z,20.50
2017-09-28T19:58:33.542Z,20.40
2017-09-28T20:01:00.969Z,20.40
2017-09-28T20:03:28.417Z,20.40
2017-09-28T20:05:55.835Z,20.30
2017-09-28T20:08:23.317Z,20.30
2017-09-28T20:10:50.811Z,20.10
2017-09-28T20:13:18.225Z,20.10
2017-09-28T20:15:45.659Z,20.10
2017-09-28T20:18:13.137Z,20.10
2017-09-28T20:20:40.585Z,20.10
2017-09-28T20:23:07.999Z,20.10
2017-09-28T20:25:36.195Z,20.10
2017-09-28T20:28:03.621Z,20.10
2017-09-28T20:30:32.055Z,20.00
2017-09-28T20:32:59.487Z,20.00
2017-09-28T20:35:26.965Z,20.00
2017-09-28T20:37:54.399Z,20.00
2017-09-28T20:40:21.856Z,20.00
2017-09-28T20:42:49.347Z,20.00
2017-09-28T20:45:16.784Z,20.00
2017-09-28T20:47:44.462Z,20.00
2017-09-28T20:50:12.004Z,19.90
2017-09-28T20:52:39.448Z,19.90
2017-09-28T20:55:06.919Z,19.80
2017-09-28T20:57:34.383Z,19.90
2017-09-28T21:00:01.838Z,19.90
2017-09-28T21:02:29.301Z,19.90
2017-09-28T21:04:56.765Z,19.90
2017-09-28T21:07:24.234Z,19.90
2017-09-28T21:09:51.641Z,19.90
2017-09-28T21:12:19.597Z,19.90
2017-09-28T21:14:47.816Z,19.80
2017-09-28T21:17:15.447Z,19.80
2017-09-28T21:19:43.030Z,19.80
2017-09-28T21:22:10.480Z,19.80
2017-09-28T21:24:37.923Z,19.80
2017-09-28T21:27:05.357Z,19.80
2017-09-28T21:29:32.825Z,19.80
2017-09-28T21:32:00.240Z,19.70
2017-09-28T21:34:27.713Z,19.70
2017-09-28T21:36:55.157Z,19.60
2017-09-28T21:39:22.585Z,19.60
2017-09-28T21:41:50.120Z,19.60
2017-09-28T21:44:17.593Z,19.60
2017-09-28T21:46:45.109Z,19.60
2017-09-28T21:49:12.820Z,19.70
2017-09-28T21:51:40.447Z,19.60
2017-09-28T21:54:07.925Z,19.50
2017-09-28T21:56:35.444Z,19.50
2017-09-28T21:59:02.935Z,19.50
2017-09-28T22:01:30.364Z,19.50
2017-09-28T22:03:57.853Z,19.50
2017-09-28T22:06:25.312Z,19.50
2017-09-28T22:08:52.951Z,19.40
2017-09-28T22:11:20.445Z,19.40
2017-09-28T22:13:47.911Z,19.40
2017-09-28T22:16:15.357Z,19.30
2017-09-28T22:18:42.786Z,19.30
2017-09-28T22:21:10.345Z,19.20
2017-09-28T22:23:37.773Z,19.20
2017-09-28T22:26:05.197Z,19.20
2017-09-28T22:28:32.645Z,19.20
2017-09-28T22:31:00.071Z,19.20
2017-09-28T22:33:27.521Z,19.10
2017-09-28T22:35:54.995Z,19.10
2017-09-28T22:38:22.464Z,19.00
2017-09-28T22:40:49.943Z,19.00
2017-09-28T22:43:17.374Z,19.00
2017-09-28T22:45:44.808Z,19.00
2017-09-28T22:48:12.275Z,20.40
2017-09-28T22:50:39.703Z,18.90
2017-09-28T22:53:07.164Z,18.90
2017-09-28T22:55:34.603Z,18.90
2017-09-28T22:58:03.121Z,19.00
2017-09-28T23:00:30.573Z,18.90
2017-09-28T23:02:58.212Z,19.00
2017-09-28T23:05:25.671Z,19.00
2017-09-28T23:07:53.253Z,18.90
2017-09-28T23:10:21.024Z,18.90
2017-09-28T23:12:48.440Z,18.90
2017-09-28T23:15:15.870Z,18.90
2017-09-28T23:17:43.448Z,18.90
2017-09-28T23:20:11.019Z,18.90
2017-09-28T23:22:38.600Z,18.90
2017-09-28T23:25:06.049Z,18.90
2017-09-28T23:27:33.481Z,18.90
2017-09-28T23:30:00.980Z,19.00
2017-09-28T23:32:28.414Z,18.90
2017-09-28T23:34:55.847Z,18.80
2017-09-28T23:37:23.267Z,18.80
2017-09-28T23:39:50.786Z,18.80
2017-09-28T23:42:18.248Z,18.70
2017-09-28T23:44:45.700Z,18.70
2017-09-28T23:47:13.156Z,18.70
2017-09-28T23:49:40.579Z,18.70
2017-09-28T23:52:08.010Z,18.70
2017-09-28T23:54:35.441Z,18.60
2017-09-28T23:57:02.890Z,18.60
2017-09-28T23:59:30.312Z,18.50
