createdAt,value
2023-01-02T01:15:40.166Z,9.89
2023-01-02T01:18:08.252Z,10.04
2023-01-02T01:20:39.764Z,10.00
2023-01-02T01:23:07.102Z,10.00
2023-01-02T01:25:37.283Z,9.96
2023-01-02T01:28:04.722Z,10.00
2023-01-02T01:30:32.128Z,10.04
2023-01-02T01:32:59.566Z,10.01
2023-01-02T01:35:27.200Z,10.12
2023-01-02T01:37:54.589Z,10.06
2023-01-02T01:40:22.866Z,9.71
2023-01-02T01:42:50.529Z,9.73
2023-01-02T01:45:18.834Z,9.74
2023-01-02T01:47:56.855Z,9.83
2023-01-02T01:50:30.233Z,9.90
2023-01-02T01:53:03.986Z,9.90
2023-01-02T01:55:34.185Z,9.96
2023-01-02T01:58:07.677Z,9.94
2023-01-02T02:00:35.938Z,9.95
2023-01-02T02:03:20.789Z,10.00
2023-01-02T02:05:49.375Z,9.94
2023-01-02T02:08:31.463Z,9.96
2023-01-02T02:10:59.671Z,9.92
2023-01-02T02:13:27.279Z,10.01
2023-01-02T02:16:01.109Z,9.76
2023-01-02T02:18:40.031Z,9.84
2023-01-02T02:21:23.402Z,9.84
2023-01-02T02:24:09.441Z,9.97
2023-01-02T02:27:11.021Z,9.97
2023-01-02T02:29:50.102Z,10.00
2023-01-02T02:32:46.747Z,10.03
2023-01-02T02:35:14.045Z,9.97
2023-01-02T02:38:06.049Z,10.06
2023-01-02T02:40:43.193Z,9.93
2023-01-02T02:43:15.166Z,9.79
2023-01-02T02:45:55.114Z,9.88
2023-01-02T02:48:29.729Z,9.98
2023-01-02T02:51:11.140Z,9.92
2023-01-02T02:53:44.010Z,10.04
2023-01-02T02:56:14.118Z,10.02
2023-01-02T02:58:43.802Z,9.98
2023-01-02T03:01:19.130Z,10.02
2023-01-02T03:03:47.061Z,9.97
2023-01-02T03:06:17.549Z,10.07
2023-01-02T03:08:54.489Z,10.04
2023-01-02T03:11:27.156Z,10.00
2023-01-02T03:14:07.013Z,9.57
2023-01-02T03:16:40.162Z,9.74
2023-01-02T03:19:20.365Z,9.95
2023-01-02T03:22:00.842Z,9.90
2023-01-02T03:24:29.085Z,9.74
2023-01-02T03:27:06.011Z,9.84
2023-01-02T03:29:42.670Z,9.69
2023-01-02T03:32:27.757Z,9.65
2023-01-02T03:34:55.987Z,9.86
2023-01-02T03:37:34.253Z,9.97
2023-01-02T03:40:11.682Z,9.96
2023-01-02T03:42:53.138Z,9.93
2023-01-02T03:45:31.556Z,9.89
2023-01-02T03:48:23.785Z,9.93
2023-01-02T03:50:52.896Z,10.00
2023-01-02T03:53:21.687Z,9.95
2023-01-02T03:56:14.669Z,10.03
2023-01-02T03:58:57.663Z,9.97
2023-01-02T04:01:40.868Z,10.01
2023-01-02T04:04:16.185Z,9.99
2023-01-02T04:06:49.744Z,9.92
2023-01-02T04:09:24.212Z,9.92
2023-01-02T04:11:58.589Z,9.92
2023-01-02T04:14:33.235Z,9.91
2023-01-02T04:17:03.417Z,9.77
2023-01-02T04:19:50.144Z,9.67
2023-01-02T04:22:24.462Z,9.65
2023-01-02T04:24:58.115Z,9.49
2023-01-02T04:27:29.398Z,9.40
2023-01-02T04:29:56.865Z,9.65
2023-01-02T04:32:45.416Z,9.75
2023-01-02T04:35:19.052Z,9.75
2023-01-02T04:37:47.931Z,9.76
2023-01-02T04:40:30.593Z,9.81
2023-01-02T04:42:57.893Z,9.80
2023-01-02T04:45:25.203Z,9.63
2023-01-02T04:47:52.933Z,9.75
2023-01-02T04:50:20.366Z,9.79
2023-01-02T04:52:47.701Z,9.79
2023-01-02T04:55:15.629Z,9.78
2023-01-02T04:57:42.969Z,9.82
2023-01-02T05:00:11.457Z,9.89
2023-01-02T05:02:39.946Z,9.90
2023-01-02T05:05:09.004Z,9.92
2023-01-02T05:07:38.020Z,9.95
2023-01-02T05:10:08.732Z,10.10
2023-01-02T05:12:39.783Z,10.06
2023-01-02T05:15:09.163Z,10.15
2023-01-02T05:17:40.266Z,10.05
2023-01-02T05:20:10.673Z,10.12
2023-01-02T05:22:58.118Z,10.12
2023-01-02T05:25:26.534Z,10.14
2023-01-02T05:27:54.941Z,10.15
2023-01-02T05:30:23.313Z,10.17
2023-01-02T05:32:51.331Z,10.18
2023-01-02T05:35:18.860Z,10.21
2023-01-02T05:37:46.809Z,10.23
2023-01-02T05:40:14.159Z,10.18
2023-01-02T05:42:41.553Z,10.18
2023-01-02T05:45:09.219Z,10.14
2023-01-02T05:47:36.760Z,10.13
2023-01-02T05:50:05.253Z,9.95
2023-01-02T05:52:32.881Z,9.82
2023-01-02T05:55:00.312Z,9.93
2023-01-02T05:57:27.736Z,9.61
2023-01-02T05:59:55.020Z,9.60
2023-01-02T06:02:22.991Z,9.75
2023-01-02T06:04:50.456Z,9.98
2023-01-02T06:07:18.959Z,10.06
2023-01-02T06:09:46.341Z,10.13
2023-01-02T06:12:13.639Z,10.07
2023-01-02T06:14:41.165Z,9.96
2023-01-02T06:17:08.617Z,10.01
2023-01-02T06:19:36.017Z,10.06
2023-01-02T06:22:03.511Z,10.00
2023-01-02T06:24:31.373Z,10.05
2023-01-02T06:26:58.810Z,10.09
2023-01-02T06:29:26.288Z,10.18
2023-01-02T06:31:53.711Z,10.10
2023-01-02T06:34:21.067Z,10.16
2023-01-02T06:36:49.017Z,10.10
2023-01-02T06:39:17.228Z,10.27
2023-01-02T06:41:44.505Z,10.21
2023-01-02T06:44:13.849Z,10.08
2023-01-02T06:46:41.283Z,9.86
2023-01-02T06:49:08.613Z,10.06
2023-01-02T06:51:35.981Z,10.11
2023-01-02T06:54:03.391Z,9.94
2023-01-02T06:56:30.727Z,10.03
2023-01-02T06:58:59.220Z,10.16
2023-01-02T07:01:27.370Z,10.15
2023-01-02T07:03:55.973Z,10.18
2023-01-02T07:06:23.947Z,10.17
2023-01-02T07:08:52.115Z,10.13
2023-01-02T07:11:22.412Z,9.71
2023-01-02T07:13:52.497Z,9.85
2023-01-02T07:16:22.385Z,9.81
2023-01-02T07:18:51.885Z,9.98
2023-01-02T07:21:19.907Z,9.56
2023-01-02T07:23:47.790Z,9.19
2023-01-02T07:26:15.470Z,9.55
2023-01-02T07:28:43.532Z,9.52
2023-01-02T07:31:14.080Z,9.67
2023-01-02T07:33:42.351Z,9.75
2023-01-02T07:36:16.036Z,9.77
2023-01-02T07:38:44.313Z,9.95
2023-01-02T07:41:16.513Z,10.00
2023-01-02T07:43:45.499Z,10.10
2023-01-02T07:46:14.962Z,10.17
2023-01-02T07:48:43.219Z,9.96
2023-01-02T07:51:11.496Z,9.78
2023-01-02T07:53:41.773Z,9.78
2023-01-02T07:56:09.847Z,9.98
2023-01-02T07:58:38.032Z,10.13
2023-01-02T08:01:08.522Z,10.17
2023-01-02T08:03:36.774Z,10.29
2023-01-02T08:06:06.616Z,10.01
2023-01-02T08:08:34.568Z,9.70
2023-01-02T08:11:13.953Z,9.33
2023-01-02T08:13:41.408Z,9.59
2023-01-02T08:16:16.415Z,9.55
2023-01-02T08:18:45.032Z,9.98
2023-01-02T08:21:13.749Z,9.84
2023-01-02T08:23:41.249Z,9.84
2023-01-02T08:26:10.800Z,9.89
2023-01-02T08:28:40.000Z,9.86
2023-01-02T08:31:16.010Z,10.05
2023-01-02T08:33:43.620Z,10.27
2023-01-02T08:36:11.876Z,10.24
2023-01-02T08:38:39.596Z,10.19
2023-01-02T08:41:07.485Z,9.96
2023-01-02T08:43:36.648Z,10.21
2023-01-02T08:46:06.321Z,10.33
2023-01-02T08:48:34.776Z,10.39
2023-01-02T08:51:02.761Z,10.29
2023-01-02T08:53:30.315Z,10.27
2023-01-02T08:56:17.326Z,10.38
2023-01-02T08:58:48.799Z,10.38
2023-01-02T09:01:20.040Z,10.30
2023-01-02T09:03:48.008Z,9.84
2023-01-02T09:06:21.550Z,9.89
2023-01-02T09:08:55.396Z,10.24
2023-01-02T09:11:26.416Z,10.32
2023-01-02T09:13:55.536Z,10.42
2023-01-02T09:16:23.840Z,10.45
2023-01-02T09:18:51.685Z,10.42
2023-01-02T09:21:19.706Z,10.39
2023-01-02T09:23:47.170Z,10.20
2023-01-02T09:26:14.659Z,10.17
2023-01-02T09:28:42.604Z,9.81
2023-01-02T09:31:15.060Z,9.94
2023-01-02T09:33:43.969Z,9.75
2023-01-02T09:36:13.703Z,9.90
2023-01-02T09:38:41.169Z,9.67
2023-01-02T09:41:27.016Z,9.82
2023-01-02T09:44:11.377Z,10.11
2023-01-02T09:47:11.764Z,9.65
2023-01-02T09:49:51.013Z,9.73
2023-01-02T09:52:23.307Z,9.63
2023-01-02T09:54:50.755Z,10.06
2023-01-02T09:57:27.606Z,10.30
2023-01-02T09:59:57.891Z,10.40
2023-01-02T10:02:49.364Z,10.30
2023-01-02T10:05:42.509Z,10.18
2023-01-02T10:08:18.263Z,10.12
2023-01-02T10:11:01.766Z,9.79
2023-01-02T10:14:17.568Z,10.02
2023-01-02T10:16:36.752Z,10.08
2023-01-02T10:19:13.143Z,10.04
2023-01-02T10:21:41.656Z,10.02
2023-01-02T10:24:17.945Z,10.00
2023-01-02T10:26:49.583Z,9.91
2023-01-02T10:29:47.879Z,10.46
2023-01-02T10:32:18.072Z,10.33
2023-01-02T10:34:56.149Z,10.28
2023-01-02T10:37:26.610Z,10.39
2023-01-02T10:39:54.169Z,10.43
2023-01-02T10:42:21.964Z,10.37
2023-01-02T10:44:49.852Z,10.03
2023-01-02T10:47:32.053Z,10.26
2023-01-02T10:50:01.098Z,10.18
2023-01-02T10:52:33.134Z,9.79
2023-01-02T10:55:01.669Z,9.98
2023-01-02T10:57:45.784Z,10.11
2023-01-02T11:00:31.097Z,10.13
2023-01-02T11:03:22.446Z,10.15
2023-01-02T11:05:52.737Z,10.44
2023-01-02T11:08:23.255Z,10.07
2023-01-02T11:10:51.729Z,10.30
2023-01-02T11:13:21.633Z,10.17
2023-01-02T11:15:56.040Z,10.35
2023-01-02T11:18:30.232Z,10.26
2023-01-02T11:21:04.365Z,10.26
2023-01-02T11:23:39.753Z,10.23
2023-01-02T11:26:19.447Z,10.80
2023-01-02T11:28:50.005Z,11.06
2023-01-02T11:31:18.973Z,11.12
2023-01-02T11:33:46.854Z,11.26
2023-01-02T11:36:17.269Z,11.31
2023-01-02T11:38:52.063Z,11.14
2023-01-02T11:41:19.469Z,11.34
2023-01-02T11:43:57.438Z,11.29
2023-01-02T11:46:29.642Z,11.14
2023-01-02T11:49:05.932Z,11.33
2023-01-02T11:51:36.864Z,11.29
2023-01-02T11:54:12.483Z,11.21
2023-01-02T11:56:43.588Z,10.67
2023-01-02T11:59:32.377Z,10.30
2023-01-02T12:02:11.327Z,10.33
2023-01-02T12:04:38.923Z,9.95
2023-01-02T12:07:45.521Z,9.97
2023-01-02T12:10:27.941Z,10.10
2023-01-02T12:13:13.377Z,10.13
2023-01-02T12:16:02.332Z,10.77
2023-01-02T12:18:47.576Z,11.00
2023-01-02T12:21:25.238Z,10.84
2023-01-02T12:24:17.070Z,10.46
2023-01-02T12:27:04.931Z,10.55
2023-01-02T12:29:46.754Z,10.39
2023-01-02T12:32:34.950Z,10.49
2023-01-02T12:35:30.513Z,10.38
2023-01-02T12:37:59.073Z,10.17
2023-01-02T12:40:56.217Z,10.25
2023-01-02T12:43:46.200Z,10.19
2023-01-02T12:46:42.321Z,10.23
2023-01-02T12:49:18.586Z,10.29
2023-01-02T12:51:49.253Z,10.19
2023-01-02T12:54:38.363Z,10.21
2023-01-02T12:57:22.618Z,10.32
2023-01-02T13:00:01.545Z,10.34
2023-01-02T13:03:00.593Z,10.34
2023-01-02T13:05:34.782Z,10.55
2023-01-02T13:08:17.547Z,10.45
2023-01-02T13:10:47.023Z,10.42
2023-01-02T13:13:16.304Z,10.50
2023-01-02T13:15:50.501Z,10.65
2023-01-02T13:18:27.717Z,10.41
2023-01-02T13:21:26.673Z,10.43
2023-01-02T13:23:57.859Z,10.73
2023-01-02T13:26:29.040Z,10.55
2023-01-02T13:28:56.590Z,10.62
2023-01-02T13:31:45.988Z,10.49
2023-01-02T13:34:31.241Z,10.72
2023-01-02T13:37:06.944Z,10.93
2023-01-02T13:39:47.246Z,10.85
2023-01-02T13:42:44.308Z,10.58
2023-01-02T13:45:20.233Z,10.77
2023-01-02T13:47:51.743Z,10.59
2023-01-02T13:50:38.209Z,10.68
2023-01-02T13:53:11.780Z,10.56
2023-01-02T13:55:39.704Z,10.53
2023-01-02T13:58:17.744Z,10.43
2023-01-02T14:00:54.850Z,10.41
2023-01-02T14:03:24.196Z,10.36
2023-01-02T14:05:58.373Z,10.51
2023-01-02T14:08:36.326Z,10.50
2023-01-02T14:11:09.507Z,10.79
2023-01-02T14:14:08.813Z,10.41
2023-01-02T14:16:48.326Z,10.36
2023-01-02T14:19:19.620Z,10.58
2023-01-02T14:21:52.472Z,10.95
2023-01-02T14:24:49.526Z,10.61
2023-01-02T14:27:33.673Z,10.96
2023-01-02T14:30:06.561Z,10.75
2023-01-02T14:32:40.324Z,10.72
2023-01-02T14:35:25.376Z,10.73
2023-01-02T14:38:12.044Z,11.01
2023-01-02T14:40:42.135Z,11.14
2023-01-02T14:43:31.622Z,11.14
2023-01-02T14:46:25.695Z,11.32
2023-01-02T14:49:00.120Z,11.28
2023-01-02T14:51:40.374Z,11.35
2023-01-02T14:54:23.586Z,11.39
2023-01-02T14:56:58.526Z,11.45
2023-01-02T14:59:30.392Z,11.51
2023-01-02T15:02:00.911Z,11.07
2023-01-02T15:05:06.161Z,10.92
2023-01-02T15:07:44.089Z,10.62
2023-01-02T15:10:18.331Z,10.48
2023-01-02T15:13:03.574Z,10.72
2023-01-02T15:15:40.190Z,10.80
2023-01-02T15:18:20.381Z,10.96
2023-01-02T15:20:54.161Z,10.64
2023-01-02T15:23:24.203Z,10.78
2023-01-02T15:25:52.879Z,10.47
2023-01-02T15:28:40.209Z,10.56
2023-01-02T15:31:15.500Z,10.64
2023-01-02T15:33:43.352Z,10.64
2023-01-02T15:36:16.250Z,10.75
2023-01-02T15:38:44.906Z,10.84
2023-01-02T15:41:18.280Z,10.75
2023-01-02T15:44:05.970Z,10.85
2023-01-02T15:46:34.856Z,10.96
2023-01-02T15:49:04.071Z,11.12
2023-01-02T15:51:39.722Z,11.08
2023-01-02T15:54:14.204Z,11.16
2023-01-02T15:56:41.716Z,11.27
2023-01-02T15:59:33.406Z,11.17
2023-01-02T16:02:02.841Z,11.13
2023-01-02T16:04:33.202Z,11.21
2023-01-02T16:07:26.405Z,11.26
2023-01-02T16:09:56.286Z,11.19
2023-01-02T16:12:24.863Z,11.19
2023-01-02T16:14:56.982Z,11.29
2023-01-02T16:17:37.776Z,11.24
2023-01-02T16:20:15.926Z,11.22
2023-01-02T16:23:02.922Z,11.19
2023-01-02T16:25:36.106Z,11.25
2023-01-02T16:28:36.192Z,11.26
2023-01-02T16:31:15.043Z,11.29
2023-01-02T16:33:45.899Z,11.21
2023-01-02T16:36:13.201Z,11.19
2023-01-02T16:38:50.194Z,11.16
2023-01-02T16:41:44.909Z,11.16
2023-01-02T16:44:14.977Z,11.16
2023-01-02T16:46:45.048Z,10.98
2023-01-02T16:49:21.920Z,11.08
2023-01-02T16:51:54.783Z,11.11
2023-01-02T16:54:22.217Z,11.09
2023-01-02T16:56:50.544Z,11.03
2023-01-02T16:59:17.860Z,11.09
2023-01-02T17:01:45.241Z,11.13
2023-01-02T17:04:14.561Z,11.17
2023-01-02T17:06:42.434Z,11.11
2023-01-02T17:09:09.924Z,11.10
2023-01-02T17:11:38.132Z,11.11
2023-01-02T17:14:05.914Z,10.97
2023-01-02T17:16:33.283Z,11.06
2023-01-02T17:19:00.722Z,10.76
2023-01-02T17:21:32.730Z,10.77
2023-01-02T17:24:00.486Z,10.93
2023-01-02T17:26:28.030Z,11.03
2023-01-02T17:28:55.935Z,11.13
2023-01-02T17:31:26.048Z,11.14
2023-01-02T17:33:53.680Z,11.18
2023-01-02T17:36:21.313Z,11.13
2023-01-02T17:38:48.650Z,11.04
2023-01-02T17:41:16.098Z,11.06
2023-01-02T17:44:01.369Z,11.08
2023-01-02T17:47:04.334Z,11.14
2023-01-02T17:49:20.907Z,11.16
2023-01-02T17:51:48.391Z,11.17
2023-01-02T17:54:16.580Z,11.27
2023-01-02T17:56:44.273Z,11.26
2023-01-02T17:59:13.912Z,11.26
2023-01-02T18:01:41.314Z,10.81
2023-01-02T18:04:09.301Z,10.73
2023-01-02T18:06:36.895Z,10.83
2023-01-02T18:09:05.498Z,10.93
2023-01-02T18:11:34.617Z,10.82
2023-01-02T18:14:06.598Z,10.78
2023-01-02T18:16:39.352Z,10.97
2023-01-02T18:19:13.416Z,11.08
2023-01-02T18:21:41.014Z,11.13
2023-01-02T18:24:14.301Z,11.07
2023-01-02T18:26:42.461Z,11.11
2023-01-02T18:29:21.436Z,11.13
2023-01-02T18:31:51.297Z,11.07
2023-01-02T18:34:46.476Z,11.06
2023-01-02T18:37:26.331Z,11.01
2023-01-02T18:39:55.296Z,11.07
2023-01-02T18:42:28.785Z,11.07
2023-01-02T18:44:59.870Z,11.06
2023-01-02T18:47:34.349Z,11.15
2023-01-02T18:50:19.853Z,11.13
2023-01-02T18:52:51.767Z,11.24
2023-01-02T18:55:34.079Z,11.27
2023-01-02T18:58:20.565Z,11.21
2023-01-02T19:00:47.941Z,11.22
2023-01-02T19:03:27.092Z,11.21
2023-01-02T19:05:56.553Z,11.26
2023-01-02T19:08:31.001Z,11.23
2023-01-02T19:10:59.023Z,11.20
2023-01-02T19:13:34.752Z,11.15
2023-01-02T19:16:19.673Z,11.03
2023-01-02T19:18:48.793Z,10.91
2023-01-02T19:21:29.056Z,10.96
2023-01-02T19:24:05.547Z,10.97
2023-01-02T19:26:33.196Z,11.02
2023-01-02T19:29:11.622Z,11.12
2023-01-02T19:32:02.482Z,11.24
2023-01-02T19:34:52.599Z,11.18
2023-01-02T19:37:23.876Z,11.15
2023-01-02T19:39:53.619Z,11.16
2023-01-02T19:42:24.998Z,11.15
2023-01-02T19:44:54.291Z,11.14
2023-01-02T19:47:24.617Z,11.09
2023-01-02T19:49:52.352Z,11.19
2023-01-02T19:52:20.851Z,11.17
2023-01-02T19:54:49.221Z,11.11
2023-01-02T19:57:20.735Z,11.10
2023-01-02T19:59:49.265Z,11.12
2023-01-02T20:02:20.163Z,11.03
2023-01-02T20:04:50.053Z,10.60
2023-01-02T20:07:18.132Z,10.71
2023-01-02T20:09:45.549Z,10.67
2023-01-02T20:12:33.705Z,10.22
2023-01-02T20:15:30.484Z,10.56
2023-01-02T20:18:08.256Z,10.64
2023-01-02T20:20:36.197Z,10.84
2023-01-02T20:23:03.604Z,10.78
2023-01-02T20:25:31.080Z,10.40
2023-01-02T20:27:59.903Z,10.53
2023-01-02T20:30:27.494Z,10.71
2023-01-02T20:32:55.076Z,10.60
2023-01-02T20:35:22.826Z,10.58
2023-01-02T20:37:50.185Z,10.55
2023-01-02T20:40:17.737Z,10.63
2023-01-02T20:42:45.174Z,10.52
2023-01-02T20:45:13.202Z,10.53
2023-01-02T20:47:40.681Z,10.35
2023-01-02T20:50:09.267Z,10.41
2023-01-02T20:52:36.553Z,10.61
2023-01-02T20:55:04.181Z,10.82
2023-01-02T20:57:31.582Z,10.27
2023-01-02T20:59:59.759Z,10.20
2023-01-02T21:02:27.831Z,10.54
2023-01-02T21:04:55.645Z,10.20
2023-01-02T21:07:23.425Z,10.11
2023-01-02T21:09:57.587Z,10.42
2023-01-02T21:12:43.633Z,10.29
2023-01-02T21:15:34.929Z,10.13
2023-01-02T21:18:02.312Z,10.11
2023-01-02T21:20:29.709Z,10.40
2023-01-02T21:22:57.567Z,10.62
2023-01-02T21:25:25.401Z,10.12
2023-01-02T21:27:53.229Z,10.53
2023-01-02T21:30:21.699Z,10.10
2023-01-02T21:32:49.096Z,10.37
2023-01-02T21:35:16.549Z,10.35
2023-01-02T21:37:44.465Z,10.08
2023-01-02T21:40:12.215Z,9.93
2023-01-02T21:42:44.614Z,10.45
2023-01-02T21:45:13.219Z,10.65
2023-01-02T21:47:40.669Z,10.66
2023-01-02T21:50:08.596Z,10.79
2023-01-02T21:52:35.972Z,10.93
2023-01-02T21:55:04.381Z,10.99
2023-01-02T21:58:02.621Z,11.00
2023-01-02T22:00:25.905Z,11.06
2023-01-02T22:02:54.966Z,11.07
2023-01-02T22:05:23.626Z,10.98
2023-01-02T22:07:51.454Z,11.05
2023-01-02T22:10:19.033Z,11.04
2023-01-02T22:12:47.499Z,11.00
2023-01-02T22:15:15.267Z,11.07
