createdAt,value
2022-09-23T00:04:33.879Z,1.80
2022-09-23T00:10:38.838Z,2.13
2022-09-23T00:16:41.260Z,2.05
2022-09-23T00:22:43.777Z,2.45
2022-09-23T00:28:46.687Z,2.45
2022-09-23T00:40:51.504Z,3.28
2022-09-23T00:46:53.803Z,3.38
2022-09-23T00:52:58.533Z,4.10
2022-09-23T00:59:01.790Z,2.70
2022-09-23T01:05:06.938Z,2.60
2022-09-23T01:11:26.935Z,2.42
2022-09-23T01:17:29.045Z,2.35
2022-09-23T01:24:03.727Z,2.50
2022-09-23T01:30:27.803Z,2.75
2022-09-23T01:36:39.878Z,2.53
2022-09-23T01:43:01.926Z,2.30
2022-09-23T01:49:20.598Z,2.13
2022-09-23T01:55:31.212Z,2.47
2022-09-23T02:01:42.846Z,2.58
2022-09-23T02:08:14.963Z,2.10
2022-09-23T02:14:30.721Z,1.95
2022-09-23T02:20:40.237Z,1.50
2022-09-23T02:26:51.924Z,2.00
2022-09-23T02:33:05.992Z,2.88
2022-09-23T02:39:12.387Z,1.77
2022-09-23T02:45:14.975Z,2.17
2022-09-23T02:51:17.348Z,2.17
2022-09-23T02:57:20.116Z,2.45
2022-09-23T03:10:04.986Z,2.30
2022-09-23T03:16:11.985Z,3.28
2022-09-23T03:22:49.276Z,3.55
2022-09-23T03:28:53.279Z,3.40
2022-09-23T03:34:57.719Z,3.80
2022-09-23T03:41:04.467Z,4.10
2022-09-23T03:47:06.996Z,3.85
2022-09-23T03:53:09.311Z,5.60
2022-09-23T03:59:11.407Z,5.45
2022-09-23T04:05:15.189Z,3.77
2022-09-23T04:11:17.451Z,4.00
2022-09-23T04:17:19.527Z,3.90
2022-09-23T04:23:21.626Z,4.27
2022-09-23T04:29:25.041Z,3.53
2022-09-23T04:35:27.278Z,2.92
2022-09-23T04:41:30.134Z,2.97
2022-09-23T04:47:33.043Z,3.92
2022-09-23T04:59:41.586Z,3.85
2022-09-23T05:05:44.062Z,4.47
2022-09-23T05:11:46.312Z,4.28
2022-09-23T05:17:48.265Z,7.10
2022-09-23T05:23:55.610Z,4.20
2022-09-23T05:29:57.918Z,4.97
2022-09-23T05:36:01.290Z,4.78
2022-09-23T05:42:04.474Z,4.45
2022-09-23T05:48:06.733Z,6.45
2022-09-23T05:54:09.007Z,4.68
2022-09-23T06:00:11.732Z,4.45
2022-09-23T06:06:18.721Z,4.20
2022-09-23T06:12:25.109Z,2.78
2022-09-23T06:18:27.229Z,3.13
2022-09-23T06:24:31.545Z,2.93
2022-09-23T06:30:35.105Z,2.67
2022-09-23T06:36:43.489Z,2.50
2022-09-23T06:42:51.467Z,2.92
2022-09-23T06:48:54.529Z,2.63
2022-09-23T06:54:57.288Z,2.90
2022-09-23T07:01:18.724Z,2.80
2022-09-23T07:07:21.012Z,2.95
2022-09-23T07:13:23.928Z,2.90
2022-09-23T07:19:26.474Z,4.75
2022-09-23T07:25:29.510Z,2.55
2022-09-23T07:31:39.107Z,3.88
2022-09-23T07:37:41.941Z,3.00
2022-09-23T07:43:44.893Z,3.25
2022-09-23T07:49:47.519Z,2.50
2022-09-23T07:55:57.312Z,2.88
2022-09-23T08:01:59.550Z,3.00
2022-09-23T08:08:01.872Z,2.80
2022-09-23T08:14:04.778Z,2.10
2022-09-23T08:20:07.468Z,1.80
2022-09-23T08:26:16.165Z,1.92
2022-09-23T08:32:22.956Z,2.83
2022-09-23T08:38:25.091Z,1.60
2022-09-23T08:44:45.934Z,2.55
2022-09-23T08:50:53.933Z,2.50
2022-09-23T08:56:58.803Z,2.47
2022-09-23T09:03:01.469Z,2.75
2022-09-23T09:09:06.083Z,2.30
2022-09-23T09:15:14.486Z,2.03
2022-09-23T09:21:16.994Z,2.80
2022-09-23T09:27:24.506Z,2.60
2022-09-23T09:33:36.619Z,1.90
2022-09-23T09:39:39.339Z,2.83
2022-09-23T09:45:57.705Z,1.70
2022-09-23T09:52:23.141Z,2.40
2022-09-23T09:58:30.343Z,2.60
2022-09-23T10:04:35.837Z,2.08
2022-09-23T10:10:38.121Z,2.30
2022-09-23T10:16:41.809Z,2.70
2022-09-23T10:22:44.454Z,1.92
2022-09-23T10:28:50.934Z,2.00
2022-09-23T10:35:09.872Z,2.13
2022-09-23T10:42:03.441Z,2.08
2022-09-23T10:48:23.507Z,2.15
2022-09-23T10:54:51.873Z,2.88
2022-09-23T11:01:33.887Z,1.55
2022-09-23T11:07:40.767Z,2.17
2022-09-23T11:14:09.783Z,2.85
2022-09-23T11:20:30.564Z,2.85
2022-09-23T11:26:44.523Z,2.05
2022-09-23T11:39:46.056Z,2.00
2022-09-23T11:45:58.827Z,1.63
2022-09-23T11:52:19.822Z,1.77
2022-09-23T11:58:29.972Z,1.90
2022-09-23T12:04:56.482Z,1.65
2022-09-23T12:11:08.923Z,1.80
2022-09-23T12:17:28.234Z,2.05
2022-09-23T12:23:39.257Z,5.40
2022-09-23T12:29:41.889Z,2.95
2022-09-23T12:35:46.183Z,2.22
2022-09-23T12:41:51.057Z,1.38
2022-09-23T12:47:53.326Z,1.80
2022-09-23T12:53:58.863Z,1.50
2022-09-23T13:00:07.575Z,1.35
2022-09-23T13:06:30.840Z,1.85
2022-09-23T13:18:59.871Z,1.63
2022-09-23T13:25:11.332Z,1.13
2022-09-23T13:31:17.159Z,1.30
2022-09-23T13:37:25.862Z,1.02
2022-09-23T13:43:42.445Z,1.58
2022-09-23T13:49:44.736Z,1.83
2022-09-23T13:55:51.634Z,1.88
2022-09-23T14:02:12.905Z,5.65
2022-09-23T14:08:15.191Z,2.38
2022-09-23T14:14:17.572Z,1.73
2022-09-23T14:20:21.972Z,2.53
2022-09-23T14:26:25.229Z,2.10
2022-09-23T14:32:29.685Z,2.58
2022-09-23T14:38:50.285Z,2.05
2022-09-23T14:44:52.509Z,1.95
2022-09-23T14:51:13.214Z,1.97
2022-09-23T14:57:25.443Z,2.47
2022-09-23T15:03:28.730Z,1.73
2022-09-23T15:09:38.412Z,1.55
2022-09-23T15:15:42.461Z,1.40
2022-09-23T15:21:46.364Z,1.50
2022-09-23T15:28:06.626Z,1.48
2022-09-23T15:34:11.247Z,1.58
2022-09-23T15:40:25.438Z,2.08
2022-09-23T15:46:29.407Z,1.90
2022-09-23T15:52:31.526Z,1.60
2022-09-23T15:58:33.830Z,2.13
2022-09-23T16:04:36.498Z,1.63
2022-09-23T16:10:39.258Z,1.88
2022-09-23T16:22:54.033Z,1.90
2022-09-23T16:28:58.499Z,1.80
2022-09-23T16:35:00.685Z,1.85
2022-09-23T16:41:03.363Z,3.20
2022-09-23T16:47:05.997Z,1.83
2022-09-23T16:53:08.472Z,2.65
2022-09-23T16:59:11.347Z,3.08
2022-09-23T17:11:19.724Z,4.03
2022-09-23T17:17:22.735Z,4.07
2022-09-23T17:23:26.878Z,4.07
2022-09-23T17:29:29.448Z,3.50
2022-09-23T17:35:31.613Z,4.72
2022-09-23T17:41:33.875Z,5.73
2022-09-23T17:47:39.529Z,6.03
2022-09-23T17:53:45.679Z,9.38
2022-09-23T17:59:51.162Z,8.02
2022-09-23T18:05:53.621Z,10.68
2022-09-23T18:11:55.911Z,7.43
2022-09-23T18:17:58.136Z,6.40
2022-09-23T18:30:23.012Z,3.83
2022-09-23T18:36:25.673Z,6.30
2022-09-23T18:42:30.479Z,7.53
2022-09-23T18:48:52.835Z,7.03
2022-09-23T18:54:55.203Z,7.63
2022-09-23T19:01:03.259Z,9.27
2022-09-23T19:07:05.774Z,7.57
2022-09-23T19:13:07.744Z,5.35
2022-09-23T19:19:10.140Z,4.67
2022-09-23T19:25:12.681Z,4.55
2022-09-23T19:31:17.752Z,4.97
2022-09-23T19:37:19.850Z,4.40
2022-09-23T19:43:22.140Z,3.77
2022-09-23T19:49:25.364Z,3.63
2022-09-23T19:55:28.672Z,4.28
2022-09-23T20:01:32.316Z,4.93
2022-09-23T20:07:34.533Z,3.63
2022-09-23T20:13:37.964Z,3.35
2022-09-23T20:19:40.665Z,3.03
2022-09-23T20:26:01.122Z,3.33
2022-09-23T20:32:04.019Z,4.03
2022-09-23T20:38:08.104Z,3.58
2022-09-23T20:44:14.573Z,3.25
2022-09-23T20:50:16.735Z,2.35
2022-09-23T20:56:20.333Z,2.87
2022-09-23T21:02:23.116Z,2.17
2022-09-23T21:14:27.454Z,2.80
2022-09-23T21:20:29.723Z,2.80
2022-09-23T21:26:32.613Z,2.63
2022-09-23T21:38:37.984Z,2.70
2022-09-23T21:44:40.658Z,2.90
2022-09-23T21:50:42.732Z,2.88
2022-09-23T21:56:45.462Z,3.70
2022-09-23T22:02:47.865Z,3.65
2022-09-23T22:08:55.163Z,4.65
2022-09-23T22:14:57.199Z,7.25
2022-09-23T22:20:59.754Z,7.97
2022-09-23T22:27:01.944Z,8.10
2022-09-23T22:33:07.325Z,8.57
2022-09-23T22:39:09.811Z,7.97
2022-09-23T22:45:12.663Z,7.82
2022-09-23T22:57:17.638Z,8.93
2022-09-23T23:03:20.794Z,8.73
2022-09-23T23:09:23.676Z,10.55
2022-09-23T23:15:25.881Z,9.80
2022-09-23T23:21:27.978Z,10.68
2022-09-23T23:27:29.968Z,10.80
2022-09-23T23:33:32.524Z,12.60
2022-09-23T23:39:35.306Z,12.63
2022-09-23T23:51:39.408Z,12.18
2022-09-23T23:57:41.500Z,12.33
