createdAt,value
2023-03-29T00:03:02.560Z,98457.88
2023-03-29T00:08:07.562Z,98467.84
2023-03-29T00:13:11.060Z,98470.88
2023-03-29T00:18:14.633Z,98439.50
2023-03-29T00:23:19.566Z,98459.13
2023-03-29T00:28:23.496Z,98448.97
2023-03-29T00:33:26.919Z,98455.31
2023-03-29T00:38:32.742Z,98429.44
2023-03-29T00:43:58.247Z,98443.28
2023-03-29T00:49:07.260Z,98438.44
2023-03-29T00:54:18.653Z,98387.44
2023-03-29T00:59:25.807Z,98435.09
2023-03-29T01:04:34.110Z,98357.78
2023-03-29T01:09:43.049Z,98401.25
2023-03-29T01:14:51.387Z,98339.25
2023-03-29T01:20:00.716Z,98333.28
2023-03-29T01:25:14.367Z,98362.03
2023-03-29T01:30:24.976Z,98172.31
2023-03-29T01:35:34.213Z,98322.81
2023-03-29T01:40:38.164Z,98281.81
2023-03-29T01:45:48.893Z,98345.31
2023-03-29T01:50:54.812Z,98299.41
2023-03-29T01:56:04.565Z,98323.19
2023-03-29T02:01:11.380Z,98233.81
2023-03-29T02:06:20.574Z,98302.72
2023-03-29T02:11:25.964Z,98255.50
2023-03-29T02:16:36.981Z,98300.78
2023-03-29T02:21:48.803Z,98317.28
2023-03-29T02:26:52.664Z,98224.94
2023-03-29T02:32:00.776Z,98292.34
2023-03-29T02:37:08.033Z,98327.16
2023-03-29T02:42:12.305Z,98293.81
2023-03-29T02:47:23.330Z,98278.09
2023-03-29T02:52:35.057Z,98226.63
2023-03-29T02:57:40.881Z,98217.63
2023-03-29T03:02:46.590Z,98188.66
2023-03-29T03:07:50.146Z,98216.59
2023-03-29T03:12:53.882Z,98218.97
2023-03-29T03:17:58.846Z,98211.00
2023-03-29T03:23:03.615Z,98253.97
2023-03-29T03:28:07.674Z,98234.69
2023-03-29T03:33:12.915Z,98260.19
2023-03-29T03:38:35.343Z,98122.50
2023-03-29T03:43:42.468Z,98213.34
2023-03-29T03:48:48.026Z,98214.88
2023-03-29T03:53:58.932Z,98242.97
2023-03-29T03:59:28.725Z,98240.47
2023-03-29T04:04:40.600Z,98194.94
2023-03-29T04:09:48.928Z,98259.47
2023-03-29T04:15:03.614Z,98200.38
2023-03-29T04:20:12.342Z,98243.38
2023-03-29T04:25:17.674Z,98249.75
2023-03-29T04:30:24.312Z,97965.72
2023-03-29T04:35:50.471Z,98258.19
2023-03-29T04:40:56.017Z,98283.91
2023-03-29T04:46:19.166Z,98261.00
2023-03-29T04:51:50.520Z,98259.28
2023-03-29T04:56:57.760Z,98269.97
2023-03-29T05:02:13.604Z,98263.63
2023-03-29T05:07:22.016Z,97915.13
2023-03-29T05:12:26.974Z,98261.91
2023-03-29T05:17:33.749Z,98217.47
2023-03-29T05:22:44.977Z,98219.97
2023-03-29T05:27:57.503Z,98287.91
2023-03-29T05:33:05.558Z,98255.16
2023-03-29T05:38:11.826Z,98206.22
2023-03-29T05:43:15.594Z,98237.19
2023-03-29T05:48:19.143Z,98220.19
2023-03-29T05:53:26.287Z,98263.91
2023-03-29T05:58:30.925Z,98246.69
2023-03-29T06:03:35.350Z,98233.22
2023-03-29T06:08:40.761Z,98278.06
2023-03-29T06:14:02.238Z,98076.06
2023-03-29T06:19:06.835Z,98280.22
2023-03-29T06:24:14.603Z,98163.06
2023-03-29T06:29:23.684Z,98249.19
2023-03-29T06:34:28.204Z,98227.06
2023-03-29T06:39:53.895Z,98225.19
2023-03-29T06:45:13.128Z,98289.69
2023-03-29T06:50:17.460Z,98214.97
2023-03-29T06:55:42.617Z,98029.44
2023-03-29T07:01:15.483Z,98241.31
2023-03-29T07:06:26.401Z,98297.28
2023-03-29T07:11:34.008Z,98197.75
2023-03-29T07:16:48.853Z,98303.19
2023-03-29T07:22:13.607Z,98311.16
2023-03-29T07:27:27.529Z,98296.00
2023-03-29T07:32:32.897Z,98244.47
2023-03-29T07:37:47.952Z,98062.84
2023-03-29T07:42:54.819Z,98195.81
2023-03-29T07:48:00.663Z,98319.47
2023-03-29T07:53:14.079Z,98301.38
2023-03-29T07:58:19.201Z,98297.28
2023-03-29T08:03:22.922Z,98326.16
2023-03-29T08:08:26.577Z,98287.84
2023-03-29T08:13:35.156Z,98318.81
2023-03-29T08:19:12.822Z,98328.84
2023-03-29T08:24:29.603Z,98324.69
2023-03-29T08:29:41.542Z,98325.63
2023-03-29T08:34:46.954Z,98317.53
2023-03-29T08:40:18.840Z,98296.03
2023-03-29T08:45:49.631Z,98246.53
2023-03-29T08:51:00.656Z,98192.88
2023-03-29T08:56:11.010Z,98188.09
2023-03-29T09:01:46.189Z,98303.97
2023-03-29T09:06:54.070Z,98280.41
2023-03-29T09:12:36.712Z,98052.72
2023-03-29T09:17:53.007Z,98266.53
2023-03-29T09:23:40.103Z,98297.94
2023-03-29T09:29:08.974Z,98264.19
2023-03-29T09:34:22.200Z,98059.16
2023-03-29T09:39:52.798Z,98104.31
2023-03-29T09:45:08.288Z,98268.78
2023-03-29T09:50:30.913Z,98024.94
2023-03-29T09:55:40.887Z,98095.72
2023-03-29T10:01:08.958Z,98273.31
2023-03-29T10:06:13.918Z,98242.66
2023-03-29T10:11:29.898Z,98273.56
2023-03-29T10:16:38.230Z,98268.16
2023-03-29T10:21:42.213Z,98057.06
2023-03-29T10:26:53.490Z,98078.13
2023-03-29T10:31:57.220Z,98258.13
2023-03-29T10:37:03.384Z,98184.63
2023-03-29T10:42:14.477Z,98218.94
2023-03-29T10:47:20.431Z,98239.31
2023-03-29T10:52:24.077Z,98199.69
2023-03-29T10:57:38.756Z,98234.06
2023-03-29T11:03:07.230Z,98226.38
2023-03-29T11:08:29.096Z,98211.13
2023-03-29T11:13:47.670Z,98188.97
2023-03-29T11:19:20.561Z,98176.13
2023-03-29T11:24:37.143Z,98161.13
2023-03-29T11:29:50.086Z,98196.00
2023-03-29T11:35:04.876Z,98188.66
2023-03-29T11:40:24.184Z,98190.63
2023-03-29T11:45:34.262Z,98141.09
2023-03-29T11:50:47.569Z,98173.75
2023-03-29T11:55:52.270Z,98138.59
2023-03-29T12:01:02.394Z,98175.81
2023-03-29T12:06:08.956Z,98161.44
2023-03-29T12:11:20.599Z,98134.59
2023-03-29T12:16:32.415Z,98164.88
2023-03-29T12:21:37.925Z,98133.03
2023-03-29T12:27:08.326Z,98163.16
2023-03-29T12:32:44.638Z,98077.25
2023-03-29T12:38:20.913Z,98165.13
2023-03-29T12:43:43.596Z,98172.22
2023-03-29T12:49:13.001Z,98166.94
2023-03-29T12:54:18.962Z,98108.69
2023-03-29T12:59:27.319Z,97902.72
2023-03-29T13:04:49.558Z,98153.88
2023-03-29T13:09:54.953Z,98160.09
2023-03-29T13:15:01.492Z,98154.41
2023-03-29T13:20:22.918Z,98159.53
2023-03-29T13:25:52.212Z,98146.94
2023-03-29T13:31:02.505Z,98154.75
2023-03-29T13:36:09.741Z,98157.59
2023-03-29T13:41:28.825Z,98158.78
2023-03-29T13:46:41.973Z,98094.06
2023-03-29T13:52:07.134Z,98109.97
2023-03-29T13:57:14.923Z,98165.84
2023-03-29T14:02:27.286Z,98162.22
2023-03-29T14:07:34.883Z,98167.97
2023-03-29T14:12:42.137Z,98158.34
2023-03-29T14:17:46.127Z,98118.19
2023-03-29T14:22:51.190Z,98135.28
2023-03-29T14:27:54.688Z,98139.63
2023-03-29T14:32:58.374Z,97814.59
2023-03-29T14:38:05.403Z,97938.19
2023-03-29T14:43:34.043Z,98130.56
2023-03-29T14:48:38.528Z,98105.09
2023-03-29T14:53:43.893Z,98105.97
2023-03-29T14:58:47.987Z,98066.53
2023-03-29T15:03:56.460Z,98106.19
2023-03-29T15:09:05.806Z,97976.00
2023-03-29T15:14:17.163Z,98083.34
2023-03-29T15:19:23.249Z,98060.06
2023-03-29T15:24:32.232Z,98086.28
2023-03-29T15:29:40.257Z,98062.72
2023-03-29T15:34:43.772Z,98059.78
2023-03-29T15:39:48.717Z,98044.13
2023-03-29T15:44:56.267Z,98044.22
2023-03-29T15:49:59.826Z,98032.00
2023-03-29T15:55:04.870Z,98013.13
2023-03-29T16:00:14.895Z,97947.19
2023-03-29T16:05:18.729Z,98035.44
2023-03-29T16:10:23.587Z,97724.41
2023-03-29T16:15:27.908Z,97923.31
2023-03-29T16:20:31.502Z,98030.31
2023-03-29T16:25:38.529Z,98019.47
2023-03-29T16:30:42.172Z,98001.22
2023-03-29T16:35:45.966Z,98002.75
2023-03-29T16:40:51.310Z,98024.41
2023-03-29T16:45:54.778Z,98009.81
2023-03-29T16:50:58.288Z,97937.84
2023-03-29T16:56:04.291Z,97985.47
2023-03-29T17:01:10.883Z,97937.75
2023-03-29T17:06:14.839Z,98006.59
2023-03-29T17:11:23.193Z,98015.72
2023-03-29T17:16:29.007Z,98026.34
2023-03-29T17:21:32.979Z,98016.47
2023-03-29T17:26:38.663Z,98013.66
2023-03-29T17:31:47.540Z,97997.31
2023-03-29T17:36:53.261Z,97941.78
2023-03-29T17:41:58.338Z,97920.50
2023-03-29T17:47:06.662Z,97945.44
2023-03-29T17:52:10.170Z,97955.25
2023-03-29T17:57:15.266Z,97960.28
2023-03-29T18:02:20.645Z,97980.78
2023-03-29T18:07:24.351Z,97925.38
2023-03-29T18:12:30.017Z,97972.19
2023-03-29T18:17:35.620Z,97866.88
2023-03-29T18:22:39.259Z,97973.13
2023-03-29T18:27:44.040Z,97925.81
2023-03-29T18:32:47.608Z,97966.91
2023-03-29T18:37:52.278Z,97969.13
2023-03-29T18:42:57.223Z,97965.81
2023-03-29T18:48:00.794Z,97941.66
2023-03-29T18:53:04.911Z,97962.50
2023-03-29T18:58:10.552Z,97958.16
2023-03-29T19:03:14.356Z,97968.25
2023-03-29T19:08:17.873Z,97971.19
2023-03-29T19:13:22.731Z,97852.50
2023-03-29T19:18:26.510Z,97956.81
2023-03-29T19:23:30.488Z,97916.88
2023-03-29T19:28:35.984Z,97942.06
2023-03-29T19:33:40.839Z,97967.41
2023-03-29T19:38:44.825Z,97932.41
2023-03-29T19:43:49.612Z,97940.53
2023-03-29T19:48:55.554Z,97873.09
2023-03-29T19:53:59.405Z,97940.22
2023-03-29T19:59:04.289Z,97774.56
2023-03-29T20:04:07.959Z,97909.16
2023-03-29T20:09:11.831Z,97917.38
2023-03-29T20:14:16.703Z,97907.41
2023-03-29T20:19:23.949Z,97872.44
2023-03-29T20:24:27.501Z,97898.00
2023-03-29T20:29:33.141Z,97893.41
2023-03-29T20:34:36.937Z,97887.25
2023-03-29T20:39:40.733Z,97887.25
2023-03-29T20:44:50.421Z,97820.00
2023-03-29T20:49:54.609Z,97758.59
2023-03-29T20:54:59.104Z,97854.97
2023-03-29T21:00:11.790Z,97596.13
2023-03-29T21:05:15.927Z,97814.47
2023-03-29T21:10:19.595Z,97809.28
2023-03-29T21:15:24.369Z,97850.56
2023-03-29T21:20:28.564Z,97771.97
2023-03-29T21:25:32.126Z,97831.16
2023-03-29T21:30:37.270Z,97810.84
2023-03-29T21:35:40.980Z,97775.91
2023-03-29T21:40:44.431Z,97779.63
2023-03-29T21:45:51.013Z,97783.78
2023-03-29T21:50:54.564Z,97782.97
2023-03-29T21:55:57.960Z,97780.63
2023-03-29T22:01:03.787Z,97753.72
2023-03-29T22:06:09.740Z,97772.09
2023-03-29T22:11:15.509Z,97718.97
2023-03-29T22:16:20.557Z,97473.88
2023-03-29T22:21:26.674Z,97769.88
2023-03-29T22:26:32.318Z,97760.09
2023-03-29T22:31:37.835Z,97582.72
2023-03-29T22:36:41.436Z,97755.91
2023-03-29T22:41:45.030Z,97764.22
2023-03-29T22:46:49.879Z,97752.84
2023-03-29T22:51:53.689Z,97672.13
2023-03-29T22:56:57.566Z,97702.50
2023-03-29T23:02:02.384Z,97665.06
2023-03-29T23:07:11.715Z,97765.16
2023-03-29T23:12:15.472Z,97701.47
2023-03-29T23:17:22.924Z,97741.78
2023-03-29T23:22:26.602Z,97714.16
2023-03-29T23:27:29.986Z,97761.94
2023-03-29T23:32:34.864Z,97763.03
2023-03-29T23:37:39.442Z,97747.56
2023-03-29T23:42:44.632Z,97783.97
2023-03-29T23:47:49.441Z,97712.25
2023-03-29T23:52:52.952Z,97766.66
2023-03-29T23:57:56.542Z,97748.88
