createdAt,value
2023-04-01T00:00:48.596Z,40.94
2023-04-01T00:01:50.409Z,40.85
2023-04-01T00:02:52.293Z,40.75
2023-04-01T00:03:54.205Z,40.57
2023-04-01T00:04:56.071Z,40.45
2023-04-01T00:05:57.884Z,40.36
2023-04-01T00:06:59.710Z,40.27
2023-04-01T00:08:01.654Z,40.20
2023-04-01T00:09:03.622Z,40.12
2023-04-01T00:10:05.437Z,39.98
2023-04-01T00:11:07.240Z,39.87
2023-04-01T00:12:09.048Z,39.85
2023-04-01T00:13:10.845Z,39.74
2023-04-01T00:14:12.720Z,39.68
2023-04-01T00:15:14.583Z,39.68
2023-04-01T00:17:19.962Z,39.71
2023-04-01T00:18:21.776Z,39.68
2023-04-01T00:19:23.610Z,39.61
2023-04-01T00:20:25.424Z,39.64
2023-04-01T00:21:27.220Z,39.58
2023-04-01T00:22:29.017Z,39.56
2023-04-01T00:23:30.839Z,39.49
2023-04-01T00:24:32.696Z,39.52
2023-04-01T00:25:34.900Z,39.47
2023-04-01T00:26:36.830Z,39.38
2023-04-01T00:27:38.642Z,39.29
2023-04-01T00:28:40.450Z,39.24
2023-04-01T00:29:42.289Z,39.15
2023-04-01T00:30:44.088Z,39.17
2023-04-01T00:31:45.977Z,39.18
2023-04-01T00:32:47.897Z,39.20
2023-04-01T00:33:49.709Z,39.17
2023-04-01T00:34:51.585Z,39.20
2023-04-01T00:35:53.438Z,39.19
2023-04-01T00:36:55.314Z,39.14
2023-04-01T00:37:57.103Z,39.07
2023-04-01T00:38:58.909Z,39.07
2023-04-01T00:40:00.764Z,38.99
2023-04-01T00:41:02.583Z,38.94
2023-04-01T00:42:04.384Z,38.94
2023-04-01T00:43:06.178Z,38.94
2023-04-01T00:44:07.995Z,38.94
2023-04-01T00:45:09.870Z,38.82
2023-04-01T00:46:11.978Z,38.81
2023-04-01T00:47:13.813Z,38.86
2023-04-01T00:48:15.599Z,38.91
2023-04-01T00:49:17.395Z,38.93
2023-04-01T00:50:19.355Z,39.00
2023-04-01T00:51:21.155Z,39.04
2023-04-01T00:52:22.944Z,39.04
2023-04-01T00:53:24.740Z,39.04
2023-04-01T00:54:26.665Z,39.02
2023-04-01T00:55:28.493Z,39.04
2023-04-01T00:56:30.306Z,39.04
2023-04-01T00:57:32.143Z,39.00
2023-04-01T00:58:34.005Z,38.99
2023-04-01T00:59:35.804Z,39.05
2023-04-01T01:00:37.707Z,39.09
2023-04-01T01:01:39.481Z,39.11
2023-04-01T01:02:41.487Z,39.05
2023-04-01T01:03:43.391Z,39.09
2023-04-01T01:04:45.201Z,39.07
2023-04-01T01:05:49.604Z,39.11
2023-04-01T01:06:50.657Z,39.19
2023-04-01T01:07:52.474Z,39.16
2023-04-01T01:08:54.273Z,39.12
2023-04-01T01:09:56.074Z,39.17
2023-04-01T01:10:57.938Z,39.28
2023-04-01T01:11:59.730Z,39.39
2023-04-01T01:13:01.543Z,39.39
2023-04-01T01:14:03.325Z,39.35
2023-04-01T01:15:05.133Z,39.42
2023-04-01T01:16:07.332Z,39.53
2023-04-01T01:17:09.179Z,39.62
2023-04-01T01:18:11.042Z,39.69
2023-04-01T01:19:12.813Z,39.79
2023-04-01T01:20:25.449Z,39.88
2023-04-01T01:21:18.871Z,39.99
2023-04-01T01:22:20.710Z,40.12
2023-04-01T01:23:22.486Z,40.21
2023-04-01T01:24:24.285Z,40.28
2023-04-01T01:25:26.129Z,40.41
2023-04-01T01:26:28.024Z,40.48
2023-04-01T01:27:29.834Z,40.54
2023-04-01T01:28:31.650Z,40.63
2023-04-01T01:29:33.512Z,40.70
2023-04-01T01:30:35.310Z,40.83
2023-04-01T01:31:37.160Z,40.93
2023-04-01T01:32:38.975Z,41.02
2023-04-01T01:33:40.754Z,41.16
2023-04-01T01:34:42.596Z,41.24
2023-04-01T01:35:44.405Z,41.42
2023-04-01T01:36:46.209Z,41.50
2023-04-01T01:37:48.021Z,41.56
2023-04-01T01:38:49.830Z,41.63
2023-04-01T01:39:51.642Z,41.70
2023-04-01T01:40:53.529Z,41.83
2023-04-01T01:41:55.383Z,41.93
2023-04-01T01:42:57.190Z,41.96
2023-04-01T01:43:59.006Z,42.06
2023-04-01T01:45:00.804Z,42.25
2023-04-01T01:46:02.644Z,42.31
2023-04-01T01:47:04.446Z,42.39
2023-04-01T01:48:06.362Z,42.49
2023-04-01T01:49:08.275Z,42.57
2023-04-01T01:50:10.285Z,42.69
2023-04-01T01:51:12.105Z,42.74
2023-04-01T01:52:13.951Z,42.83
2023-04-01T01:53:15.741Z,42.90
2023-04-01T01:54:17.555Z,42.99
2023-04-01T01:55:19.360Z,43.11
2023-04-01T01:56:21.269Z,43.28
2023-04-01T01:57:23.147Z,43.41
2023-04-01T01:58:24.970Z,43.48
2023-04-01T01:59:26.761Z,43.54
2023-04-01T02:00:28.668Z,43.59
2023-04-01T02:01:30.492Z,43.70
2023-04-01T02:02:32.384Z,43.82
2023-04-01T02:03:34.230Z,43.92
2023-04-01T02:04:36.104Z,44.03
2023-04-01T02:05:37.842Z,44.08
2023-04-01T02:06:39.645Z,44.15
2023-04-01T02:07:41.478Z,44.25
2023-04-01T02:08:43.303Z,44.39
2023-04-01T02:09:45.102Z,44.50
2023-04-01T02:10:47.197Z,44.53
2023-04-01T02:11:49.010Z,44.57
2023-04-01T02:12:50.860Z,44.60
2023-04-01T02:13:52.767Z,44.63
2023-04-01T02:14:54.568Z,44.70
2023-04-01T02:15:56.437Z,44.81
2023-04-01T02:16:58.622Z,44.87
2023-04-01T02:18:00.498Z,44.99
2023-04-01T02:19:02.264Z,44.95
2023-04-01T02:20:04.085Z,45.02
2023-04-01T02:21:05.881Z,45.05
2023-04-01T02:22:07.690Z,45.10
2023-04-01T02:23:09.526Z,45.15
2023-04-01T02:24:11.329Z,45.17
2023-04-01T02:25:13.113Z,45.27
2023-04-01T02:26:15.927Z,45.31
2023-04-01T02:27:17.718Z,45.30
2023-04-01T02:28:19.678Z,45.39
2023-04-01T02:29:21.500Z,45.39
2023-04-01T02:30:23.328Z,45.37
2023-04-01T02:31:25.251Z,45.43
2023-04-01T02:32:27.054Z,45.46
2023-04-01T02:33:28.879Z,45.51
2023-04-01T02:34:30.675Z,45.47
2023-04-01T02:35:32.714Z,45.53
2023-04-01T02:36:34.628Z,45.57
2023-04-01T02:37:38.533Z,45.57
2023-04-01T02:38:40.087Z,45.53
2023-04-01T02:39:42.190Z,45.50
2023-04-01T02:40:44.120Z,45.48
2023-04-01T02:41:45.919Z,45.53
2023-04-01T02:42:47.627Z,45.54
2023-04-01T02:43:49.471Z,45.48
2023-04-01T02:44:51.274Z,45.54
2023-04-01T02:45:53.084Z,45.50
2023-04-01T02:46:54.934Z,45.48
2023-04-01T02:47:56.857Z,45.50
2023-04-01T02:48:58.768Z,45.49
2023-04-01T02:50:00.571Z,45.50
2023-04-01T02:51:02.364Z,45.47
2023-04-01T02:52:04.338Z,45.48
2023-04-01T02:53:06.274Z,45.51
2023-04-01T02:54:08.134Z,45.49
2023-04-01T02:55:09.968Z,45.49
2023-04-01T02:56:12.240Z,45.50
2023-04-01T02:57:14.068Z,45.48
2023-04-01T02:58:15.828Z,45.43
2023-04-01T02:59:17.684Z,45.43
2023-04-01T03:00:19.522Z,45.45
2023-04-01T03:01:22.388Z,45.45
2023-04-01T03:02:24.238Z,45.48
2023-04-01T03:03:26.104Z,45.45
2023-04-01T03:04:28.026Z,45.41
2023-04-01T03:05:29.839Z,45.40
2023-04-01T03:06:31.635Z,45.38
2023-04-01T03:07:33.449Z,45.37
2023-04-01T03:08:35.270Z,45.37
2023-04-01T03:09:37.116Z,45.37
2023-04-01T03:10:39.030Z,45.34
2023-04-01T03:11:40.763Z,45.38
2023-04-01T03:12:42.578Z,45.38
2023-04-01T03:13:44.393Z,45.32
2023-04-01T03:14:46.224Z,45.32
2023-04-01T03:15:48.094Z,45.28
2023-04-01T03:16:50.047Z,45.25
2023-04-01T03:17:51.950Z,45.26
2023-04-01T03:18:53.807Z,45.27
2023-04-01T03:19:55.668Z,45.25
2023-04-01T03:20:57.485Z,45.24
2023-04-01T03:21:59.290Z,45.22
2023-04-01T03:23:01.091Z,45.23
2023-04-01T03:24:02.913Z,45.20
2023-04-01T03:25:04.646Z,45.15
2023-04-01T03:26:06.848Z,45.20
2023-04-01T03:27:08.657Z,45.19
2023-04-01T03:28:10.481Z,45.20
2023-04-01T03:29:12.291Z,45.23
2023-04-01T03:30:14.301Z,45.22
2023-04-01T03:31:16.183Z,45.24
2023-04-01T03:32:17.947Z,45.30
2023-04-01T03:33:19.748Z,45.34
2023-04-01T03:34:21.546Z,45.40
2023-04-01T03:35:23.438Z,45.47
2023-04-01T03:36:25.534Z,45.52
2023-04-01T03:37:27.397Z,45.56
2023-04-01T03:38:29.178Z,45.59
2023-04-01T03:39:30.994Z,45.63
2023-04-01T03:40:32.847Z,45.66
2023-04-01T03:41:34.648Z,45.68
2023-04-01T03:42:36.544Z,45.82
2023-04-01T03:43:38.357Z,45.88
2023-04-01T03:44:40.173Z,45.95
2023-04-01T03:45:42.042Z,45.97
2023-04-01T03:46:43.998Z,46.03
2023-04-01T03:47:45.864Z,46.12
2023-04-01T03:48:47.679Z,46.28
2023-04-01T03:49:49.470Z,46.41
2023-04-01T03:50:51.310Z,46.56
2023-04-01T03:51:53.124Z,46.66
2023-04-01T03:52:54.932Z,46.75
2023-04-01T03:53:56.747Z,46.83
2023-04-01T03:54:58.549Z,46.85
2023-04-01T03:56:00.394Z,46.90
2023-04-01T03:57:02.265Z,47.04
2023-04-01T03:58:04.131Z,47.21
2023-04-01T03:59:05.926Z,47.38
2023-04-01T04:00:07.820Z,47.56
2023-04-01T04:01:09.667Z,47.69
2023-04-01T04:02:11.564Z,47.82
2023-04-01T04:03:13.513Z,47.96
2023-04-01T04:04:15.683Z,48.06
2023-04-01T04:05:17.613Z,48.16
2023-04-01T04:06:19.566Z,48.21
2023-04-01T04:07:21.374Z,48.28
2023-04-01T04:08:23.177Z,48.38
2023-04-01T04:09:24.979Z,48.51
2023-04-01T04:10:26.786Z,48.65
2023-04-01T04:11:28.597Z,48.75
2023-04-01T04:12:30.418Z,48.87
2023-04-01T04:13:32.320Z,48.94
2023-04-01T04:14:34.134Z,49.00
2023-04-01T04:15:35.931Z,49.07
2023-04-01T04:16:37.772Z,49.15
2023-04-01T04:17:39.644Z,49.27
2023-04-01T04:18:41.378Z,49.34
2023-04-01T04:19:43.177Z,49.44
2023-04-01T04:20:44.984Z,49.40
2023-04-01T04:21:46.831Z,49.43
2023-04-01T04:22:48.655Z,49.54
2023-04-01T04:23:50.450Z,49.61
2023-04-01T04:24:52.258Z,49.66
2023-04-01T04:25:54.067Z,49.70
2023-04-01T04:26:55.940Z,49.78
2023-04-01T04:27:57.750Z,49.86
2023-04-01T04:28:59.552Z,49.92
2023-04-01T04:30:01.365Z,49.97
2023-04-01T04:31:03.185Z,50.02
2023-04-01T04:32:05.066Z,50.11
2023-04-01T04:33:06.943Z,50.13
2023-04-01T04:34:08.714Z,50.17
2023-04-01T04:35:10.513Z,50.22
2023-04-01T04:36:12.456Z,50.26
2023-04-01T04:37:14.279Z,50.28
2023-04-01T04:38:16.090Z,50.40
2023-04-01T04:39:17.782Z,50.40
2023-04-01T04:40:19.591Z,50.36
2023-04-01T04:41:21.402Z,50.44
2023-04-01T04:42:23.240Z,50.39
2023-04-01T04:43:25.050Z,50.46
2023-04-01T04:44:26.853Z,50.47
2023-04-01T04:45:28.701Z,50.56
2023-04-01T04:46:30.590Z,50.68
2023-04-01T04:47:32.396Z,50.75
2023-04-01T04:48:34.193Z,50.82
2023-04-01T04:49:35.982Z,50.87
2023-04-01T04:50:37.787Z,50.92
2023-04-01T04:51:39.606Z,50.95
2023-04-01T04:52:41.460Z,50.93
2023-04-01T04:53:43.252Z,51.02
2023-04-01T04:54:47.301Z,51.03
2023-04-01T04:55:49.151Z,51.09
2023-04-01T04:56:50.987Z,51.15
2023-04-01T04:57:52.804Z,51.10
2023-04-01T04:58:54.604Z,51.03
2023-04-01T04:59:56.441Z,51.04
2023-04-01T05:00:58.264Z,51.01
2023-04-01T05:02:00.150Z,51.00
2023-04-01T05:03:02.255Z,51.04
2023-04-01T05:04:04.226Z,51.05
2023-04-01T05:05:06.032Z,51.10
2023-04-01T05:06:08.785Z,51.08
2023-04-01T05:07:10.608Z,51.10
2023-04-01T05:08:12.450Z,51.10
2023-04-01T05:09:14.257Z,51.14
2023-04-01T05:10:16.770Z,51.17
2023-04-01T05:11:18.577Z,51.15
2023-04-01T05:12:20.389Z,51.14
2023-04-01T05:13:22.233Z,51.13
2023-04-01T05:14:24.040Z,51.15
2023-04-01T05:15:25.849Z,51.20
2023-04-01T05:16:27.794Z,51.20
2023-04-01T05:17:29.586Z,51.27
2023-04-01T05:18:31.407Z,51.23
2023-04-01T05:19:33.212Z,51.22
2023-04-01T05:20:35.007Z,51.24
2023-04-01T05:21:36.817Z,51.26
2023-04-01T05:22:38.628Z,51.27
2023-04-01T05:23:40.494Z,51.21
2023-04-01T05:24:42.273Z,51.22
2023-04-01T05:25:44.075Z,51.28
2023-04-01T05:26:45.994Z,51.31
2023-04-01T05:27:47.801Z,51.31
2023-04-01T05:28:49.613Z,51.32
2023-04-01T05:29:51.410Z,51.31
2023-04-01T05:30:53.270Z,51.29
2023-04-01T05:31:55.034Z,51.27
2023-04-01T05:32:56.867Z,51.29
2023-04-01T05:33:58.676Z,51.30
2023-04-01T05:35:00.470Z,51.30
2023-04-01T05:36:02.330Z,51.32
2023-04-01T05:37:04.103Z,51.29
2023-04-01T05:38:06.890Z,51.31
2023-04-01T05:39:09.660Z,51.32
2023-04-01T05:40:12.147Z,51.34
2023-04-01T05:41:13.933Z,51.34
2023-04-01T05:42:15.750Z,51.37
2023-04-01T05:43:17.557Z,51.35
2023-04-01T05:44:19.395Z,51.28
2023-04-01T05:45:21.199Z,51.25
2023-04-01T05:46:23.039Z,51.27
2023-04-01T05:47:24.959Z,51.21
2023-04-01T05:48:26.722Z,51.18
2023-04-01T05:49:29.008Z,51.17
2023-04-01T05:50:30.880Z,51.16
2023-04-01T05:51:32.669Z,51.10
2023-04-01T05:52:34.467Z,51.08
2023-04-01T05:53:36.267Z,51.06
2023-04-01T05:54:38.122Z,51.05
2023-04-01T05:55:39.959Z,50.98
2023-04-01T05:56:41.761Z,50.92
2023-04-01T05:57:43.555Z,50.90
2023-04-01T05:58:45.356Z,50.88
2023-04-01T05:59:47.222Z,50.82
2023-04-01T06:00:53.724Z,50.82
2023-04-01T06:01:52.646Z,50.83
2023-04-01T06:02:54.630Z,50.86
2023-04-01T06:03:56.650Z,50.87
2023-04-01T06:04:58.620Z,50.86
2023-04-01T06:06:00.415Z,50.85
2023-04-01T06:07:02.236Z,50.86
2023-04-01T06:08:04.130Z,50.84
2023-04-01T06:09:05.927Z,50.88
2023-04-01T06:10:08.100Z,50.86
2023-04-01T06:11:09.927Z,50.82
2023-04-01T06:12:11.737Z,50.81
2023-04-01T06:13:13.534Z,50.80
2023-04-01T06:14:15.331Z,50.79
2023-04-01T06:15:17.181Z,50.82
2023-04-01T06:16:19.142Z,50.83
2023-04-01T06:17:20.996Z,50.74
2023-04-01T06:18:22.803Z,50.73
2023-04-01T06:19:24.615Z,50.74
2023-04-01T06:20:26.469Z,50.76
2023-04-01T06:21:28.272Z,50.73
2023-04-01T06:22:29.969Z,50.76
2023-04-01T06:23:31.802Z,50.78
2023-04-01T06:24:33.597Z,50.83
2023-04-01T06:25:35.676Z,50.87
2023-04-01T06:26:37.638Z,50.88
2023-04-01T06:27:39.474Z,50.95
2023-04-01T06:28:41.252Z,51.01
2023-04-01T06:29:43.076Z,51.00
2023-04-01T06:30:44.920Z,51.00
2023-04-01T06:31:46.770Z,51.00
2023-04-01T06:32:48.687Z,50.99
2023-04-01T06:33:50.537Z,50.98
2023-04-01T06:34:52.321Z,50.95
2023-04-01T06:35:54.265Z,50.95
2023-04-01T06:36:56.131Z,50.96
2023-04-01T06:37:57.910Z,50.93
2023-04-01T06:38:59.743Z,50.97
2023-04-01T06:40:01.579Z,50.97
2023-04-01T06:41:03.521Z,51.03
2023-04-01T06:42:05.330Z,51.00
2023-04-01T06:43:07.124Z,51.06
2023-04-01T06:44:08.929Z,51.10
2023-04-01T06:45:10.740Z,51.08
2023-04-01T06:46:12.938Z,51.16
2023-04-01T06:47:14.725Z,51.22
2023-04-01T06:48:16.538Z,51.19
2023-04-01T06:49:18.352Z,51.22
2023-04-01T06:50:20.162Z,51.21
2023-04-01T06:51:22.045Z,51.19
2023-04-01T06:52:23.835Z,51.27
2023-04-01T06:53:25.642Z,51.31
2023-04-01T06:54:27.448Z,51.33
2023-04-01T06:55:29.248Z,51.36
2023-04-01T06:56:31.087Z,51.38
2023-04-01T06:57:32.939Z,51.38
2023-04-01T06:58:34.731Z,51.47
2023-04-01T06:59:36.515Z,51.53
2023-04-01T07:00:38.347Z,51.54
2023-04-01T07:01:40.231Z,51.60
2023-04-01T07:02:42.187Z,51.67
2023-04-01T07:03:44.153Z,51.67
2023-04-01T07:04:47.172Z,51.77
2023-04-01T07:05:49.044Z,51.89
2023-04-01T07:06:50.908Z,51.97
2023-04-01T07:07:52.945Z,52.08
2023-04-01T07:08:54.849Z,52.18
2023-04-01T07:09:56.663Z,52.18
2023-04-01T07:10:58.591Z,52.22
2023-04-01T07:12:00.456Z,52.22
2023-04-01T07:13:02.251Z,52.22
2023-04-01T07:14:04.065Z,52.18
2023-04-01T07:15:05.885Z,52.22
2023-04-01T07:16:07.972Z,52.24
2023-04-01T07:17:09.891Z,52.26
2023-04-01T07:18:11.813Z,52.37
2023-04-01T07:19:13.698Z,52.45
2023-04-01T07:20:15.704Z,52.49
2023-04-01T07:21:17.564Z,52.59
2023-04-01T07:22:19.373Z,52.62
2023-04-01T07:23:21.234Z,52.67
2023-04-01T07:24:23.026Z,52.74
2023-04-01T07:25:25.277Z,52.75
2023-04-01T07:26:27.041Z,52.81
2023-04-01T07:27:28.881Z,52.90
2023-04-01T07:28:30.726Z,52.95
2023-04-01T07:29:32.507Z,53.00
2023-04-01T07:30:34.317Z,53.05
2023-04-01T07:31:36.138Z,53.06
2023-04-01T07:32:38.008Z,53.02
2023-04-01T07:33:39.799Z,52.98
2023-04-01T07:34:41.650Z,53.00
2023-04-01T07:35:43.492Z,52.98
2023-04-01T07:36:45.288Z,52.98
2023-04-01T07:37:47.125Z,52.92
2023-04-01T07:38:49.042Z,52.92
2023-04-01T07:39:50.863Z,52.93
2023-04-01T07:40:52.666Z,52.92
2023-04-01T07:41:54.476Z,52.89
2023-04-01T07:42:56.329Z,52.90
2023-04-01T07:43:58.216Z,52.91
2023-04-01T07:44:59.906Z,52.92
2023-04-01T07:46:01.724Z,52.94
2023-04-01T07:47:03.509Z,52.90
2023-04-01T07:48:05.445Z,52.88
2023-04-01T07:49:07.327Z,52.89
2023-04-01T07:50:09.240Z,52.93
2023-04-01T07:51:11.064Z,52.93
2023-04-01T07:52:12.859Z,52.95
2023-04-01T07:53:14.693Z,53.00
2023-04-01T07:54:16.503Z,53.04
2023-04-01T07:55:18.311Z,53.09
2023-04-01T07:56:20.214Z,53.09
2023-04-01T07:57:22.099Z,53.11
2023-04-01T07:58:23.986Z,53.10
2023-04-01T07:59:25.784Z,53.09
2023-04-01T08:00:27.611Z,53.21
2023-04-01T08:01:29.417Z,53.18
2023-04-01T08:02:31.286Z,53.16
2023-04-01T08:03:33.318Z,53.23
2023-04-01T08:04:35.257Z,53.24
2023-04-01T08:05:37.075Z,53.31
2023-04-01T08:06:38.880Z,53.38
2023-04-01T08:07:40.598Z,53.46
2023-04-01T08:08:42.476Z,53.52
2023-04-01T08:09:44.287Z,53.58
2023-04-01T08:10:46.094Z,53.63
2023-04-01T08:11:47.885Z,53.70
2023-04-01T08:12:49.708Z,53.82
2023-04-01T08:13:51.550Z,53.98
2023-04-01T08:14:53.386Z,54.04
2023-04-01T08:15:55.195Z,54.11
2023-04-01T08:16:56.980Z,54.12
2023-04-01T08:17:58.847Z,54.19
2023-04-01T08:19:00.777Z,54.19
2023-04-01T08:20:02.586Z,54.25
2023-04-01T08:21:04.374Z,54.29
2023-04-01T08:22:06.194Z,54.29
2023-04-01T08:23:08.005Z,54.27
2023-04-01T08:24:09.910Z,54.28
2023-04-01T08:25:11.732Z,54.30
2023-04-01T08:26:13.521Z,54.36
2023-04-01T08:27:15.330Z,54.35
2023-04-01T08:28:17.136Z,54.31
2023-04-01T08:29:18.985Z,54.34
2023-04-01T08:30:20.799Z,54.37
2023-04-01T08:31:22.612Z,54.36
2023-04-01T08:32:24.461Z,54.37
2023-04-01T08:33:26.431Z,54.40
2023-04-01T08:34:28.387Z,54.40
2023-04-01T08:35:32.116Z,54.42
2023-04-01T08:36:33.900Z,54.42
2023-04-01T08:37:35.759Z,54.42
2023-04-01T08:38:37.584Z,54.44
2023-04-01T08:39:39.430Z,54.45
2023-04-01T08:40:41.239Z,54.50
2023-04-01T08:41:43.108Z,54.49
2023-04-01T08:42:44.845Z,54.49
2023-04-01T08:43:46.654Z,54.48
2023-04-01T08:44:48.507Z,54.45
2023-04-01T08:45:50.405Z,54.43
2023-04-01T08:46:52.276Z,54.42
2023-04-01T08:47:54.136Z,54.42
2023-04-01T08:48:56.010Z,54.44
2023-04-01T08:49:57.887Z,54.42
2023-04-01T08:50:59.691Z,54.41
2023-04-01T08:52:01.500Z,54.43
2023-04-01T08:53:03.295Z,54.42
2023-04-01T08:54:05.124Z,54.48
2023-04-01T08:55:06.973Z,54.48
2023-04-01T08:56:08.877Z,54.45
2023-04-01T08:57:10.699Z,54.45
2023-04-01T08:58:12.495Z,54.41
2023-04-01T08:59:14.324Z,54.40
2023-04-01T09:00:16.168Z,54.36
2023-04-01T09:01:18.078Z,54.31
2023-04-01T09:02:19.966Z,54.33
2023-04-01T09:03:21.891Z,54.29
2023-04-01T09:04:23.767Z,54.23
2023-04-01T09:05:25.588Z,54.21
2023-04-01T09:06:27.400Z,54.20
2023-04-01T09:07:29.221Z,54.15
2023-04-01T09:08:31.117Z,54.14
2023-04-01T09:09:32.952Z,54.09
2023-04-01T09:10:34.810Z,54.03
2023-04-01T09:11:36.667Z,54.05
2023-04-01T09:12:38.427Z,54.01
2023-04-01T09:13:40.242Z,53.99
2023-04-01T09:14:42.054Z,54.01
2023-04-01T09:15:43.989Z,54.08
2023-04-01T09:16:45.813Z,54.14
2023-04-01T09:17:47.628Z,54.11
2023-04-01T09:18:49.424Z,54.08
2023-04-01T09:19:51.264Z,54.05
2023-04-01T09:20:53.142Z,54.05
2023-04-01T09:21:54.939Z,53.99
2023-04-01T09:22:56.733Z,53.98
2023-04-01T09:23:58.557Z,53.97
2023-04-01T09:25:00.368Z,53.96
2023-04-01T09:26:02.218Z,53.94
2023-04-01T09:27:04.027Z,53.98
2023-04-01T09:28:05.838Z,53.93
2023-04-01T09:29:07.670Z,53.93
2023-04-01T09:30:09.497Z,53.92
2023-04-01T09:31:11.427Z,53.88
2023-04-01T09:32:13.245Z,53.83
2023-04-01T09:33:15.046Z,53.86
2023-04-01T09:34:16.860Z,53.86
2023-04-01T09:35:18.722Z,53.86
2023-04-01T09:36:20.543Z,53.86
2023-04-01T09:37:22.489Z,53.80
2023-04-01T09:38:24.297Z,53.82
2023-04-01T09:39:26.115Z,53.75
2023-04-01T09:40:27.912Z,53.70
2023-04-01T09:41:29.754Z,53.71
2023-04-01T09:42:31.559Z,53.63
2023-04-01T09:43:33.389Z,53.63
2023-04-01T09:44:35.212Z,53.61
2023-04-01T09:45:37.010Z,53.58
2023-04-01T09:46:38.907Z,53.52
2023-04-01T09:47:40.687Z,53.46
2023-04-01T09:48:42.465Z,53.46
2023-04-01T09:49:44.274Z,53.48
2023-04-01T09:50:46.121Z,53.38
2023-04-01T09:51:47.931Z,53.36
2023-04-01T09:52:49.734Z,53.33
2023-04-01T09:53:51.545Z,53.29
2023-04-01T09:54:53.354Z,53.28
2023-04-01T09:55:55.158Z,53.23
2023-04-01T09:56:57.126Z,53.18
2023-04-01T09:57:58.931Z,53.17
2023-04-01T09:59:00.729Z,53.18
2023-04-01T10:00:02.531Z,53.11
2023-04-01T10:01:04.341Z,53.04
2023-04-01T10:02:06.273Z,53.03
2023-04-01T10:03:08.112Z,52.98
2023-04-01T10:04:09.935Z,52.92
2023-04-01T10:05:11.760Z,52.90
2023-04-01T10:06:13.918Z,52.87
2023-04-01T10:07:15.708Z,52.83
2023-04-01T10:08:17.548Z,52.82
2023-04-01T10:09:19.323Z,52.80
2023-04-01T10:10:21.137Z,52.77
2023-04-01T10:11:22.939Z,52.77
2023-04-01T10:12:24.783Z,52.74
2023-04-01T10:13:26.593Z,52.75
2023-04-01T10:14:28.403Z,52.74
2023-04-01T10:15:30.198Z,52.76
2023-04-01T10:16:32.103Z,52.74
2023-04-01T10:17:33.931Z,52.73
2023-04-01T10:18:35.763Z,52.73
2023-04-01T10:19:37.732Z,52.73
2023-04-01T10:20:39.643Z,52.74
2023-04-01T10:21:41.441Z,52.70
2023-04-01T10:22:43.287Z,52.71
2023-04-01T10:23:45.103Z,52.71
2023-04-01T10:24:46.907Z,52.64
2023-04-01T10:25:48.713Z,52.63
2023-04-01T10:26:50.511Z,52.63
2023-04-01T10:27:52.368Z,52.66
2023-04-01T10:28:54.169Z,52.70
2023-04-01T10:29:55.989Z,52.71
2023-04-01T10:30:57.790Z,52.70
2023-04-01T10:31:59.609Z,52.67
2023-04-01T10:33:01.523Z,52.67
2023-04-01T10:34:03.347Z,52.63
2023-04-01T10:35:05.141Z,52.62
2023-04-01T10:36:06.973Z,52.61
2023-04-01T10:37:08.735Z,52.64
2023-04-01T10:38:10.589Z,52.62
2023-04-01T10:39:12.427Z,52.63
2023-04-01T10:40:14.242Z,52.60
2023-04-01T10:41:16.067Z,52.60
2023-04-01T10:42:17.857Z,52.55
2023-04-01T10:43:19.718Z,52.59
2023-04-01T10:44:21.516Z,52.56
2023-04-01T10:45:23.376Z,52.58
2023-04-01T10:46:25.257Z,52.55
2023-04-01T10:47:27.130Z,52.57
2023-04-01T10:48:28.988Z,52.63
2023-04-01T10:49:30.794Z,52.65
2023-04-01T10:50:32.605Z,52.66
2023-04-01T10:51:34.423Z,52.65
2023-04-01T10:52:36.218Z,52.69
2023-04-01T10:53:38.086Z,52.70
2023-04-01T10:54:39.882Z,52.68
2023-04-01T10:55:41.710Z,52.71
2023-04-01T10:56:43.531Z,52.71
2023-04-01T10:57:45.350Z,52.66
2023-04-01T10:58:47.224Z,52.68
2023-04-01T10:59:49.039Z,52.70
2023-04-01T11:00:50.871Z,52.72
2023-04-01T11:02:04.087Z,52.79
2023-04-01T11:02:56.310Z,52.79
2023-04-01T11:03:58.345Z,52.77
2023-04-01T11:05:00.129Z,52.68
2023-04-01T11:06:01.948Z,52.66
2023-04-01T11:07:03.734Z,52.61
2023-04-01T11:08:07.005Z,52.57
2023-04-01T11:09:09.286Z,52.50
2023-04-01T11:10:11.455Z,52.44
2023-04-01T11:11:13.245Z,52.42
2023-04-01T11:12:15.040Z,52.45
2023-04-01T11:13:16.859Z,52.47
2023-04-01T11:14:18.706Z,52.50
2023-04-01T11:15:20.498Z,52.47
2023-04-01T11:16:22.355Z,52.47
2023-04-01T11:17:24.153Z,52.50
2023-04-01T11:18:25.936Z,52.55
2023-04-01T11:19:27.815Z,52.59
2023-04-01T11:20:29.585Z,52.64
2023-04-01T11:21:31.403Z,52.71
2023-04-01T11:22:33.209Z,52.75
2023-04-01T11:23:35.044Z,52.76
2023-04-01T11:24:36.889Z,52.73
2023-04-01T11:25:38.690Z,52.73
2023-04-01T11:26:40.642Z,52.65
2023-04-01T11:27:42.412Z,52.58
2023-04-01T11:28:44.223Z,52.53
2023-04-01T11:29:58.720Z,52.50
2023-04-01T11:30:49.684Z,52.50
2023-04-01T11:31:51.665Z,52.48
2023-04-01T11:32:53.581Z,52.49
2023-04-01T11:33:55.434Z,52.45
2023-04-01T11:34:57.274Z,52.43
2023-04-01T11:35:59.091Z,52.48
2023-04-01T11:37:00.935Z,52.46
2023-04-01T11:38:02.697Z,52.29
2023-04-01T11:39:04.535Z,52.30
2023-04-01T11:40:06.376Z,52.32
2023-04-01T11:41:08.183Z,52.29
2023-04-01T11:42:10.001Z,52.23
2023-04-01T11:43:19.987Z,52.21
2023-04-01T11:44:15.413Z,52.22
2023-04-01T11:45:17.273Z,52.22
2023-04-01T11:46:19.090Z,52.16
2023-04-01T11:47:20.902Z,52.08
2023-04-01T11:48:22.686Z,52.13
2023-04-01T11:49:24.476Z,52.12
2023-04-01T11:50:26.432Z,52.10
2023-04-01T11:51:28.236Z,52.03
2023-04-01T11:52:30.050Z,52.00
2023-04-01T11:53:31.856Z,51.98
2023-04-01T11:54:33.667Z,51.91
2023-04-01T11:55:35.853Z,51.81
2023-04-01T11:56:37.739Z,51.78
2023-04-01T11:57:39.599Z,51.79
2023-04-01T11:58:41.413Z,51.65
2023-04-01T11:59:43.211Z,51.52
2023-04-01T12:00:45.057Z,51.45
2023-04-01T12:01:46.866Z,51.49
2023-04-01T12:02:48.715Z,51.52
2023-04-01T12:03:50.746Z,51.50
2023-04-01T12:04:53.775Z,51.43
2023-04-01T12:05:55.748Z,51.44
2023-04-01T12:06:57.555Z,51.38
2023-04-01T12:07:59.412Z,51.35
2023-04-01T12:09:01.238Z,51.26
2023-04-01T12:10:03.073Z,51.16
2023-04-01T12:11:04.899Z,51.08
2023-04-01T12:12:06.706Z,50.92
2023-04-01T12:13:08.515Z,50.79
2023-04-01T12:14:10.343Z,50.84
2023-04-01T12:15:12.228Z,50.79
2023-04-01T12:16:15.041Z,50.72
2023-04-01T12:17:16.827Z,50.70
2023-04-01T12:18:18.635Z,50.71
2023-04-01T12:19:20.468Z,50.52
2023-04-01T12:20:22.280Z,50.47
2023-04-01T12:21:24.145Z,50.45
2023-04-01T12:22:25.954Z,50.39
2023-04-01T12:23:27.777Z,50.39
2023-04-01T12:24:29.592Z,50.32
2023-04-01T12:25:31.637Z,50.35
2023-04-01T12:26:33.713Z,50.29
2023-04-01T12:27:35.526Z,50.13
2023-04-01T12:28:37.340Z,50.08
2023-04-01T12:29:39.149Z,50.01
2023-04-01T12:30:40.996Z,49.96
2023-04-01T12:31:42.871Z,49.89
2023-04-01T12:32:44.691Z,49.76
2023-04-01T12:33:46.453Z,49.71
2023-04-01T12:34:48.271Z,49.65
2023-04-01T12:35:50.006Z,49.61
2023-04-01T12:36:51.842Z,49.50
2023-04-01T12:37:53.649Z,49.45
2023-04-01T12:38:55.522Z,49.42
2023-04-01T12:39:57.359Z,49.42
2023-04-01T12:40:59.263Z,49.37
2023-04-01T12:42:01.214Z,49.26
2023-04-01T12:43:03.017Z,49.20
2023-04-01T12:44:04.838Z,49.14
2023-04-01T12:45:06.688Z,49.12
2023-04-01T12:46:08.487Z,49.13
2023-04-01T12:47:10.421Z,49.03
2023-04-01T12:48:12.279Z,49.07
2023-04-01T12:49:14.062Z,49.14
2023-04-01T12:50:15.866Z,49.20
2023-04-01T12:51:17.718Z,49.20
2023-04-01T12:52:19.560Z,49.24
2023-04-01T12:53:21.472Z,49.27
2023-04-01T12:54:23.296Z,49.19
2023-04-01T12:55:25.097Z,49.13
2023-04-01T12:56:26.904Z,49.12
2023-04-01T12:57:28.939Z,49.22
2023-04-01T12:58:30.813Z,49.27
2023-04-01T12:59:32.666Z,49.29
2023-04-01T13:00:34.485Z,49.20
2023-04-01T13:01:36.321Z,49.17
2023-04-01T13:02:38.205Z,49.16
2023-04-01T13:03:40.040Z,49.18
2023-04-01T13:04:41.783Z,49.18
2023-04-01T13:05:43.599Z,49.21
2023-04-01T13:06:45.443Z,49.19
2023-04-01T13:07:47.469Z,49.20
2023-04-01T13:08:49.278Z,49.21
2023-04-01T13:09:52.309Z,49.25
2023-04-01T13:10:54.340Z,49.26
2023-04-01T13:11:56.150Z,49.26
2023-04-01T13:12:58.083Z,49.29
2023-04-01T13:14:00.130Z,49.25
2023-04-01T13:15:03.135Z,49.21
2023-04-01T13:16:05.659Z,49.15
2023-04-01T13:17:07.518Z,49.14
2023-04-01T13:18:09.419Z,49.29