createdAt,value
2017-07-02T00:00:45.245Z,99.90
2017-07-02T00:03:12.210Z,99.90
2017-07-02T00:05:39.191Z,99.90
2017-07-02T00:08:06.916Z,99.90
2017-07-02T00:10:33.934Z,99.90
2017-07-02T00:13:01.832Z,99.90
2017-07-02T00:15:28.803Z,99.90
2017-07-02T00:17:56.560Z,99.90
2017-07-02T00:20:23.527Z,99.90
2017-07-02T00:22:51.304Z,99.90
2017-07-02T00:25:18.268Z,99.90
2017-07-02T00:27:46.169Z,99.90
2017-07-02T00:30:13.172Z,99.90
2017-07-02T00:32:40.129Z,99.90
2017-07-02T00:35:07.119Z,99.90
2017-07-02T00:37:34.084Z,99.90
2017-07-02T00:40:02.876Z,99.90
2017-07-02T00:42:29.853Z,99.90
2017-07-02T00:44:56.848Z,99.90
2017-07-02T00:47:24.586Z,99.90
2017-07-02T00:49:51.607Z,99.90
2017-07-02T00:52:18.571Z,99.90
2017-07-02T00:54:46.544Z,99.90
2017-07-02T00:57:13.558Z,99.90
2017-07-02T00:59:41.468Z,99.90
2017-07-02T01:02:08.439Z,99.90
2017-07-02T01:04:36.195Z,99.90
2017-07-02T01:07:03.928Z,99.90
2017-07-02T01:09:30.916Z,99.90
2017-07-02T01:11:58.655Z,99.90
2017-07-02T01:14:25.658Z,99.90
2017-07-02T01:16:53.651Z,99.90
2017-07-02T01:19:20.653Z,99.90
2017-07-02T01:21:47.616Z,99.90
2017-07-02T01:24:14.609Z,99.90
2017-07-02T01:26:41.594Z,99.90
2017-07-02T01:29:08.557Z,99.90
2017-07-02T01:31:35.564Z,99.90
2017-07-02T01:34:04.320Z,99.90
2017-07-02T01:36:32.296Z,99.90
2017-07-02T01:38:59.284Z,99.90
2017-07-02T01:41:26.261Z,99.90
2017-07-02T01:43:54.270Z,99.90
2017-07-02T01:46:21.258Z,99.90
2017-07-02T01:48:48.221Z,99.90
2017-07-02T01:51:15.203Z,99.90
2017-07-02T01:53:42.216Z,99.90
2017-07-02T01:56:09.219Z,99.90
2017-07-02T01:58:37.167Z,99.90
2017-07-02T02:01:16.784Z,99.90
2017-07-02T02:03:43.744Z,99.90
2017-07-02T02:06:11.783Z,99.90
2017-07-02T02:08:38.743Z,99.90
2017-07-02T02:11:05.736Z,99.90
2017-07-02T02:13:32.700Z,99.90
2017-07-02T02:15:59.680Z,99.90
2017-07-02T02:18:26.636Z,99.90
2017-07-02T02:20:53.627Z,99.90
2017-07-02T02:23:20.590Z,99.90
2017-07-02T02:25:47.543Z,99.90
2017-07-02T02:28:15.543Z,99.90
2017-07-02T02:30:42.492Z,99.90
2017-07-02T02:33:09.475Z,99.90
2017-07-02T02:35:36.443Z,99.90
2017-07-02T02:38:03.431Z,99.90
2017-07-02T02:40:31.162Z,99.90
2017-07-02T02:42:58.171Z,99.90
2017-07-02T02:45:25.141Z,99.90
2017-07-02T02:47:52.108Z,99.90
2017-07-02T02:50:19.116Z,99.90
2017-07-02T02:52:46.070Z,99.90
2017-07-02T02:55:13.082Z,99.90
2017-07-02T02:57:40.068Z,99.90
2017-07-02T03:00:07.035Z,99.90
2017-07-02T03:02:34.043Z,99.90
2017-07-02T03:05:00.997Z,99.90
2017-07-02T03:07:27.951Z,99.90
2017-07-02T03:09:54.943Z,99.90
2017-07-02T03:12:22.667Z,99.90
2017-07-02T03:14:49.664Z,99.90
2017-07-02T03:17:17.386Z,99.90
2017-07-02T03:19:44.348Z,99.90
2017-07-02T03:22:11.354Z,99.90
2017-07-02T03:24:38.308Z,99.90
2017-07-02T03:27:05.315Z,99.90
2017-07-02T03:29:32.278Z,99.90
2017-07-02T03:31:59.339Z,99.90
2017-07-02T03:34:26.320Z,99.90
2017-07-02T03:36:53.287Z,99.90
2017-07-02T03:39:21.066Z,99.90
2017-07-02T03:41:48.027Z,99.90
2017-07-02T03:44:15.927Z,99.90
2017-07-02T03:46:42.944Z,99.90
2017-07-02T03:49:09.896Z,99.90
2017-07-02T03:51:36.880Z,99.90
2017-07-02T03:54:03.844Z,99.90
2017-07-02T03:56:31.613Z,99.90
2017-07-02T03:58:59.347Z,99.90
2017-07-02T04:01:26.358Z,99.90
2017-07-02T04:03:53.319Z,99.90
2017-07-02T04:06:21.291Z,99.90
2017-07-02T04:08:48.283Z,99.90
2017-07-02T04:11:16.003Z,99.90
2017-07-02T04:13:42.997Z,99.90
2017-07-02T04:16:09.955Z,99.90
2017-07-02T04:18:36.936Z,99.90
2017-07-02T04:21:03.890Z,99.90
2017-07-02T04:23:31.639Z,99.90
2017-07-02T04:25:58.607Z,99.90
2017-07-02T04:28:26.423Z,99.90
2017-07-02T04:30:53.386Z,99.90
2017-07-02T04:33:20.336Z,99.90
2017-07-02T04:35:47.318Z,99.90
2017-07-02T04:38:14.274Z,99.90
2017-07-02T04:40:41.266Z,99.90
2017-07-02T04:43:08.226Z,99.90
2017-07-02T04:45:35.990Z,99.90
2017-07-02T04:48:03.720Z,99.90
2017-07-02T04:50:30.671Z,99.90
2017-07-02T04:52:57.661Z,99.90
2017-07-02T04:55:24.623Z,99.90
2017-07-02T04:57:51.603Z,99.90
2017-07-02T05:00:18.562Z,99.90
2017-07-02T05:02:46.332Z,99.90
2017-07-02T05:05:13.306Z,99.90
2017-07-02T05:07:40.420Z,99.90
2017-07-02T05:10:08.139Z,99.90
2017-07-02T05:12:35.095Z,99.90
2017-07-02T05:15:02.079Z,99.90
2017-07-02T05:17:29.800Z,99.90
2017-07-02T05:22:42.972Z,99.90
2017-07-02T05:25:10.718Z,99.90
2017-07-02T05:27:37.695Z,99.90
2017-07-02T05:30:04.670Z,99.90
2017-07-02T05:32:31.696Z,99.90
2017-07-02T05:34:58.766Z,99.90
2017-07-02T05:37:25.715Z,99.90
2017-07-02T05:39:52.713Z,99.90
2017-07-02T05:42:21.462Z,99.90
2017-07-02T05:44:48.446Z,99.90
2017-07-02T05:47:16.179Z,99.90
2017-07-02T05:49:43.161Z,99.90
2017-07-02T05:52:10.882Z,99.90
2017-07-02T05:54:37.865Z,99.90
2017-07-02T05:57:05.583Z,99.90
2017-07-02T05:59:32.562Z,99.90
2017-07-02T06:01:59.554Z,99.90
2017-07-02T06:04:26.514Z,99.90
2017-07-02T06:06:53.464Z,99.90
2017-07-02T06:09:21.622Z,99.90
2017-07-02T06:11:48.579Z,99.90
2017-07-02T06:14:15.573Z,99.90
2017-07-02T06:16:43.304Z,99.90
2017-07-02T06:19:11.936Z,99.90
2017-07-02T06:21:39.859Z,99.90
2017-07-02T06:24:06.823Z,99.90
2017-07-02T06:26:33.820Z,99.90
2017-07-02T06:29:00.783Z,99.90
2017-07-02T06:31:27.743Z,99.90
2017-07-02T06:33:54.720Z,99.90
2017-07-02T06:36:22.444Z,99.90
2017-07-02T06:38:49.430Z,99.90
2017-07-02T06:41:16.395Z,99.90
2017-07-02T06:43:43.387Z,99.90
2017-07-02T06:46:10.358Z,99.90
2017-07-02T06:48:38.080Z,99.90
2017-07-02T06:51:05.073Z,99.90
2017-07-02T06:53:32.800Z,99.90
2017-07-02T06:55:59.787Z,99.90
2017-07-02T06:58:26.747Z,99.90
2017-07-02T07:00:53.748Z,99.90
2017-07-02T07:03:20.711Z,99.90
2017-07-02T07:05:48.440Z,99.90
2017-07-02T07:08:15.436Z,99.90
2017-07-02T07:10:43.077Z,99.90
2017-07-02T07:13:10.078Z,99.90
2017-07-02T07:15:37.075Z,99.90
2017-07-02T07:18:05.074Z,99.90
2017-07-02T07:20:32.820Z,99.90
2017-07-02T07:22:59.771Z,99.90
2017-07-02T07:25:26.767Z,99.90
2017-07-02T07:27:53.722Z,99.90
2017-07-02T07:30:20.682Z,99.90
2017-07-02T07:32:47.666Z,99.90
2017-07-02T07:35:15.396Z,99.90
2017-07-02T07:37:42.360Z,99.90
2017-07-02T07:40:11.025Z,99.90
2017-07-02T07:42:37.980Z,99.90
2017-07-02T07:45:04.981Z,99.90
2017-07-02T07:47:31.959Z,99.90
2017-07-02T07:49:58.948Z,99.90
2017-07-02T07:52:25.919Z,99.90
2017-07-02T07:54:52.892Z,99.90
2017-07-02T07:57:19.872Z,99.90
2017-07-02T07:59:47.605Z,99.90
2017-07-02T08:02:14.603Z,99.90
2017-07-02T08:04:41.587Z,99.90
2017-07-02T08:07:08.556Z,99.90
2017-07-02T08:09:36.466Z,99.90
2017-07-02T08:12:03.419Z,99.90
2017-07-02T08:14:31.179Z,99.90
2017-07-02T08:16:59.115Z,99.90
2017-07-02T08:19:28.060Z,99.90
2017-07-02T08:21:55.044Z,99.90
2017-07-02T08:24:22.003Z,99.90
2017-07-02T08:26:48.995Z,99.90
2017-07-02T08:29:15.958Z,99.90
2017-07-02T08:31:42.965Z,99.90
2017-07-02T08:34:10.904Z,99.90
2017-07-02T08:36:37.913Z,99.90
2017-07-02T08:39:04.872Z,99.90
2017-07-02T08:41:33.806Z,99.90
2017-07-02T08:44:00.763Z,99.90
2017-07-02T08:46:27.754Z,99.90
2017-07-02T08:48:54.733Z,99.90
2017-07-02T08:51:21.745Z,99.90
2017-07-02T08:53:48.723Z,99.90
2017-07-02T08:56:16.709Z,99.90
2017-07-02T08:58:43.670Z,99.90
2017-07-02T09:01:10.676Z,99.90
2017-07-02T09:03:37.640Z,99.90
2017-07-02T09:06:05.622Z,99.90
2017-07-02T09:08:32.584Z,99.90
2017-07-02T09:11:01.375Z,99.90
2017-07-02T09:13:28.348Z,99.90
2017-07-02T09:15:55.319Z,99.90
2017-07-02T09:18:22.303Z,99.90
2017-07-02T09:20:49.277Z,99.90
2017-07-02T09:23:18.249Z,99.90
2017-07-02T09:25:46.159Z,99.90
2017-07-02T09:30:57.659Z,99.90
2017-07-02T09:33:24.606Z,99.90
2017-07-02T09:35:52.599Z,99.90
2017-07-02T09:38:19.555Z,99.90
2017-07-02T09:40:46.531Z,99.90
2017-07-02T09:43:13.487Z,99.90
2017-07-02T09:45:41.396Z,99.90
2017-07-02T09:48:09.434Z,99.90
2017-07-02T09:50:36.464Z,99.90
2017-07-02T09:53:03.476Z,99.90
2017-07-02T09:55:31.414Z,99.90
2017-07-02T09:57:58.440Z,99.90
2017-07-02T10:00:25.394Z,99.60
2017-07-02T10:02:52.407Z,99.90
2017-07-02T10:05:19.367Z,99.90
2017-07-02T10:07:46.340Z,99.90
2017-07-02T10:10:14.343Z,99.90
2017-07-02T10:12:42.071Z,99.30
2017-07-02T10:15:09.087Z,99.40
2017-07-02T10:17:36.063Z,99.00
2017-07-02T10:20:03.107Z,99.60
2017-07-02T10:22:31.083Z,99.90
2017-07-02T10:24:58.035Z,98.80
2017-07-02T10:27:25.030Z,98.80
2017-07-02T10:29:51.995Z,98.80
2017-07-02T10:32:20.907Z,99.10
2017-07-02T10:34:47.960Z,99.90
2017-07-02T10:37:15.923Z,99.90
2017-07-02T10:39:42.874Z,97.00
2017-07-02T10:42:09.866Z,93.80
2017-07-02T10:44:36.821Z,93.50
2017-07-02T10:47:03.776Z,90.70
2017-07-02T10:49:30.759Z,85.00
2017-07-02T10:51:57.715Z,82.10
2017-07-02T10:54:24.718Z,83.20
2017-07-02T10:56:51.683Z,84.00
2017-07-02T10:59:18.688Z,83.50
2017-07-02T11:01:45.663Z,82.20
2017-07-02T11:04:12.611Z,76.40
2017-07-02T11:06:39.600Z,77.20
2017-07-02T11:09:07.331Z,70.60
2017-07-02T11:11:34.333Z,70.70
2017-07-02T11:14:01.322Z,71.10
2017-07-02T11:16:28.316Z,70.90
2017-07-02T11:18:56.069Z,70.30
2017-07-02T11:21:23.052Z,70.30
2017-07-02T11:23:50.010Z,70.70
2017-07-02T11:26:17.018Z,70.40
2017-07-02T11:28:44.767Z,69.40
2017-07-02T11:31:11.730Z,69.50
2017-07-02T11:33:40.511Z,69.40
2017-07-02T11:36:08.324Z,69.90
2017-07-02T11:38:35.286Z,69.90
2017-07-02T11:41:02.256Z,69.00
2017-07-02T11:43:29.231Z,67.10
2017-07-02T11:45:56.182Z,67.00
2017-07-02T11:48:23.210Z,66.00
2017-07-02T11:50:50.937Z,67.70
2017-07-02T11:53:17.924Z,67.60
2017-07-02T11:55:46.447Z,68.20
2017-07-02T11:58:14.419Z,68.20
2017-07-02T12:00:42.408Z,67.80
2017-07-02T12:03:09.359Z,67.00
2017-07-02T12:05:36.347Z,68.30
2017-07-02T12:08:03.306Z,70.60
2017-07-02T12:10:30.308Z,69.80
2017-07-02T12:12:58.048Z,68.20
2017-07-02T12:15:24.993Z,68.30
2017-07-02T12:17:51.983Z,68.80
2017-07-02T12:20:18.958Z,68.40
2017-07-02T12:22:45.982Z,66.60
2017-07-02T12:25:12.987Z,67.00
2017-07-02T12:27:39.983Z,67.80
2017-07-02T12:30:07.063Z,67.70
2017-07-02T12:32:34.314Z,68.40
2017-07-02T12:35:02.328Z,68.10
2017-07-02T12:37:30.074Z,66.20
2017-07-02T12:39:59.096Z,66.10
2017-07-02T12:42:27.017Z,66.70
2017-07-02T12:44:54.007Z,67.60
2017-07-02T12:47:20.984Z,69.30
2017-07-02T12:49:47.984Z,70.80
2017-07-02T12:52:15.715Z,70.50
2017-07-02T12:54:42.679Z,70.00
2017-07-02T12:57:10.122Z,67.90
2017-07-02T12:59:37.090Z,69.30
2017-07-02T13:02:04.094Z,68.50
2017-07-02T13:04:32.108Z,68.20
2017-07-02T13:06:59.132Z,67.40
2017-07-02T13:09:26.098Z,67.80
2017-07-02T13:11:53.086Z,66.80
2017-07-02T13:14:20.843Z,66.90
2017-07-02T13:16:49.673Z,66.60
2017-07-02T13:19:17.709Z,66.60
2017-07-02T13:21:46.431Z,68.00
2017-07-02T13:24:13.417Z,67.90
2017-07-02T13:26:41.379Z,69.50
2017-07-02T13:29:08.348Z,70.40
2017-07-02T13:31:36.104Z,59.10
2017-07-02T13:34:03.818Z,56.90
2017-07-02T13:36:30.819Z,56.90
2017-07-02T13:38:58.550Z,58.00
2017-07-02T13:41:25.559Z,57.90
2017-07-02T13:43:52.521Z,60.70
2017-07-02T13:46:19.500Z,61.90
2017-07-02T13:48:46.479Z,61.70
2017-07-02T13:51:13.458Z,61.30
2017-07-02T13:53:41.407Z,62.60
2017-07-02T13:56:08.368Z,63.10
2017-07-02T13:58:35.367Z,63.30
2017-07-02T14:01:02.317Z,61.60
2017-07-02T14:03:29.294Z,56.00
2017-07-02T14:05:56.248Z,52.80
2017-07-02T14:08:23.242Z,51.40
2017-07-02T14:10:50.963Z,52.00
2017-07-02T14:13:17.924Z,51.80
2017-07-02T14:15:45.893Z,52.80
2017-07-02T14:18:12.846Z,53.10
2017-07-02T14:20:39.817Z,53.90
2017-07-02T14:23:06.771Z,53.50
2017-07-02T14:25:33.770Z,51.30
2017-07-02T14:28:00.730Z,52.10
2017-07-02T14:30:28.664Z,53.50
2017-07-02T14:32:55.626Z,51.80
2017-07-02T14:35:22.560Z,48.00
2017-07-02T14:37:49.587Z,47.80
2017-07-02T14:40:16.543Z,48.90
2017-07-02T14:42:43.542Z,50.10
2017-07-02T14:45:11.276Z,51.50
2017-07-02T14:47:38.235Z,50.90
2017-07-02T14:50:05.232Z,50.90
2017-07-02T14:52:32.192Z,51.00
2017-07-02T14:54:59.170Z,45.20
2017-07-02T14:57:26.146Z,48.00
2017-07-02T14:59:53.863Z,54.10
2017-07-02T15:02:20.821Z,54.00
2017-07-02T15:04:47.766Z,51.90
2017-07-02T15:07:14.729Z,48.40
2017-07-02T15:09:41.715Z,42.00
2017-07-02T15:12:09.731Z,40.40
2017-07-02T15:14:36.707Z,39.60
2017-07-02T15:17:06.547Z,41.00
2017-07-02T15:19:33.581Z,41.00
2017-07-02T15:22:00.730Z,40.40
2017-07-02T15:24:27.686Z,37.70
2017-07-02T15:26:54.668Z,41.60
2017-07-02T15:29:21.670Z,41.60
2017-07-02T15:31:49.923Z,39.70
2017-07-02T15:34:18.668Z,42.90
2017-07-02T15:36:45.644Z,42.90
2017-07-02T15:39:13.392Z,52.20
2017-07-02T15:41:40.371Z,52.20
2017-07-02T15:44:08.120Z,54.50
2017-07-02T15:46:35.895Z,54.90
2017-07-02T15:49:04.639Z,56.00
2017-07-02T15:51:32.611Z,56.00
2017-07-02T15:53:59.603Z,54.80
2017-07-02T15:56:27.327Z,56.00
2017-07-02T15:58:54.304Z,56.00
2017-07-02T16:01:22.089Z,56.40
2017-07-02T16:03:49.047Z,56.40
2017-07-02T16:06:16.038Z,58.00
2017-07-02T16:08:42.994Z,59.00
2017-07-02T16:11:10.808Z,61.00
2017-07-02T16:13:37.762Z,61.00
2017-07-02T16:16:04.759Z,58.00
2017-07-02T16:18:31.808Z,55.90
2017-07-02T16:20:58.771Z,56.40
2017-07-02T16:23:27.681Z,55.10
2017-07-02T16:25:54.622Z,54.80
2017-07-02T16:28:22.583Z,53.00
2017-07-02T16:30:49.531Z,52.00
2017-07-02T16:33:16.531Z,52.30
2017-07-02T16:35:43.492Z,55.60
2017-07-02T16:38:10.470Z,55.10
2017-07-02T16:40:38.219Z,53.10
2017-07-02T16:43:05.171Z,53.00
2017-07-02T16:45:33.918Z,47.10
2017-07-02T16:48:00.987Z,46.30
2017-07-02T16:50:28.948Z,47.40
2017-07-02T16:52:55.971Z,49.50
2017-07-02T16:55:22.954Z,49.70
2017-07-02T16:57:49.907Z,53.20
2017-07-02T17:00:16.880Z,54.80
2017-07-02T17:02:44.604Z,57.30
2017-07-02T17:05:11.607Z,57.60
2017-07-02T17:07:38.595Z,57.60
2017-07-02T17:10:05.547Z,58.20
2017-07-02T17:12:32.528Z,59.10
2017-07-02T17:15:00.242Z,60.20
2017-07-02T17:17:27.251Z,60.10
2017-07-02T17:19:54.186Z,60.80
2017-07-02T17:22:21.894Z,62.10
2017-07-02T17:24:48.873Z,62.10
2017-07-02T17:27:15.835Z,62.30
2017-07-02T17:29:43.596Z,63.60
2017-07-02T17:32:11.315Z,64.00
2017-07-02T17:34:38.321Z,63.40
2017-07-02T17:37:05.279Z,61.90
2017-07-02T17:39:32.255Z,63.40
2017-07-02T17:41:59.234Z,64.40
2017-07-02T17:44:26.187Z,65.20
2017-07-02T17:46:53.952Z,64.70
2017-07-02T17:49:21.670Z,63.60
2017-07-02T17:51:48.657Z,63.60
2017-07-02T17:54:15.616Z,63.50
2017-07-02T17:56:43.371Z,63.10
2017-07-02T17:59:10.319Z,63.10
2017-07-02T18:01:38.075Z,62.60
2017-07-02T18:04:06.871Z,63.10
2017-07-02T18:06:34.590Z,63.50
2017-07-02T18:09:01.543Z,63.60
2017-07-02T18:11:28.530Z,63.20
2017-07-02T18:13:55.499Z,64.60
2017-07-02T18:16:22.557Z,65.00
2017-07-02T18:18:49.527Z,65.30
2017-07-02T18:21:16.478Z,65.20
2017-07-02T18:23:43.460Z,65.40
2017-07-02T18:26:11.248Z,65.90
2017-07-02T18:28:38.222Z,65.90
2017-07-02T18:31:05.221Z,66.20
2017-07-02T18:33:32.206Z,66.20
2017-07-02T18:35:59.346Z,67.10
2017-07-02T18:38:26.297Z,68.10
2017-07-02T18:40:53.241Z,68.00
2017-07-02T18:43:21.073Z,69.00
2017-07-02T18:45:48.010Z,68.90
2017-07-02T18:48:14.973Z,68.90
2017-07-02T18:50:41.914Z,70.10
2017-07-02T18:53:08.872Z,70.00
2017-07-02T18:55:35.809Z,70.40
2017-07-02T18:58:02.765Z,69.90
2017-07-02T19:00:29.726Z,70.00
2017-07-02T19:02:56.690Z,69.90
2017-07-02T19:05:24.907Z,70.00
2017-07-02T19:07:52.106Z,69.90
2017-07-02T19:10:19.118Z,69.70
2017-07-02T19:12:46.068Z,70.00
2017-07-02T19:15:13.414Z,70.30
2017-07-02T19:17:40.381Z,70.80
2017-07-02T19:20:07.344Z,71.30
2017-07-02T19:22:35.123Z,71.80
2017-07-02T19:25:02.846Z,72.30
2017-07-02T19:27:29.794Z,72.30
2017-07-02T19:29:57.973Z,73.00
2017-07-02T19:32:24.932Z,73.20
2017-07-02T19:34:51.927Z,73.40
2017-07-02T19:37:18.947Z,73.30
2017-07-02T19:39:45.939Z,73.30
2017-07-02T19:42:12.942Z,73.80
2017-07-02T19:44:39.915Z,73.90
2017-07-02T19:47:06.868Z,73.80
2017-07-02T19:49:33.875Z,74.40
2017-07-02T19:52:00.828Z,74.50
2017-07-02T19:54:27.805Z,75.20
2017-07-02T19:56:54.839Z,75.50
2017-07-02T19:59:21.886Z,76.30
2017-07-02T20:01:48.898Z,77.20
2017-07-02T20:04:15.908Z,77.60
2017-07-02T20:06:42.902Z,78.20
2017-07-02T20:09:09.895Z,78.40
2017-07-02T20:11:36.890Z,78.40
2017-07-02T20:14:03.867Z,78.80
2017-07-02T20:16:30.820Z,78.90
2017-07-02T20:18:57.823Z,78.80
2017-07-02T20:21:24.779Z,78.40
2017-07-02T20:23:51.736Z,79.40
2017-07-02T20:26:18.707Z,80.40
2017-07-02T20:28:45.645Z,79.50
2017-07-02T20:31:12.615Z,79.90
2017-07-02T20:33:39.570Z,79.60
2017-07-02T20:36:06.559Z,79.10
2017-07-02T20:38:34.316Z,80.00
2017-07-02T20:41:01.292Z,80.00
2017-07-02T20:43:29.071Z,80.00
2017-07-02T20:45:56.059Z,81.00
2017-07-02T20:48:23.047Z,81.90
2017-07-02T20:50:50.811Z,84.00
2017-07-02T20:53:18.527Z,85.50
2017-07-02T20:55:46.233Z,86.70
2017-07-02T20:58:13.201Z,86.70
2017-07-02T21:00:40.145Z,87.30
2017-07-02T21:03:07.130Z,88.70
2017-07-02T21:05:34.088Z,89.80
2017-07-02T21:08:01.089Z,90.30
2017-07-02T21:10:28.833Z,90.60
2017-07-02T21:12:55.807Z,90.60
2017-07-02T21:15:23.534Z,91.50
2017-07-02T21:17:50.480Z,91.50
2017-07-02T21:20:17.529Z,91.60
2017-07-02T21:22:44.516Z,92.10
2017-07-02T21:25:11.589Z,92.90
2017-07-02T21:27:38.589Z,92.90
2017-07-02T21:30:06.363Z,92.60
2017-07-02T21:32:34.094Z,92.20
2017-07-02T21:35:01.048Z,92.20
2017-07-02T21:37:28.024Z,92.40
2017-07-02T21:39:54.999Z,92.50
2017-07-02T21:42:21.973Z,93.00
2017-07-02T21:44:48.915Z,93.00
2017-07-02T21:47:15.921Z,94.10
2017-07-02T21:49:42.881Z,94.40
2017-07-02T21:52:09.840Z,94.00
2017-07-02T21:54:36.832Z,93.60
2017-07-02T21:57:05.597Z,94.30
2017-07-02T21:59:32.593Z,94.40
2017-07-02T22:01:59.545Z,95.50
2017-07-02T22:04:26.544Z,95.80
2017-07-02T22:06:53.506Z,96.10
2017-07-02T22:09:21.236Z,97.80
2017-07-02T22:11:48.252Z,97.80
2017-07-02T22:14:15.241Z,99.30
2017-07-02T22:16:42.311Z,99.40
2017-07-02T22:19:09.298Z,99.90
2017-07-02T22:21:36.291Z,99.90
2017-07-02T22:24:03.271Z,99.90
2017-07-02T22:26:31.003Z,99.90
2017-07-02T22:28:57.987Z,99.90
2017-07-02T22:31:24.925Z,99.90
2017-07-02T22:33:52.667Z,99.90
2017-07-02T22:36:19.614Z,99.90
2017-07-02T22:38:46.574Z,99.90
2017-07-02T22:41:14.321Z,99.90
2017-07-02T22:43:42.261Z,99.90
2017-07-02T22:46:10.243Z,99.90
2017-07-02T22:48:37.193Z,99.90
2017-07-02T22:51:04.200Z,99.90
2017-07-02T22:53:31.155Z,99.90
2017-07-02T22:55:58.169Z,99.90
2017-07-02T22:58:25.127Z,99.90
2017-07-02T23:00:52.128Z,99.90
2017-07-02T23:03:19.851Z,99.90
2017-07-02T23:05:46.823Z,99.90
2017-07-02T23:08:18.666Z,99.90
2017-07-02T23:10:45.647Z,99.90
2017-07-02T23:13:13.462Z,99.90
2017-07-02T23:15:40.458Z,99.90
2017-07-02T23:18:08.180Z,99.90
2017-07-02T23:20:35.146Z,99.90
2017-07-02T23:23:03.138Z,99.90
2017-07-02T23:25:30.204Z,99.90
2017-07-02T23:27:57.168Z,99.90
2017-07-02T23:30:24.225Z,99.90
2017-07-02T23:32:51.176Z,99.90
2017-07-02T23:35:18.179Z,99.90
2017-07-02T23:37:45.889Z,99.90
2017-07-02T23:40:12.883Z,99.90
2017-07-02T23:42:40.598Z,99.90
2017-07-02T23:45:07.595Z,99.90
2017-07-02T23:47:35.371Z,99.90
2017-07-02T23:50:02.360Z,99.90
2017-07-02T23:52:29.361Z,99.90
2017-07-02T23:54:56.314Z,99.90
2017-07-02T23:57:23.306Z,99.90
2017-07-02T23:59:50.255Z,99.90
